createdAt,value
2019-04-07T00:01:50.405Z,15.32
2019-04-07T00:04:18.636Z,14.60
2019-04-07T00:06:46.394Z,15.03
2019-04-07T00:09:14.006Z,13.43
2019-04-07T00:11:41.830Z,15.18
2019-04-07T00:14:09.336Z,13.75
2019-04-07T00:16:37.671Z,13.35
2019-04-07T00:19:05.463Z,11.95
2019-04-07T00:21:33.334Z,12.43
2019-04-07T00:24:02.286Z,11.78
2019-04-07T00:26:29.946Z,14.45
2019-04-07T00:28:57.795Z,15.85
2019-04-07T00:31:25.588Z,14.07
2019-04-07T00:33:53.517Z,16.05
2019-04-07T00:36:21.078Z,15.18
2019-04-07T00:38:48.970Z,13.68
2019-04-07T00:41:16.743Z,16.10
2019-04-07T00:43:44.650Z,14.50
2019-04-07T00:46:12.450Z,14.13
2019-04-07T00:48:40.761Z,15.83
2019-04-07T00:51:08.295Z,13.68
2019-04-07T00:53:36.603Z,12.40
2019-04-07T00:56:05.094Z,12.73
2019-04-07T00:58:33.399Z,14.18
2019-04-07T01:01:00.978Z,14.35
2019-04-07T01:03:29.117Z,17.67
2019-04-07T01:05:57.426Z,16.60
2019-04-07T01:08:25.957Z,15.75
2019-04-07T01:10:53.443Z,16.80
2019-04-07T01:13:21.002Z,16.42
2019-04-07T01:15:48.581Z,15.30
2019-04-07T01:18:16.520Z,15.78
2019-04-07T01:20:44.061Z,17.45
2019-04-07T01:23:11.588Z,14.90
2019-04-07T01:25:39.520Z,14.93
2019-04-07T01:28:07.079Z,12.05
2019-04-07T01:30:35.482Z,14.83
2019-04-07T01:33:03.087Z,15.45
2019-04-07T01:35:30.611Z,14.40
2019-04-07T01:37:58.339Z,16.23
2019-04-07T01:40:26.215Z,17.52
2019-04-07T01:43:22.738Z,15.58
2019-04-07T01:46:14.179Z,13.62
2019-04-07T01:49:13.486Z,15.58
2019-04-07T01:52:13.011Z,17.62
2019-04-07T01:55:15.541Z,13.13
2019-04-07T01:58:03.120Z,18.87
2019-04-07T02:00:58.836Z,16.55
2019-04-07T02:03:51.681Z,17.55
2019-04-07T02:06:37.935Z,17.73
2019-04-07T02:09:25.020Z,17.27
2019-04-07T02:12:05.167Z,15.60
2019-04-07T02:14:42.201Z,15.35
2019-04-07T02:17:17.935Z,17.50
2019-04-07T02:20:08.061Z,15.50
2019-04-07T02:22:55.383Z,14.38
2019-04-07T02:25:33.686Z,14.23
2019-04-07T02:28:12.739Z,15.45
2019-04-07T02:30:58.764Z,15.60
2019-04-07T02:33:45.963Z,11.93
2019-04-07T02:36:32.279Z,14.00
2019-04-07T02:39:29.062Z,18.27
2019-04-07T02:42:27.816Z,13.40
2019-04-07T02:45:21.714Z,16.00
2019-04-07T02:48:19.929Z,15.45
2019-04-07T02:50:54.957Z,14.00
2019-04-07T02:53:48.781Z,14.28
2019-04-07T02:56:35.981Z,13.98
2019-04-07T02:59:08.859Z,16.52
2019-04-07T03:01:56.029Z,15.65
2019-04-07T03:04:44.304Z,16.90
2019-04-07T03:07:44.427Z,13.85
2019-04-07T03:10:21.564Z,16.40
2019-04-07T03:13:18.087Z,12.55
2019-04-07T03:15:56.807Z,12.15
2019-04-07T03:18:39.617Z,13.15
2019-04-07T03:21:38.687Z,14.33
2019-04-07T03:24:37.932Z,13.50
2019-04-07T03:27:36.553Z,15.25
2019-04-07T03:30:27.085Z,15.20
2019-04-07T03:33:07.883Z,14.45
2019-04-07T03:35:43.763Z,11.75
2019-04-07T03:38:36.688Z,13.65
2019-04-07T03:41:19.658Z,12.63
2019-04-07T03:43:55.276Z,13.70
2019-04-07T03:46:41.250Z,14.68
2019-04-07T03:49:29.539Z,14.15
2019-04-07T03:52:17.063Z,15.32
2019-04-07T03:55:03.141Z,15.63
2019-04-07T03:57:53.505Z,12.55
2019-04-07T04:01:25.711Z,15.20
2019-04-07T04:03:59.550Z,12.68
2019-04-07T04:06:49.713Z,14.25
2019-04-07T04:09:45.905Z,12.93
2019-04-07T04:12:34.096Z,14.30
2019-04-07T04:15:20.313Z,13.75
2019-04-07T04:17:48.170Z,14.83
2019-04-07T04:20:16.133Z,16.02
2019-04-07T04:22:44.347Z,12.88
2019-04-07T04:25:12.688Z,15.78
2019-04-07T04:27:40.242Z,16.55
2019-04-07T04:30:10.512Z,15.15
2019-04-07T04:32:39.499Z,14.85
2019-04-07T04:35:07.306Z,14.47
2019-04-07T04:37:42.636Z,18.12
2019-04-07T04:40:05.094Z,12.85
2019-04-07T04:42:33.916Z,13.18
2019-04-07T04:45:02.394Z,12.70
2019-04-07T04:47:30.916Z,16.80
2019-04-07T04:49:58.508Z,17.48
2019-04-07T04:52:26.030Z,16.45
2019-04-07T04:54:54.831Z,17.00
2019-04-07T04:57:23.149Z,16.67
2019-04-07T04:59:50.734Z,17.42
2019-04-07T05:02:18.951Z,18.60
2019-04-07T05:04:47.119Z,17.80
2019-04-07T05:07:14.748Z,20.17
2019-04-07T05:09:48.987Z,19.87
2019-04-07T05:12:11.955Z,18.92
2019-04-07T05:14:41.203Z,15.38
2019-04-07T05:17:09.978Z,16.57
2019-04-07T05:19:37.816Z,16.67
2019-04-07T05:22:06.020Z,18.42
2019-04-07T05:24:35.063Z,17.80
2019-04-07T05:27:03.153Z,18.42
2019-04-07T05:29:31.186Z,17.05
2019-04-07T05:31:59.135Z,16.70
2019-04-07T05:34:27.003Z,14.53
2019-04-07T05:36:54.516Z,14.18
2019-04-07T05:39:21.994Z,14.38
2019-04-07T05:41:49.556Z,15.90
2019-04-07T05:44:17.680Z,18.20
2019-04-07T05:46:45.397Z,19.42
2019-04-07T05:49:15.943Z,15.00
2019-04-07T05:51:43.391Z,17.75
2019-04-07T05:54:12.305Z,19.92
2019-04-07T05:56:40.368Z,18.62
2019-04-07T05:59:09.914Z,17.30
2019-04-07T06:01:37.231Z,21.68
2019-04-07T06:04:05.634Z,15.25
2019-04-07T06:06:33.188Z,17.12
2019-04-07T06:09:00.759Z,13.88
2019-04-07T06:11:31.270Z,16.90
2019-04-07T06:13:58.030Z,16.02
2019-04-07T06:16:25.660Z,18.30
2019-04-07T06:18:53.170Z,15.40
2019-04-07T06:21:21.324Z,17.95
2019-04-07T06:23:49.651Z,18.48
2019-04-07T06:26:17.601Z,17.73
2019-04-07T06:28:48.999Z,18.77
2019-04-07T06:31:14.929Z,18.07
2019-04-07T06:33:42.723Z,22.37
2019-04-07T06:36:10.563Z,19.23
2019-04-07T06:38:43.190Z,16.87
2019-04-07T06:41:08.214Z,19.57
2019-04-07T06:43:38.143Z,20.12
2019-04-07T06:46:30.720Z,21.90
2019-04-07T06:49:19.702Z,18.57
2019-04-07T06:52:07.353Z,17.10
2019-04-07T06:54:56.203Z,18.73
2019-04-07T06:57:58.292Z,16.30
2019-04-07T07:00:42.378Z,16.95
2019-04-07T07:03:20.331Z,16.90
2019-04-07T07:06:05.811Z,15.50
2019-04-07T07:08:45.071Z,17.00
2019-04-07T07:11:40.691Z,19.65
2019-04-07T07:14:35.502Z,19.00
2019-04-07T07:17:26.843Z,14.73
2019-04-07T07:20:07.025Z,14.33
2019-04-07T07:22:47.933Z,19.25
2019-04-07T07:25:16.955Z,15.32
2019-04-07T07:27:44.530Z,17.75
2019-04-07T07:30:12.163Z,14.70
2019-04-07T07:32:39.890Z,19.62
2019-04-07T07:35:08.059Z,17.95
2019-04-07T07:37:36.443Z,18.00
2019-04-07T07:40:08.475Z,17.30
2019-04-07T07:42:35.543Z,16.05
2019-04-07T07:45:03.691Z,16.40
2019-04-07T07:47:33.939Z,15.63
2019-04-07T07:50:04.876Z,17.07
2019-04-07T07:52:31.839Z,14.68
2019-04-07T07:55:01.552Z,17.75
2019-04-07T07:57:29.355Z,17.07
2019-04-07T07:59:57.370Z,13.88
2019-04-07T08:02:25.217Z,15.80
2019-04-07T08:04:56.514Z,16.07
2019-04-07T08:07:22.047Z,15.35
2019-04-07T08:09:49.619Z,14.20
2019-04-07T08:12:18.812Z,13.03
2019-04-07T08:14:52.193Z,12.73
2019-04-07T08:17:18.372Z,11.00
2019-04-07T08:19:46.652Z,12.93
2019-04-07T08:22:26.541Z,13.00
2019-04-07T08:24:43.873Z,11.80
2019-04-07T08:27:11.492Z,14.07
2019-04-07T08:29:39.798Z,12.43
2019-04-07T08:32:07.755Z,11.15
2019-04-07T08:34:36.093Z,12.00
2019-04-07T08:37:03.800Z,13.00
2019-04-07T08:39:34.848Z,12.63
2019-04-07T08:42:01.327Z,12.70
2019-04-07T08:44:30.507Z,13.65
2019-04-07T08:46:59.012Z,10.40
2019-04-07T08:49:27.619Z,12.07
2019-04-07T08:51:56.032Z,11.53
2019-04-07T08:54:23.882Z,12.20
2019-04-07T08:56:52.052Z,10.88
2019-04-07T08:59:19.673Z,12.03
2019-04-07T09:01:47.740Z,12.70
2019-04-07T09:04:17.795Z,13.43
2019-04-07T09:06:47.455Z,14.07
2019-04-07T09:09:15.694Z,14.13
2019-04-07T09:11:43.666Z,13.25
2019-04-07T09:14:11.263Z,13.85
2019-04-07T09:16:58.234Z,15.70
2019-04-07T09:19:49.532Z,14.00
2019-04-07T09:22:36.741Z,13.83
2019-04-07T09:25:41.087Z,12.30
2019-04-07T09:28:28.525Z,13.88
2019-04-07T09:31:04.564Z,13.62
2019-04-07T09:33:48.975Z,13.58
2019-04-07T09:36:39.227Z,14.70
2019-04-07T09:39:54.066Z,12.95
2019-04-07T09:42:25.715Z,14.40
2019-04-07T09:45:02.198Z,15.43
2019-04-07T09:47:58.827Z,13.35
2019-04-07T09:50:32.763Z,15.13
2019-04-07T09:53:38.201Z,12.58
2019-04-07T09:56:18.529Z,12.13
2019-04-07T09:59:09.946Z,13.70
2019-04-07T10:01:59.562Z,13.60
2019-04-07T10:04:42.258Z,12.88
2019-04-07T10:07:34.828Z,14.83
2019-04-07T10:10:17.058Z,15.32
2019-04-07T10:13:13.600Z,14.15
2019-04-07T10:15:55.039Z,13.25
2019-04-07T10:18:45.006Z,15.43
2019-04-07T10:21:20.674Z,14.13
2019-04-07T10:24:07.431Z,15.38
2019-04-07T10:26:53.581Z,14.75
2019-04-07T10:29:46.590Z,14.28
2019-04-07T10:32:27.071Z,14.55
2019-04-07T10:35:15.686Z,14.38
2019-04-07T10:38:21.402Z,14.75
2019-04-07T10:40:59.367Z,13.60
2019-04-07T10:44:01.795Z,13.60
2019-04-07T10:46:47.885Z,13.00
2019-04-07T10:49:44.313Z,14.93
2019-04-07T10:52:21.416Z,15.50
2019-04-07T10:54:55.146Z,16.37
2019-04-07T10:57:29.877Z,15.13
2019-04-07T11:00:26.189Z,14.43
2019-04-07T11:03:12.070Z,15.30
2019-04-07T11:05:59.342Z,15.63
2019-04-07T11:08:49.223Z,14.93
2019-04-07T11:11:49.132Z,13.18
2019-04-07T11:14:34.109Z,12.73
2019-04-07T11:17:25.300Z,13.32
2019-04-07T11:20:11.598Z,11.55
2019-04-07T11:22:57.540Z,10.80
2019-04-07T11:25:43.916Z,12.20
2019-04-07T11:28:31.821Z,10.88
2019-04-07T11:31:19.621Z,10.65
2019-04-07T11:34:25.368Z,11.33
2019-04-07T11:37:24.699Z,10.20
2019-04-07T11:40:05.008Z,12.88
2019-04-07T11:42:44.848Z,10.18
2019-04-07T11:45:35.132Z,9.68
2019-04-07T11:48:15.574Z,10.20
2019-04-07T11:51:06.271Z,7.37
2019-04-07T11:53:48.108Z,8.18
2019-04-07T11:56:53.395Z,7.97
2019-04-07T11:59:37.878Z,7.58
2019-04-07T12:02:21.739Z,7.42
2019-04-07T12:05:08.225Z,8.95
2019-04-07T12:07:56.842Z,8.45
2019-04-07T12:11:01.708Z,6.70
2019-04-07T12:13:50.949Z,5.47
2019-04-07T12:16:32.088Z,7.60
2019-04-07T12:19:12.592Z,5.55
2019-04-07T12:22:13.862Z,6.72
2019-04-07T12:25:03.350Z,7.12
2019-04-07T12:27:49.149Z,8.63
2019-04-07T12:30:36.926Z,6.50
2019-04-07T12:33:16.858Z,6.15
2019-04-07T12:36:07.215Z,6.58
2019-04-07T12:38:57.443Z,5.22
2019-04-07T12:41:44.756Z,5.62
2019-04-07T12:44:50.790Z,4.87
2019-04-07T12:47:27.622Z,4.40
2019-04-07T12:50:21.884Z,4.87
2019-04-07T12:53:12.297Z,6.37
2019-04-07T12:56:11.421Z,6.65
2019-04-07T12:59:04.459Z,4.90
2019-04-07T13:01:48.455Z,4.92
2019-04-07T13:04:21.983Z,6.28
2019-04-07T13:07:01.302Z,5.35
2019-04-07T13:09:54.769Z,4.80
2019-04-07T13:12:38.737Z,4.42
2019-04-07T13:15:38.919Z,5.75
2019-04-07T13:18:37.231Z,9.80
2019-04-07T13:21:26.756Z,4.83
2019-04-07T13:24:29.601Z,4.50
2019-04-07T13:27:06.235Z,6.17
2019-04-07T13:29:52.004Z,5.22
2019-04-07T13:32:37.063Z,4.85
2019-04-07T13:35:20.145Z,4.40
2019-04-07T13:38:13.352Z,6.50
2019-04-07T13:41:04.110Z,5.28
2019-04-07T13:43:51.698Z,4.80
2019-04-07T13:46:35.381Z,5.10
2019-04-07T13:49:08.083Z,4.03
2019-04-07T13:51:47.673Z,3.90
2019-04-07T13:54:42.434Z,5.58
2019-04-07T13:57:25.614Z,4.03
2019-04-07T14:00:12.848Z,4.00
2019-04-07T14:03:01.331Z,3.95
2019-04-07T14:05:47.907Z,4.78
2019-04-07T14:08:41.593Z,4.35
2019-04-07T14:11:29.631Z,3.98
2019-04-07T14:14:15.737Z,4.80
2019-04-07T14:16:51.685Z,4.17
2019-04-07T14:19:31.153Z,4.25
2019-04-07T14:22:11.016Z,2.83
2019-04-07T14:24:43.686Z,4.03
2019-04-07T14:27:25.191Z,4.80
2019-04-07T14:30:08.888Z,4.17
2019-04-07T14:33:03.367Z,3.77
2019-04-07T14:35:48.935Z,3.85
2019-04-07T14:38:31.614Z,3.00
2019-04-07T14:41:24.724Z,2.95
2019-04-07T14:44:10.676Z,3.52
2019-04-07T14:47:12.881Z,6.37
2019-04-07T14:50:13.073Z,3.50
2019-04-07T14:52:49.321Z,3.80
2019-04-07T14:55:32.897Z,4.55
2019-04-07T14:58:09.820Z,5.67
2019-04-07T15:01:01.773Z,5.30
2019-04-07T15:03:26.678Z,3.45
2019-04-07T15:05:56.403Z,4.15
2019-04-07T15:08:44.368Z,4.05
2019-04-07T15:11:37.873Z,2.95
2019-04-07T15:14:06.239Z,3.22
2019-04-07T15:16:34.057Z,3.70
2019-04-07T15:19:03.179Z,4.83
2019-04-07T15:21:31.892Z,4.55
2019-04-07T15:24:04.682Z,4.70
2019-04-07T15:26:29.661Z,4.42
2019-04-07T15:28:59.048Z,2.85
2019-04-07T15:31:27.294Z,3.00
2019-04-07T15:33:56.336Z,3.10
2019-04-07T15:36:25.364Z,2.87
2019-04-07T15:39:04.195Z,2.35
2019-04-07T15:41:32.713Z,2.40
2019-04-07T15:44:01.548Z,4.50
2019-04-07T15:46:30.856Z,3.52
2019-04-07T15:48:59.424Z,3.15
2019-04-07T15:51:27.079Z,3.37
2019-04-07T15:53:55.380Z,3.20
2019-04-07T15:56:23.957Z,2.80
2019-04-07T15:58:52.821Z,3.52
2019-04-07T16:01:21.633Z,2.30
2019-04-07T16:04:02.790Z,3.85
2019-04-07T16:06:31.138Z,2.72
2019-04-07T16:09:01.178Z,3.12
2019-04-07T16:11:30.524Z,2.90
2019-04-07T16:13:59.557Z,3.77
2019-04-07T16:16:29.470Z,4.08
2019-04-07T16:18:57.435Z,3.77
2019-04-07T16:21:27.794Z,4.85
2019-04-07T16:23:55.921Z,4.00
2019-04-07T16:26:24.149Z,3.10
2019-04-07T16:28:52.149Z,3.75
2019-04-07T16:31:23.114Z,3.40
2019-04-07T16:33:49.459Z,3.50
2019-04-07T16:36:19.583Z,3.65
2019-04-07T16:38:47.949Z,3.87
2019-04-07T16:41:15.551Z,3.58
2019-04-07T16:43:43.407Z,3.70
2019-04-07T16:46:13.656Z,3.30
2019-04-07T16:48:40.384Z,4.35
2019-04-07T16:51:07.937Z,3.45
2019-04-07T16:53:37.951Z,4.30
2019-04-07T16:56:05.575Z,3.42
2019-04-07T16:58:36.886Z,5.42
2019-04-07T17:01:02.965Z,4.78
2019-04-07T17:03:31.038Z,2.60
2019-04-07T17:06:01.193Z,3.75
2019-04-07T17:08:29.730Z,5.95
2019-04-07T17:10:57.657Z,4.50
2019-04-07T17:13:35.624Z,3.30
2019-04-07T17:15:55.329Z,2.87
2019-04-07T17:18:43.156Z,3.22
2019-04-07T17:21:15.055Z,3.72
2019-04-07T17:23:42.975Z,3.33
2019-04-07T17:26:11.735Z,3.12
2019-04-07T17:28:42.077Z,4.62
2019-04-07T17:31:09.199Z,5.17
2019-04-07T17:33:37.906Z,5.25
2019-04-07T17:36:05.942Z,5.90
2019-04-07T17:38:39.116Z,5.97
2019-04-07T17:41:08.289Z,4.37
2019-04-07T17:43:58.280Z,5.40
2019-04-07T17:46:58.683Z,3.85
2019-04-07T17:49:35.934Z,4.55
2019-04-07T17:52:20.761Z,3.85
2019-04-07T17:55:06.913Z,4.42
2019-04-07T17:57:54.297Z,4.60
2019-04-07T18:00:34.630Z,4.67
2019-04-07T18:03:14.143Z,3.60
2019-04-07T18:06:00.547Z,3.58
2019-04-07T18:08:48.518Z,4.80
2019-04-07T18:11:35.019Z,3.58
2019-04-07T18:14:18.074Z,3.95
2019-04-07T18:17:20.406Z,3.80
2019-04-07T18:20:09.014Z,4.90
2019-04-07T18:22:45.349Z,4.78
2019-04-07T18:25:38.463Z,5.40
2019-04-07T18:28:30.433Z,4.25
2019-04-07T18:31:15.774Z,4.65
2019-04-07T18:34:02.481Z,3.85
2019-04-07T18:37:06.100Z,4.08
2019-04-07T18:40:00.424Z,5.25
2019-04-07T18:42:47.876Z,6.00
2019-04-07T18:45:21.740Z,4.85
2019-04-07T18:47:58.476Z,5.87
2019-04-07T18:50:41.267Z,5.35
2019-04-07T18:53:27.685Z,7.22
2019-04-07T18:56:09.765Z,8.78
2019-04-07T18:59:07.554Z,12.90
2019-04-07T19:01:53.394Z,14.10
2019-04-07T19:04:31.522Z,15.58
2019-04-07T19:07:25.226Z,17.35
2019-04-07T19:10:21.081Z,15.85
2019-04-07T19:13:12.121Z,17.55
2019-04-07T19:15:47.172Z,17.82
2019-04-07T19:18:33.160Z,19.35
2019-04-07T19:21:18.555Z,22.80
2019-04-07T19:24:10.254Z,18.67
2019-04-07T19:27:11.848Z,21.15
2019-04-07T19:30:00.534Z,18.25
2019-04-07T19:32:37.083Z,19.23
2019-04-07T19:35:38.764Z,20.80
2019-04-07T19:38:19.587Z,21.57
2019-04-07T19:40:53.133Z,18.67
2019-04-07T19:43:58.720Z,18.35
2019-04-07T19:47:01.610Z,23.38
2019-04-07T19:49:54.326Z,20.72
2019-04-07T19:52:44.608Z,25.02
2019-04-07T19:55:34.663Z,22.22
2019-04-07T19:58:22.419Z,22.27
2019-04-07T20:01:01.214Z,23.80
2019-04-07T20:03:47.245Z,31.10
2019-04-07T20:06:46.860Z,24.35
2019-04-07T20:09:23.578Z,25.45
2019-04-07T20:12:11.041Z,25.32
2019-04-07T20:15:01.354Z,25.05
2019-04-07T20:17:41.120Z,24.43
2019-04-07T20:20:23.716Z,25.97
2019-04-07T20:23:00.071Z,24.57
2019-04-07T20:25:48.084Z,29.18
2019-04-07T20:28:21.094Z,28.83
2019-04-07T20:30:59.606Z,28.92
2019-04-07T20:33:50.081Z,26.57
2019-04-07T20:36:44.368Z,27.20
2019-04-07T20:39:27.405Z,26.60
2019-04-07T20:42:19.306Z,28.55
2019-04-07T20:45:03.584Z,29.45
2019-04-07T20:47:59.194Z,31.17
2019-04-07T20:50:43.660Z,29.63
2019-04-07T20:53:33.973Z,28.92
2019-04-07T20:56:21.096Z,32.50
2019-04-07T20:59:08.490Z,37.20
2019-04-07T21:02:02.473Z,28.83
2019-04-07T21:04:40.249Z,34.58
2019-04-07T21:07:28.976Z,34.70
2019-04-07T21:10:18.823Z,31.35
2019-04-07T21:13:06.434Z,29.15
2019-04-07T21:16:03.579Z,34.88
2019-04-07T21:18:59.103Z,34.95
2019-04-07T21:21:55.859Z,37.38
2019-04-07T21:24:43.451Z,37.40
2019-04-07T21:27:39.405Z,36.75
2019-04-07T21:30:29.532Z,44.05
2019-04-07T21:33:15.280Z,36.40
2019-04-07T21:35:56.707Z,39.75
2019-04-07T21:39:00.355Z,41.50
2019-04-07T21:41:46.402Z,37.93
2019-04-07T21:44:31.663Z,41.95
2019-04-07T21:47:20.213Z,34.00
2019-04-07T21:50:02.862Z,38.50
2019-04-07T21:52:45.557Z,35.68
2019-04-07T21:55:51.600Z,34.63
2019-04-07T21:58:42.021Z,36.68
2019-04-07T22:01:14.988Z,35.20
2019-04-07T22:03:54.633Z,36.73
2019-04-07T22:06:57.991Z,35.85
2019-04-07T22:09:32.583Z,35.03
2019-04-07T22:12:00.899Z,34.38
2019-04-07T22:14:28.507Z,31.80
2019-04-07T22:16:56.871Z,35.48
2019-04-07T22:19:24.612Z,36.77
2019-04-07T22:21:54.997Z,36.63
2019-04-07T22:24:21.957Z,34.25
2019-04-07T22:26:50.291Z,30.17
2019-04-07T22:29:18.311Z,32.83
2019-04-07T22:31:49.491Z,31.95
2019-04-07T22:34:17.361Z,32.93
2019-04-07T22:36:47.520Z,34.95
2019-04-07T22:39:14.380Z,34.30
2019-04-07T22:41:43.031Z,32.95
2019-04-07T22:44:11.460Z,32.23
2019-04-07T22:46:39.589Z,34.20
2019-04-07T22:49:07.375Z,31.30
2019-04-07T22:51:35.030Z,33.53
2019-04-07T22:54:03.019Z,37.05
2019-04-07T22:56:31.064Z,34.43
2019-04-07T22:58:58.898Z,32.60
2019-04-07T23:01:27.196Z,31.33
2019-04-07T23:03:56.045Z,27.17
2019-04-07T23:06:24.331Z,28.98
2019-04-07T23:08:52.804Z,27.17
2019-04-07T23:11:20.651Z,26.95
2019-04-07T23:13:49.252Z,28.20
2019-04-07T23:16:17.979Z,26.48
2019-04-07T23:18:46.491Z,24.63
2019-04-07T23:21:14.906Z,25.40
2019-04-07T23:23:42.956Z,22.75
2019-04-07T23:26:10.985Z,23.92
2019-04-07T23:28:39.989Z,26.35
2019-04-07T23:31:07.827Z,25.43
2019-04-07T23:33:36.116Z,23.27
2019-04-07T23:36:03.901Z,20.72
2019-04-07T23:38:33.758Z,23.73
2019-04-07T23:41:01.277Z,19.60
2019-04-07T23:43:29.195Z,19.82
2019-04-07T23:45:56.795Z,19.52
2019-04-07T23:48:24.393Z,20.23
2019-04-07T23:50:52.057Z,17.10
2019-04-07T23:53:56.291Z,19.50
2019-04-07T23:56:25.195Z,15.15
2019-04-07T23:58:52.820Z,17.17
