createdAt,value
2018-12-25T00:00:29.966Z,0.00
2018-12-25T00:01:29.954Z,0.00
2018-12-25T00:02:29.957Z,0.00
2018-12-25T00:03:29.956Z,0.00
2018-12-25T00:04:29.926Z,0.00
2018-12-25T00:05:29.919Z,0.00
2018-12-25T00:06:29.902Z,0.00
2018-12-25T00:07:29.892Z,0.00
2018-12-25T00:08:29.883Z,0.00
2018-12-25T00:09:29.891Z,0.00
2018-12-25T00:10:29.865Z,0.00
2018-12-25T00:11:29.858Z,0.00
2018-12-25T00:12:29.838Z,0.00
2018-12-25T00:13:29.838Z,0.00
2018-12-25T00:14:29.825Z,0.00
2018-12-25T00:15:29.808Z,0.00
2018-12-25T00:16:29.801Z,0.00
2018-12-25T00:17:29.786Z,0.00
2018-12-25T00:18:29.799Z,0.00
2018-12-25T00:19:29.771Z,0.00
2018-12-25T00:20:29.761Z,0.00
2018-12-25T00:21:29.750Z,0.00
2018-12-25T00:22:29.740Z,0.00
2018-12-25T00:23:29.731Z,0.00
2018-12-25T00:24:29.724Z,0.00
2018-12-25T00:25:29.702Z,0.00
2018-12-25T00:26:29.693Z,0.00
2018-12-25T00:27:29.687Z,0.00
2018-12-25T00:28:29.677Z,0.00
2018-12-25T00:29:29.676Z,0.00
2018-12-25T00:30:29.655Z,0.00
2018-12-25T00:31:29.639Z,0.00
2018-12-25T00:32:29.636Z,0.00
2018-12-25T00:33:29.625Z,0.00
2018-12-25T00:34:29.621Z,0.00
2018-12-25T00:35:29.598Z,0.00
2018-12-25T00:36:29.625Z,0.00
2018-12-25T00:37:29.577Z,0.00
2018-12-25T00:38:29.574Z,0.00
2018-12-25T00:39:29.557Z,0.00
2018-12-25T00:40:29.549Z,0.00
2018-12-25T00:41:29.542Z,0.00
2018-12-25T00:42:29.552Z,0.00
2018-12-25T00:43:29.519Z,0.00
2018-12-25T00:44:29.504Z,0.00
2018-12-25T00:45:29.505Z,0.00
2018-12-25T00:46:29.487Z,0.00
2018-12-25T00:47:29.472Z,0.00
2018-12-25T00:48:29.467Z,0.00
2018-12-25T00:49:29.453Z,0.00
2018-12-25T00:50:29.453Z,0.00
2018-12-25T00:51:29.433Z,0.00
2018-12-25T00:52:29.427Z,0.00
2018-12-25T00:53:29.417Z,0.00
2018-12-25T00:54:29.404Z,0.00
2018-12-25T00:55:29.395Z,0.00
2018-12-25T00:56:29.393Z,0.00
2018-12-25T00:57:29.367Z,0.00
2018-12-25T00:58:29.362Z,0.00
2018-12-25T00:59:29.348Z,0.00
2018-12-25T01:00:29.342Z,0.00
2018-12-25T01:01:29.340Z,0.00
2018-12-25T01:02:29.317Z,0.00
2018-12-25T01:03:29.312Z,0.00
2018-12-25T01:04:29.298Z,0.00
2018-12-25T01:05:29.291Z,0.00
2018-12-25T01:06:29.313Z,0.00
2018-12-25T01:07:29.262Z,0.00
2018-12-25T01:08:29.258Z,0.00
2018-12-25T01:09:29.247Z,0.00
2018-12-25T01:10:29.238Z,0.00
2018-12-25T01:11:29.230Z,0.00
2018-12-25T01:12:29.220Z,0.00
2018-12-25T01:13:29.202Z,0.00
2018-12-25T01:14:29.193Z,0.00
2018-12-25T01:15:29.185Z,0.00
2018-12-25T01:16:29.177Z,0.00
2018-12-25T01:17:29.172Z,0.00
2018-12-25T01:18:29.155Z,0.00
2018-12-25T01:19:29.138Z,0.00
2018-12-25T01:20:29.132Z,0.00
2018-12-25T01:21:29.151Z,0.00
2018-12-25T01:22:29.111Z,0.00
2018-12-25T01:23:29.105Z,0.00
2018-12-25T01:24:29.086Z,0.00
2018-12-25T01:25:29.090Z,0.00
2018-12-25T01:26:29.063Z,0.00
2018-12-25T01:27:29.091Z,0.00
2018-12-25T01:28:29.049Z,0.00
2018-12-25T01:29:29.033Z,0.00
2018-12-25T01:30:29.027Z,0.00
2018-12-25T01:31:29.035Z,0.00
2018-12-25T01:32:29.001Z,0.00
2018-12-25T01:33:28.997Z,0.00
2018-12-25T01:34:28.987Z,0.00
2018-12-25T01:35:28.980Z,0.00
2018-12-25T01:36:28.965Z,0.00
2018-12-25T01:37:28.955Z,0.00
2018-12-25T01:38:28.969Z,0.00
2018-12-25T01:39:28.930Z,0.00
2018-12-25T01:40:28.924Z,0.00
2018-12-25T01:41:28.912Z,0.00
2018-12-25T01:42:28.898Z,0.00
2018-12-25T01:43:28.891Z,0.00
2018-12-25T01:44:28.897Z,0.00
2018-12-25T01:45:28.872Z,0.00
2018-12-25T01:46:28.863Z,0.00
2018-12-25T01:47:28.852Z,0.00
2018-12-25T01:48:28.833Z,0.00
2018-12-25T01:49:31.914Z,0.00
2018-12-25T01:50:28.827Z,0.00
2018-12-25T01:51:28.807Z,0.00
2018-12-25T01:52:28.799Z,0.00
2018-12-25T01:53:28.785Z,0.00
2018-12-25T01:54:28.779Z,0.00
2018-12-25T01:55:28.773Z,0.00
2018-12-25T01:56:28.756Z,0.00
2018-12-25T01:57:28.738Z,0.00
2018-12-25T01:58:28.736Z,0.00
2018-12-25T01:59:28.752Z,0.00
2018-12-25T02:00:28.707Z,0.00
2018-12-25T02:01:28.701Z,0.00
2018-12-25T02:02:28.691Z,0.00
2018-12-25T02:03:28.676Z,0.00
2018-12-25T02:04:28.672Z,0.00
2018-12-25T02:05:28.665Z,0.00
2018-12-25T02:06:28.649Z,0.00
2018-12-25T02:07:28.639Z,0.00
2018-12-25T02:08:28.628Z,0.00
2018-12-25T02:09:28.614Z,0.00
2018-12-25T02:10:28.613Z,0.00
2018-12-25T02:11:28.599Z,0.00
2018-12-25T02:12:28.586Z,0.00
2018-12-25T02:13:28.574Z,0.00
2018-12-25T02:14:28.568Z,0.00
2018-12-25T02:15:28.564Z,0.00
2018-12-25T02:16:28.539Z,0.00
2018-12-25T02:17:28.536Z,0.00
2018-12-25T02:18:28.519Z,0.00
2018-12-25T02:19:28.511Z,0.00
2018-12-25T02:20:28.528Z,0.00
2018-12-25T02:21:28.492Z,0.00
2018-12-25T02:22:28.477Z,0.00
2018-12-25T02:23:28.478Z,0.00
2018-12-25T02:24:28.455Z,0.00
2018-12-25T02:25:28.446Z,0.00
2018-12-25T02:26:28.448Z,0.00
2018-12-25T02:27:28.429Z,0.00
2018-12-25T02:28:28.422Z,0.00
2018-12-25T02:29:28.404Z,0.00
2018-12-25T02:30:28.414Z,0.00
2018-12-25T02:31:28.395Z,0.00
2018-12-25T02:32:28.378Z,0.00
2018-12-25T02:33:28.368Z,0.00
2018-12-25T02:34:28.360Z,0.00
2018-12-25T02:35:28.347Z,0.00
2018-12-25T02:36:28.349Z,0.00
2018-12-25T02:37:28.323Z,0.00
2018-12-25T02:38:28.321Z,0.00
2018-12-25T02:39:28.299Z,0.00
2018-12-25T02:40:28.295Z,0.00
2018-12-25T02:41:28.281Z,0.00
2018-12-25T02:42:28.270Z,0.00
2018-12-25T02:43:28.286Z,0.00
2018-12-25T02:44:28.245Z,0.00
2018-12-25T02:45:28.236Z,0.00
2018-12-25T02:46:28.233Z,0.00
2018-12-25T02:47:28.216Z,0.00
2018-12-25T02:48:28.205Z,0.00
2018-12-25T02:49:28.206Z,0.00
2018-12-25T02:50:28.188Z,0.00
2018-12-25T02:51:28.187Z,0.00
2018-12-25T02:52:28.172Z,0.00
2018-12-25T02:53:28.150Z,0.00
2018-12-25T02:54:28.172Z,0.00
2018-12-25T02:55:28.138Z,0.00
2018-12-25T02:56:28.123Z,0.00
2018-12-25T02:57:28.109Z,0.00
2018-12-25T02:58:28.100Z,0.00
2018-12-25T02:59:28.093Z,0.00
2018-12-25T03:00:28.089Z,0.00
2018-12-25T03:01:28.068Z,0.00
2018-12-25T03:02:28.062Z,0.00
2018-12-25T03:03:28.047Z,0.00
2018-12-25T03:04:28.038Z,0.00
2018-12-25T03:05:28.041Z,0.00
2018-12-25T03:06:28.021Z,0.00
2018-12-25T03:07:28.005Z,0.00
2018-12-25T03:08:27.994Z,0.00
2018-12-25T03:09:27.987Z,0.00
2018-12-25T03:10:28.017Z,0.00
2018-12-25T03:11:27.966Z,0.00
2018-12-25T03:12:27.961Z,0.00
2018-12-25T03:13:27.941Z,0.00
2018-12-25T03:14:27.942Z,0.00
2018-12-25T03:15:27.925Z,0.00
2018-12-25T03:16:27.923Z,0.00
2018-12-25T03:17:27.900Z,0.00
2018-12-25T03:18:27.895Z,0.00
2018-12-25T03:19:27.881Z,0.00
2018-12-25T03:20:27.869Z,0.00
2018-12-25T03:21:27.893Z,0.00
2018-12-25T03:22:27.847Z,0.00
2018-12-25T03:23:27.840Z,0.00
2018-12-25T03:24:27.827Z,0.00
2018-12-25T03:25:27.821Z,0.00
2018-12-25T03:26:27.817Z,0.00
2018-12-25T03:27:27.804Z,0.00
2018-12-25T03:28:27.785Z,0.00
2018-12-25T03:29:27.772Z,0.00
2018-12-25T03:30:27.777Z,0.00
2018-12-25T03:31:27.753Z,0.00
2018-12-25T03:32:27.757Z,0.00
2018-12-25T03:33:27.731Z,0.00
2018-12-25T03:34:27.725Z,0.00
2018-12-25T03:35:27.718Z,0.00
2018-12-25T03:36:27.709Z,0.00
2018-12-25T03:37:27.699Z,0.00
2018-12-25T03:38:27.677Z,0.00
2018-12-25T03:39:27.677Z,0.00
2018-12-25T03:40:27.655Z,0.00
2018-12-25T03:41:27.647Z,0.00
2018-12-25T03:42:27.637Z,0.00
2018-12-25T03:43:27.643Z,0.00
2018-12-25T03:44:27.645Z,0.00
2018-12-25T03:45:27.609Z,0.00
2018-12-25T03:46:27.595Z,0.00
2018-12-25T03:47:27.586Z,0.00
2018-12-25T03:48:27.575Z,0.00
2018-12-25T03:49:27.566Z,0.00
2018-12-25T03:50:27.561Z,0.00
2018-12-25T03:51:27.545Z,0.00
2018-12-25T03:52:27.536Z,0.00
2018-12-25T03:53:27.531Z,0.00
2018-12-25T03:54:27.519Z,0.00
2018-12-25T03:55:27.510Z,0.00
2018-12-25T03:56:27.492Z,0.00
2018-12-25T03:57:27.521Z,0.00
2018-12-25T03:58:27.472Z,0.00
2018-12-25T03:59:27.461Z,0.00
2018-12-25T04:00:27.450Z,0.00
2018-12-25T04:01:27.438Z,0.00
2018-12-25T04:02:27.428Z,0.00
2018-12-25T04:03:27.423Z,0.00
2018-12-25T04:04:27.405Z,0.00
2018-12-25T04:05:27.404Z,0.00
2018-12-25T04:06:27.383Z,0.00
2018-12-25T04:07:27.371Z,0.00
2018-12-25T04:08:27.360Z,0.00
2018-12-25T04:09:27.352Z,0.00
2018-12-25T04:10:27.369Z,0.00
2018-12-25T04:11:27.331Z,0.00
2018-12-25T04:12:27.324Z,0.00
2018-12-25T04:13:27.314Z,0.00
2018-12-25T04:14:27.298Z,0.00
2018-12-25T04:15:27.287Z,0.00
2018-12-25T04:16:27.376Z,0.00
2018-12-25T04:17:27.271Z,0.00
2018-12-25T04:18:27.257Z,0.00
2018-12-25T04:19:27.251Z,0.00
2018-12-25T04:20:27.241Z,0.00
2018-12-25T04:21:27.262Z,0.00
2018-12-25T04:22:27.217Z,0.00
2018-12-25T04:23:27.202Z,0.00
2018-12-25T04:24:27.191Z,0.00
2018-12-25T04:25:27.187Z,0.00
2018-12-25T04:26:27.179Z,0.00
2018-12-25T04:27:27.181Z,0.00
2018-12-25T04:28:27.154Z,0.00
2018-12-25T04:29:27.144Z,0.00
2018-12-25T04:30:27.134Z,0.00
2018-12-25T04:31:27.213Z,0.00
2018-12-25T04:32:27.125Z,0.00
2018-12-25T04:33:27.102Z,0.00
2018-12-25T04:34:27.088Z,0.00
2018-12-25T04:35:27.080Z,0.00
2018-12-25T04:36:27.073Z,0.00
2018-12-25T04:37:27.093Z,0.00
2018-12-25T04:38:27.050Z,0.00
2018-12-25T04:39:27.040Z,0.00
2018-12-25T04:40:27.030Z,0.00
2018-12-25T04:41:27.013Z,0.00
2018-12-25T04:42:27.011Z,0.00
2018-12-25T04:43:27.002Z,0.00
2018-12-25T04:44:26.987Z,0.00
2018-12-25T04:45:26.976Z,0.00
2018-12-25T04:46:26.961Z,0.00
2018-12-25T04:47:26.956Z,0.00
2018-12-25T04:48:26.956Z,0.00
2018-12-25T04:49:26.935Z,0.00
2018-12-25T04:50:29.519Z,0.00
2018-12-25T04:51:26.916Z,0.00
2018-12-25T04:52:26.966Z,0.00
2018-12-25T04:53:26.901Z,0.00
2018-12-25T04:54:26.884Z,0.00
2018-12-25T04:55:26.867Z,0.00
2018-12-25T04:56:26.857Z,0.00
2018-12-25T04:57:26.870Z,0.00
2018-12-25T04:58:26.837Z,0.00
2018-12-25T04:59:26.830Z,0.00
2018-12-25T05:00:26.812Z,0.00
2018-12-25T05:01:26.805Z,0.00
2018-12-25T05:02:26.792Z,0.00
2018-12-25T05:03:26.796Z,0.00
2018-12-25T05:04:26.809Z,0.00
2018-12-25T05:05:26.767Z,0.00
2018-12-25T05:06:26.754Z,0.00
2018-12-25T05:07:26.744Z,0.00
2018-12-25T05:08:26.731Z,0.00
2018-12-25T05:09:26.724Z,0.00
2018-12-25T05:10:26.722Z,0.00
2018-12-25T05:11:26.706Z,0.00
2018-12-25T05:12:26.689Z,0.00
2018-12-25T05:13:26.676Z,0.00
2018-12-25T05:14:26.690Z,0.00
2018-12-25T05:15:26.660Z,0.00
2018-12-25T05:16:27.440Z,0.00
2018-12-25T05:17:26.635Z,0.00
2018-12-25T05:18:26.623Z,0.00
2018-12-25T05:19:26.613Z,0.00
2018-12-25T05:20:26.618Z,0.00
2018-12-25T05:21:26.597Z,0.00
2018-12-25T05:22:26.588Z,0.00
2018-12-25T05:23:26.572Z,0.00
2018-12-25T05:24:26.561Z,0.00
2018-12-25T05:25:26.566Z,0.00
2018-12-25T05:26:26.562Z,0.00
2018-12-25T05:27:26.534Z,0.00
2018-12-25T05:28:26.528Z,0.00
2018-12-25T05:29:26.517Z,0.00
2018-12-25T05:30:26.508Z,0.00
2018-12-25T05:31:26.492Z,0.00
2018-12-25T05:32:26.522Z,0.00
2018-12-25T05:33:26.474Z,0.00
2018-12-25T05:34:26.467Z,0.00
2018-12-25T05:35:26.449Z,0.00
2018-12-25T05:36:26.435Z,0.00
2018-12-25T05:37:26.425Z,0.00
2018-12-25T05:38:26.421Z,0.00
2018-12-25T05:39:26.411Z,0.00
2018-12-25T05:40:26.403Z,0.00
2018-12-25T05:41:26.388Z,0.00
2018-12-25T05:42:26.373Z,0.00
2018-12-25T05:43:26.400Z,0.00
2018-12-25T05:44:26.356Z,0.00
2018-12-25T05:45:26.347Z,0.00
2018-12-25T05:46:26.331Z,0.00
2018-12-25T05:47:26.320Z,0.00
2018-12-25T05:48:26.318Z,0.00
2018-12-25T05:49:26.318Z,0.00
2018-12-25T05:50:26.288Z,0.00
2018-12-25T05:51:26.283Z,0.00
2018-12-25T05:52:26.268Z,0.00
2018-12-25T05:53:26.265Z,0.00
2018-12-25T05:54:26.280Z,0.00
2018-12-25T05:55:26.238Z,0.00
2018-12-25T05:56:26.225Z,0.00
2018-12-25T05:57:26.221Z,0.00
2018-12-25T05:58:26.216Z,0.00
2018-12-25T05:59:26.200Z,0.00
2018-12-25T06:00:26.198Z,0.00
2018-12-25T06:01:26.182Z,0.00
2018-12-25T06:02:26.169Z,0.00
2018-12-25T06:03:26.158Z,0.00
2018-12-25T06:04:26.143Z,0.00
2018-12-25T06:05:26.141Z,0.00
2018-12-25T06:06:26.121Z,0.00
2018-12-25T06:07:26.115Z,0.00
2018-12-25T06:08:26.100Z,0.00
2018-12-25T06:09:26.107Z,0.00
2018-12-25T06:10:26.080Z,0.00
2018-12-25T06:11:26.083Z,0.00
2018-12-25T06:12:26.065Z,0.00
2018-12-25T06:13:26.053Z,0.00
2018-12-25T06:14:26.038Z,0.00
2018-12-25T06:15:26.065Z,0.00
2018-12-25T06:16:26.019Z,0.00
2018-12-25T06:17:26.005Z,0.00
2018-12-25T06:18:25.997Z,0.00
2018-12-25T06:19:25.991Z,0.00
2018-12-25T06:20:25.974Z,0.00
2018-12-25T06:21:25.975Z,0.00
2018-12-25T06:22:25.980Z,0.00
2018-12-25T06:23:25.944Z,0.00
2018-12-25T06:24:25.937Z,0.00
2018-12-25T06:25:25.922Z,0.00
2018-12-25T06:26:25.916Z,0.00
2018-12-25T06:27:25.907Z,0.00
2018-12-25T06:28:25.904Z,0.00
2018-12-25T06:29:25.886Z,0.00
2018-12-25T06:30:25.870Z,0.00
2018-12-25T06:31:25.863Z,0.00
2018-12-25T06:32:25.849Z,0.00
2018-12-25T06:33:25.859Z,0.00
2018-12-25T06:34:25.837Z,0.00
2018-12-25T06:35:25.822Z,0.00
2018-12-25T06:36:25.814Z,0.00
2018-12-25T06:37:25.795Z,0.00
2018-12-25T06:38:25.786Z,0.00
2018-12-25T06:39:25.815Z,0.00
2018-12-25T06:40:25.764Z,0.00
2018-12-25T06:41:25.755Z,0.00
2018-12-25T06:42:25.743Z,0.00
2018-12-25T06:43:25.740Z,0.00
2018-12-25T06:44:25.726Z,0.00
2018-12-25T06:45:25.721Z,0.00
2018-12-25T06:46:25.702Z,0.00
2018-12-25T06:47:25.691Z,0.00
2018-12-25T06:48:25.681Z,0.00
2018-12-25T06:49:25.672Z,0.00
2018-12-25T06:50:25.673Z,0.00
2018-12-25T06:51:25.657Z,4.00
2018-12-25T06:52:25.649Z,4.00
2018-12-25T06:53:25.633Z,4.00
2018-12-25T06:54:25.617Z,4.00
2018-12-25T06:55:25.624Z,4.00
2018-12-25T06:56:25.596Z,4.00
2018-12-25T06:57:25.595Z,8.00
2018-12-25T06:58:25.581Z,4.00
2018-12-25T06:59:25.575Z,4.00
2018-12-25T07:00:25.564Z,8.00
2018-12-25T07:01:25.547Z,8.00
2018-12-25T07:02:25.539Z,12.00
2018-12-25T07:03:25.532Z,8.00
2018-12-25T07:04:25.523Z,12.00
2018-12-25T07:05:25.520Z,12.00
2018-12-25T07:06:25.530Z,16.00
2018-12-25T07:07:25.481Z,16.00
2018-12-25T07:08:25.478Z,16.00
2018-12-25T07:09:25.461Z,12.00
2018-12-25T07:10:25.455Z,12.00
2018-12-25T07:11:25.470Z,16.00
2018-12-25T07:12:25.429Z,20.00
2018-12-25T07:13:25.552Z,20.00
2018-12-25T07:14:25.410Z,16.00
2018-12-25T07:15:32.759Z,24.00
2018-12-25T07:16:26.392Z,24.00
2018-12-25T07:17:25.383Z,24.00
2018-12-25T07:18:25.377Z,28.00
2018-12-25T07:19:25.355Z,28.00
2018-12-25T07:20:25.348Z,36.00
2018-12-25T07:21:25.336Z,32.00
2018-12-25T07:22:25.362Z,36.00
2018-12-25T07:23:25.310Z,36.00
2018-12-25T07:24:25.304Z,28.00
2018-12-25T07:25:25.294Z,28.00
2018-12-25T07:26:25.283Z,36.00
2018-12-25T07:27:25.281Z,44.00
2018-12-25T07:28:25.411Z,44.00
2018-12-25T07:29:25.251Z,36.00
2018-12-25T07:30:25.235Z,44.00
2018-12-25T07:31:25.229Z,52.00
2018-12-25T07:32:25.215Z,60.00
2018-12-25T07:33:25.207Z,72.00
2018-12-25T07:34:25.200Z,76.00
2018-12-25T07:35:25.199Z,76.00
2018-12-25T07:36:25.177Z,64.00
2018-12-25T07:37:25.165Z,80.00
2018-12-25T07:38:25.150Z,96.00
2018-12-25T07:39:25.175Z,104.00
2018-12-25T07:40:25.131Z,92.00
2018-12-25T07:41:25.124Z,92.00
2018-12-25T07:42:25.114Z,104.00
2018-12-25T07:43:25.104Z,116.00
2018-12-25T07:44:25.091Z,144.00
2018-12-25T07:45:25.091Z,140.00
2018-12-25T07:46:25.071Z,116.00
2018-12-25T07:47:25.057Z,112.00
2018-12-25T07:48:25.050Z,136.00
2018-12-25T07:49:25.040Z,140.00
2018-12-25T07:50:25.032Z,176.00
2018-12-25T07:51:25.017Z,172.00
2018-12-25T07:52:26.843Z,144.00
2018-12-25T07:53:24.996Z,156.00
2018-12-25T07:54:25.015Z,204.00
2018-12-25T07:55:24.971Z,192.00
2018-12-25T07:56:24.978Z,192.00
2018-12-25T07:57:24.951Z,180.00
2018-12-25T07:58:24.939Z,180.00
2018-12-25T07:59:24.929Z,160.00
2018-12-25T08:00:24.919Z,196.00
2018-12-25T08:01:24.916Z,208.00
2018-12-25T08:02:24.901Z,228.00
2018-12-25T08:03:24.897Z,308.00
2018-12-25T08:04:24.874Z,256.00
2018-12-25T08:05:24.865Z,188.00
2018-12-25T08:06:24.863Z,204.00
2018-12-25T08:07:24.847Z,188.00
2018-12-25T08:08:24.840Z,240.00
2018-12-25T08:09:24.951Z,240.00
2018-12-25T08:10:24.817Z,240.00
2018-12-25T08:11:24.819Z,188.00
2018-12-25T08:12:24.791Z,232.00
2018-12-25T08:13:24.785Z,284.00
2018-12-25T08:14:24.774Z,284.00
2018-12-25T08:15:24.763Z,256.00
2018-12-25T08:16:24.751Z,244.00
2018-12-25T08:17:24.752Z,292.00
2018-12-25T08:18:24.758Z,304.00
2018-12-25T08:19:24.751Z,332.00
2018-12-25T08:20:24.809Z,288.00
2018-12-25T08:21:29.238Z,296.00
2018-12-25T08:22:24.705Z,276.00
2018-12-25T08:23:24.675Z,360.00
2018-12-25T08:24:24.674Z,388.00
2018-12-25T08:25:24.660Z,416.00
2018-12-25T08:26:24.652Z,424.00
2018-12-25T08:27:24.647Z,328.00
2018-12-25T08:28:24.634Z,396.00
2018-12-25T08:29:24.613Z,440.00
2018-12-25T08:30:24.607Z,496.00
2018-12-25T08:31:24.600Z,520.00
2018-12-25T08:32:24.584Z,456.00
2018-12-25T08:33:24.578Z,492.00
2018-12-25T08:34:24.593Z,580.00
2018-12-25T08:35:24.549Z,592.00
2018-12-25T08:36:24.544Z,632.00
2018-12-25T08:37:24.530Z,652.00
2018-12-25T08:38:24.533Z,648.00
2018-12-25T08:39:24.515Z,684.00
2018-12-25T08:40:24.500Z,608.00
2018-12-25T08:41:24.494Z,572.00
2018-12-25T08:42:24.472Z,720.00
2018-12-25T08:43:24.462Z,916.00
2018-12-25T08:44:24.462Z,1020.00
2018-12-25T08:45:24.445Z,964.00
2018-12-25T08:46:24.437Z,940.00
2018-12-25T08:47:24.418Z,724.00
2018-12-25T08:48:24.414Z,892.00
2018-12-25T08:49:24.398Z,1320.00
2018-12-25T08:50:24.401Z,1360.00
2018-12-25T08:51:24.388Z,1408.00
2018-12-25T08:52:24.380Z,1204.00
2018-12-25T08:53:24.361Z,836.00
2018-12-25T08:54:24.346Z,1020.00
2018-12-25T08:55:24.334Z,1192.00
2018-12-25T08:56:24.335Z,1076.00
2018-12-25T08:57:24.332Z,856.00
2018-12-25T08:58:24.333Z,632.00
2018-12-25T08:59:24.292Z,672.00
2018-12-25T09:00:24.285Z,860.00
2018-12-25T09:01:24.270Z,800.00
2018-12-25T09:02:24.259Z,804.00
2018-12-25T09:03:24.257Z,1020.00
2018-12-25T09:04:24.261Z,1292.00
2018-12-25T09:05:24.236Z,1572.00
2018-12-25T09:06:24.222Z,1276.00
2018-12-25T09:07:24.211Z,700.00
2018-12-25T09:08:24.200Z,804.00
2018-12-25T09:09:24.191Z,1144.00
2018-12-25T09:10:24.210Z,1244.00
2018-12-25T09:11:24.164Z,1024.00
2018-12-25T09:12:24.159Z,740.00
2018-12-25T09:13:24.142Z,616.00
2018-12-25T09:14:24.141Z,676.00
2018-12-25T09:15:24.123Z,848.00
2018-12-25T09:16:24.125Z,1004.00
2018-12-25T09:17:24.104Z,960.00
2018-12-25T09:18:24.094Z,1048.00
2018-12-25T09:19:24.084Z,1032.00
2018-12-25T09:20:24.077Z,1384.00
2018-12-25T09:21:24.067Z,1120.00
2018-12-25T09:22:24.061Z,996.00
2018-12-25T09:23:24.097Z,888.00
2018-12-25T09:24:24.026Z,1132.00
2018-12-25T09:25:24.025Z,1268.00
2018-12-25T09:26:24.009Z,1460.00
2018-12-25T09:27:24.022Z,1696.00
2018-12-25T09:28:23.993Z,1504.00
2018-12-25T09:29:23.993Z,1368.00
2018-12-25T09:30:24.044Z,1408.00
2018-12-25T09:31:23.964Z,1112.00
2018-12-25T09:32:23.962Z,1404.00
2018-12-25T09:33:23.944Z,1604.00
2018-12-25T09:34:23.921Z,1236.00
2018-12-25T09:35:23.910Z,1216.00
2018-12-25T09:36:23.908Z,1796.00
2018-12-25T09:37:23.910Z,1348.00
2018-12-25T09:38:23.908Z,1732.00
2018-12-25T09:39:23.868Z,1432.00
2018-12-25T09:40:23.858Z,1128.00
2018-12-25T09:41:23.863Z,904.00
2018-12-25T09:42:23.846Z,1456.00
2018-12-25T09:43:23.838Z,1468.00
2018-12-25T09:44:23.838Z,1024.00
2018-12-25T09:45:23.813Z,1256.00
2018-12-25T09:46:23.806Z,2136.00
2018-12-25T09:47:23.801Z,2236.00
2018-12-25T09:48:23.784Z,1876.00
2018-12-25T09:49:23.808Z,1832.00
2018-12-25T09:50:23.753Z,1604.00
2018-12-25T09:51:23.744Z,1500.00
2018-12-25T09:52:23.733Z,2256.00
2018-12-25T09:53:23.742Z,2084.00
2018-12-25T09:54:23.712Z,1376.00
2018-12-25T09:55:23.738Z,1552.00
2018-12-25T09:56:23.706Z,1592.00
2018-12-25T09:57:23.686Z,1480.00
2018-12-25T09:58:23.675Z,2048.00
2018-12-25T09:59:23.717Z,2420.00
2018-12-25T10:00:23.676Z,1784.00
2018-12-25T10:01:23.645Z,1524.00
2018-12-25T10:02:23.660Z,1776.00
2018-12-25T10:03:23.654Z,2108.00
2018-12-25T10:04:23.614Z,1900.00
2018-12-25T10:05:23.621Z,2144.00
2018-12-25T10:06:23.589Z,2156.00
2018-12-25T10:07:23.574Z,1828.00
2018-12-25T10:08:23.566Z,2520.00
2018-12-25T10:09:23.569Z,2216.00
2018-12-25T10:10:23.542Z,2220.00
2018-12-25T10:11:23.800Z,2264.00
2018-12-25T10:12:23.530Z,2584.00
2018-12-25T10:13:23.514Z,2436.00
2018-12-25T10:14:23.510Z,2060.00
2018-12-25T10:15:23.495Z,1472.00
2018-12-25T10:16:23.489Z,1428.00
2018-12-25T10:17:23.516Z,1264.00
2018-12-25T10:18:23.461Z,1476.00
2018-12-25T10:19:23.498Z,2084.00
2018-12-25T10:20:23.462Z,2348.00
2018-12-25T10:21:23.427Z,2400.00
2018-12-25T10:22:23.430Z,2148.00
2018-12-25T10:23:23.416Z,1924.00
2018-12-25T10:24:23.402Z,2440.00
2018-12-25T10:25:23.445Z,1908.00
2018-12-25T10:26:23.386Z,2352.00
2018-12-25T10:27:23.406Z,2708.00
2018-12-25T10:28:23.360Z,1596.00
2018-12-25T10:29:23.359Z,1648.00
2018-12-25T10:30:23.347Z,2852.00
2018-12-25T10:31:23.383Z,2972.00
2018-12-25T10:32:23.317Z,3244.00
2018-12-25T10:33:23.302Z,3064.00
2018-12-25T10:34:23.289Z,2628.00
2018-12-25T10:35:23.279Z,2356.00
2018-12-25T10:36:23.270Z,2196.00
2018-12-25T10:37:23.266Z,2208.00
2018-12-25T10:38:23.250Z,2420.00
2018-12-25T10:39:23.244Z,2088.00
2018-12-25T10:40:23.225Z,2596.00
2018-12-25T10:41:23.226Z,2168.00
2018-12-25T10:42:23.261Z,2476.00
2018-12-25T10:43:23.290Z,2076.00
2018-12-25T10:44:23.250Z,960.00
2018-12-25T10:45:23.177Z,1076.00
2018-12-25T10:46:23.224Z,2132.00
2018-12-25T10:47:23.162Z,2056.00
2018-12-25T10:48:23.140Z,1688.00
2018-12-25T10:49:23.150Z,1792.00
2018-12-25T10:50:23.122Z,3192.00
2018-12-25T10:51:23.108Z,2944.00
2018-12-25T10:52:23.104Z,2208.00
2018-12-25T10:53:23.184Z,1636.00
2018-12-25T10:54:23.108Z,1808.00
2018-12-25T10:55:23.085Z,2000.00
2018-12-25T10:56:23.053Z,2312.00
2018-12-25T10:57:23.053Z,2360.00
2018-12-25T10:58:23.074Z,2144.00
2018-12-25T10:59:23.050Z,1840.00
2018-12-25T11:00:23.026Z,1660.00
2018-12-25T11:01:23.063Z,1236.00
2018-12-25T11:02:22.993Z,1100.00
2018-12-25T11:03:22.979Z,936.00
2018-12-25T11:04:23.020Z,1284.00
2018-12-25T11:05:22.966Z,1584.00
2018-12-25T11:06:22.954Z,2092.00
2018-12-25T11:07:22.959Z,1832.00
2018-12-25T11:08:22.996Z,1440.00
2018-12-25T11:09:22.920Z,1192.00
2018-12-25T11:10:22.904Z,1324.00
2018-12-25T11:11:22.932Z,1736.00
2018-12-25T11:12:22.891Z,2044.00
2018-12-25T11:13:22.879Z,2704.00
2018-12-25T11:14:22.862Z,2152.00
2018-12-25T11:15:22.861Z,1536.00
2018-12-25T11:16:22.852Z,1796.00
2018-12-25T11:17:22.855Z,2168.00
2018-12-25T11:18:22.820Z,1712.00
2018-12-25T11:19:22.817Z,2352.00
2018-12-25T11:20:22.805Z,1184.00
2018-12-25T11:21:22.833Z,1204.00
2018-12-25T11:22:22.834Z,2304.00
2018-12-25T11:23:22.772Z,2044.00
2018-12-25T11:24:22.763Z,2612.00
2018-12-25T11:25:22.747Z,2276.00
2018-12-25T11:26:22.781Z,1824.00
2018-12-25T11:27:22.728Z,2176.00
2018-12-25T11:28:22.751Z,1996.00
2018-12-25T11:29:22.704Z,3072.00
2018-12-25T11:30:22.694Z,2900.00
2018-12-25T11:31:30.454Z,2484.00
2018-12-25T11:32:22.669Z,2300.00
2018-12-25T11:33:22.664Z,2452.00
2018-12-25T11:34:22.657Z,4116.00
2018-12-25T11:35:22.639Z,3436.00
2018-12-25T11:36:22.627Z,2716.00
2018-12-25T11:37:22.616Z,2624.00
2018-12-25T11:38:22.611Z,2364.00
2018-12-25T11:39:22.607Z,1912.00
2018-12-25T11:40:22.585Z,1708.00
2018-12-25T11:41:22.573Z,1756.00
2018-12-25T11:42:22.571Z,1820.00
2018-12-25T11:43:22.553Z,1628.00
2018-12-25T11:44:22.577Z,1656.00
2018-12-25T11:45:22.535Z,1804.00
2018-12-25T11:46:22.524Z,1764.00
2018-12-25T11:47:22.514Z,1904.00
2018-12-25T11:48:22.504Z,1824.00
2018-12-25T11:49:22.489Z,1292.00
2018-12-25T11:50:22.517Z,1472.00
2018-12-25T11:51:22.551Z,1432.00
2018-12-25T11:52:28.364Z,1496.00
2018-12-25T11:53:23.448Z,1668.00
2018-12-25T11:54:22.436Z,1676.00
2018-12-25T11:55:22.424Z,1700.00
2018-12-25T11:56:22.429Z,1968.00
2018-12-25T11:57:22.407Z,2216.00
2018-12-25T11:58:22.399Z,1704.00
2018-12-25T11:59:22.385Z,1496.00
2018-12-25T12:00:22.386Z,1124.00
2018-12-25T12:01:22.360Z,1128.00
2018-12-25T12:02:22.355Z,1100.00
2018-12-25T12:03:22.343Z,1132.00
2018-12-25T12:04:22.333Z,1232.00
2018-12-25T12:05:22.315Z,1408.00
2018-12-25T12:06:22.320Z,1668.00
2018-12-25T12:07:22.300Z,1832.00
2018-12-25T12:08:22.282Z,1544.00
2018-12-25T12:09:22.277Z,1464.00
2018-12-25T12:10:22.280Z,1620.00
2018-12-25T12:11:22.250Z,1704.00
2018-12-25T12:12:22.240Z,1448.00
2018-12-25T12:13:22.237Z,1388.00
2018-12-25T12:14:22.223Z,1468.00
2018-12-25T12:15:22.224Z,1536.00
2018-12-25T12:16:22.197Z,1620.00
2018-12-25T12:17:22.304Z,1844.00
2018-12-25T12:18:22.177Z,1744.00
2018-12-25T12:19:22.170Z,1828.00
2018-12-25T12:20:22.190Z,1988.00
2018-12-25T12:21:22.146Z,1932.00
2018-12-25T12:22:22.133Z,1764.00
2018-12-25T12:23:22.133Z,1748.00
2018-12-25T12:24:22.132Z,2036.00
2018-12-25T12:25:22.113Z,1884.00
2018-12-25T12:26:22.113Z,1968.00
2018-12-25T12:27:22.114Z,1992.00
2018-12-25T12:28:22.073Z,1932.00
2018-12-25T12:29:22.064Z,1888.00
2018-12-25T12:30:22.048Z,1716.00
2018-12-25T12:31:22.041Z,1708.00
2018-12-25T12:32:22.031Z,1600.00
2018-12-25T12:33:22.028Z,1432.00
2018-12-25T12:34:22.009Z,1416.00
2018-12-25T12:35:21.995Z,1324.00
2018-12-25T12:36:21.992Z,1396.00
2018-12-25T12:37:21.983Z,1384.00
2018-12-25T12:38:21.968Z,1460.00
2018-12-25T12:39:21.951Z,1500.00
2018-12-25T12:40:21.947Z,1472.00
2018-12-25T12:41:21.937Z,1392.00
2018-12-25T12:42:21.929Z,1344.00
2018-12-25T12:43:21.912Z,1420.00
2018-12-25T12:44:21.904Z,1280.00
2018-12-25T12:45:21.887Z,1360.00
2018-12-25T12:46:21.898Z,1260.00
2018-12-25T12:47:21.882Z,1424.00
2018-12-25T12:48:21.861Z,1304.00
2018-12-25T12:49:21.844Z,1272.00