createdAt,value
2022-09-23T00:00:14.193Z,4.18
2022-09-23T00:02:41.398Z,4.88
2022-09-23T00:05:09.412Z,4.75
2022-09-23T00:07:37.698Z,4.95
2022-09-23T00:10:06.221Z,4.32
2022-09-23T00:12:33.642Z,8.15
2022-09-23T00:15:00.370Z,7.72
2022-09-23T00:17:27.624Z,4.28
2022-09-23T00:19:54.360Z,4.28
2022-09-23T00:22:21.703Z,5.35
2022-09-23T00:24:50.266Z,3.65
2022-09-23T00:27:17.112Z,5.90
2022-09-23T00:29:43.955Z,4.90
2022-09-23T00:32:10.832Z,3.53
2022-09-23T00:34:37.873Z,5.70
2022-09-23T00:37:05.258Z,4.53
2022-09-23T00:39:32.151Z,6.18
2022-09-23T00:42:00.408Z,4.70
2022-09-23T00:44:43.670Z,4.68
2022-09-23T00:47:15.016Z,4.28
2022-09-23T00:49:42.205Z,6.18
2022-09-23T00:52:15.184Z,3.95
2022-09-23T00:54:42.933Z,4.90
2022-09-23T00:57:14.493Z,4.95
2022-09-23T00:59:41.797Z,6.47
2022-09-23T01:02:11.347Z,4.03
2022-09-23T01:04:38.982Z,7.38
2022-09-23T01:07:05.837Z,3.63
2022-09-23T01:09:32.866Z,7.15
2022-09-23T01:12:12.507Z,4.65
2022-09-23T01:14:48.354Z,7.10
2022-09-23T01:17:24.684Z,4.93
2022-09-23T01:20:16.053Z,6.93
2022-09-23T01:22:49.717Z,5.07
2022-09-23T01:25:31.111Z,5.10
2022-09-23T01:28:17.834Z,4.65
2022-09-23T01:30:51.489Z,4.28
2022-09-23T01:33:31.307Z,5.88
2022-09-23T01:36:20.297Z,4.72
2022-09-23T01:39:07.332Z,4.40
2022-09-23T01:41:53.521Z,4.18
2022-09-23T01:44:42.232Z,5.47
2022-09-23T01:47:27.295Z,4.40
2022-09-23T01:50:12.291Z,5.32
2022-09-23T01:52:47.496Z,4.75
2022-09-23T01:55:25.302Z,5.72
2022-09-23T01:58:04.883Z,4.38
2022-09-23T02:00:49.202Z,5.82
2022-09-23T02:03:29.401Z,4.95
2022-09-23T02:06:14.279Z,4.50
2022-09-23T02:08:59.303Z,6.13
2022-09-23T02:11:42.320Z,4.20
2022-09-23T02:14:21.718Z,4.80
2022-09-23T02:17:04.261Z,5.78
2022-09-23T02:19:45.029Z,7.75
2022-09-23T02:22:30.249Z,5.65
2022-09-23T02:25:04.571Z,4.07
2022-09-23T02:27:52.259Z,4.68
2022-09-23T02:30:38.275Z,6.50
2022-09-23T02:33:27.295Z,5.53
2022-09-23T02:36:16.268Z,7.25
2022-09-23T02:38:53.692Z,6.10
2022-09-23T02:41:41.283Z,5.13
2022-09-23T02:44:18.134Z,7.28
2022-09-23T02:46:58.338Z,6.43
2022-09-23T02:49:33.967Z,6.32
2022-09-23T02:52:11.237Z,6.40
2022-09-23T02:54:45.119Z,4.18
2022-09-23T02:57:26.319Z,5.47
2022-09-23T03:00:06.256Z,6.40
2022-09-23T03:03:04.247Z,4.80
2022-09-23T03:05:48.929Z,6.10
2022-09-23T03:08:42.263Z,4.80
2022-09-23T03:11:23.284Z,4.50
2022-09-23T03:14:19.237Z,5.07
2022-09-23T03:16:56.780Z,5.78
2022-09-23T03:19:41.287Z,4.47
2022-09-23T03:22:19.045Z,4.07
2022-09-23T03:25:02.250Z,4.10
2022-09-23T03:27:44.341Z,7.50
2022-09-23T03:30:18.438Z,4.28
2022-09-23T03:32:53.273Z,3.85
2022-09-23T03:35:36.325Z,4.10
2022-09-23T03:38:14.355Z,6.10
2022-09-23T03:40:57.271Z,4.43
2022-09-23T03:43:35.262Z,6.97
2022-09-23T03:46:19.296Z,6.45
2022-09-23T03:48:59.337Z,3.80
2022-09-23T03:51:33.003Z,4.05
2022-09-23T03:54:12.379Z,3.33
2022-09-23T03:56:47.797Z,3.97
2022-09-23T03:59:27.301Z,5.93
2022-09-23T04:02:01.220Z,3.45
2022-09-23T04:04:35.252Z,3.80
2022-09-23T04:07:09.622Z,4.70
2022-09-23T04:09:49.285Z,3.30
2022-09-23T04:12:24.318Z,4.38
2022-09-23T04:15:04.237Z,5.20
2022-09-23T04:17:41.098Z,3.40
2022-09-23T04:20:20.303Z,3.53
2022-09-23T04:22:53.826Z,3.22
2022-09-23T04:25:33.446Z,2.90
2022-09-23T04:28:08.382Z,2.70
2022-09-23T04:30:49.282Z,4.78
2022-09-23T04:33:23.428Z,4.68
2022-09-23T04:35:58.361Z,3.80
2022-09-23T04:38:32.209Z,2.90
2022-09-23T04:41:05.348Z,3.80
2022-09-23T04:43:41.210Z,3.70
2022-09-23T04:46:22.356Z,3.50
2022-09-23T04:49:02.469Z,4.05
2022-09-23T04:51:36.504Z,5.25
2022-09-23T04:54:10.438Z,3.40
2022-09-23T04:56:50.299Z,4.13
2022-09-23T04:59:25.476Z,5.55
2022-09-23T05:02:05.275Z,2.95
2022-09-23T05:04:38.861Z,4.35
2022-09-23T05:07:12.338Z,3.10
2022-09-23T05:09:46.250Z,4.65
2022-09-23T05:12:19.372Z,3.95
2022-09-23T05:14:54.641Z,4.85
2022-09-23T05:17:34.457Z,5.30
2022-09-23T05:20:08.950Z,3.70
2022-09-23T05:22:42.434Z,5.47
2022-09-23T05:25:16.443Z,6.25
2022-09-23T05:27:56.345Z,5.78
2022-09-23T05:30:38.389Z,5.10
2022-09-23T05:33:12.174Z,3.20
2022-09-23T05:35:45.356Z,4.25
2022-09-23T05:38:25.254Z,7.57
2022-09-23T05:40:59.860Z,3.83
2022-09-23T05:43:34.271Z,6.35
2022-09-23T05:46:18.535Z,4.47
2022-09-23T05:48:52.313Z,6.32
2022-09-23T05:51:34.365Z,6.68
2022-09-23T05:54:08.383Z,6.43
2022-09-23T05:56:48.305Z,3.65
2022-09-23T05:59:28.313Z,5.07
2022-09-23T06:02:03.128Z,8.18
2022-09-23T06:42:25.599Z,5.78
2022-09-23T06:44:52.159Z,6.57
2022-09-23T06:47:18.672Z,8.05
2022-09-23T06:49:45.499Z,6.25
2022-09-23T06:52:13.411Z,8.23
2022-09-23T06:54:39.954Z,7.85
2022-09-23T06:57:06.578Z,6.60
2022-09-23T06:59:33.109Z,10.25
2022-09-23T07:02:00.020Z,10.82
2022-09-23T07:04:29.373Z,5.28
2022-09-23T07:06:56.097Z,7.97
2022-09-23T07:09:24.081Z,4.97
2022-09-23T07:11:50.718Z,5.55
2022-09-23T07:14:17.334Z,6.65
2022-09-23T07:16:43.824Z,6.32
2022-09-23T07:19:10.588Z,7.70
2022-09-23T07:21:37.202Z,6.20
2022-09-23T07:24:03.792Z,7.32
2022-09-23T07:26:31.696Z,7.18
2022-09-23T07:28:58.249Z,7.05
2022-09-23T07:31:37.842Z,5.05
2022-09-23T07:34:06.709Z,6.00
2022-09-23T07:36:33.380Z,7.70
2022-09-23T07:39:00.272Z,8.70
2022-09-23T07:41:27.263Z,10.20
2022-09-23T07:43:55.958Z,5.63
2022-09-23T07:46:22.581Z,5.65
2022-09-23T07:48:49.146Z,8.30
2022-09-23T07:51:18.853Z,7.40
2022-09-23T07:53:47.238Z,8.85
2022-09-23T07:56:13.827Z,10.25
2022-09-23T07:58:40.443Z,10.30
2022-09-23T08:01:10.006Z,6.20
2022-09-23T08:03:36.945Z,9.50
2022-09-23T08:06:05.818Z,6.00
2022-09-23T08:08:32.460Z,6.10
2022-09-23T08:11:02.716Z,5.18
2022-09-23T08:13:29.434Z,6.70
2022-09-23T08:15:56.102Z,5.35
2022-09-23T08:18:24.217Z,5.32
2022-09-23T08:20:50.764Z,5.95
2022-09-23T08:23:17.696Z,5.65
2022-09-23T08:25:46.862Z,6.82
2022-09-23T08:28:14.085Z,4.38
2022-09-23T08:30:40.694Z,3.97
2022-09-23T08:33:07.350Z,8.40
2022-09-23T08:35:35.279Z,5.97
2022-09-23T08:38:01.797Z,4.47
2022-09-23T08:40:28.551Z,3.95
2022-09-23T08:42:55.313Z,3.13
2022-09-23T08:45:25.363Z,4.93
2022-09-23T08:47:57.823Z,7.80
2022-09-23T08:50:28.713Z,6.68
2022-09-23T08:53:02.077Z,3.92
2022-09-23T08:55:34.062Z,3.78
2022-09-23T08:58:24.552Z,6.55
2022-09-23T09:01:04.072Z,10.20
2022-09-23T09:03:35.344Z,5.00
2022-09-23T09:06:03.133Z,6.32
2022-09-23T09:08:35.173Z,6.47
2022-09-23T09:11:03.034Z,4.15
2022-09-23T09:13:31.770Z,5.65
2022-09-23T09:16:31.714Z,6.30
2022-09-23T09:19:13.526Z,4.07
2022-09-23T09:21:41.816Z,6.85
2022-09-23T09:24:17.814Z,3.88
2022-09-23T09:26:44.458Z,7.20
2022-09-23T09:29:34.209Z,5.10
2022-09-23T09:32:16.284Z,6.90
2022-09-23T09:34:50.403Z,3.55
2022-09-23T09:37:23.297Z,3.15
2022-09-23T09:39:51.310Z,6.20
2022-09-23T09:42:22.937Z,4.13
2022-09-23T09:44:54.272Z,8.38
2022-09-23T09:47:30.546Z,5.43
2022-09-23T09:50:05.634Z,7.15
2022-09-23T09:52:32.261Z,8.30
2022-09-23T09:55:23.148Z,6.53
2022-09-23T09:57:54.630Z,5.10
2022-09-23T10:00:38.273Z,3.60
2022-09-23T10:03:24.061Z,3.17
2022-09-23T10:05:52.493Z,4.88
2022-09-23T10:08:28.190Z,4.15
2022-09-23T10:11:03.007Z,5.20
2022-09-23T10:13:30.742Z,5.03
2022-09-23T10:15:58.246Z,3.85
2022-09-23T10:18:29.477Z,5.32
2022-09-23T10:21:02.268Z,3.83
2022-09-23T10:23:30.262Z,4.45
2022-09-23T10:25:59.173Z,4.30
2022-09-23T10:28:48.297Z,3.17
2022-09-23T10:31:16.782Z,2.95
2022-09-23T10:33:48.645Z,7.72
2022-09-23T10:36:16.031Z,4.70
2022-09-23T10:38:42.833Z,3.53
2022-09-23T10:41:18.428Z,2.92
2022-09-23T10:44:00.940Z,3.30
2022-09-23T10:46:29.257Z,3.35
2022-09-23T10:49:25.272Z,4.45
2022-09-23T10:52:05.817Z,4.72
2022-09-23T10:54:45.102Z,2.50
2022-09-23T10:57:25.006Z,2.13
2022-09-23T11:00:02.322Z,1.88
2022-09-23T11:02:53.136Z,2.70
2022-09-23T11:05:32.937Z,3.30
2022-09-23T11:08:09.178Z,2.15
2022-09-23T11:10:53.349Z,2.53
2022-09-23T11:13:38.237Z,2.10
2022-09-23T11:16:18.767Z,2.90
2022-09-23T11:19:04.039Z,2.58
2022-09-23T11:21:49.847Z,3.55
2022-09-23T11:24:31.245Z,2.50
2022-09-23T11:27:08.254Z,2.45
2022-09-23T11:30:00.967Z,3.88
2022-09-23T11:33:04.911Z,2.30
2022-09-23T11:35:35.010Z,4.07
2022-09-23T11:38:07.787Z,3.10
2022-09-23T11:40:38.123Z,3.08
2022-09-23T11:43:18.086Z,3.20
2022-09-23T11:45:51.194Z,3.58
2022-09-23T11:48:25.265Z,2.70
2022-09-23T11:50:58.451Z,1.77
2022-09-23T11:53:37.894Z,3.15
2022-09-23T11:56:12.260Z,1.52
2022-09-23T11:58:49.774Z,2.65
2022-09-23T12:01:36.027Z,6.15
2022-09-23T12:04:19.910Z,2.25
2022-09-23T12:06:53.555Z,3.13
2022-09-23T12:09:47.227Z,2.88
2022-09-23T12:12:21.974Z,2.47
2022-09-23T12:14:58.320Z,2.78
2022-09-23T12:17:47.897Z,2.42
2022-09-23T12:20:32.539Z,1.85
2022-09-23T12:23:11.175Z,2.58
2022-09-23T12:25:43.667Z,4.10
2022-09-23T12:28:15.164Z,4.38
2022-09-23T12:30:43.160Z,4.10
2022-09-23T12:33:16.322Z,4.47
2022-09-23T12:35:46.196Z,2.85
2022-09-23T12:38:17.900Z,3.67
2022-09-23T12:40:44.714Z,2.05
2022-09-23T12:43:19.638Z,2.30
2022-09-23T12:45:46.680Z,5.63
2022-09-23T12:48:44.395Z,1.75
2022-09-23T12:51:17.742Z,4.50
2022-09-23T12:53:58.888Z,2.70
2022-09-23T12:56:28.225Z,6.40
2022-09-23T12:59:24.446Z,3.50
2022-09-23T13:01:51.519Z,4.97
2022-09-23T13:04:51.659Z,3.65
2022-09-23T13:07:25.016Z,2.05
2022-09-23T13:09:55.304Z,2.35
2022-09-23T13:12:29.218Z,2.15
2022-09-23T13:14:58.582Z,2.70
2022-09-23T13:17:30.615Z,4.93
2022-09-23T13:19:59.530Z,3.30
2022-09-23T13:22:56.455Z,3.92
2022-09-23T13:25:26.171Z,3.88
2022-09-23T13:27:55.201Z,3.67
2022-09-23T13:30:26.129Z,5.80
2022-09-23T13:33:02.800Z,2.22
2022-09-23T13:35:33.952Z,4.15
2022-09-23T13:38:09.686Z,3.43
2022-09-23T13:40:36.974Z,1.65
2022-09-23T13:43:06.223Z,2.42
2022-09-23T13:45:37.723Z,3.53
2022-09-23T13:48:06.862Z,3.17
2022-09-23T13:50:37.392Z,3.60
2022-09-23T13:53:10.363Z,1.80
2022-09-23T13:55:38.390Z,2.28
2022-09-23T13:58:14.582Z,2.60
2022-09-23T14:00:42.362Z,2.92
2022-09-23T14:03:23.876Z,5.05
2022-09-23T14:05:51.977Z,3.35
2022-09-23T14:08:20.336Z,3.58
2022-09-23T14:10:47.547Z,2.35
2022-09-23T14:13:17.324Z,4.45
2022-09-23T14:15:45.207Z,4.07
2022-09-23T14:18:18.163Z,3.60
2022-09-23T14:20:46.502Z,3.83
2022-09-23T14:23:13.874Z,2.88
2022-09-23T14:25:43.166Z,3.85
2022-09-23T14:28:14.826Z,3.15
2022-09-23T14:30:41.919Z,2.35
2022-09-23T14:33:09.870Z,5.40
2022-09-23T14:35:41.164Z,7.20
2022-09-23T14:38:07.879Z,5.45
2022-09-23T14:40:37.725Z,3.60
2022-09-23T14:43:14.966Z,3.10
2022-09-23T14:45:44.924Z,4.47
2022-09-23T14:48:16.426Z,5.47
2022-09-23T14:50:47.935Z,6.35
2022-09-23T14:53:35.592Z,3.85
2022-09-23T14:56:12.740Z,3.25
2022-09-23T14:58:51.900Z,4.60
2022-09-23T15:01:39.902Z,3.08
2022-09-23T15:04:15.979Z,5.45
2022-09-23T15:06:49.049Z,2.53
2022-09-23T15:09:21.284Z,3.10
2022-09-23T15:11:47.867Z,4.70
2022-09-23T15:14:36.514Z,3.08
2022-09-23T15:17:05.460Z,4.15
2022-09-23T15:19:36.121Z,3.38
2022-09-23T15:22:02.802Z,4.63
2022-09-23T15:24:42.405Z,5.03
2022-09-23T15:27:26.791Z,3.88
2022-09-23T15:30:00.905Z,2.50
2022-09-23T15:32:27.545Z,5.60
2022-09-23T15:34:54.062Z,5.20
2022-09-23T15:37:20.702Z,4.35
2022-09-23T15:39:48.224Z,3.63
2022-09-23T15:42:14.841Z,5.45
2022-09-23T15:44:41.529Z,2.95
2022-09-23T15:47:15.268Z,5.07
2022-09-23T15:49:45.105Z,6.60
2022-09-23T15:52:11.626Z,3.97
2022-09-23T15:54:38.267Z,3.25
2022-09-23T15:57:04.869Z,3.72
2022-09-23T15:59:31.500Z,2.53
2022-09-23T16:02:01.662Z,5.15
2022-09-23T16:04:29.809Z,4.90
2022-09-23T16:06:56.579Z,6.38
2022-09-23T16:09:23.488Z,5.45
2022-09-23T16:11:50.374Z,7.63
2022-09-23T16:14:18.852Z,8.55
2022-09-23T16:16:46.017Z,2.08
2022-09-23T16:19:13.468Z,5.35
2022-09-23T16:21:42.052Z,6.25
2022-09-23T16:24:15.942Z,4.18
2022-09-23T16:26:43.917Z,3.88
2022-09-23T16:29:12.835Z,3.42
2022-09-23T16:31:40.524Z,4.47
2022-09-23T16:34:13.450Z,5.60
2022-09-23T16:36:43.491Z,6.72
2022-09-23T16:39:13.759Z,5.80
2022-09-23T16:41:41.132Z,3.70
2022-09-23T16:44:10.800Z,5.90
2022-09-23T16:46:37.962Z,6.30
2022-09-23T16:49:07.809Z,3.83
2022-09-23T16:51:35.985Z,3.88
2022-09-23T16:54:08.266Z,4.47
2022-09-23T16:56:35.301Z,3.95
2022-09-23T16:59:02.268Z,4.03
2022-09-23T17:01:29.777Z,4.05
2022-09-23T17:03:56.653Z,6.30
2022-09-23T17:06:23.918Z,4.45
2022-09-23T17:08:51.418Z,4.35
2022-09-23T17:11:20.923Z,7.20
2022-09-23T17:13:48.352Z,5.43
2022-09-23T17:16:24.287Z,4.97
2022-09-23T17:18:53.743Z,5.05
2022-09-23T17:21:21.226Z,3.40
2022-09-23T17:23:48.115Z,3.90
2022-09-23T17:26:17.196Z,3.38
2022-09-23T17:28:47.255Z,5.55
2022-09-23T17:31:17.434Z,3.47
2022-09-23T17:33:44.307Z,3.60
2022-09-23T17:36:13.733Z,3.72
2022-09-23T17:38:42.952Z,4.45
2022-09-23T17:41:09.749Z,4.30
2022-09-23T17:43:36.856Z,5.72
2022-09-23T17:46:07.741Z,12.52
2022-09-23T17:48:36.919Z,8.43
2022-09-23T17:51:06.004Z,5.55
2022-09-23T17:53:35.099Z,7.47
2022-09-23T17:56:07.711Z,4.05
2022-09-23T17:58:37.808Z,9.25
2022-09-23T18:01:12.300Z,7.40
2022-09-23T18:03:39.409Z,7.18
2022-09-23T18:06:09.052Z,5.13
2022-09-23T18:08:36.571Z,7.50
2022-09-23T18:11:11.554Z,8.75
2022-09-23T18:13:38.576Z,5.95
2022-09-23T18:16:06.898Z,4.05
2022-09-23T18:18:33.769Z,7.50
2022-09-23T18:21:01.348Z,6.53
2022-09-23T18:23:28.675Z,4.80
2022-09-23T18:25:55.734Z,8.50
2022-09-23T18:28:22.752Z,5.43
2022-09-23T18:30:53.604Z,6.53
2022-09-23T18:33:22.573Z,5.45
2022-09-23T18:35:49.894Z,8.98
2022-09-23T18:38:16.904Z,8.98
2022-09-23T18:40:51.288Z,6.32
2022-09-23T18:43:19.834Z,5.60
2022-09-23T18:45:55.538Z,6.65
2022-09-23T18:48:24.007Z,6.00
2022-09-23T18:50:51.084Z,5.10
2022-09-23T18:53:17.972Z,6.55
2022-09-23T18:55:45.307Z,9.38
2022-09-23T18:58:12.105Z,8.85
2022-09-23T19:00:39.046Z,5.63
2022-09-23T19:03:06.008Z,5.10
2022-09-23T19:05:35.233Z,5.10
2022-09-23T19:08:02.475Z,7.05
2022-09-23T19:10:29.235Z,7.05
2022-09-23T19:12:56.056Z,5.60
2022-09-23T19:15:22.941Z,6.35
2022-09-23T19:17:49.885Z,5.63
2022-09-23T19:20:17.000Z,5.35
2022-09-23T19:22:46.995Z,5.93
2022-09-23T19:25:14.540Z,6.38
2022-09-23T19:27:41.399Z,7.40
2022-09-23T19:30:10.062Z,9.60
2022-09-23T19:32:39.283Z,7.53
2022-09-23T19:35:06.684Z,6.68
2022-09-23T19:37:33.709Z,7.68
2022-09-23T19:40:02.465Z,10.57
2022-09-23T19:42:29.325Z,7.75
2022-09-23T19:44:56.669Z,6.35
2022-09-23T19:47:24.143Z,5.70
2022-09-23T19:49:50.959Z,6.05
2022-09-23T19:52:17.889Z,5.75
2022-09-23T19:54:44.686Z,11.25
2022-09-23T19:57:12.892Z,7.47
2022-09-23T19:59:39.819Z,8.35
2022-09-23T20:02:08.695Z,8.20
2022-09-23T20:04:36.149Z,5.68
2022-09-23T20:07:03.850Z,5.20
2022-09-23T20:09:30.799Z,7.60
2022-09-23T20:11:59.724Z,10.02
2022-09-23T20:14:28.199Z,7.63
2022-09-23T20:16:57.452Z,7.50
2022-09-23T20:19:24.344Z,10.55
2022-09-23T20:21:51.062Z,7.20
2022-09-23T20:24:17.914Z,9.00
2022-09-23T20:26:44.784Z,9.80
2022-09-23T20:29:12.221Z,10.35
2022-09-23T20:31:43.668Z,9.82
2022-09-23T20:34:11.100Z,8.25
2022-09-23T20:36:39.918Z,9.95
2022-09-23T20:39:07.482Z,14.02
2022-09-23T20:41:36.313Z,10.38
2022-09-23T20:44:07.107Z,11.18
2022-09-23T20:46:34.558Z,8.93
2022-09-23T20:49:03.825Z,10.60
2022-09-23T20:51:30.617Z,11.38
2022-09-23T20:53:59.344Z,9.32
2022-09-23T20:56:28.247Z,9.45
2022-09-23T20:59:05.296Z,9.80
2022-09-23T21:01:33.406Z,10.23
2022-09-23T21:04:00.335Z,10.88
2022-09-23T21:06:29.010Z,9.35
2022-09-23T21:08:56.168Z,10.90
2022-09-23T21:11:23.608Z,17.13
2022-09-23T21:13:51.701Z,14.20
2022-09-23T21:16:20.673Z,14.38
2022-09-23T21:18:48.534Z,15.13
2022-09-23T21:21:15.752Z,10.20
2022-09-23T21:23:47.500Z,15.48
2022-09-23T21:26:16.166Z,10.80
2022-09-23T21:28:46.423Z,12.20
2022-09-23T21:31:15.666Z,11.60
2022-09-23T21:33:42.524Z,11.15
2022-09-23T21:36:09.891Z,10.80
2022-09-23T21:38:37.449Z,10.13
2022-09-23T21:41:08.267Z,12.30
2022-09-23T21:43:37.616Z,10.50
2022-09-23T21:46:06.266Z,10.98
2022-09-23T21:48:35.304Z,12.45
2022-09-23T21:51:04.592Z,11.23
2022-09-23T21:53:33.043Z,11.23
2022-09-23T21:56:01.750Z,10.48
2022-09-23T21:58:30.917Z,11.25
2022-09-23T22:00:58.062Z,11.95
2022-09-23T22:03:25.374Z,10.75
2022-09-23T22:06:03.079Z,10.90
2022-09-23T22:08:31.165Z,11.60
2022-09-23T22:10:58.079Z,11.77
2022-09-23T22:13:24.978Z,11.02
2022-09-23T22:15:54.646Z,11.43
2022-09-23T22:18:21.564Z,12.50
2022-09-23T22:20:48.427Z,10.95
2022-09-23T22:23:15.199Z,12.65
2022-09-23T22:25:42.154Z,12.48
2022-09-23T22:28:09.023Z,11.10
2022-09-23T22:30:38.410Z,11.52
2022-09-23T22:33:06.894Z,11.88
2022-09-23T22:35:34.038Z,11.77
2022-09-23T22:38:00.941Z,13.13
2022-09-23T22:40:27.845Z,13.32
2022-09-23T22:42:54.723Z,11.63
2022-09-23T22:45:21.650Z,12.30
2022-09-23T22:47:48.574Z,12.02
2022-09-23T22:50:17.241Z,12.43
2022-09-23T22:52:44.016Z,12.13
2022-09-23T22:55:11.296Z,14.15
2022-09-23T22:57:38.132Z,12.77
2022-09-23T23:00:06.183Z,13.95
2022-09-23T23:02:38.651Z,12.77
2022-09-23T23:05:06.568Z,13.23
2022-09-23T23:07:34.879Z,12.93
2022-09-23T23:10:01.757Z,15.18
2022-09-23T23:12:28.489Z,13.75
2022-09-23T23:14:56.986Z,13.52
2022-09-23T23:17:23.789Z,14.18
2022-09-23T23:19:50.577Z,13.63
2022-09-23T23:22:17.765Z,13.70
2022-09-23T23:24:46.147Z,13.27
2022-09-23T23:27:13.157Z,12.00
2022-09-23T23:29:40.090Z,12.38
2022-09-23T23:32:06.841Z,15.68
2022-09-23T23:34:33.793Z,12.10
2022-09-23T23:37:00.880Z,12.40
2022-09-23T23:39:27.715Z,11.43
2022-09-23T23:41:57.500Z,11.20
2022-09-23T23:44:25.694Z,11.25
2022-09-23T23:46:53.166Z,11.30
2022-09-23T23:49:20.528Z,10.10
2022-09-23T23:51:47.413Z,11.10
2022-09-23T23:54:16.116Z,10.48
2022-09-23T23:56:43.369Z,11.35
2022-09-23T23:59:12.015Z,11.38
