createdAt,value
2019-06-01T09:47:38.406Z,32.66
2019-06-01T09:48:38.309Z,32.89
2019-06-01T09:49:38.344Z,34.55
2019-06-01T09:50:38.269Z,33.28
2019-06-01T09:51:38.242Z,33.69
2019-06-01T09:52:38.250Z,34.39
2019-06-01T09:53:38.235Z,33.90
2019-06-01T09:54:38.223Z,34.34
2019-06-01T09:55:38.488Z,36.13
2019-06-01T09:56:39.956Z,36.52
2019-06-01T09:57:38.449Z,36.82
2019-06-01T09:58:38.884Z,36.91
2019-06-01T09:59:38.251Z,36.82
2019-06-01T10:00:42.987Z,36.01
2019-06-01T10:01:39.163Z,35.62
2019-06-01T10:02:38.357Z,35.36
2019-06-01T10:03:38.587Z,37.44
2019-06-01T10:04:38.783Z,37.63
2019-06-01T10:05:38.583Z,36.55
2019-06-01T10:06:38.724Z,37.05
2019-06-01T10:07:39.356Z,36.95
2019-06-01T10:08:38.229Z,37.16
2019-06-01T10:09:38.094Z,37.16
2019-06-01T10:10:38.187Z,37.87
2019-06-01T10:11:38.177Z,37.89
2019-06-01T10:12:38.250Z,37.48
2019-06-01T10:13:38.446Z,37.71
2019-06-01T10:14:39.251Z,38.40
2019-06-01T10:15:38.496Z,38.10
2019-06-01T10:16:38.970Z,38.79
2019-06-01T10:17:39.085Z,38.10
2019-06-01T10:18:39.022Z,38.70
2019-06-01T10:19:38.908Z,38.01
2019-06-01T10:20:39.114Z,38.18
2019-06-01T10:21:38.188Z,38.09
2019-06-01T10:22:39.394Z,38.30
2019-06-01T10:23:38.499Z,38.30
2019-06-01T10:25:56.715Z,38.20
2019-06-01T10:26:56.721Z,39.56
2019-06-01T10:27:56.693Z,38.28
2019-06-01T10:28:56.685Z,37.69
2019-06-01T10:29:56.678Z,38.10
2019-06-01T10:30:56.696Z,38.40
2019-06-01T10:31:56.681Z,37.81
2019-06-01T10:32:56.649Z,38.40
2019-06-01T10:33:56.639Z,38.70
2019-06-01T10:34:56.621Z,39.04
2019-06-01T10:35:56.623Z,39.06
2019-06-01T10:36:56.635Z,38.85
2019-06-01T10:37:56.619Z,39.03
2019-06-01T10:38:56.583Z,39.50
2019-06-01T10:39:56.575Z,37.93
2019-06-01T10:40:56.585Z,37.83
2019-06-01T10:41:56.580Z,38.79
2019-06-01T10:42:56.576Z,37.91
2019-06-01T10:43:56.533Z,38.10
2019-06-01T10:44:56.585Z,38.62
2019-06-01T10:45:56.630Z,38.02
2019-06-01T10:46:57.540Z,38.51
2019-06-01T10:47:56.522Z,37.83
2019-06-01T10:48:56.562Z,38.02
2019-06-01T10:49:56.505Z,37.83
2019-06-01T10:50:56.586Z,38.40
2019-06-01T10:51:56.689Z,38.22
2019-06-01T10:52:56.495Z,37.85
2019-06-01T10:53:56.433Z,37.09
2019-06-01T10:54:56.430Z,37.41
2019-06-01T10:55:56.410Z,38.23
2019-06-01T10:56:56.469Z,37.94
2019-06-01T10:57:56.388Z,38.23
2019-06-01T10:59:00.270Z,38.15
2019-06-01T10:59:56.377Z,39.18
2019-06-01T11:00:56.386Z,39.40
2019-06-01T11:01:56.354Z,39.20
2019-06-01T11:02:56.398Z,40.34
2019-06-01T11:03:56.435Z,39.14
2019-06-01T11:04:56.315Z,38.63
2019-06-01T11:05:56.350Z,38.33
2019-06-01T11:06:56.430Z,38.43
2019-06-01T11:07:56.292Z,38.43
2019-06-01T11:08:56.353Z,38.04
2019-06-01T11:09:56.348Z,38.06
2019-06-01T11:10:56.255Z,37.84
2019-06-01T11:11:56.243Z,37.84
2019-06-01T11:12:56.233Z,37.94
2019-06-01T11:13:56.279Z,37.96
2019-06-01T11:14:56.243Z,38.75
2019-06-01T11:15:56.205Z,38.63
2019-06-01T11:16:56.877Z,38.21
2019-06-01T11:17:56.181Z,39.81
2019-06-01T11:18:56.252Z,39.32
2019-06-01T11:19:56.162Z,39.91
2019-06-01T11:20:56.578Z,39.52
2019-06-01T11:21:56.472Z,39.12
2019-06-01T11:22:56.246Z,39.22
2019-06-01T11:23:56.338Z,39.52
2019-06-01T11:24:56.240Z,40.21
2019-06-01T11:25:56.487Z,39.73
2019-06-01T11:26:56.167Z,39.24
2019-06-01T11:27:56.150Z,39.22
2019-06-01T11:28:56.077Z,39.40
2019-06-01T11:29:56.081Z,39.50
2019-06-01T11:30:56.070Z,38.28
2019-06-01T11:31:56.045Z,39.26
2019-06-01T11:32:56.036Z,39.44
2019-06-01T11:33:56.022Z,39.03
2019-06-01T11:34:56.038Z,38.04
2019-06-01T11:35:56.015Z,38.81
2019-06-01T11:37:04.878Z,38.49
2019-06-01T11:37:56.971Z,37.91
2019-06-01T11:38:55.989Z,37.81
2019-06-01T11:39:56.158Z,37.99
2019-06-01T11:40:55.944Z,38.28
2019-06-01T11:41:55.966Z,37.41
2019-06-01T11:42:55.964Z,37.59
2019-06-01T11:43:55.911Z,37.63
2019-06-01T11:44:55.900Z,38.26
2019-06-01T11:45:55.949Z,38.18
2019-06-01T11:46:55.895Z,38.49
2019-06-01T11:47:55.888Z,39.52
2019-06-01T11:48:55.963Z,39.83
2019-06-01T11:49:55.900Z,39.32
2019-06-01T11:50:55.906Z,39.22
2019-06-01T11:51:55.829Z,39.50
2019-06-01T11:52:55.827Z,38.98
2019-06-01T11:53:55.814Z,38.12
2019-06-01T11:54:55.846Z,37.94
2019-06-01T11:55:55.808Z,38.92
2019-06-01T11:56:55.774Z,39.32
2019-06-01T11:57:55.764Z,39.38
2019-06-01T11:58:55.755Z,39.18
2019-06-01T11:59:55.807Z,37.98
2019-06-01T12:00:55.738Z,37.90
2019-06-01T12:01:55.804Z,38.49
2019-06-01T12:02:55.719Z,38.39
2019-06-01T12:03:55.713Z,38.10
2019-06-01T12:04:55.709Z,37.80
2019-06-01T12:05:55.715Z,38.29
2019-06-01T12:06:55.688Z,38.20
2019-06-01T12:07:55.664Z,37.92
2019-06-01T12:08:55.649Z,38.13
2019-06-01T12:09:55.645Z,38.04
2019-06-01T12:10:55.636Z,38.25
2019-06-01T12:11:55.764Z,39.14
2019-06-01T12:12:55.654Z,39.83
2019-06-01T12:13:55.636Z,39.60
2019-06-01T12:14:55.590Z,39.60
2019-06-01T12:15:55.581Z,39.17
2019-06-01T12:16:55.616Z,39.56
2019-06-01T12:17:55.567Z,39.42
2019-06-01T12:18:55.572Z,38.32
2019-06-01T12:19:55.579Z,36.65
2019-06-01T12:20:55.528Z,37.55
2019-06-01T12:21:55.523Z,37.74
2019-06-01T12:22:55.563Z,37.74
2019-06-01T12:23:55.500Z,38.16
2019-06-01T12:24:55.492Z,38.54
2019-06-01T12:25:55.512Z,39.11
2019-06-01T12:26:55.467Z,37.95
2019-06-01T12:27:55.472Z,38.35
2019-06-01T12:28:55.469Z,37.96
2019-06-01T12:29:55.468Z,39.15
2019-06-01T12:30:55.427Z,39.73
2019-06-01T12:31:55.411Z,39.23
2019-06-01T12:32:55.481Z,38.83
2019-06-01T12:33:55.467Z,39.60
2019-06-01T12:34:55.932Z,39.20
2019-06-01T12:35:55.400Z,38.20
2019-06-01T12:36:55.386Z,39.17
2019-06-01T12:38:05.445Z,38.07
2019-06-01T12:38:56.357Z,36.88
2019-06-01T12:39:55.371Z,36.59
2019-06-01T12:40:55.356Z,36.88
2019-06-01T12:41:55.324Z,36.49
2019-06-01T12:42:55.294Z,36.49
2019-06-01T12:43:55.300Z,36.72
2019-06-01T12:44:55.275Z,37.74
2019-06-01T12:46:06.715Z,38.04
2019-06-01T12:46:56.256Z,38.42
2019-06-01T12:47:58.573Z,37.91
2019-06-01T12:48:55.251Z,37.30
2019-06-01T12:50:02.821Z,37.69
2019-06-01T12:50:55.366Z,37.10
2019-06-01T12:51:56.783Z,36.99
2019-06-01T12:53:02.800Z,36.79
2019-06-01T12:54:04.997Z,38.07
2019-06-01T12:54:55.174Z,37.55
2019-06-01T12:55:55.157Z,35.69
2019-06-01T12:56:55.188Z,36.67
2019-06-01T12:57:55.141Z,36.08
2019-06-01T12:58:55.147Z,35.39
2019-06-01T12:59:55.127Z,36.18
2019-06-01T13:00:55.193Z,36.18
2019-06-01T13:01:55.095Z,37.07
2019-06-01T13:03:06.617Z,35.69
2019-06-01T13:05:07.592Z,36.32
2019-06-01T13:06:07.619Z,36.51
2019-06-01T13:07:07.547Z,36.61
2019-06-01T13:08:07.683Z,37.59
2019-06-01T13:09:07.630Z,36.79
2019-06-01T13:10:07.525Z,37.57
2019-06-01T13:11:07.506Z,36.99
2019-06-01T13:12:07.523Z,36.49
2019-06-01T13:13:07.487Z,36.90
2019-06-01T13:14:07.536Z,36.41
2019-06-01T13:15:07.466Z,36.22
2019-06-01T13:16:07.464Z,35.72
2019-06-01T13:17:07.969Z,37.10
2019-06-01T13:18:07.486Z,35.92
2019-06-01T13:19:07.467Z,36.22
2019-06-01T13:20:17.566Z,37.99
2019-06-01T13:21:07.413Z,35.82
2019-06-01T13:22:07.404Z,35.61
2019-06-01T13:24:24.678Z,35.61
2019-06-01T13:25:33.396Z,36.20
2019-06-01T13:26:24.549Z,35.71
2019-06-01T13:27:24.615Z,36.22
2019-06-01T13:28:37.968Z,36.72
2019-06-01T13:29:25.571Z,37.41
2019-06-01T13:30:24.512Z,37.61
2019-06-01T13:31:24.478Z,37.89
2019-06-01T13:32:24.477Z,36.90
2019-06-01T13:33:24.466Z,36.79
2019-06-01T13:34:24.471Z,36.30
2019-06-01T13:35:24.541Z,36.79
2019-06-01T13:36:24.422Z,36.79
2019-06-01T13:37:24.432Z,36.99
2019-06-01T13:38:24.418Z,37.79
2019-06-01T13:39:24.425Z,38.42
2019-06-01T13:40:24.384Z,39.03
2019-06-01T13:41:24.401Z,39.86
2019-06-01T13:42:24.427Z,39.95
2019-06-01T13:43:24.372Z,40.45
2019-06-01T13:44:24.345Z,39.46
2019-06-01T13:45:24.397Z,39.76
2019-06-01T13:46:24.397Z,39.34
2019-06-01T13:47:24.405Z,39.54
2019-06-01T13:48:24.370Z,40.15
2019-06-01T13:49:24.287Z,40.35
2019-06-01T13:50:24.287Z,40.76
2019-06-01T13:51:24.320Z,40.47
2019-06-01T13:52:24.258Z,40.47
2019-06-01T13:53:24.247Z,41.33
2019-06-01T13:54:24.233Z,41.02
2019-06-01T13:55:24.222Z,40.21
2019-06-01T13:56:24.231Z,39.72
2019-06-01T13:57:24.243Z,39.92
2019-06-01T13:58:24.190Z,39.72
2019-06-01T13:59:24.181Z,39.81
2019-06-01T14:00:30.111Z,39.62
2019-06-01T14:01:25.176Z,39.32
2019-06-01T14:02:24.176Z,39.72
2019-06-01T14:03:24.185Z,39.11
2019-06-01T14:04:24.137Z,39.70
2019-06-01T14:05:24.118Z,39.60
2019-06-01T14:06:24.113Z,39.31
2019-06-01T14:07:24.118Z,39.68
2019-06-01T14:08:28.917Z,38.99
2019-06-01T14:09:25.084Z,39.18
2019-06-01T14:10:24.064Z,39.60
2019-06-01T14:11:24.078Z,39.12
2019-06-01T14:12:24.063Z,39.52
2019-06-01T14:13:24.143Z,40.11
2019-06-01T14:14:24.021Z,39.32
2019-06-01T14:15:24.013Z,40.25
2019-06-01T14:16:24.010Z,40.84
2019-06-01T14:17:24.068Z,41.04
2019-06-01T14:18:24.004Z,41.04
2019-06-01T14:19:23.990Z,41.14
2019-06-01T14:20:23.986Z,40.23
2019-06-01T14:21:23.954Z,40.53
2019-06-01T14:22:23.998Z,40.55
2019-06-01T14:23:23.924Z,40.94
2019-06-01T14:24:23.917Z,41.04
2019-06-01T14:25:23.905Z,40.55
2019-06-01T14:26:23.899Z,41.61
2019-06-01T14:27:23.922Z,41.22
2019-06-01T14:28:23.907Z,40.84
2019-06-01T14:29:23.862Z,40.84
2019-06-01T14:30:24.206Z,41.95
2019-06-01T14:31:23.846Z,41.95
2019-06-01T14:32:23.861Z,41.53
2019-06-01T14:33:23.875Z,40.35
2019-06-01T14:34:23.856Z,41.36
2019-06-01T14:35:23.799Z,41.46
2019-06-01T14:36:23.786Z,41.93
2019-06-01T14:37:23.959Z,40.96
2019-06-01T14:38:23.788Z,40.45
2019-06-01T14:39:23.755Z,41.22
2019-06-01T14:40:23.821Z,41.61
2019-06-01T14:41:23.732Z,41.12
2019-06-01T14:42:23.744Z,41.20
2019-06-01T14:43:23.801Z,40.70
2019-06-01T14:44:23.749Z,40.70
2019-06-01T14:45:23.736Z,40.21
2019-06-01T14:46:23.699Z,40.61
2019-06-01T14:47:23.673Z,40.92
2019-06-01T14:48:23.873Z,40.53
2019-06-01T14:49:23.654Z,40.55
2019-06-01T14:50:23.649Z,41.04
2019-06-01T14:51:23.630Z,41.04
2019-06-01T14:52:23.617Z,40.82
2019-06-01T14:53:23.691Z,40.92
2019-06-01T14:54:23.598Z,40.31
2019-06-01T14:55:23.601Z,40.90
2019-06-01T14:56:23.579Z,40.51
2019-06-01T14:57:23.569Z,40.41
2019-06-01T14:58:23.555Z,40.70
2019-06-01T14:59:23.562Z,40.41
2019-06-01T15:00:31.107Z,40.90
2019-06-01T15:01:32.747Z,40.51
2019-06-01T15:02:24.518Z,40.90
2019-06-01T15:03:23.623Z,40.61
2019-06-01T15:04:23.696Z,40.31
2019-06-01T15:05:23.488Z,40.61
2019-06-01T15:06:23.484Z,40.51
2019-06-01T15:07:23.460Z,40.51
2019-06-01T15:08:23.452Z,40.41
2019-06-01T15:09:23.498Z,40.51
2019-06-01T15:10:23.427Z,41.20
2019-06-01T15:11:23.452Z,41.00
2019-06-01T15:12:23.408Z,41.69
2019-06-01T15:13:23.398Z,41.09
2019-06-01T15:14:23.453Z,41.78
2019-06-01T15:15:23.381Z,41.39
2019-06-01T15:16:23.369Z,41.00
2019-06-01T15:17:23.355Z,42.38
2019-06-01T15:18:23.381Z,41.30
2019-06-01T15:19:23.353Z,41.69
2019-06-01T15:20:23.329Z,41.59
2019-06-01T15:21:23.316Z,41.30
2019-06-01T15:22:23.326Z,40.70
2019-06-01T15:23:23.487Z,40.70
2019-06-01T15:24:23.518Z,41.39
2019-06-01T15:25:23.277Z,40.80
2019-06-01T15:26:23.309Z,41.89
2019-06-01T15:27:23.290Z,40.80
2019-06-01T15:28:32.857Z,41.20
2019-06-01T15:29:23.271Z,40.90
2019-06-01T15:30:23.257Z,40.88
2019-06-01T15:31:23.210Z,40.78
2019-06-01T15:32:26.471Z,42.76
2019-06-01T15:33:23.226Z,40.70
2019-06-01T15:34:23.237Z,40.61
2019-06-01T15:35:23.190Z,40.21
2019-06-01T15:36:23.270Z,40.90
2019-06-01T15:37:23.339Z,41.30
2019-06-01T15:38:23.141Z,40.61
2019-06-01T15:39:25.208Z,42.30
2019-06-01T15:40:23.631Z,41.81
2019-06-01T15:41:23.134Z,42.69
2019-06-01T15:42:23.099Z,42.20
2019-06-01T15:43:35.516Z,42.89
2019-06-01T15:44:33.209Z,41.22
2019-06-01T15:45:23.074Z,41.61
2019-06-01T15:46:23.057Z,42.30
2019-06-01T15:47:23.039Z,42.00
2019-06-01T15:48:23.029Z,42.40
2019-06-01T15:49:23.022Z,42.30
2019-06-01T15:50:23.038Z,42.30
2019-06-01T15:51:23.000Z,42.20
2019-06-01T15:52:30.715Z,41.22
2019-06-01T15:53:23.013Z,41.61
2019-06-01T15:54:22.991Z,41.22
2019-06-01T15:55:32.509Z,41.61
2019-06-01T15:56:30.487Z,40.92
2019-06-01T15:57:22.938Z,41.61
2019-06-01T15:58:22.925Z,40.70
2019-06-01T15:59:22.923Z,40.61
2019-06-01T16:00:22.936Z,40.90
2019-06-01T16:01:22.895Z,41.51
2019-06-01T16:02:22.945Z,41.20
2019-06-01T16:03:22.898Z,41.02
2019-06-01T16:04:22.862Z,42.91
2019-06-01T16:05:22.907Z,42.02
2019-06-01T16:06:22.850Z,42.44
2019-06-01T16:07:22.838Z,42.54
2019-06-01T16:08:22.824Z,42.24
2019-06-01T16:09:22.813Z,42.64
2019-06-01T16:10:22.811Z,43.03
2019-06-01T16:11:22.812Z,43.23
2019-06-01T16:12:22.781Z,42.34
2019-06-01T16:13:22.798Z,43.62
2019-06-01T16:14:22.765Z,43.03
2019-06-01T16:15:22.747Z,42.05
2019-06-01T16:16:22.756Z,42.54
2019-06-01T16:17:22.729Z,42.05
2019-06-01T16:18:22.737Z,42.44
2019-06-01T16:19:22.760Z,42.74
2019-06-01T16:20:22.712Z,42.74
2019-06-01T16:21:22.741Z,42.05
2019-06-01T16:22:22.679Z,42.44
2019-06-01T16:23:22.661Z,42.74
2019-06-01T16:24:22.729Z,43.23
2019-06-01T16:25:22.641Z,42.83
2019-06-01T16:26:22.634Z,42.64
2019-06-01T16:27:22.710Z,42.34
2019-06-01T16:28:22.614Z,43.23
2019-06-01T16:29:22.604Z,42.54
2019-06-01T16:30:22.597Z,42.24
2019-06-01T16:31:22.582Z,42.93
2019-06-01T16:32:22.627Z,42.05
2019-06-01T16:33:22.557Z,42.05
2019-06-01T16:34:22.550Z,42.34
2019-06-01T16:35:22.573Z,42.07
2019-06-01T16:36:22.545Z,42.74
2019-06-01T16:37:22.597Z,42.46
2019-06-01T16:38:22.547Z,42.26
2019-06-01T16:39:22.500Z,42.36
2019-06-01T16:40:22.561Z,42.56
2019-06-01T16:41:22.480Z,42.07
2019-06-01T16:42:22.477Z,42.46
2019-06-01T16:43:22.472Z,42.66
2019-06-01T16:44:22.445Z,42.16
2019-06-01T16:45:22.431Z,42.96
2019-06-01T16:46:22.451Z,42.96
2019-06-01T16:47:22.416Z,43.25
2019-06-01T16:48:22.424Z,42.46
2019-06-01T16:49:22.427Z,42.56
2019-06-01T16:50:22.378Z,43.17
2019-06-01T16:51:22.369Z,42.66
2019-06-01T16:52:22.354Z,43.07
2019-06-01T16:53:22.440Z,42.68
2019-06-01T16:54:22.341Z,43.55
2019-06-01T16:55:22.338Z,43.15
2019-06-01T16:56:22.322Z,42.85
2019-06-01T16:57:22.305Z,42.97
2019-06-01T16:58:22.320Z,43.27
2019-06-01T16:59:22.294Z,43.37
2019-06-01T17:00:22.345Z,43.27
2019-06-01T17:01:22.262Z,43.17
2019-06-01T17:02:22.248Z,43.17
2019-06-01T17:03:22.271Z,43.07
2019-06-01T17:04:22.233Z,43.57
2019-06-01T17:05:22.223Z,43.47
2019-06-01T17:06:22.262Z,43.57
2019-06-01T17:07:22.233Z,43.47
2019-06-01T17:08:22.196Z,43.66
2019-06-01T17:09:22.197Z,44.09
2019-06-01T17:10:26.530Z,43.49
2019-06-01T17:11:22.156Z,43.77
2019-06-01T17:12:22.160Z,43.59
2019-06-01T17:13:22.134Z,43.59
2019-06-01T17:14:22.185Z,44.09
2019-06-01T17:15:22.128Z,43.98
2019-06-01T17:16:22.103Z,43.49
2019-06-01T17:17:22.100Z,43.98
2019-06-01T17:18:22.102Z,44.48
2019-06-01T17:19:22.258Z,43.69
2019-06-01T17:20:22.061Z,43.98
2019-06-01T17:21:22.054Z,43.59
2019-06-01T17:22:22.041Z,44.10
2019-06-01T17:23:27.937Z,44.09
2019-06-01T17:24:23.075Z,43.59
2019-06-01T17:25:22.018Z,43.91
2019-06-01T17:26:22.008Z,44.40
2019-06-01T17:27:22.029Z,44.70
2019-06-01T17:28:21.980Z,43.71
2019-06-01T17:29:21.972Z,44.01
2019-06-01T17:30:21.982Z,44.70
2019-06-01T17:31:21.947Z,43.91
2019-06-01T17:32:24.542Z,44.10
2019-06-01T17:33:21.926Z,44.10
2019-06-01T17:34:21.913Z,43.71
2019-06-01T17:35:22.028Z,44.20
2019-06-01T17:36:22.095Z,44.20
2019-06-01T17:37:21.879Z,44.01
2019-06-01T17:38:21.871Z,44.10
2019-06-01T17:39:21.866Z,44.40
2019-06-01T17:40:36.089Z,44.01
2019-06-01T17:41:22.957Z,44.20
2019-06-01T17:42:21.829Z,44.40
2019-06-01T17:43:21.832Z,44.01
2019-06-01T17:44:21.828Z,44.40
2019-06-01T17:45:21.826Z,44.60
2019-06-01T17:46:21.795Z,44.31
2019-06-01T17:47:21.774Z,45.00
2019-06-01T17:48:26.809Z,44.20
2019-06-01T17:49:22.780Z,44.10
2019-06-01T17:50:21.787Z,44.20
2019-06-01T17:51:21.745Z,44.13
2019-06-01T17:52:21.722Z,44.10
2019-06-01T17:53:21.710Z,44.82
2019-06-01T17:54:21.703Z,44.42
2019-06-01T17:55:21.687Z,44.42
2019-06-01T17:56:21.690Z,44.13
2019-06-01T17:57:21.666Z,44.23
2019-06-01T17:58:29.191Z,44.02
2019-06-01T17:59:29.191Z,44.64
2019-06-01T18:00:30.186Z,44.45
2019-06-01T18:01:21.643Z,43.93
2019-06-01T18:03:39.409Z,44.82
2019-06-01T18:04:39.388Z,44.94
2019-06-01T18:05:39.374Z,45.34
2019-06-01T18:06:39.385Z,45.31
2019-06-01T18:07:48.570Z,44.84
2019-06-01T18:08:46.879Z,45.04
2019-06-01T18:09:39.331Z,45.23
2019-06-01T18:10:52.649Z,45.12
2019-06-01T18:11:40.331Z,45.23
2019-06-01T18:12:39.302Z,45.23
2019-06-01T18:13:49.193Z,44.94
2019-06-01T18:14:47.126Z,44.94
2019-06-01T18:15:49.962Z,45.14
2019-06-01T18:16:39.253Z,44.92
2019-06-01T18:17:39.263Z,44.94
2019-06-01T18:19:57.004Z,44.94
2019-06-01T18:21:06.326Z,45.53
2019-06-01T18:22:06.809Z,45.83
2019-06-01T18:25:27.275Z,45.83
2019-06-01T18:27:37.530Z,45.53
2019-06-01T18:28:45.043Z,45.83
2019-06-01T18:29:48.736Z,45.63
2019-06-01T18:30:45.027Z,45.83
2019-06-01T18:31:45.003Z,45.63
2019-06-01T18:32:46.318Z,46.12
2019-06-01T18:33:37.442Z,45.95
2019-06-01T18:34:37.446Z,45.75
2019-06-01T18:35:37.422Z,45.95
2019-06-01T18:36:45.957Z,45.85
2019-06-01T18:37:44.937Z,45.75
2019-06-01T18:38:37.405Z,45.95
2019-06-01T18:39:47.751Z,46.25
2019-06-01T18:40:44.898Z,46.25
2019-06-01T18:41:45.907Z,46.35
2019-06-01T18:42:46.152Z,46.35
2019-06-01T18:43:47.003Z,46.17
2019-06-01T18:44:44.874Z,46.35
2019-06-01T18:47:06.056Z,46.05
2019-06-01T18:49:29.534Z,46.05
2019-06-01T18:51:38.735Z,47.56
2019-06-01T18:52:47.331Z,46.17
2019-06-01T18:55:08.695Z,46.86
2019-06-01T18:56:18.396Z,45.97
2019-06-01T18:57:20.912Z,46.97
2019-06-01T19:02:50.124Z,46.89
2019-06-01T19:05:00.622Z,46.49
2019-06-01T19:06:09.519Z,46.89
2019-06-01T19:07:09.154Z,46.69
2019-06-01T19:08:09.295Z,46.89
2019-06-01T19:11:35.681Z,47.28
2019-06-01T19:12:35.438Z,47.58
2019-06-01T19:13:35.451Z,47.09
2019-06-01T19:14:36.518Z,47.19
2019-06-01T19:17:00.037Z,47.88
2019-06-01T19:19:10.229Z,47.58
2019-06-01T19:22:28.973Z,48.40
2019-06-01T19:23:36.474Z,47.71
2019-06-01T19:24:28.919Z,48.10
2019-06-01T19:25:28.925Z,48.00
2019-06-01T19:26:28.893Z,48.50
2019-06-01T19:27:28.895Z,48.50
2019-06-01T19:28:28.869Z,47.80
2019-06-01T19:29:28.862Z,48.10
2019-06-01T19:30:28.876Z,47.90
2019-06-01T19:31:28.843Z,48.02
2019-06-01T19:32:28.873Z,47.92
2019-06-01T19:33:28.836Z,47.92
2019-06-01T19:34:28.830Z,47.73
2019-06-01T19:35:28.817Z,48.22
2019-06-01T19:36:28.791Z,48.42
2019-06-01T19:37:28.777Z,48.32
2019-06-01T19:38:28.765Z,48.22
2019-06-01T19:39:28.770Z,48.42
2019-06-01T19:40:28.770Z,49.32
2019-06-01T19:41:43.754Z,48.82
2019-06-01T19:42:29.753Z,48.72
2019-06-01T19:43:28.746Z,49.51
2019-06-01T19:44:28.704Z,49.74
2019-06-01T19:45:29.620Z,49.51
2019-06-01T19:46:28.704Z,49.63
2019-06-01T19:47:28.680Z,49.44
2019-06-01T19:48:28.714Z,49.14
2019-06-01T19:49:28.644Z,49.24
2019-06-01T19:50:28.638Z,49.34
2019-06-01T19:51:28.644Z,49.36
2019-06-01T19:52:28.620Z,49.96
2019-06-01T19:53:28.601Z,49.66
2019-06-01T19:54:28.597Z,49.76
2019-06-01T19:55:28.580Z,49.36
2019-06-01T19:56:28.593Z,49.36
2019-06-01T19:57:28.567Z,49.16
2019-06-01T19:58:28.570Z,49.46
2019-06-01T19:59:28.542Z,49.26
2019-06-01T20:00:28.533Z,49.96
2019-06-01T20:01:28.548Z,50.35
2019-06-01T20:02:34.083Z,50.45
2019-06-01T20:03:29.493Z,49.76
2019-06-01T20:04:28.492Z,49.96
2019-06-01T20:05:28.479Z,50.08
2019-06-01T20:06:28.499Z,49.88
2019-06-01T20:07:28.468Z,49.78
2019-06-01T20:08:28.444Z,50.08
2019-06-01T20:09:28.530Z,49.78
2019-06-01T20:10:28.430Z,50.26
2019-06-01T20:11:28.416Z,49.88
2019-06-01T20:12:28.425Z,50.28
2019-06-01T20:13:28.387Z,50.18
2019-06-01T20:14:28.391Z,50.18
2019-06-01T20:15:28.375Z,50.38
2019-06-01T20:16:28.384Z,50.38
2019-06-01T20:17:28.492Z,50.38
2019-06-01T20:18:28.334Z,50.28
2019-06-01T20:19:28.366Z,50.58
2019-06-01T20:20:28.312Z,51.28
2019-06-01T20:21:35.846Z,51.07
2019-06-01T20:22:28.311Z,50.28
2019-06-01T20:23:28.282Z,50.68
2019-06-01T20:24:28.269Z,50.90
2019-06-01T20:25:28.275Z,50.90
2019-06-01T20:26:40.452Z,50.88
2019-06-01T20:27:29.279Z,51.20
2019-06-01T20:28:28.228Z,50.98
2019-06-01T20:29:28.275Z,50.80
2019-06-01T20:30:28.218Z,50.80
2019-06-01T20:31:28.195Z,51.30
2019-06-01T20:32:28.253Z,51.10
2019-06-01T20:33:28.195Z,51.20
2019-06-01T20:34:28.176Z,51.50
2019-06-01T20:35:28.172Z,51.40
2019-06-01T20:36:28.165Z,51.40
2019-06-01T20:37:28.145Z,51.50
2019-06-01T20:38:28.150Z,51.42
2019-06-01T20:39:28.116Z,51.00
2019-06-01T20:40:28.104Z,51.12
2019-06-01T20:41:28.086Z,51.52
2019-06-01T20:42:32.572Z,51.10
2019-06-01T20:43:28.094Z,51.12
2019-06-01T20:44:28.057Z,51.22
2019-06-01T20:45:28.087Z,51.82
2019-06-01T20:46:28.033Z,51.92
2019-06-01T20:47:28.024Z,52.42
2019-06-01T20:48:28.113Z,52.42
2019-06-01T20:49:28.055Z,52.02
2019-06-01T20:50:28.034Z,52.62
2019-06-01T20:51:28.098Z,53.41
2019-06-01T20:52:27.967Z,53.14
2019-06-01T20:53:28.117Z,53.61
2019-06-01T20:54:27.973Z,53.83
2019-06-01T20:55:27.939Z,53.74
2019-06-01T20:56:27.963Z,53.74
2019-06-01T20:57:27.928Z,53.83
2019-06-01T20:58:27.937Z,53.94
2019-06-01T20:59:27.945Z,54.24
2019-06-01T21:00:31.677Z,53.74
2019-06-01T21:01:27.877Z,53.64
2019-06-01T21:02:27.861Z,53.53
2019-06-01T21:03:27.931Z,53.94
2019-06-01T21:04:27.867Z,54.13
2019-06-01T21:05:27.859Z,54.43
2019-06-01T21:06:27.819Z,54.13
2019-06-01T21:07:27.820Z,54.24
2019-06-01T21:08:27.850Z,54.63
2019-06-01T21:09:28.043Z,54.46
2019-06-01T21:10:27.773Z,54.75
2019-06-01T21:11:27.766Z,54.66
2019-06-01T21:12:44.018Z,55.26
2019-06-01T21:13:28.749Z,55.23
2019-06-01T21:14:27.780Z,55.26
2019-06-01T21:15:27.719Z,55.26
2019-06-01T21:16:27.711Z,55.26
2019-06-01T21:17:27.721Z,54.75
2019-06-01T21:18:27.713Z,55.16
2019-06-01T21:19:27.716Z,54.86
2019-06-01T21:20:30.022Z,55.76
2019-06-01T21:21:27.661Z,55.46
2019-06-01T21:22:27.651Z,55.55
2019-06-01T21:23:27.636Z,56.27
2019-06-01T21:24:27.639Z,56.27
2019-06-01T21:25:27.951Z,56.27
2019-06-01T21:26:28.085Z,56.48
2019-06-01T21:27:27.599Z,56.77
2019-06-01T21:28:27.606Z,57.28
2019-06-01T21:29:27.612Z,56.77
2019-06-01T21:30:27.647Z,57.37
2019-06-01T21:31:27.589Z,56.48
2019-06-01T21:32:27.575Z,57.17
2019-06-01T21:33:28.839Z,57.17
2019-06-01T21:34:27.521Z,57.17
2019-06-01T21:35:27.528Z,57.30
2019-06-01T21:36:27.517Z,57.60
2019-06-01T21:37:27.495Z,57.40
2019-06-01T21:38:27.520Z,57.40
2019-06-01T21:39:27.577Z,57.60
2019-06-01T21:40:27.471Z,57.80
2019-06-01T21:41:27.453Z,57.90
2019-06-01T21:42:27.458Z,57.70
2019-06-01T21:43:35.005Z,57.20
2019-06-01T21:44:28.424Z,57.40
2019-06-01T21:45:27.424Z,57.00
2019-06-01T21:46:27.463Z,57.70
2019-06-01T21:47:27.379Z,57.80
2019-06-01T21:48:27.389Z,57.00
2019-06-01T21:49:27.355Z,56.81
2019-06-01T21:50:27.402Z,58.72
2019-06-01T21:51:27.355Z,57.90
2019-06-01T21:52:27.326Z,57.63
2019-06-01T21:53:27.350Z,58.92
2019-06-01T21:54:27.412Z,58.65
2019-06-01T21:55:27.290Z,58.45
2019-06-01T21:56:27.356Z,58.85
2019-06-01T21:57:27.275Z,58.65
2019-06-01T21:58:27.258Z,59.25
2019-06-01T21:59:27.259Z,58.55
2019-06-01T22:00:27.240Z,58.75
2019-06-01T22:01:27.270Z,58.65
2019-06-01T22:02:27.272Z,58.62
2019-06-01T22:03:27.511Z,58.75
2019-06-01T22:04:27.288Z,58.95
2019-06-01T22:05:27.398Z,59.02
2019-06-01T22:06:27.743Z,59.65
2019-06-01T22:07:27.481Z,59.35
2019-06-01T22:08:27.628Z,59.05
2019-06-01T22:09:27.470Z,58.95
2019-06-01T22:10:27.769Z,58.65
2019-06-01T22:11:27.549Z,58.75
2019-06-01T22:12:27.832Z,58.45
2019-06-01T22:13:27.547Z,58.55
2019-06-01T22:14:27.747Z,59.65
2019-06-01T22:15:28.045Z,59.15
2019-06-01T22:16:27.898Z,59.45
2019-06-01T22:17:27.918Z,59.05
2019-06-01T22:18:27.927Z,58.55
2019-06-01T22:19:28.104Z,58.95
2019-06-01T22:20:28.208Z,59.15
2019-06-01T22:21:27.942Z,59.95
2019-06-01T22:22:28.151Z,59.85
2019-06-01T22:23:28.174Z,59.85
2019-06-01T22:24:28.202Z,60.05
2019-06-01T22:25:28.076Z,60.08
2019-06-01T22:26:28.235Z,59.68
2019-06-01T22:27:28.305Z,59.78
2019-06-01T22:28:28.458Z,59.38
2019-06-01T22:29:27.058Z,59.88
2019-06-01T22:30:26.984Z,60.08
2019-06-01T22:31:26.999Z,60.28
2019-06-01T22:33:47.559Z,60.61
2019-06-01T22:37:54.535Z,61.60
2019-06-01T22:38:54.226Z,61.93
2019-06-01T22:39:54.390Z,62.13
2019-06-01T22:40:54.577Z,62.13
2019-06-01T22:41:54.378Z,62.34
2019-06-01T22:42:54.218Z,62.34
2019-06-01T22:43:54.125Z,62.66
2019-06-01T22:44:54.320Z,62.43
2019-06-01T22:45:54.274Z,62.53
2019-06-01T22:46:54.257Z,62.73
2019-06-01T22:47:54.306Z,63.23
2019-06-01T22:48:54.222Z,62.96
2019-06-01T22:49:54.391Z,63.17
2019-06-01T22:50:55.234Z,63.23
2019-06-01T22:51:54.070Z,62.83
2019-06-01T22:52:54.147Z,61.93
2019-06-01T22:53:54.243Z,61.43
2019-06-01T22:54:54.111Z,61.54
2019-06-01T22:55:54.034Z,61.54
2019-06-01T22:56:54.037Z,62.23
2019-06-01T22:57:53.987Z,62.04
2019-06-01T22:58:54.136Z,61.63
2019-06-01T22:59:54.084Z,61.63
2019-06-01T23:00:54.023Z,61.93
2019-06-01T23:01:53.996Z,61.93
2019-06-01T23:02:53.944Z,61.54
2019-06-01T23:03:53.992Z,62.13
2019-06-01T23:04:54.192Z,62.13
2019-06-01T23:05:54.128Z,61.93
2019-06-01T23:06:54.002Z,62.34
2019-06-01T23:07:54.087Z,62.23
2019-06-01T23:08:53.955Z,62.53
2019-06-01T23:09:53.892Z,63.06
2019-06-01T23:10:53.992Z,63.03
2019-06-01T23:11:54.465Z,63.06
2019-06-01T23:12:53.914Z,63.56