createdAt,value
2023-01-29T00:01:49.433Z,96.60
2023-01-29T00:11:54.375Z,96.80
2023-01-29T00:21:59.506Z,98.00
2023-01-29T00:32:04.809Z,98.10
2023-01-29T00:42:26.367Z,97.40
2023-01-29T00:52:31.525Z,96.80
2023-01-29T01:02:53.027Z,95.90
2023-01-29T01:13:01.342Z,95.30
2023-01-29T01:23:05.433Z,95.90
2023-01-29T01:33:13.715Z,95.90
2023-01-29T01:43:17.412Z,95.60
2023-01-29T01:53:27.884Z,96.20
2023-01-29T02:03:51.460Z,96.20
2023-01-29T02:13:56.605Z,97.10
2023-01-29T02:24:33.902Z,97.70
2023-01-29T02:35:06.231Z,98.00
2023-01-29T02:45:13.877Z,99.50
2023-01-29T02:55:25.445Z,99.70
2023-01-29T03:05:33.811Z,98.50
2023-01-29T03:15:46.818Z,98.40
2023-01-29T03:26:10.643Z,97.20
2023-01-29T03:36:21.090Z,97.00
2023-01-29T03:46:30.034Z,97.30
2023-01-29T03:56:46.339Z,97.30
2023-01-29T04:06:53.128Z,96.20
2023-01-29T04:17:02.386Z,96.90
2023-01-29T04:27:27.079Z,96.70
2023-01-29T04:37:39.252Z,96.70
2023-01-29T04:47:51.859Z,98.00
2023-01-29T04:58:06.590Z,99.90
2023-01-29T05:08:14.232Z,99.90
2023-01-29T05:18:19.200Z,99.90
2023-01-29T05:28:24.064Z,99.90
2023-01-29T05:38:29.045Z,99.90
2023-01-29T05:48:32.752Z,99.90
2023-01-29T05:58:38.261Z,99.90
2023-01-29T06:08:42.232Z,99.90
2023-01-29T06:18:47.251Z,99.90
2023-01-29T06:28:51.947Z,99.90
2023-01-29T06:38:58.013Z,99.90
2023-01-29T06:49:01.811Z,99.90
2023-01-29T06:59:07.622Z,99.90
2023-01-29T07:09:14.383Z,99.90
2023-01-29T07:19:19.713Z,99.90
2023-01-29T07:29:23.403Z,99.90
2023-01-29T07:39:28.599Z,99.90
2023-01-29T07:49:32.510Z,99.90
2023-01-29T07:59:37.742Z,99.90
2023-01-29T08:09:41.494Z,99.90
2023-01-29T08:19:46.456Z,99.90
2023-01-29T08:29:50.268Z,99.90
2023-01-29T08:39:55.327Z,99.90
2023-01-29T08:49:59.741Z,99.60
2023-01-29T09:00:09.261Z,99.40
2023-01-29T09:10:13.410Z,99.90
2023-01-29T09:20:19.513Z,98.90
2023-01-29T09:30:24.756Z,98.60
2023-01-29T09:40:37.537Z,97.60
2023-01-29T09:50:45.239Z,97.00
2023-01-29T10:01:00.144Z,96.40
2023-01-29T10:11:14.355Z,96.60
2023-01-29T10:21:51.412Z,96.30
2023-01-29T10:32:04.731Z,95.40
2023-01-29T10:42:22.839Z,95.60
2023-01-29T10:52:41.211Z,95.20
2023-01-29T11:02:48.635Z,94.50
2023-01-29T11:12:52.964Z,93.10
2023-01-29T11:22:58.080Z,93.00
2023-01-29T11:33:20.676Z,91.90
2023-01-29T11:43:31.983Z,92.10
2023-01-29T11:53:40.954Z,92.30
2023-01-29T12:03:51.884Z,91.90
2023-01-29T12:13:58.730Z,91.70
2023-01-29T12:24:24.174Z,92.10
2023-01-29T12:34:42.074Z,92.10
2023-01-29T12:44:50.038Z,91.70
2023-01-29T12:55:00.851Z,91.50
2023-01-29T13:05:18.947Z,91.80
2023-01-29T13:15:28.883Z,92.80
2023-01-29T13:25:33.923Z,93.40
2023-01-29T13:35:41.773Z,93.30
2023-01-29T13:45:47.917Z,93.00
2023-01-29T13:55:52.213Z,92.60
2023-01-29T14:06:01.900Z,92.70
2023-01-29T14:16:34.675Z,92.60
2023-01-29T14:26:47.554Z,93.30
2023-01-29T14:36:56.149Z,93.50
2023-01-29T14:47:01.082Z,93.90
2023-01-29T14:57:09.954Z,94.10
2023-01-29T15:07:28.683Z,94.30
2023-01-29T15:17:39.221Z,94.10
2023-01-29T15:27:46.193Z,94.00
2023-01-29T15:38:01.880Z,94.60
2023-01-29T15:48:14.473Z,95.20
2023-01-29T15:58:22.535Z,95.20
2023-01-29T16:08:29.417Z,96.20
2023-01-29T16:18:38.345Z,96.60
2023-01-29T16:28:46.180Z,97.50
2023-01-29T16:38:54.593Z,98.10
2023-01-29T16:48:59.673Z,98.60
2023-01-29T16:59:06.631Z,99.00
2023-01-29T17:09:24.168Z,99.90
2023-01-29T17:19:30.011Z,99.90
2023-01-29T17:29:35.388Z,99.90
2023-01-29T17:39:39.297Z,99.90
2023-01-29T17:49:44.715Z,99.90
2023-01-29T17:59:51.258Z,99.90
2023-01-29T18:09:56.233Z,99.90
2023-01-29T18:20:00.386Z,99.90
2023-01-29T18:30:06.631Z,99.90
2023-01-29T18:40:13.853Z,99.90
2023-01-29T18:50:19.456Z,99.90
2023-01-29T19:00:23.702Z,99.90
2023-01-29T19:10:29.008Z,99.90
2023-01-29T19:20:34.897Z,99.90
2023-01-29T19:30:42.561Z,99.90
2023-01-29T19:40:46.485Z,99.90
2023-01-29T19:50:56.748Z,99.90
2023-01-29T20:01:03.313Z,99.90
2023-01-29T20:11:09.730Z,99.90
2023-01-29T20:21:16.044Z,99.90
2023-01-29T20:31:21.181Z,99.90
2023-01-29T20:41:25.547Z,99.90
2023-01-29T20:51:30.720Z,99.90
2023-01-29T21:01:34.680Z,99.90
2023-01-29T21:11:39.851Z,99.90
2023-01-29T21:21:44.604Z,99.90
2023-01-29T21:31:49.662Z,99.90
2023-01-29T21:42:11.835Z,99.90
2023-01-29T21:52:16.893Z,99.90
2023-01-29T22:02:26.221Z,99.90
2023-01-29T22:12:33.180Z,99.90
2023-01-29T22:22:36.966Z,99.90
2023-01-29T22:32:42.341Z,99.90
2023-01-29T22:42:46.584Z,99.90
2023-01-29T22:52:53.668Z,99.90
2023-01-29T23:02:57.595Z,99.90
2023-01-29T23:13:02.922Z,99.90
2023-01-29T23:23:06.573Z,99.90
2023-01-29T23:33:12.548Z,99.90
2023-01-29T23:43:16.331Z,99.90
2023-01-29T23:53:21.274Z,99.90
