createdAt,value
2019-02-14T00:02:22.065Z,36.87
2019-02-14T00:04:51.706Z,30.40
2019-02-14T00:07:21.327Z,32.93
2019-02-14T00:09:50.913Z,32.00
2019-02-14T00:12:20.441Z,32.70
2019-02-14T00:14:50.819Z,31.52
2019-02-14T00:17:20.411Z,30.90
2019-02-14T00:19:50.530Z,32.60
2019-02-14T00:22:20.181Z,30.20
2019-02-14T00:24:49.526Z,27.27
2019-02-14T00:27:19.512Z,27.60
2019-02-14T00:29:50.558Z,30.00
2019-02-14T00:32:21.718Z,28.73
2019-02-14T00:34:51.349Z,28.50
2019-02-14T00:37:20.709Z,33.83
2019-02-14T00:39:51.037Z,34.83
2019-02-14T00:42:20.381Z,27.50
2019-02-14T00:44:50.906Z,29.80
2019-02-14T00:47:20.291Z,31.87
2019-02-14T00:49:51.030Z,27.67
2019-02-14T00:52:20.442Z,29.70
2019-02-14T00:54:50.732Z,32.50
2019-02-14T00:57:20.555Z,27.40
2019-02-14T00:59:50.717Z,33.02
2019-02-14T01:02:20.327Z,30.07
2019-02-14T01:04:50.658Z,31.87
2019-02-14T01:07:20.327Z,31.27
2019-02-14T01:09:50.697Z,30.82
2019-02-14T01:12:24.663Z,38.23
2019-02-14T01:14:54.274Z,29.67
2019-02-14T01:17:23.633Z,29.13
2019-02-14T01:19:53.391Z,33.10
2019-02-14T01:22:23.090Z,30.20
2019-02-14T01:24:52.849Z,30.03
2019-02-14T01:27:22.439Z,33.90
2019-02-14T01:29:52.775Z,32.73
2019-02-14T01:32:22.644Z,32.33
2019-02-14T01:34:55.254Z,27.95
2019-02-14T01:37:24.968Z,37.27
2019-02-14T01:39:54.602Z,30.40
2019-02-14T01:42:23.957Z,32.10
2019-02-14T01:44:53.664Z,30.73
2019-02-14T01:47:23.324Z,31.27
2019-02-14T01:49:54.105Z,32.23
2019-02-14T01:52:23.786Z,28.07
2019-02-14T01:54:53.648Z,30.53
2019-02-14T01:57:23.296Z,27.82
2019-02-14T01:59:52.746Z,33.80
2019-02-14T02:02:23.449Z,32.07
2019-02-14T02:04:52.811Z,30.40
2019-02-14T02:07:22.470Z,29.37
2019-02-14T02:09:51.834Z,30.63
2019-02-14T02:12:21.818Z,30.03
2019-02-14T02:14:51.477Z,32.10
2019-02-14T02:17:20.820Z,30.57
2019-02-14T02:19:50.855Z,24.07
2019-02-14T02:22:20.486Z,29.85
2019-02-14T02:24:50.888Z,29.85
2019-02-14T02:27:20.405Z,31.40
2019-02-14T02:29:50.820Z,30.77
2019-02-14T02:32:20.442Z,27.97
2019-02-14T02:34:50.818Z,26.60
2019-02-14T02:37:20.451Z,26.90
2019-02-14T02:39:51.766Z,30.37
2019-02-14T02:42:21.402Z,29.25
2019-02-14T02:44:51.001Z,35.37
2019-02-14T02:47:20.454Z,31.43
2019-02-14T02:49:50.812Z,27.90
2019-02-14T02:52:20.446Z,32.42
2019-02-14T02:54:50.971Z,40.10
2019-02-14T02:57:20.525Z,31.30
2019-02-14T02:59:50.952Z,32.83
2019-02-14T03:02:20.558Z,30.30
2019-02-14T03:04:51.660Z,33.20
2019-02-14T03:07:20.992Z,28.97
2019-02-14T03:09:51.015Z,27.27
2019-02-14T03:12:20.583Z,33.57
2019-02-14T03:14:50.944Z,28.87
2019-02-14T03:17:20.804Z,30.33
2019-02-14T03:19:50.941Z,32.70
2019-02-14T03:22:20.579Z,32.03
2019-02-14T03:24:51.021Z,30.25
2019-02-14T03:27:20.541Z,30.97
2019-02-14T03:29:50.914Z,31.07
2019-02-14T03:32:20.589Z,30.03
2019-02-14T03:34:51.297Z,30.40
2019-02-14T03:37:20.730Z,28.57
2019-02-14T03:39:51.073Z,30.32
2019-02-14T03:42:21.059Z,30.17
2019-02-14T03:44:50.961Z,26.87
2019-02-14T03:47:21.290Z,33.50
2019-02-14T03:49:51.050Z,32.90
2019-02-14T03:52:20.711Z,37.43
2019-02-14T03:54:51.056Z,32.17
2019-02-14T03:57:20.623Z,29.30
2019-02-14T03:59:51.276Z,32.83
2019-02-14T04:02:20.815Z,31.97
2019-02-14T04:04:51.180Z,30.08
2019-02-14T04:07:20.693Z,31.03
2019-02-14T04:09:51.262Z,28.98
2019-02-14T04:12:20.668Z,28.47
2019-02-14T04:14:51.009Z,29.20
2019-02-14T04:17:20.896Z,28.95
2019-02-14T04:19:51.154Z,31.65
2019-02-14T04:22:20.803Z,29.83
2019-02-14T04:24:51.140Z,35.58
2019-02-14T04:27:20.686Z,33.17
2019-02-14T04:29:51.025Z,32.90
2019-02-14T04:32:20.684Z,34.35
2019-02-14T04:34:51.184Z,34.88
2019-02-14T04:37:20.757Z,36.07
2019-02-14T04:39:51.013Z,30.57
2019-02-14T04:42:20.719Z,34.03
2019-02-14T04:44:51.051Z,31.77
2019-02-14T04:47:20.408Z,34.10
2019-02-14T04:49:51.115Z,32.80
2019-02-14T04:52:20.818Z,33.70
2019-02-14T04:54:51.489Z,28.62
2019-02-14T04:57:21.202Z,30.00
2019-02-14T04:59:51.221Z,29.30
2019-02-14T05:02:20.873Z,31.60
2019-02-14T05:04:51.137Z,32.25
2019-02-14T05:07:20.838Z,34.80
2019-02-14T05:09:51.159Z,28.67
2019-02-14T05:12:21.895Z,30.25
2019-02-14T05:14:51.240Z,34.77
2019-02-14T05:17:20.962Z,29.57
2019-02-14T05:19:51.237Z,27.55
2019-02-14T05:22:20.848Z,33.20
2019-02-14T05:24:52.012Z,34.23
2019-02-14T05:27:21.382Z,36.07
2019-02-14T05:29:51.218Z,37.73
2019-02-14T05:32:20.978Z,37.90
2019-02-14T05:34:51.334Z,39.50
2019-02-14T05:37:21.898Z,43.67
2019-02-14T05:39:52.207Z,38.50
2019-02-14T05:42:21.860Z,37.17
2019-02-14T05:44:51.629Z,40.97
2019-02-14T05:47:21.129Z,37.33
2019-02-14T05:49:52.248Z,38.53
2019-02-14T05:52:22.164Z,37.93
2019-02-14T05:54:52.117Z,40.50
2019-02-14T05:57:21.773Z,36.60
2019-02-14T05:59:51.351Z,30.50
2019-02-14T06:02:21.003Z,30.57
2019-02-14T06:04:51.363Z,33.48
2019-02-14T06:07:20.976Z,31.57
2019-02-14T06:09:51.247Z,28.40
2019-02-14T06:12:21.938Z,31.97
2019-02-14T06:14:51.328Z,30.27
2019-02-14T06:17:21.033Z,28.42
2019-02-14T06:19:51.418Z,26.42
2019-02-14T06:22:21.012Z,30.03
2019-02-14T06:24:51.334Z,25.40
2019-02-14T06:27:20.999Z,36.47
2019-02-14T06:29:51.401Z,23.80
2019-02-14T06:32:21.041Z,31.90
2019-02-14T06:34:51.678Z,30.55
2019-02-14T06:37:21.300Z,28.13
2019-02-14T06:39:51.380Z,31.07
2019-02-14T06:42:24.067Z,25.97
2019-02-14T06:44:53.628Z,27.67
2019-02-14T06:47:23.180Z,24.73
2019-02-14T06:49:52.543Z,26.20
2019-02-14T06:52:23.219Z,22.53
2019-02-14T06:54:52.659Z,25.63
2019-02-14T06:57:22.267Z,20.80
2019-02-14T06:59:51.623Z,24.80
2019-02-14T07:02:21.235Z,22.73
2019-02-14T07:04:50.850Z,22.30
2019-02-14T07:07:20.155Z,24.00
2019-02-14T07:09:49.519Z,23.73
2019-02-14T07:12:20.161Z,22.47
2019-02-14T07:14:49.525Z,22.40
2019-02-14T07:17:19.446Z,23.85
2019-02-14T07:19:49.056Z,22.53
2019-02-14T07:22:19.582Z,22.73
2019-02-14T07:24:49.350Z,24.10
2019-02-14T07:27:19.406Z,24.00
2019-02-14T07:29:48.771Z,24.33
2019-02-14T07:32:18.203Z,22.30
2019-02-14T07:34:47.560Z,22.63
2019-02-14T07:37:17.173Z,17.77
2019-02-14T07:39:46.531Z,17.57
2019-02-14T07:42:16.459Z,18.80
2019-02-14T07:44:45.818Z,25.33
2019-02-14T07:47:15.923Z,21.40
2019-02-14T07:49:45.279Z,20.53
2019-02-14T07:52:14.885Z,19.60
2019-02-14T07:54:44.349Z,19.47
2019-02-14T07:57:14.028Z,17.63
2019-02-14T07:59:43.386Z,16.30
2019-02-14T08:02:12.726Z,21.73
2019-02-14T08:04:42.373Z,18.77
2019-02-14T08:07:11.733Z,19.00
2019-02-14T08:09:41.509Z,17.17
2019-02-14T08:12:11.195Z,19.80
2019-02-14T08:17:17.777Z,21.40
2019-02-14T08:19:47.600Z,18.90
2019-02-14T08:22:17.307Z,18.23
2019-02-14T08:24:46.653Z,19.90
2019-02-14T08:27:16.347Z,21.50
2019-02-14T08:29:45.710Z,19.20
2019-02-14T08:32:15.695Z,17.57
2019-02-14T08:34:45.331Z,20.00
2019-02-14T08:37:14.699Z,20.50
2019-02-14T08:39:44.529Z,21.85
2019-02-14T08:42:14.169Z,22.32
2019-02-14T08:44:43.558Z,23.47
2019-02-14T08:47:13.240Z,22.67
2019-02-14T08:49:44.689Z,18.27
2019-02-14T08:52:14.333Z,18.00
2019-02-14T08:54:43.693Z,17.50
2019-02-14T08:57:13.030Z,20.60
2019-02-14T08:59:42.390Z,17.43
2019-02-14T09:02:13.368Z,19.23
2019-02-14T09:04:42.726Z,17.20
2019-02-14T09:07:12.670Z,22.35
2019-02-14T09:09:42.038Z,18.13
2019-02-14T09:12:11.526Z,17.57
2019-02-14T09:14:41.067Z,15.63
2019-02-14T09:17:10.410Z,16.40
2019-02-14T09:19:39.763Z,16.67
2019-02-14T09:22:09.412Z,14.23
2019-02-14T09:24:39.012Z,12.20
2019-02-14T09:27:08.721Z,12.30
2019-02-14T09:29:38.058Z,14.43
2019-02-14T09:32:08.046Z,14.10
2019-02-14T09:34:37.558Z,12.43
2019-02-14T09:37:06.902Z,10.23
2019-02-14T09:39:41.008Z,12.60
2019-02-14T09:42:08.498Z,12.37
2019-02-14T09:44:37.892Z,12.87
2019-02-14T09:47:07.544Z,15.10
2019-02-14T09:49:38.391Z,20.27
2019-02-14T09:52:07.792Z,14.87
2019-02-14T09:54:38.286Z,10.28
2019-02-14T09:57:08.081Z,13.97
2019-02-14T09:59:37.704Z,10.90
2019-02-14T10:02:07.131Z,13.10
2019-02-14T10:04:36.693Z,9.73
2019-02-14T10:07:06.107Z,9.23
2019-02-14T10:09:35.549Z,10.10
2019-02-14T10:12:06.270Z,9.85
2019-02-14T10:14:35.994Z,12.77
2019-02-14T10:17:05.611Z,9.53
2019-02-14T10:19:35.327Z,9.93
2019-02-14T10:22:04.807Z,9.50
2019-02-14T10:24:34.576Z,9.68
2019-02-14T10:27:04.462Z,9.27
2019-02-14T10:29:34.813Z,9.03
2019-02-14T10:32:04.588Z,11.60
2019-02-14T10:34:33.995Z,10.27
2019-02-14T10:37:03.907Z,9.53
2019-02-14T10:39:33.251Z,10.33
2019-02-14T10:42:02.951Z,7.10
2019-02-14T10:44:32.842Z,8.73
2019-02-14T10:47:02.608Z,10.20
2019-02-14T10:49:32.187Z,10.70
2019-02-14T10:52:01.923Z,10.78
2019-02-14T10:54:31.268Z,11.17
2019-02-14T10:57:00.914Z,9.45
2019-02-14T10:59:30.593Z,7.93
2019-02-14T11:02:00.014Z,9.23
2019-02-14T11:04:29.662Z,8.13
2019-02-14T11:06:59.304Z,8.20
2019-02-14T11:09:28.864Z,8.07
2019-02-14T11:11:58.232Z,8.13
2019-02-14T11:14:29.478Z,8.53
2019-02-14T11:16:59.272Z,8.60
2019-02-14T11:19:29.027Z,10.00
2019-02-14T11:21:58.385Z,9.43
2019-02-14T11:24:27.885Z,8.00
2019-02-14T11:26:57.236Z,8.03
2019-02-14T11:29:26.750Z,9.73
2019-02-14T11:31:56.108Z,7.50
2019-02-14T11:34:25.748Z,11.33
2019-02-14T11:36:55.378Z,7.60
2019-02-14T11:39:24.902Z,7.90
2019-02-14T11:41:54.252Z,8.70
2019-02-14T11:44:23.770Z,9.07
2019-02-14T11:46:53.465Z,7.47
2019-02-14T11:49:23.036Z,5.97
2019-02-14T11:51:52.394Z,7.20
2019-02-14T11:54:23.074Z,6.93
2019-02-14T11:56:54.050Z,6.53
2019-02-14T11:59:23.374Z,6.93
2019-02-14T12:01:55.445Z,6.57
2019-02-14T12:04:24.069Z,7.67
2019-02-14T12:06:54.010Z,7.35
2019-02-14T12:09:23.357Z,6.90
2019-02-14T12:11:52.989Z,8.57
2019-02-14T12:14:23.076Z,8.70
2019-02-14T12:16:54.055Z,8.13
2019-02-14T12:19:24.779Z,8.28
2019-02-14T12:21:54.133Z,8.33
2019-02-14T12:24:23.747Z,7.60
2019-02-14T12:26:53.552Z,7.40
2019-02-14T12:29:22.903Z,7.10
2019-02-14T12:31:52.564Z,8.00
2019-02-14T12:34:21.912Z,6.97
2019-02-14T12:36:52.220Z,8.00
2019-02-14T12:39:21.574Z,7.77
2019-02-14T12:41:50.966Z,7.57
2019-02-14T12:44:20.300Z,6.77
2019-02-14T12:46:49.899Z,6.40
2019-02-14T12:49:19.226Z,6.77
2019-02-14T12:51:48.575Z,6.13
2019-02-14T12:54:18.007Z,6.17
2019-02-14T12:56:47.620Z,6.90
2019-02-14T12:59:16.962Z,5.90
2019-02-14T13:01:46.320Z,7.87
2019-02-14T13:04:16.254Z,5.20
2019-02-14T13:06:45.869Z,4.50
2019-02-14T13:09:20.108Z,4.43
2019-02-14T13:11:46.995Z,5.70
2019-02-14T13:14:16.327Z,5.00
2019-02-14T13:16:47.152Z,5.37
2019-02-14T13:19:16.485Z,5.43
2019-02-14T13:21:46.147Z,6.93
2019-02-14T13:24:15.480Z,4.47
2019-02-14T13:26:45.290Z,5.10
2019-02-14T13:29:15.199Z,4.53
2019-02-14T13:31:44.548Z,5.40
2019-02-14T13:34:13.990Z,5.50
2019-02-14T13:36:43.352Z,5.13
2019-02-14T13:39:12.685Z,5.20
2019-02-14T13:41:42.145Z,6.17
2019-02-14T13:44:11.473Z,4.70
2019-02-14T13:46:41.028Z,4.73
2019-02-14T13:49:10.363Z,5.03
2019-02-14T13:51:39.717Z,7.00
2019-02-14T13:54:09.141Z,5.80
2019-02-14T13:56:38.857Z,5.93
2019-02-14T13:59:08.307Z,5.67
2019-02-14T14:01:38.221Z,4.50
2019-02-14T14:04:07.892Z,5.40
2019-02-14T14:06:37.276Z,6.73
2019-02-14T14:09:08.417Z,6.60
2019-02-14T14:11:38.357Z,5.90
2019-02-14T14:14:07.698Z,6.07
2019-02-14T14:16:37.089Z,5.43
2019-02-14T14:19:06.778Z,5.27
2019-02-14T14:21:36.270Z,7.70
2019-02-14T14:24:05.613Z,5.20
2019-02-14T14:26:35.176Z,4.93
2019-02-14T14:29:04.809Z,5.30
2019-02-14T14:31:35.144Z,5.20
2019-02-14T14:34:04.768Z,5.77
2019-02-14T14:36:34.328Z,5.27
2019-02-14T14:39:05.215Z,5.17
2019-02-14T14:41:34.562Z,5.67
2019-02-14T14:44:05.839Z,4.30
2019-02-14T14:46:35.613Z,4.30
2019-02-14T14:49:05.246Z,5.28
2019-02-14T14:51:34.597Z,3.83
2019-02-14T14:54:04.242Z,4.15
2019-02-14T14:56:33.597Z,3.80
2019-02-14T14:59:04.484Z,4.72
2019-02-14T15:01:33.843Z,3.47
2019-02-14T15:04:03.724Z,3.83
2019-02-14T15:06:33.347Z,5.60
2019-02-14T15:09:02.970Z,4.40
2019-02-14T15:11:33.306Z,4.40
2019-02-14T15:14:02.980Z,4.08
2019-02-14T15:16:32.348Z,4.40
2019-02-14T15:19:01.814Z,4.30
2019-02-14T15:21:31.330Z,4.00
2019-02-14T15:24:00.707Z,3.40
2019-02-14T15:26:30.326Z,3.90
2019-02-14T15:28:59.673Z,3.58
2019-02-14T15:31:29.319Z,4.00
2019-02-14T15:33:58.679Z,4.17
2019-02-14T15:36:28.363Z,3.30
2019-02-14T15:38:58.674Z,3.17
2019-02-14T15:41:28.284Z,3.60
2019-02-14T15:43:58.171Z,3.60
2019-02-14T15:46:27.510Z,3.87
2019-02-14T15:48:56.863Z,3.90
2019-02-14T15:51:26.352Z,3.33
2019-02-14T15:53:55.714Z,4.13
2019-02-14T15:56:27.202Z,3.97
2019-02-14T15:58:57.405Z,4.33
2019-02-14T16:01:27.188Z,3.20
2019-02-14T16:03:56.616Z,2.97
2019-02-14T16:06:27.804Z,3.37
2019-02-14T16:08:57.072Z,4.70
2019-02-14T16:11:26.467Z,4.13
2019-02-14T16:13:57.162Z,3.00
2019-02-14T16:16:26.687Z,2.80
2019-02-14T16:18:56.347Z,3.08
2019-02-14T16:21:27.320Z,3.20
2019-02-14T16:23:56.743Z,3.40
2019-02-14T16:26:26.639Z,3.47
2019-02-14T16:28:56.593Z,4.47
2019-02-14T16:31:26.262Z,3.17
2019-02-14T16:33:56.186Z,2.93
2019-02-14T16:36:25.525Z,4.20
2019-02-14T16:38:56.486Z,3.23
2019-02-14T16:41:26.280Z,3.00
2019-02-14T16:43:55.916Z,4.10
2019-02-14T16:46:25.591Z,3.43
2019-02-14T16:48:54.940Z,3.57
2019-02-14T16:51:24.570Z,3.20
2019-02-14T16:53:53.941Z,4.30
2019-02-14T16:56:23.796Z,3.63
2019-02-14T16:58:53.180Z,4.17
2019-02-14T17:01:22.600Z,3.13
2019-02-14T17:03:53.128Z,4.90
2019-02-14T17:06:24.256Z,3.30
2019-02-14T17:08:54.183Z,3.17
2019-02-14T17:11:23.793Z,3.60
2019-02-14T17:13:53.141Z,3.90
2019-02-14T17:16:23.983Z,3.97
2019-02-14T17:18:53.670Z,3.17
2019-02-14T17:21:23.039Z,4.30
2019-02-14T17:23:53.231Z,5.63
2019-02-14T17:26:22.623Z,3.80
2019-02-14T17:28:52.927Z,3.80
2019-02-14T17:31:22.283Z,4.50
2019-02-14T17:33:53.308Z,4.60
2019-02-14T17:36:22.674Z,4.57
2019-02-14T17:38:53.065Z,5.15
2019-02-14T17:41:22.623Z,6.27
2019-02-14T17:43:52.962Z,5.05
2019-02-14T17:46:22.538Z,4.70
2019-02-14T17:48:53.130Z,5.17
2019-02-14T17:51:22.648Z,4.93
2019-02-14T17:53:53.028Z,5.00
2019-02-14T17:56:22.650Z,5.60
2019-02-14T17:58:53.018Z,9.73
2019-02-14T18:01:22.508Z,6.07
2019-02-14T18:03:53.164Z,4.42
2019-02-14T18:06:22.733Z,6.70
2019-02-14T18:08:53.326Z,6.15
2019-02-14T18:11:22.721Z,4.77
2019-02-14T18:13:53.037Z,8.33
2019-02-14T18:16:22.483Z,9.20
2019-02-14T18:18:53.243Z,8.40
2019-02-14T18:21:23.745Z,4.70
2019-02-14T18:23:53.352Z,5.93
2019-02-14T18:26:25.628Z,5.57
2019-02-14T18:28:55.098Z,6.17
2019-02-14T18:31:24.447Z,6.00
2019-02-14T18:33:54.363Z,7.10
2019-02-14T18:36:23.766Z,6.47
2019-02-14T18:38:53.187Z,6.17
2019-02-14T18:41:22.777Z,6.07
2019-02-14T18:43:53.100Z,6.20
2019-02-14T18:46:22.897Z,5.90
2019-02-14T18:48:53.391Z,6.70
2019-02-14T18:51:22.812Z,6.43
2019-02-14T18:53:53.131Z,6.37
2019-02-14T18:56:22.478Z,7.30
2019-02-14T18:58:53.244Z,5.92
2019-02-14T19:01:23.780Z,6.60
2019-02-14T19:03:53.249Z,8.27
2019-02-14T19:06:22.973Z,6.73
2019-02-14T19:08:53.144Z,6.67
2019-02-14T19:11:22.879Z,7.63
2019-02-14T19:13:53.339Z,7.90
2019-02-14T19:16:22.848Z,9.73
2019-02-14T19:18:53.167Z,9.70
2019-02-14T19:21:22.865Z,7.20
2019-02-14T19:23:53.320Z,6.47
2019-02-14T19:26:22.961Z,8.13
2019-02-14T19:28:53.239Z,7.50
2019-02-14T19:31:22.882Z,7.83
2019-02-14T19:33:53.507Z,7.20
2019-02-14T19:36:22.895Z,7.23
2019-02-14T19:38:53.221Z,10.82
2019-02-14T19:41:25.369Z,13.93
2019-02-14T19:43:54.047Z,14.53
2019-02-14T19:46:24.118Z,11.40
2019-02-14T19:48:53.555Z,10.23
2019-02-14T19:51:22.937Z,10.03
2019-02-14T19:53:53.590Z,8.57
2019-02-14T19:56:23.355Z,9.03
2019-02-14T19:58:53.282Z,9.17
2019-02-14T20:01:22.974Z,11.83
2019-02-14T20:03:53.577Z,8.78
2019-02-14T20:06:23.043Z,8.00
2019-02-14T20:08:53.252Z,9.90
2019-02-14T20:11:22.594Z,8.70
2019-02-14T20:13:53.636Z,9.38
2019-02-14T20:16:22.968Z,11.03
2019-02-14T20:18:53.378Z,9.85
2019-02-14T20:21:23.055Z,8.67
2019-02-14T20:23:53.397Z,8.70
2019-02-14T20:26:22.750Z,11.37
2019-02-14T20:28:53.470Z,9.65
2019-02-14T20:31:23.023Z,9.53
2019-02-14T20:33:53.441Z,9.57
2019-02-14T20:36:23.195Z,7.80
2019-02-14T20:38:53.421Z,13.15
2019-02-14T20:41:22.716Z,9.40
2019-02-14T20:43:53.473Z,9.37
2019-02-14T20:46:23.304Z,7.93
2019-02-14T20:48:53.475Z,7.42
2019-02-14T20:51:23.398Z,7.87
2019-02-14T20:53:53.532Z,8.50
2019-02-14T20:56:23.152Z,10.77
2019-02-14T20:58:54.541Z,10.82
2019-02-14T21:01:24.270Z,10.07
2019-02-14T21:03:54.699Z,7.83
2019-02-14T21:06:24.141Z,8.17
2019-02-14T21:08:55.277Z,7.60
2019-02-14T21:11:25.443Z,7.80
2019-02-14T21:13:55.396Z,6.42
2019-02-14T21:16:25.440Z,6.93
2019-02-14T21:18:55.091Z,7.70
2019-02-14T21:21:25.267Z,6.30
2019-02-14T21:23:54.600Z,6.43
2019-02-14T21:26:24.305Z,7.20
2019-02-14T21:28:53.813Z,6.70
2019-02-14T21:31:24.048Z,6.40
2019-02-14T21:33:53.677Z,6.73
2019-02-14T21:36:23.170Z,6.60
2019-02-14T21:38:53.519Z,14.18
2019-02-14T21:41:24.144Z,15.13
2019-02-14T21:43:54.043Z,17.43
2019-02-14T21:46:23.410Z,17.20
2019-02-14T21:48:53.875Z,11.70
2019-02-14T21:51:23.206Z,9.80
2019-02-14T21:53:54.187Z,11.30
2019-02-14T21:56:23.583Z,12.07
2019-02-14T21:58:53.687Z,10.50
2019-02-14T22:01:24.890Z,10.20
2019-02-14T22:03:54.254Z,7.83
2019-02-14T22:06:23.549Z,8.23
2019-02-14T22:08:54.266Z,9.33
2019-02-14T22:11:23.609Z,8.33
2019-02-14T22:13:54.899Z,9.23
2019-02-14T22:16:25.422Z,10.57
2019-02-14T22:18:54.769Z,10.63
2019-02-14T22:21:25.306Z,8.57
2019-02-14T22:23:54.940Z,10.17
2019-02-14T22:26:24.472Z,7.33
2019-02-14T22:28:53.842Z,7.83
2019-02-14T22:31:23.495Z,7.93
2019-02-14T22:33:53.627Z,6.75
2019-02-14T22:36:23.573Z,7.70
2019-02-14T22:38:53.653Z,8.33
2019-02-14T22:41:23.097Z,7.93
2019-02-14T22:43:53.787Z,7.75
2019-02-14T22:46:23.397Z,8.50
2019-02-14T22:48:53.771Z,7.03
2019-02-14T22:51:23.428Z,7.83
2019-02-14T22:53:53.664Z,6.95
2019-02-14T22:56:23.258Z,7.13
2019-02-14T22:58:54.324Z,6.97
2019-02-14T23:01:23.682Z,7.47
2019-02-14T23:03:53.771Z,9.30
2019-02-14T23:06:24.825Z,7.33
2019-02-14T23:08:54.554Z,7.83
2019-02-14T23:11:24.459Z,9.40
2019-02-14T23:13:53.857Z,8.80
2019-02-14T23:16:23.405Z,9.07
2019-02-14T23:18:54.035Z,7.35
2019-02-14T23:21:24.972Z,8.80
2019-02-14T23:23:54.603Z,8.27
2019-02-14T23:26:23.960Z,7.27
2019-02-14T23:28:53.504Z,7.97
2019-02-14T23:31:22.902Z,9.53
2019-02-14T23:33:54.388Z,8.30
2019-02-14T23:36:23.738Z,8.43
2019-02-14T23:38:53.811Z,8.85
2019-02-14T23:41:23.445Z,7.30
2019-02-14T23:43:53.928Z,8.25
2019-02-14T23:46:23.575Z,7.10
2019-02-14T23:48:53.944Z,7.67
2019-02-14T23:51:23.536Z,9.23
2019-02-14T23:53:54.073Z,9.45
2019-02-14T23:56:23.709Z,6.93
2019-02-14T23:58:53.877Z,7.60
