createdAt,value
2019-04-23T00:01:12.950Z,71.50
2019-04-23T00:03:34.495Z,71.90
2019-04-23T00:06:49.740Z,72.20
2019-04-23T00:08:48.735Z,72.50
2019-04-23T00:11:19.415Z,72.70
2019-04-23T00:13:51.431Z,72.30
2019-04-23T00:16:26.395Z,72.00
2019-04-23T00:18:51.692Z,72.90
2019-04-23T00:21:40.518Z,72.00
2019-04-23T00:24:46.588Z,72.20
2019-04-23T00:27:17.321Z,72.40
2019-04-23T00:29:48.427Z,72.70
2019-04-23T00:32:15.460Z,72.20
2019-04-23T00:34:51.468Z,72.40
2019-04-23T00:37:25.992Z,73.00
2019-04-23T00:39:54.734Z,72.30
2019-04-23T00:42:35.001Z,72.70
2019-04-23T00:45:07.206Z,73.10
2019-04-23T00:47:32.649Z,72.80
2019-04-23T00:52:48.767Z,72.40
2019-04-23T00:55:26.530Z,73.10
2019-04-23T00:57:59.938Z,72.90
2019-04-23T01:00:35.324Z,73.60
2019-04-23T01:05:35.223Z,73.40
2019-04-23T01:08:07.068Z,73.70
2019-04-23T01:11:13.384Z,73.70
2019-04-23T01:16:17.263Z,74.10
2019-04-23T01:18:56.235Z,73.60
2019-04-23T01:21:15.709Z,74.20
2019-04-23T01:24:14.102Z,74.40
2019-04-23T01:30:05.297Z,74.00
2019-04-23T01:32:48.464Z,73.90
2019-04-23T01:35:17.798Z,74.40
2019-04-23T01:37:44.840Z,74.50
2019-04-23T01:40:32.005Z,73.90
2019-04-23T01:42:44.576Z,74.60
2019-04-23T01:47:58.394Z,74.20
2019-04-23T01:50:32.787Z,74.10
2019-04-23T01:55:36.448Z,74.50
2019-04-23T01:58:31.847Z,74.10
2019-04-23T02:00:45.170Z,74.60
2019-04-23T02:03:15.132Z,74.60
2019-04-23T02:05:51.579Z,74.60
2019-04-23T02:08:36.620Z,74.60
2019-04-23T02:13:33.949Z,74.70
2019-04-23T02:15:57.261Z,74.90
2019-04-23T02:18:32.143Z,74.70
2019-04-23T02:21:07.537Z,74.70
2019-04-23T02:23:58.370Z,75.90
2019-04-23T02:26:26.353Z,75.80
2019-04-23T02:29:03.547Z,75.80
2019-04-23T02:34:19.033Z,76.20
2019-04-23T02:36:40.662Z,76.30
2019-04-23T02:39:19.793Z,76.90
2019-04-23T02:42:16.440Z,76.90
2019-04-23T02:44:17.030Z,77.70
2019-04-23T02:49:31.063Z,77.40
2019-04-23T02:56:55.753Z,78.70
2019-04-23T03:00:12.434Z,78.70
2019-04-23T03:02:37.079Z,78.80
2019-04-23T03:07:36.728Z,79.00
2019-04-23T03:12:43.372Z,80.10
2019-04-23T03:15:23.047Z,80.20
2019-04-23T03:18:12.451Z,80.90
2019-04-23T03:21:00.364Z,81.10
2019-04-23T03:23:31.999Z,81.40
2019-04-23T03:26:14.099Z,81.70
2019-04-23T03:36:37.974Z,83.00
2019-04-23T03:41:25.797Z,83.60
2019-04-23T03:44:01.591Z,83.70
2019-04-23T03:46:33.991Z,84.60
2019-04-23T03:48:52.904Z,84.20
2019-04-23T03:54:16.600Z,85.00
2019-04-23T03:56:44.656Z,84.60
2019-04-23T03:59:20.026Z,85.00
2019-04-23T04:06:48.218Z,85.60
2019-04-23T04:09:28.680Z,87.50
2019-04-23T04:11:50.618Z,87.00
2019-04-23T04:22:16.427Z,87.70
2019-04-23T04:24:39.953Z,88.50
2019-04-23T04:27:13.599Z,89.30
2019-04-23T04:29:46.803Z,88.50
2019-04-23T04:32:03.604Z,89.30
2019-04-23T04:35:12.821Z,90.20
2019-04-23T04:42:25.386Z,91.80
2019-04-23T04:45:05.303Z,91.80
2019-04-23T04:47:35.465Z,92.10
2019-04-23T04:55:19.414Z,91.60
2019-04-23T05:00:20.286Z,91.40
2019-04-23T05:06:02.789Z,91.70
2019-04-23T05:10:39.156Z,92.00
2019-04-23T05:13:13.883Z,91.60
2019-04-23T05:15:28.496Z,91.70
2019-04-23T05:18:19.410Z,92.50
2019-04-23T05:25:47.871Z,92.20
2019-04-23T05:28:25.036Z,92.50
2019-04-23T05:31:01.610Z,93.00
2019-04-23T05:33:33.370Z,92.80
2019-04-23T05:36:24.767Z,93.00
2019-04-23T05:38:43.278Z,93.00
2019-04-23T05:41:10.041Z,93.60
2019-04-23T05:43:40.805Z,93.70
2019-04-23T05:46:17.899Z,93.80
2019-04-23T05:48:50.864Z,94.00
2019-04-23T05:51:38.588Z,93.50
2019-04-23T05:56:22.641Z,94.10
2019-04-23T05:58:58.412Z,94.40
2019-04-23T06:01:49.288Z,94.50
2019-04-23T06:06:45.471Z,94.60
2019-04-23T06:17:06.275Z,94.50
2019-04-23T06:19:16.874Z,94.60
2019-04-23T06:24:29.062Z,94.90
2019-04-23T06:27:01.185Z,94.90
2019-04-23T06:29:35.185Z,95.00
2019-04-23T06:32:01.299Z,95.50
2019-04-23T06:34:38.230Z,95.20
2019-04-23T06:37:09.614Z,95.30
2019-04-23T06:39:48.029Z,95.90
2019-04-23T06:42:14.480Z,95.90
2019-04-23T06:44:56.129Z,95.60
2019-04-23T06:47:25.991Z,95.60
2019-04-23T06:52:43.756Z,95.50
2019-04-23T06:57:50.019Z,95.70
2019-04-23T07:00:24.158Z,96.20
2019-04-23T07:02:53.837Z,95.80
2019-04-23T07:05:32.543Z,95.80
2019-04-23T07:08:04.319Z,96.40
2019-04-23T07:10:40.604Z,95.70
2019-04-23T07:13:10.946Z,96.00
2019-04-23T07:15:45.820Z,95.70
2019-04-23T07:18:18.158Z,96.40
2019-04-23T07:20:50.928Z,96.90
2019-04-23T07:23:24.595Z,96.70
2019-04-23T07:26:02.229Z,96.00
2019-04-23T07:28:34.895Z,96.10
2019-04-23T07:31:02.398Z,96.40
2019-04-23T07:33:35.350Z,96.40
2019-04-23T07:36:08.662Z,96.20
2019-04-23T07:39:07.637Z,96.30
2019-04-23T07:41:56.286Z,96.30
2019-04-23T07:44:48.434Z,96.60
2019-04-23T07:47:43.050Z,96.50
2019-04-23T07:53:01.938Z,96.60
2019-04-23T08:00:47.184Z,96.50
2019-04-23T08:03:16.447Z,96.50
2019-04-23T08:05:35.782Z,96.50
2019-04-23T08:08:07.507Z,96.00
2019-04-23T08:10:58.458Z,95.90
2019-04-23T08:13:22.801Z,96.30
2019-04-23T08:15:49.930Z,96.20
2019-04-23T08:18:32.639Z,96.10
2019-04-23T08:21:09.805Z,96.20
2019-04-23T08:23:50.669Z,96.60
2019-04-23T08:29:41.095Z,96.40
2019-04-23T08:32:05.500Z,95.90
2019-04-23T08:34:36.933Z,95.20
2019-04-23T08:37:09.296Z,96.20
2019-04-23T08:48:12.448Z,95.40
2019-04-23T08:53:23.296Z,95.10
2019-04-23T08:55:45.550Z,94.10
2019-04-23T08:58:30.151Z,94.60
2019-04-23T09:06:09.404Z,93.60
2019-04-23T09:08:37.652Z,94.70
2019-04-23T09:11:30.842Z,95.30
2019-04-23T09:13:53.324Z,94.50
2019-04-23T09:16:17.911Z,94.40
2019-04-23T09:18:58.518Z,95.20
2019-04-23T09:21:23.932Z,94.70
2019-04-23T09:26:26.219Z,93.90
2019-04-23T09:32:07.346Z,93.20
2019-04-23T09:34:46.509Z,93.30
2019-04-23T09:37:49.204Z,93.10
2019-04-23T09:41:03.025Z,93.40
2019-04-23T09:43:43.207Z,93.00
2019-04-23T09:46:23.591Z,92.70
2019-04-23T09:51:29.824Z,93.10
2019-04-23T09:54:02.995Z,91.20
2019-04-23T09:56:44.614Z,91.90
2019-04-23T09:59:17.414Z,91.10
2019-04-23T10:01:41.013Z,91.60
2019-04-23T10:04:00.399Z,90.40
2019-04-23T10:06:24.980Z,92.00
2019-04-23T10:08:58.050Z,90.40
2019-04-23T10:11:26.829Z,90.80
2019-04-23T10:14:00.724Z,90.60
2019-04-23T10:16:34.220Z,91.20
2019-04-23T10:19:06.055Z,90.50
2019-04-23T10:21:37.614Z,91.40
2019-04-23T10:24:09.564Z,90.10
2019-04-23T10:26:41.946Z,90.60
2019-04-23T10:29:20.824Z,88.90
2019-04-23T10:31:53.585Z,90.30
2019-04-23T10:34:25.324Z,89.40
2019-04-23T10:36:57.630Z,90.20
2019-04-23T10:39:35.138Z,91.00
2019-04-23T10:42:03.377Z,87.80
2019-04-23T10:44:40.777Z,88.00
2019-04-23T10:48:02.642Z,89.40
2019-04-23T10:53:42.748Z,89.60
2019-04-23T10:58:36.893Z,88.70
2019-04-23T11:01:15.892Z,88.40
2019-04-23T11:03:58.145Z,87.90
2019-04-23T11:06:25.291Z,88.90
2019-04-23T11:09:18.726Z,89.80
2019-04-23T11:11:44.597Z,89.20
2019-04-23T11:14:18.222Z,89.30
2019-04-23T11:16:58.179Z,88.80
2019-04-23T11:19:32.639Z,87.10
2019-04-23T11:22:06.102Z,86.90
2019-04-23T11:27:05.587Z,87.60
2019-04-23T11:29:40.763Z,87.30
2019-04-23T11:32:34.008Z,88.00
2019-04-23T11:35:03.453Z,88.30
2019-04-23T11:37:23.519Z,86.20
2019-04-23T11:39:49.548Z,90.10
2019-04-23T11:42:17.008Z,86.00
2019-04-23T11:44:56.718Z,87.90
2019-04-23T11:48:07.412Z,87.10
2019-04-23T11:51:00.573Z,86.50
2019-04-23T11:52:41.345Z,85.60
2019-04-23T11:55:22.407Z,90.00
2019-04-23T12:00:14.420Z,90.00
2019-04-23T12:03:10.937Z,85.20
2019-04-23T12:06:16.881Z,86.40
2019-04-23T12:08:56.297Z,87.50
2019-04-23T12:11:54.536Z,87.20
2019-04-23T12:14:40.558Z,86.70
2019-04-23T12:29:54.600Z,84.00
2019-04-23T12:35:04.333Z,83.70
2019-04-23T12:37:55.163Z,85.50
2019-04-23T12:40:30.847Z,84.60
2019-04-23T12:43:02.405Z,86.70
2019-04-23T12:45:33.333Z,85.20
2019-04-23T12:48:09.506Z,84.60
2019-04-23T12:53:19.894Z,87.20
2019-04-23T12:58:20.379Z,85.80
2019-04-23T13:00:48.469Z,86.30
2019-04-23T13:03:25.614Z,85.40
2019-04-23T13:05:49.144Z,85.40
2019-04-23T13:08:38.040Z,85.20
2019-04-23T13:11:21.604Z,86.60
2019-04-23T13:13:37.590Z,85.60
2019-04-23T13:16:12.385Z,84.80
2019-04-23T13:21:41.489Z,86.70
2019-04-23T13:23:58.144Z,87.70
2019-04-23T13:26:30.843Z,86.10
2019-04-23T13:29:11.854Z,85.70
2019-04-23T13:31:36.069Z,86.70
2019-04-23T13:34:14.472Z,87.20
2019-04-23T13:36:44.813Z,87.70
2019-04-23T13:39:20.226Z,86.60
2019-04-23T13:41:47.854Z,87.10
2019-04-23T13:44:26.376Z,85.30
2019-04-23T13:47:00.862Z,85.40
2019-04-23T13:49:33.103Z,87.70
2019-04-23T13:52:05.965Z,86.60
2019-04-23T13:54:56.507Z,86.70
2019-04-23T14:02:23.417Z,87.20
2019-04-23T14:05:10.442Z,87.80
2019-04-23T14:07:48.392Z,85.80
2019-04-23T14:12:53.426Z,84.30
2019-04-23T14:15:39.065Z,85.30
2019-04-23T14:18:16.674Z,85.80
2019-04-23T14:20:28.000Z,85.80
2019-04-23T14:23:08.364Z,85.40
2019-04-23T14:25:43.231Z,85.10
2019-04-23T14:28:16.084Z,84.60
2019-04-23T14:30:44.548Z,86.20
2019-04-23T14:33:17.461Z,85.90
2019-04-23T14:35:45.333Z,84.80
2019-04-23T14:38:25.186Z,87.70
2019-04-23T14:43:22.656Z,86.80
2019-04-23T14:48:46.237Z,86.70
2019-04-23T14:56:23.904Z,87.10
2019-04-23T14:59:07.134Z,87.20
2019-04-23T15:01:36.287Z,86.10
2019-04-23T15:03:56.012Z,89.70
2019-04-23T15:06:36.318Z,87.60
2019-04-23T15:09:19.779Z,87.10
2019-04-23T15:11:48.870Z,88.40
2019-04-23T15:14:08.777Z,87.60
2019-04-23T15:16:46.063Z,87.00
2019-04-23T15:25:01.349Z,87.70
2019-04-23T15:29:45.545Z,87.80
2019-04-23T15:32:35.024Z,88.10
2019-04-23T15:35:10.426Z,88.60
2019-04-23T15:38:14.220Z,88.40
2019-04-23T15:40:11.153Z,88.50
2019-04-23T15:42:44.350Z,88.10
2019-04-23T15:47:52.750Z,88.90
2019-04-23T15:50:22.233Z,88.30
2019-04-23T15:52:58.222Z,87.80
2019-04-23T15:55:25.440Z,86.30
2019-04-23T16:00:27.624Z,86.90
2019-04-23T16:02:35.778Z,89.60
2019-04-23T16:05:09.368Z,87.60
2019-04-23T16:07:54.810Z,88.60
2019-04-23T16:10:52.461Z,88.50
2019-04-23T16:13:19.974Z,88.80
2019-04-23T16:15:50.360Z,88.00
2019-04-23T16:21:14.453Z,88.60
2019-04-23T16:23:38.289Z,89.80
2019-04-23T16:26:07.279Z,88.50
2019-04-23T16:29:03.044Z,88.70
2019-04-23T16:31:20.871Z,88.80
2019-04-23T16:34:12.143Z,88.90
2019-04-23T16:36:41.556Z,89.70
2019-04-23T16:39:12.241Z,90.00
2019-04-23T16:41:51.883Z,89.40
2019-04-23T16:44:20.312Z,90.10
2019-04-23T16:49:22.003Z,90.70
2019-04-23T16:51:54.184Z,90.10
2019-04-23T16:54:31.244Z,90.30
2019-04-23T16:57:22.766Z,90.30
2019-04-23T16:59:34.592Z,90.60
2019-04-23T17:07:06.683Z,90.80
2019-04-23T17:09:52.039Z,91.00
2019-04-23T17:12:17.560Z,90.80
2019-04-23T17:14:57.646Z,91.40
2019-04-23T17:17:22.702Z,91.70
2019-04-23T17:20:01.995Z,91.50
2019-04-23T17:22:33.749Z,91.70
2019-04-23T17:25:17.270Z,92.10
2019-04-23T17:27:41.553Z,92.10
2019-04-23T17:30:11.710Z,91.70
2019-04-23T17:33:04.159Z,92.00
2019-04-23T17:35:30.371Z,92.00
2019-04-23T17:38:16.617Z,92.20
2019-04-23T17:40:58.112Z,92.50
2019-04-23T17:43:26.454Z,92.60
2019-04-23T17:45:52.207Z,92.60
2019-04-23T17:48:44.182Z,92.70
2019-04-23T17:51:14.482Z,92.80
2019-04-23T17:56:38.731Z,93.00
2019-04-23T17:58:58.699Z,93.10
2019-04-23T18:01:25.178Z,93.20
2019-04-23T18:06:53.941Z,93.70
2019-04-23T18:09:14.666Z,93.60
2019-04-23T18:11:40.286Z,93.70
2019-04-23T18:14:11.485Z,93.70
2019-04-23T18:19:16.921Z,94.00
2019-04-23T18:22:33.614Z,94.20
2019-04-23T18:25:13.505Z,94.40
2019-04-23T18:27:42.478Z,94.40
2019-04-23T18:30:35.212Z,94.50
2019-04-23T18:35:46.055Z,95.10
2019-04-23T18:38:25.720Z,94.60
2019-04-23T18:46:08.981Z,95.70
2019-04-23T18:51:03.291Z,95.80
2019-04-23T18:56:12.710Z,96.90
2019-04-23T19:01:22.941Z,97.50
2019-04-23T19:04:29.239Z,97.70
2019-04-23T19:07:07.471Z,97.80
2019-04-23T19:10:29.176Z,98.40
2019-04-23T19:12:56.979Z,98.50
2019-04-23T19:15:37.990Z,98.60
2019-04-23T19:21:08.068Z,99.30
2019-04-23T19:23:35.182Z,99.00
2019-04-23T19:25:54.591Z,99.30
2019-04-23T19:28:34.637Z,99.00
2019-04-23T19:31:27.612Z,99.20
2019-04-23T19:34:13.911Z,99.00
2019-04-23T19:36:52.540Z,99.30
2019-04-23T19:39:21.403Z,99.50
2019-04-23T19:44:37.499Z,99.90
2019-04-23T19:49:36.985Z,99.90
2019-04-23T19:52:06.832Z,99.90
2019-04-23T19:54:51.823Z,99.90
2019-04-23T19:59:51.120Z,99.90
2019-04-23T20:02:33.839Z,99.90
2019-04-23T20:04:56.169Z,99.90
2019-04-23T20:07:38.663Z,99.90
2019-04-23T20:12:32.065Z,99.90
2019-04-23T20:15:14.159Z,99.90
2019-04-23T20:20:08.430Z,99.90
2019-04-23T20:30:54.971Z,99.90
2019-04-23T20:36:07.047Z,99.90
2019-04-23T20:41:14.817Z,99.90
2019-04-23T20:43:46.627Z,99.90
2019-04-23T20:46:10.763Z,99.90
2019-04-23T20:48:48.209Z,99.90
2019-04-23T20:51:16.202Z,99.90
2019-04-23T20:54:00.230Z,99.90
2019-04-23T20:56:27.140Z,99.90
2019-04-23T21:01:38.618Z,99.90
2019-04-23T21:04:09.211Z,99.90
2019-04-23T21:06:52.244Z,99.90
2019-04-23T21:09:28.181Z,99.90
2019-04-23T21:11:58.736Z,99.90
2019-04-23T21:16:56.736Z,99.90
2019-04-23T21:19:30.333Z,99.90
2019-04-23T21:22:09.334Z,99.90
2019-04-23T21:24:42.748Z,99.90
2019-04-23T21:27:32.752Z,99.90
2019-04-23T21:29:58.602Z,99.90
2019-04-23T21:32:42.294Z,99.90
2019-04-23T21:35:07.668Z,99.90
2019-04-23T21:37:51.249Z,99.90
2019-04-23T21:43:16.303Z,99.90
2019-04-23T21:46:15.227Z,99.90
2019-04-23T21:48:30.228Z,99.90
2019-04-23T21:50:57.812Z,99.90
2019-04-23T21:53:24.282Z,99.90
2019-04-23T21:56:05.497Z,99.90
2019-04-23T22:06:31.538Z,99.90
2019-04-23T22:16:46.702Z,99.90
2019-04-23T22:19:14.962Z,99.90
2019-04-23T22:31:52.133Z,99.90
2019-04-23T22:34:33.979Z,99.90
2019-04-23T22:37:11.101Z,99.90
2019-04-23T22:39:43.900Z,99.90
2019-04-23T22:42:42.909Z,99.90
2019-04-23T22:45:05.654Z,99.90
2019-04-23T22:47:34.574Z,99.90
2019-04-23T22:50:07.529Z,99.90
2019-04-23T22:52:40.829Z,99.90
2019-04-23T22:55:23.125Z,99.90
2019-04-23T22:58:01.429Z,99.90
2019-04-23T23:00:16.494Z,99.90
2019-04-23T23:03:16.951Z,99.90
2019-04-23T23:05:50.832Z,99.90
2019-04-23T23:08:10.828Z,99.90
2019-04-23T23:10:44.142Z,99.90
2019-04-23T23:15:53.322Z,99.90
2019-04-23T23:18:34.082Z,99.90
2019-04-23T23:23:30.750Z,99.90
2019-04-23T23:26:06.581Z,99.90
2019-04-23T23:28:36.019Z,99.90
2019-04-23T23:31:06.524Z,99.90
2019-04-23T23:33:43.630Z,99.90
2019-04-23T23:36:14.114Z,99.90
2019-04-23T23:38:58.428Z,99.90
2019-04-23T23:41:28.683Z,99.90
2019-04-23T23:44:16.628Z,99.90
2019-04-23T23:46:29.402Z,99.90
2019-04-23T23:49:11.728Z,99.90
2019-04-23T23:51:45.923Z,99.90
2019-04-23T23:54:26.627Z,99.90
2019-04-23T23:56:58.762Z,99.90
2019-04-23T23:59:24.704Z,99.90
