createdAt,value
2022-10-05T00:01:47.150Z,100806.00
2022-10-05T00:04:19.366Z,100802.25
2022-10-05T00:06:50.925Z,100809.28
2022-10-05T00:09:20.855Z,100805.22
2022-10-05T00:11:48.425Z,100803.66
2022-10-05T00:14:22.204Z,100808.78
2022-10-05T00:16:50.330Z,100797.88
2022-10-05T00:19:30.783Z,100809.50
2022-10-05T00:22:10.850Z,100794.22
2022-10-05T00:24:38.190Z,100800.41
2022-10-05T00:27:14.773Z,100794.28
2022-10-05T00:29:42.117Z,100797.41
2022-10-05T00:32:10.512Z,100782.63
2022-10-05T00:34:38.060Z,100789.28
2022-10-05T00:37:06.048Z,100787.66
2022-10-05T00:39:34.345Z,100779.50
2022-10-05T00:42:39.269Z,100784.50
2022-10-05T00:45:16.646Z,100786.13
2022-10-05T00:48:21.006Z,100798.84
2022-10-05T00:51:24.682Z,100803.09
2022-10-05T00:54:06.968Z,100804.34
2022-10-05T00:56:49.986Z,100800.63
2022-10-05T00:59:32.866Z,100801.84
2022-10-05T01:02:19.606Z,100801.66
2022-10-05T01:04:49.456Z,100795.47
2022-10-05T01:07:29.631Z,100804.34
2022-10-05T01:10:00.280Z,100795.75
2022-10-05T01:12:39.982Z,100797.34
2022-10-05T01:15:16.699Z,100793.16
2022-10-05T01:17:56.445Z,100806.72
2022-10-05T01:20:40.480Z,100812.25
2022-10-05T01:23:46.315Z,100808.69
2022-10-05T01:26:36.525Z,100815.03
2022-10-05T01:29:23.606Z,100827.63
2022-10-05T01:32:00.180Z,100817.41
2022-10-05T01:34:42.380Z,100820.53
2022-10-05T01:37:36.490Z,100833.84
2022-10-05T01:40:08.312Z,100827.31
2022-10-05T01:42:37.826Z,100831.81
2022-10-05T01:45:11.393Z,100834.06
2022-10-05T01:47:44.487Z,100828.59
2022-10-05T01:50:30.994Z,100825.56
2022-10-05T01:53:17.066Z,100821.69
2022-10-05T01:55:56.679Z,100821.09
2022-10-05T01:58:31.296Z,100816.97
2022-10-05T02:01:11.687Z,100823.31
2022-10-05T02:03:43.765Z,100829.59
2022-10-05T02:06:21.457Z,100828.91
2022-10-05T02:08:55.261Z,100835.50
2022-10-05T02:11:22.685Z,100846.25
2022-10-05T02:13:56.221Z,100845.38
2022-10-05T02:16:39.077Z,100843.19
2022-10-05T02:19:12.091Z,100842.50
2022-10-05T02:21:44.890Z,100848.09
2022-10-05T02:24:18.467Z,100841.41
2022-10-05T02:26:46.321Z,100842.78
2022-10-05T02:29:13.987Z,100841.41
2022-10-05T02:31:48.011Z,100849.12
2022-10-05T02:34:29.882Z,100846.38
2022-10-05T02:37:00.292Z,100845.56
2022-10-05T02:39:36.924Z,100852.69
2022-10-05T02:42:16.130Z,100862.28
2022-10-05T02:45:13.582Z,100838.78
2022-10-05T02:47:47.346Z,100843.28
2022-10-05T02:50:27.118Z,100852.84
2022-10-05T02:53:23.181Z,100855.97
2022-10-05T02:56:03.948Z,100856.41
2022-10-05T02:58:47.711Z,100852.56
2022-10-05T03:01:47.615Z,100853.97
2022-10-05T03:04:34.315Z,100854.75
2022-10-05T03:07:32.632Z,100849.97
2022-10-05T03:10:23.551Z,100841.25
2022-10-05T03:12:59.475Z,100837.47
2022-10-05T03:15:27.215Z,100834.69
2022-10-05T03:18:15.376Z,100834.53
2022-10-05T03:21:08.391Z,100830.13
2022-10-05T03:24:11.592Z,100828.69
2022-10-05T03:26:47.886Z,100820.47
2022-10-05T03:29:33.835Z,100816.81
2022-10-05T03:32:12.031Z,100819.38
2022-10-05T03:35:09.162Z,100817.72
2022-10-05T03:37:51.333Z,100817.94
2022-10-05T03:40:26.253Z,100824.69
2022-10-05T03:43:06.822Z,100831.25
2022-10-05T03:45:38.846Z,100827.91
2022-10-05T03:48:06.365Z,100832.19
2022-10-05T03:50:45.841Z,100837.50
2022-10-05T03:53:23.672Z,100839.00
2022-10-05T03:55:59.626Z,100837.50
2022-10-05T03:58:39.996Z,100845.09
2022-10-05T04:01:10.951Z,100851.44
2022-10-05T04:03:47.663Z,100855.16
2022-10-05T04:06:18.054Z,100852.06
2022-10-05T04:09:07.469Z,100858.75
2022-10-05T04:11:50.002Z,100854.81
2022-10-05T04:14:27.824Z,100845.75
2022-10-05T04:16:58.007Z,100846.44
2022-10-05T04:19:39.675Z,100843.06
2022-10-05T04:22:15.641Z,100850.56
2022-10-05T04:24:49.803Z,100855.88
2022-10-05T04:27:22.454Z,100863.59
2022-10-05T04:29:55.681Z,100854.66
2022-10-05T04:32:37.882Z,100858.16
2022-10-05T04:35:28.791Z,100851.16
2022-10-05T04:38:08.620Z,100861.19
2022-10-05T04:40:39.266Z,100849.63
2022-10-05T04:43:15.343Z,100858.66
2022-10-05T04:46:05.105Z,100860.47
2022-10-05T04:48:45.617Z,100858.41
2022-10-05T04:51:28.263Z,100858.50
2022-10-05T04:53:58.948Z,100863.06
2022-10-05T04:56:45.764Z,100866.38
2022-10-05T04:59:13.022Z,100866.22
2022-10-05T05:02:18.009Z,100864.66
2022-10-05T05:05:07.031Z,100851.75
2022-10-05T05:07:34.543Z,100861.38
2022-10-05T05:10:20.342Z,100863.84
2022-10-05T05:13:08.181Z,100853.06
2022-10-05T05:15:57.131Z,100858.56
2022-10-05T05:18:33.972Z,100856.53
2022-10-05T05:21:04.438Z,100846.87
2022-10-05T05:23:44.630Z,100856.16
2022-10-05T05:26:22.308Z,100853.94
2022-10-05T05:28:59.119Z,100857.25
2022-10-05T05:31:49.916Z,100863.19
2022-10-05T05:34:36.402Z,100851.84
2022-10-05T05:37:25.821Z,100861.09
2022-10-05T05:40:02.297Z,100867.69
2022-10-05T05:42:41.090Z,100872.09
2022-10-05T05:45:42.454Z,100875.34
2022-10-05T05:48:24.512Z,100883.72
2022-10-05T05:50:58.577Z,100882.91
2022-10-05T05:53:46.326Z,100894.41
2022-10-05T05:56:15.356Z,100889.50
2022-10-05T05:58:55.261Z,100890.69
2022-10-05T06:01:34.211Z,100904.28
2022-10-05T06:04:07.450Z,100903.62
2022-10-05T06:06:36.606Z,100907.13
2022-10-05T06:09:20.866Z,100907.09
2022-10-05T06:11:54.145Z,100910.38
2022-10-05T06:14:32.058Z,100907.84
2022-10-05T06:17:02.372Z,100919.16
2022-10-05T06:19:30.038Z,100934.19
2022-10-05T06:22:22.486Z,100941.25
2022-10-05T06:25:12.035Z,100955.09
2022-10-05T06:28:09.416Z,100950.56
2022-10-05T06:31:02.872Z,100959.56
2022-10-05T06:33:53.489Z,100948.00
2022-10-05T06:36:40.895Z,100945.84
2022-10-05T06:39:33.332Z,100946.94
2022-10-05T06:42:32.109Z,100955.53
2022-10-05T06:45:05.952Z,100957.31
2022-10-05T06:47:38.285Z,100972.28
2022-10-05T06:50:30.453Z,100963.91
2022-10-05T06:53:27.485Z,100964.31
2022-10-05T06:56:12.433Z,100973.00
2022-10-05T06:58:40.600Z,100967.06
2022-10-05T07:01:12.665Z,100977.50
2022-10-05T07:04:09.636Z,100977.53
2022-10-05T07:06:51.136Z,100978.59
2022-10-05T07:09:24.886Z,100977.66
2022-10-05T07:12:16.645Z,100991.72
2022-10-05T07:15:13.092Z,100985.16
2022-10-05T07:18:02.649Z,100987.69
2022-10-05T07:20:37.551Z,100982.34
2022-10-05T07:23:49.565Z,100985.56
2022-10-05T07:27:01.637Z,100982.44
2022-10-05T07:29:34.688Z,100964.53
2022-10-05T07:32:27.445Z,100970.72
2022-10-05T07:35:33.936Z,100967.88
2022-10-05T07:38:21.231Z,100980.59
2022-10-05T07:40:53.101Z,100979.41
2022-10-05T07:43:57.872Z,100979.25
2022-10-05T07:46:55.172Z,100977.28
2022-10-05T07:49:45.696Z,100982.81
2022-10-05T07:52:17.647Z,100973.09
2022-10-05T07:55:04.481Z,100977.97
2022-10-05T07:57:58.016Z,100969.25
2022-10-05T08:00:37.932Z,100974.28
2022-10-05T08:03:12.269Z,100980.47
2022-10-05T08:05:41.930Z,100976.78
2022-10-05T08:08:23.864Z,100983.78
2022-10-05T08:11:05.223Z,100981.28
2022-10-05T08:14:02.359Z,100984.09
2022-10-05T08:16:31.386Z,100979.56
2022-10-05T08:19:22.843Z,100979.72
2022-10-05T08:21:56.164Z,100978.28
2022-10-05T08:24:45.943Z,100980.44
2022-10-05T08:27:13.135Z,100973.22
2022-10-05T08:29:49.728Z,100975.09
2022-10-05T08:32:24.184Z,100964.00
2022-10-05T08:34:57.047Z,100946.69
2022-10-05T08:37:28.541Z,100946.78
2022-10-05T08:40:23.700Z,100960.59
2022-10-05T08:43:32.922Z,100949.47
2022-10-05T08:46:21.257Z,100945.69
2022-10-05T08:48:52.072Z,100949.84
2022-10-05T08:51:43.189Z,100942.41
2022-10-05T08:54:38.679Z,100925.41
2022-10-05T08:57:25.094Z,100932.37
2022-10-05T09:00:16.507Z,100932.66
2022-10-05T09:02:59.285Z,100934.16
2022-10-05T09:05:50.011Z,100928.41
2022-10-05T09:08:40.154Z,100937.72
2022-10-05T09:11:17.908Z,100933.66
2022-10-05T09:14:08.508Z,100942.75
2022-10-05T09:16:44.548Z,100944.34
2022-10-05T09:19:49.888Z,100952.56
2022-10-05T09:22:55.496Z,100953.56
2022-10-05T09:25:26.317Z,100960.03
2022-10-05T09:27:58.633Z,100959.63
2022-10-05T09:30:59.542Z,100966.50
2022-10-05T09:33:52.036Z,100971.53
2022-10-05T09:36:50.231Z,100962.44
2022-10-05T09:39:35.824Z,100956.16
2022-10-05T09:42:43.998Z,100961.47
2022-10-05T09:45:29.599Z,100959.41
2022-10-05T09:48:25.981Z,100959.94
2022-10-05T09:51:18.636Z,100962.94
2022-10-05T09:53:54.086Z,100957.53
2022-10-05T09:56:30.529Z,100943.53
2022-10-05T09:59:21.109Z,100942.28
2022-10-05T10:02:27.610Z,100938.13
2022-10-05T10:05:05.635Z,100939.34
2022-10-05T10:08:04.798Z,100940.84
2022-10-05T10:10:49.176Z,100941.97
2022-10-05T10:13:52.099Z,100942.06
2022-10-05T10:16:31.725Z,100944.94
2022-10-05T10:19:36.521Z,100939.34
2022-10-05T10:22:18.047Z,100947.09
2022-10-05T10:24:54.742Z,100947.12
2022-10-05T10:27:32.141Z,100938.31
2022-10-05T10:30:04.418Z,100934.75
2022-10-05T10:32:56.876Z,100934.44
2022-10-05T10:35:37.962Z,100948.75
2022-10-05T10:38:29.252Z,100943.66
2022-10-05T10:41:13.831Z,100932.59
2022-10-05T10:43:55.075Z,100937.41
2022-10-05T10:46:44.853Z,100933.78
2022-10-05T10:49:36.765Z,100944.09
2022-10-05T10:52:28.775Z,100935.78
2022-10-05T10:55:18.237Z,100935.47
2022-10-05T10:58:15.890Z,100938.28
2022-10-05T11:00:46.847Z,100939.53
2022-10-05T11:03:20.244Z,100926.91
2022-10-05T11:06:18.444Z,100925.47
2022-10-05T11:08:49.645Z,100933.34
2022-10-05T11:11:30.986Z,100932.34
2022-10-05T11:14:03.486Z,100920.53
2022-10-05T11:16:40.078Z,100925.75
2022-10-05T11:19:40.026Z,100933.00
2022-10-05T11:22:31.274Z,100922.63
2022-10-05T11:25:18.865Z,100916.78
2022-10-05T11:28:05.124Z,100914.31
2022-10-05T11:30:41.599Z,100917.22
2022-10-05T11:33:18.240Z,100906.00
2022-10-05T11:35:54.479Z,100917.16
2022-10-05T11:38:26.497Z,100911.44
2022-10-05T11:41:52.130Z,100906.81
2022-10-05T11:44:29.821Z,100902.69
2022-10-05T11:47:31.890Z,100888.59
2022-10-05T11:50:18.238Z,100885.66
2022-10-05T11:52:52.219Z,100889.62
2022-10-05T11:55:22.830Z,100888.59
2022-10-05T11:57:56.448Z,100887.97
2022-10-05T12:00:51.429Z,100870.72
2022-10-05T12:03:43.332Z,100875.69
2022-10-05T12:06:21.906Z,100876.31
2022-10-05T12:09:04.858Z,100873.44
2022-10-05T12:11:58.134Z,100860.34
2022-10-05T12:14:52.638Z,100859.28
2022-10-05T12:17:29.724Z,100862.75
2022-10-05T12:20:07.297Z,100864.59
2022-10-05T12:22:38.521Z,100866.50
2022-10-05T12:25:21.539Z,100865.56
2022-10-05T12:27:52.034Z,100857.75
2022-10-05T12:30:47.693Z,100861.75
2022-10-05T12:33:14.971Z,100858.03
2022-10-05T12:35:48.967Z,100865.72
2022-10-05T12:38:30.569Z,100869.91
2022-10-05T12:41:09.739Z,100860.81
2022-10-05T12:43:54.206Z,100850.72
2022-10-05T12:46:31.292Z,100851.06
2022-10-05T12:49:22.167Z,100851.25
2022-10-05T12:51:57.639Z,100844.97
2022-10-05T12:54:48.097Z,100830.19
2022-10-05T12:57:26.902Z,100837.66
2022-10-05T13:00:19.030Z,100844.97
2022-10-05T13:02:53.382Z,100832.69
2022-10-05T13:05:29.254Z,100835.22
2022-10-05T13:08:03.350Z,100832.31
2022-10-05T13:10:39.469Z,100825.94
2022-10-05T13:13:20.717Z,100827.69
2022-10-05T13:16:00.235Z,100826.06
2022-10-05T13:18:37.286Z,100821.16
2022-10-05T13:21:29.395Z,100830.28
2022-10-05T13:24:06.586Z,100829.47
2022-10-05T13:26:38.998Z,100833.94
2022-10-05T13:29:28.784Z,100816.47
2022-10-05T13:31:58.200Z,100817.44
2022-10-05T13:34:34.526Z,100822.97
2022-10-05T13:37:12.118Z,100820.13
2022-10-05T13:39:51.918Z,100818.47
2022-10-05T13:42:25.987Z,100813.19
2022-10-05T13:45:03.518Z,100822.44
2022-10-05T13:47:41.482Z,100814.97
2022-10-05T13:50:23.983Z,100819.47
2022-10-05T13:53:28.949Z,100813.88
2022-10-05T13:55:56.403Z,100808.62
2022-10-05T13:58:33.130Z,100818.47
2022-10-05T14:01:02.179Z,100813.34
2022-10-05T14:03:37.048Z,100814.53
2022-10-05T14:06:30.758Z,100819.25
2022-10-05T14:08:59.893Z,100814.97
2022-10-05T14:11:31.398Z,100813.69
2022-10-05T14:14:15.120Z,100820.03
2022-10-05T14:19:44.942Z,100813.44
2022-10-05T14:22:22.911Z,100814.53
2022-10-05T14:25:10.600Z,100809.22
2022-10-05T14:28:00.975Z,100819.16
2022-10-05T14:30:29.760Z,100819.94
2022-10-05T14:32:59.495Z,100820.00
2022-10-05T14:35:31.717Z,100820.59
2022-10-05T14:38:02.154Z,100809.94
2022-10-05T14:40:34.830Z,100818.94
2022-10-05T14:43:14.447Z,100818.09
2022-10-05T14:46:17.638Z,100817.53
2022-10-05T14:48:49.728Z,100813.19
2022-10-05T14:51:30.513Z,100810.47
2022-10-05T14:53:59.916Z,100810.84
2022-10-05T14:56:53.593Z,100807.97
2022-10-05T14:59:27.722Z,100819.44
2022-10-05T15:02:08.192Z,100815.41
2022-10-05T15:04:44.144Z,100817.56
2022-10-05T15:07:20.490Z,100812.97
2022-10-05T15:10:09.797Z,100817.97
2022-10-05T15:12:43.993Z,100820.47
2022-10-05T15:15:54.598Z,100821.72
2022-10-05T15:18:29.598Z,100812.00
2022-10-05T15:21:23.783Z,100814.66
2022-10-05T15:24:13.252Z,100796.44
2022-10-05T15:26:54.679Z,100783.34
2022-10-05T15:29:42.025Z,100793.31
2022-10-05T15:32:28.845Z,100789.09
2022-10-05T15:35:05.023Z,100795.09
2022-10-05T15:37:45.195Z,100807.28
2022-10-05T15:40:22.212Z,100806.47
2022-10-05T15:42:53.210Z,100795.69
2022-10-05T15:45:32.276Z,100787.28
2022-10-05T15:48:14.919Z,100787.47
2022-10-05T15:51:01.427Z,100782.87
2022-10-05T15:53:37.999Z,100784.53
2022-10-05T15:56:38.415Z,100800.69
2022-10-05T15:59:19.930Z,100799.84
2022-10-05T16:01:49.870Z,100792.28
2022-10-05T16:04:48.056Z,100800.06
2022-10-05T16:07:43.822Z,100795.50
2022-10-05T16:10:21.753Z,100795.03
2022-10-05T16:13:23.176Z,100797.66
2022-10-05T16:16:17.246Z,100792.94
2022-10-05T16:18:51.024Z,100795.22
2022-10-05T16:21:25.069Z,100808.03
2022-10-05T16:24:10.631Z,100813.34
2022-10-05T16:26:58.551Z,100814.88
2022-10-05T16:29:32.976Z,100823.66
2022-10-05T16:32:04.384Z,100824.38
2022-10-05T16:34:44.453Z,100832.72
2022-10-05T16:37:14.936Z,100830.81
2022-10-05T16:39:58.378Z,100834.81
2022-10-05T16:42:39.193Z,100842.31
2022-10-05T16:45:21.922Z,100836.34
2022-10-05T16:48:02.656Z,100840.06
2022-10-05T16:50:42.289Z,100840.06
2022-10-05T16:53:17.413Z,100839.59
2022-10-05T16:55:48.271Z,100848.25
2022-10-05T16:58:29.221Z,100836.97
2022-10-05T17:01:11.769Z,100846.53
2022-10-05T17:04:08.056Z,100843.84
2022-10-05T17:07:04.762Z,100852.06
2022-10-05T17:09:43.301Z,100846.44
2022-10-05T17:12:38.372Z,100862.56
2022-10-05T17:15:29.706Z,100865.53
2022-10-05T17:18:06.737Z,100867.09
2022-10-05T17:21:07.921Z,100867.00
2022-10-05T17:23:41.267Z,100867.94
2022-10-05T17:26:54.910Z,100871.53
2022-10-05T17:29:29.538Z,100864.69
2022-10-05T17:32:06.058Z,100864.75
2022-10-05T17:34:36.506Z,100878.81
2022-10-05T17:37:18.776Z,100871.16
2022-10-05T17:39:47.067Z,100883.63
2022-10-05T17:42:43.641Z,100874.00
2022-10-05T17:45:12.143Z,100878.72
2022-10-05T17:47:59.218Z,100885.53
2022-10-05T17:51:04.039Z,100887.31
2022-10-05T17:54:02.498Z,100882.88
2022-10-05T17:56:55.560Z,100880.63
2022-10-05T17:59:46.298Z,100880.75
2022-10-05T18:02:19.649Z,100891.75
2022-10-05T18:05:12.372Z,100887.28
2022-10-05T18:07:40.341Z,100881.47
2022-10-05T18:10:17.000Z,100871.28
2022-10-05T18:12:45.362Z,100879.03
2022-10-05T18:15:24.583Z,100877.06
2022-10-05T18:17:59.691Z,100876.28
2022-10-05T18:20:31.514Z,100884.28
2022-10-05T18:23:09.339Z,100880.03
2022-10-05T18:25:38.231Z,100885.03
2022-10-05T18:28:17.265Z,100884.87
2022-10-05T18:30:54.102Z,100887.66
2022-10-05T18:33:25.349Z,100888.00
2022-10-05T18:36:12.007Z,100883.34
2022-10-05T18:39:03.386Z,100891.63
2022-10-05T18:42:02.228Z,100878.59
2022-10-05T18:44:49.374Z,100883.84
2022-10-05T18:47:39.271Z,100876.28
2022-10-05T18:50:17.450Z,100880.50
2022-10-05T18:53:01.065Z,100879.34
2022-10-05T18:55:59.001Z,100876.06
2022-10-05T18:58:30.007Z,100871.94
2022-10-05T19:01:19.228Z,100875.62
2022-10-05T19:04:04.559Z,100871.41
2022-10-05T19:06:53.712Z,100870.03
2022-10-05T19:09:42.773Z,100885.28
2022-10-05T19:12:41.365Z,100883.25
2022-10-05T19:15:12.444Z,100889.44
2022-10-05T19:18:13.824Z,100885.41
2022-10-05T19:21:06.958Z,100879.81
2022-10-05T19:23:58.512Z,100883.78
2022-10-05T19:26:53.683Z,100890.28
2022-10-05T19:30:09.564Z,100885.00
2022-10-05T19:32:44.149Z,100889.25
2022-10-05T19:35:21.338Z,100897.63
2022-10-05T19:41:14.093Z,100892.13
2022-10-05T19:43:51.533Z,100898.31
2022-10-05T19:46:40.427Z,100895.47
2022-10-05T19:49:11.085Z,100899.69
2022-10-05T19:51:51.384Z,100900.53
2022-10-05T19:54:29.854Z,100904.38
2022-10-05T19:56:57.632Z,100900.25
2022-10-05T19:59:26.784Z,100899.69
2022-10-05T20:01:55.475Z,100902.00
2022-10-05T20:04:34.901Z,100903.78
2022-10-05T20:07:02.456Z,100904.87
2022-10-05T20:09:30.125Z,100909.13
2022-10-05T20:11:57.478Z,100908.09
2022-10-05T20:14:32.122Z,100917.16
2022-10-05T20:17:46.428Z,100927.50
2022-10-05T20:20:47.076Z,100930.84
2022-10-05T20:23:24.814Z,100930.75
2022-10-05T20:26:10.974Z,100923.09
2022-10-05T20:28:38.621Z,100926.53
2022-10-05T20:31:07.660Z,100931.81
2022-10-05T20:33:35.056Z,100936.69
2022-10-05T20:36:03.908Z,100935.06
2022-10-05T20:38:31.780Z,100930.44
2022-10-05T20:40:59.266Z,100932.22
2022-10-05T20:43:27.865Z,100940.28
2022-10-05T20:45:55.167Z,100938.25
2022-10-05T20:48:22.499Z,100931.91
2022-10-05T20:50:50.106Z,100924.25
2022-10-05T20:53:17.423Z,100926.88
2022-10-05T20:55:44.740Z,100930.22
2022-10-05T20:58:12.399Z,100930.56
2022-10-05T21:00:58.299Z,100933.28
2022-10-05T21:03:25.960Z,100929.78
2022-10-05T21:05:53.406Z,100925.78
2022-10-05T21:08:20.850Z,100927.41
2022-10-05T21:10:49.358Z,100933.66
2022-10-05T21:13:17.595Z,100937.31
2022-10-05T21:15:44.943Z,100940.50
2022-10-05T21:18:12.533Z,100932.97
2022-10-05T21:20:39.855Z,100937.50
2022-10-05T21:23:07.228Z,100938.97
2022-10-05T21:25:34.884Z,100945.50
2022-10-05T21:28:02.563Z,100938.50
2022-10-05T21:30:29.951Z,100943.50
2022-10-05T21:32:57.577Z,100939.81
2022-10-05T21:35:24.886Z,100948.19
2022-10-05T21:37:52.209Z,100947.75
2022-10-05T21:40:19.800Z,100941.16
2022-10-05T21:42:47.107Z,100932.97
2022-10-05T21:45:14.413Z,100939.31
2022-10-05T21:47:41.987Z,100939.97
2022-10-05T21:50:10.263Z,100939.47
2022-10-05T21:52:37.676Z,100935.59
2022-10-05T21:55:05.593Z,100936.28
2022-10-05T21:57:33.907Z,100933.31
2022-10-05T22:00:01.237Z,100938.37
2022-10-05T22:02:33.857Z,100940.59
2022-10-05T22:05:01.459Z,100937.78
2022-10-05T22:07:29.077Z,100937.97
2022-10-05T22:09:56.494Z,100941.66
2022-10-05T22:12:24.488Z,100937.44
2022-10-05T22:14:51.829Z,100935.69
2022-10-05T22:17:28.014Z,100931.53
2022-10-05T22:19:55.615Z,100927.94
2022-10-05T22:22:22.921Z,100931.56
2022-10-05T22:24:50.465Z,100922.63
2022-10-05T22:27:18.194Z,100920.06
2022-10-05T22:29:45.521Z,100925.37
2022-10-05T22:32:12.840Z,100917.16
2022-10-05T22:34:40.410Z,100923.78
2022-10-05T22:37:07.762Z,100916.56
2022-10-05T22:39:35.099Z,100918.22
2022-10-05T22:42:02.708Z,100912.25
2022-10-05T22:44:30.475Z,100915.88
2022-10-05T22:46:57.834Z,100915.00
2022-10-05T22:49:25.422Z,100918.72
2022-10-05T22:51:52.769Z,100920.75
2022-10-05T22:54:20.080Z,100913.25
2022-10-05T22:56:47.674Z,100914.25
2022-10-05T22:59:14.972Z,100911.72
2022-10-05T23:01:42.334Z,100912.41
2022-10-05T23:04:11.786Z,100909.56
2022-10-05T23:06:39.106Z,100914.06
2022-10-05T23:09:06.410Z,100902.19
2022-10-05T23:11:34.079Z,100902.72
2022-10-05T23:14:01.756Z,100898.19
2022-10-05T23:16:29.772Z,100905.38
2022-10-05T23:18:57.750Z,100899.00
2022-10-05T23:21:27.307Z,100897.47
2022-10-05T23:23:54.690Z,100887.97
2022-10-05T23:26:23.394Z,100890.81
2022-10-05T23:28:50.946Z,100891.34
2022-10-05T23:31:20.074Z,100879.47
2022-10-05T23:33:47.772Z,100889.31
2022-10-05T23:36:17.608Z,100883.50
2022-10-05T23:38:44.958Z,100886.47
2022-10-05T23:41:12.703Z,100884.00
2022-10-05T23:43:40.175Z,100886.47
2022-10-05T23:46:07.710Z,100875.69
2022-10-05T23:48:38.004Z,100879.16
2022-10-05T23:51:06.473Z,100882.19
2022-10-05T23:53:33.825Z,100885.84
2022-10-05T23:56:01.590Z,100886.00
2022-10-05T23:58:29.446Z,100890.31
