createdAt,value
2018-12-13T00:00:12.091Z,97.50
2018-12-13T00:05:14.623Z,97.50
2018-12-13T00:10:17.229Z,97.50
2018-12-13T00:15:21.868Z,97.50
2018-12-13T00:20:24.368Z,97.50
2018-12-13T00:25:26.958Z,97.50
2018-12-13T00:30:29.438Z,97.50
2018-12-13T00:35:32.397Z,97.50
2018-12-13T00:40:34.941Z,97.50
2018-12-13T00:45:37.751Z,97.50
2018-12-13T00:50:40.200Z,97.50
2018-12-13T00:55:43.291Z,97.50
2018-12-13T01:00:45.934Z,97.50
2018-12-13T01:05:48.433Z,97.50
2018-12-13T01:10:51.550Z,97.50
2018-12-13T01:15:54.257Z,97.50
2018-12-13T01:20:56.874Z,97.50
2018-12-13T01:25:59.438Z,97.50
2018-12-13T01:31:01.918Z,97.50
2018-12-13T01:36:04.411Z,97.50
2018-12-13T01:41:07.008Z,97.50
2018-12-13T01:46:09.494Z,97.50
2018-12-13T01:51:12.100Z,97.50
2018-12-13T01:56:14.589Z,97.50
2018-12-13T02:01:17.050Z,97.50
2018-12-13T02:06:19.574Z,97.50
2018-12-13T02:11:22.047Z,97.50
2018-12-13T02:16:24.829Z,97.50
2018-12-13T02:21:27.323Z,97.50
2018-12-13T02:26:29.830Z,97.50
2018-12-13T02:31:40.259Z,97.50
2018-12-13T02:36:42.782Z,97.50
2018-12-13T02:41:45.331Z,97.50
2018-12-13T02:46:47.802Z,97.50
2018-12-13T02:51:50.276Z,97.50
2018-12-13T02:56:52.910Z,97.50
2018-12-13T03:01:55.504Z,97.50
2018-12-13T03:06:57.995Z,97.50
2018-12-13T03:12:00.490Z,97.50
2018-12-13T03:17:03.286Z,97.50
2018-12-13T03:22:06.395Z,97.50
2018-12-13T03:27:08.882Z,97.50
2018-12-13T03:32:11.433Z,97.50
2018-12-13T03:37:20.390Z,97.50
2018-12-13T03:42:18.938Z,97.50
2018-12-13T03:47:21.780Z,97.50
2018-12-13T03:52:24.326Z,97.50
2018-12-13T03:57:26.826Z,97.50
2018-12-13T04:02:30.206Z,97.50
2018-12-13T04:07:32.927Z,97.50
2018-12-13T04:12:35.421Z,97.50
2018-12-13T04:17:38.034Z,97.50
2018-12-13T04:22:40.616Z,97.50
2018-12-13T04:27:43.108Z,97.50
2018-12-13T04:32:45.694Z,97.50
2018-12-13T04:37:48.170Z,97.50
2018-12-13T04:42:50.683Z,97.50
2018-12-13T04:47:53.181Z,97.50
2018-12-13T04:52:55.672Z,97.50
2018-12-13T04:57:58.168Z,97.50
2018-12-13T05:03:00.770Z,97.50
2018-12-13T05:08:03.251Z,97.50
2018-12-13T05:13:05.755Z,97.50
2018-12-13T05:18:08.403Z,97.50
2018-12-13T05:23:10.945Z,97.50
2018-12-13T05:28:13.738Z,97.50
2018-12-13T05:33:16.194Z,97.50
2018-12-13T05:38:19.165Z,97.50
2018-12-13T05:43:22.033Z,97.50
2018-12-13T05:48:24.493Z,97.50
2018-12-13T05:53:27.017Z,97.50
2018-12-13T05:58:29.526Z,97.50
2018-12-13T06:03:32.021Z,97.50
2018-12-13T06:08:34.598Z,97.50
2018-12-13T06:13:37.112Z,97.50
2018-12-13T06:18:39.700Z,97.50
2018-12-13T06:23:42.190Z,97.50
2018-12-13T06:28:44.673Z,97.50
2018-12-13T06:33:47.280Z,97.50
2018-12-13T06:38:49.866Z,97.50
2018-12-13T06:43:52.435Z,97.50
2018-12-13T06:48:55.381Z,97.50
2018-12-13T06:53:58.586Z,97.50
2018-12-13T06:59:01.083Z,97.50
2018-12-13T07:04:03.580Z,97.50
2018-12-13T07:09:06.211Z,97.50
2018-12-13T07:14:08.704Z,97.50
2018-12-13T07:19:11.174Z,97.50
2018-12-13T07:24:13.741Z,97.50
2018-12-13T07:29:16.238Z,97.50
2018-12-13T07:34:18.734Z,97.50
2018-12-13T07:39:21.210Z,97.50
2018-12-13T07:44:23.934Z,97.50
2018-12-13T07:49:27.165Z,97.50
2018-12-13T07:54:29.644Z,97.50
2018-12-13T07:59:32.375Z,97.50
2018-12-13T08:04:34.834Z,97.50
2018-12-13T08:09:37.306Z,97.50
2018-12-13T08:14:39.898Z,97.50
2018-12-13T08:19:42.434Z,97.50
2018-12-13T08:24:44.987Z,97.50
2018-12-13T08:29:47.786Z,97.50
2018-12-13T08:34:50.282Z,97.50
2018-12-13T08:39:52.873Z,97.50
2018-12-13T08:44:55.422Z,97.50
2018-12-13T08:49:57.966Z,97.50
2018-12-13T08:55:00.457Z,97.50
2018-12-13T09:00:03.665Z,97.50
2018-12-13T09:05:06.469Z,97.50
2018-12-13T09:10:10.378Z,97.50
2018-12-13T09:15:13.089Z,97.50
2018-12-13T09:20:15.586Z,95.60
2018-12-13T09:25:18.091Z,95.50
2018-12-13T09:30:20.662Z,96.60
2018-12-13T09:35:23.378Z,97.50
2018-12-13T09:40:25.849Z,97.50
2018-12-13T09:45:28.878Z,97.50
2018-12-13T09:50:32.082Z,97.50
2018-12-13T09:55:34.586Z,97.50
2018-12-13T10:00:37.384Z,97.50
2018-12-13T10:05:39.873Z,97.50
2018-12-13T10:10:42.378Z,97.50
2018-12-13T10:15:44.949Z,97.50
2018-12-13T10:20:47.458Z,97.50
2018-12-13T10:25:49.947Z,97.50
2018-12-13T10:30:52.443Z,97.50
2018-12-13T10:35:54.979Z,97.50
2018-12-13T10:40:57.467Z,97.50
2018-12-13T10:45:59.942Z,97.50
2018-12-13T10:51:02.507Z,97.50
2018-12-13T10:56:04.994Z,97.50
2018-12-13T11:01:13.134Z,97.50
2018-12-13T11:06:15.725Z,97.50
2018-12-13T11:11:18.213Z,97.50
2018-12-13T11:16:20.701Z,97.50
2018-12-13T11:21:23.198Z,97.50
2018-12-13T11:26:25.672Z,97.50
2018-12-13T11:31:28.490Z,97.50
2018-12-13T11:36:30.994Z,97.50
2018-12-13T11:41:33.518Z,97.50
2018-12-13T11:46:36.009Z,97.20
2018-12-13T11:51:38.570Z,96.50
2018-12-13T11:56:41.169Z,97.20
2018-12-13T12:01:44.677Z,97.00
2018-12-13T12:06:47.197Z,97.30
2018-12-13T12:11:50.027Z,96.80
2018-12-13T12:16:52.478Z,97.10
2018-12-13T12:21:55.037Z,96.20
2018-12-13T12:26:57.550Z,95.50
2018-12-13T12:32:00.045Z,95.70
2018-12-13T12:37:02.581Z,95.70
2018-12-13T12:42:05.142Z,95.90
2018-12-13T12:47:07.596Z,94.90
2018-12-13T12:52:10.233Z,94.90
2018-12-13T12:57:13.396Z,94.40
2018-12-13T13:02:16.027Z,93.90
2018-12-13T13:07:18.529Z,94.50
2018-12-13T13:12:21.012Z,94.80
2018-12-13T13:17:23.564Z,94.80
2018-12-13T13:22:26.102Z,94.50
2018-12-13T13:27:28.902Z,94.00
2018-12-13T13:32:31.393Z,94.30
2018-12-13T13:37:33.890Z,94.30
2018-12-13T13:42:36.342Z,94.00
2018-12-13T13:47:38.874Z,93.90
2018-12-13T13:52:41.370Z,94.00
2018-12-13T13:57:43.859Z,94.00
2018-12-13T14:02:46.354Z,93.60
2018-12-13T14:07:48.851Z,94.20
2018-12-13T14:12:51.394Z,93.40
2018-12-13T14:17:53.830Z,93.40
2018-12-13T14:22:56.550Z,93.30
2018-12-13T14:27:59.126Z,94.10
2018-12-13T14:33:01.674Z,94.00
2018-12-13T14:38:04.187Z,93.70
2018-12-13T14:43:07.322Z,93.80
2018-12-13T14:48:09.847Z,94.60
2018-12-13T14:53:12.429Z,95.40
2018-12-13T14:58:14.926Z,96.20
2018-12-13T15:03:17.397Z,96.20
2018-12-13T15:08:19.891Z,96.20
2018-12-13T15:13:22.378Z,96.20
2018-12-13T15:18:24.842Z,96.30
2018-12-13T15:23:27.394Z,96.30
2018-12-13T15:28:29.870Z,96.10
2018-12-13T15:33:32.328Z,96.30
2018-12-13T15:38:34.802Z,96.30
2018-12-13T15:43:37.307Z,96.40
2018-12-13T15:48:39.830Z,96.50
2018-12-13T15:53:42.333Z,96.20
2018-12-13T15:58:45.385Z,96.70
2018-12-13T16:03:47.938Z,96.20
2018-12-13T16:08:50.649Z,95.90
2018-12-13T16:13:53.260Z,96.00
2018-12-13T16:18:55.841Z,96.20
2018-12-13T16:23:58.394Z,95.90
2018-12-13T16:29:00.986Z,95.60
2018-12-13T16:34:03.600Z,95.20
2018-12-13T16:39:07.839Z,95.20
2018-12-13T16:44:10.437Z,95.10
2018-12-13T16:49:13.650Z,94.90
2018-12-13T16:54:16.701Z,94.70
2018-12-13T16:59:19.237Z,94.60
2018-12-13T17:04:21.738Z,95.00
2018-12-13T17:09:24.944Z,94.90
2018-12-13T17:14:27.451Z,94.90
2018-12-13T17:19:29.892Z,95.00
2018-12-13T17:24:32.405Z,95.20
2018-12-13T17:29:34.899Z,95.20
2018-12-13T17:34:37.411Z,95.40
2018-12-13T17:39:39.902Z,95.80
2018-12-13T17:44:42.479Z,95.60
2018-12-13T17:49:44.985Z,96.00
2018-12-13T17:54:47.593Z,96.20
2018-12-13T17:59:50.062Z,96.80
2018-12-13T18:04:52.560Z,96.50
2018-12-13T18:09:55.077Z,96.50
2018-12-13T18:14:57.705Z,97.00
2018-12-13T18:20:00.175Z,97.10
2018-12-13T18:25:02.757Z,97.50
2018-12-13T18:30:07.098Z,97.50
2018-12-13T18:35:09.688Z,97.50
2018-12-13T18:40:12.275Z,97.20
2018-12-13T18:45:14.770Z,97.40
2018-12-13T18:50:18.077Z,97.40
2018-12-13T18:55:20.584Z,97.30
2018-12-13T19:00:23.071Z,97.50
2018-12-13T19:05:25.661Z,97.50
2018-12-13T19:10:28.166Z,97.50
2018-12-13T19:15:30.605Z,97.50
2018-12-13T19:20:33.150Z,97.50
2018-12-13T19:25:35.734Z,97.50
2018-12-13T19:30:38.334Z,97.50
2018-12-13T19:35:40.833Z,97.50
2018-12-13T19:40:48.300Z,97.50
2018-12-13T19:45:47.973Z,97.50
2018-12-13T19:50:50.826Z,97.50
2018-12-13T19:55:53.358Z,97.50
2018-12-13T20:00:55.863Z,97.50
2018-12-13T20:05:58.510Z,97.50
2018-12-13T20:11:01.039Z,97.50
2018-12-13T20:16:03.607Z,97.50
2018-12-13T20:21:06.061Z,97.50
2018-12-13T20:26:08.728Z,97.50
2018-12-13T20:31:11.330Z,97.50
2018-12-13T20:36:13.825Z,97.50
2018-12-13T20:41:16.719Z,97.50
2018-12-13T20:46:19.270Z,97.50
2018-12-13T20:51:21.818Z,97.50
2018-12-13T20:56:24.308Z,97.50
2018-12-13T21:01:26.795Z,97.50
2018-12-13T21:06:29.342Z,97.50
2018-12-13T21:11:31.998Z,97.50
2018-12-13T21:16:34.478Z,97.50
2018-12-13T21:21:37.843Z,97.50
2018-12-13T21:26:40.381Z,97.50
2018-12-13T21:31:43.086Z,97.50
2018-12-13T21:36:46.088Z,97.50
2018-12-13T21:41:48.602Z,97.50
2018-12-13T21:46:51.127Z,97.50
2018-12-13T21:51:53.670Z,97.50
2018-12-13T21:56:56.676Z,97.50
2018-12-13T22:01:59.181Z,97.50
2018-12-13T22:07:01.758Z,97.50
2018-12-13T22:12:04.309Z,97.50
2018-12-13T22:17:06.846Z,97.50
2018-12-13T22:22:09.551Z,97.50
2018-12-13T22:27:12.152Z,97.50
2018-12-13T22:32:14.629Z,97.50
2018-12-13T22:37:17.081Z,97.50
2018-12-13T22:42:19.629Z,97.50
2018-12-13T22:47:22.114Z,97.50
2018-12-13T22:52:24.617Z,97.50
2018-12-13T22:57:27.205Z,97.50
2018-12-13T23:02:29.803Z,97.50
2018-12-13T23:07:32.498Z,97.50
2018-12-13T23:12:34.989Z,97.50
2018-12-13T23:17:37.582Z,97.50
2018-12-13T23:22:40.190Z,97.50
2018-12-13T23:27:42.675Z,97.50
2018-12-13T23:32:45.170Z,97.50
2018-12-13T23:37:48.069Z,97.50
2018-12-13T23:42:50.555Z,97.50
2018-12-13T23:47:53.158Z,97.50
2018-12-13T23:52:55.810Z,97.50
2018-12-13T23:57:58.354Z,97.50
