createdAt,value
2022-11-27T00:00:01.841Z,29.50
2022-11-27T00:02:29.174Z,27.83
2022-11-27T00:04:56.423Z,29.33
2022-11-27T00:07:23.746Z,27.05
2022-11-27T00:09:50.927Z,27.55
2022-11-27T00:12:18.121Z,32.03
2022-11-27T00:14:45.295Z,31.83
2022-11-27T00:17:12.741Z,28.50
2022-11-27T00:19:40.075Z,30.48
2022-11-27T00:22:07.406Z,32.30
2022-11-27T00:24:34.633Z,30.02
2022-11-27T00:27:01.944Z,30.63
2022-11-27T00:29:30.294Z,30.42
2022-11-27T00:31:57.492Z,31.15
2022-11-27T00:34:24.675Z,35.72
2022-11-27T00:36:51.790Z,35.60
2022-11-27T00:39:19.049Z,33.03
2022-11-27T00:41:46.255Z,32.03
2022-11-27T00:44:14.243Z,31.67
2022-11-27T00:46:44.393Z,31.02
2022-11-27T00:49:12.926Z,39.00
2022-11-27T00:51:40.178Z,32.58
2022-11-27T00:54:07.883Z,32.47
2022-11-27T00:56:36.419Z,31.13
2022-11-27T00:59:04.375Z,32.80
2022-11-27T01:01:33.249Z,36.83
2022-11-27T01:04:01.204Z,36.45
2022-11-27T01:06:29.365Z,35.70
2022-11-27T01:08:56.636Z,29.65
2022-11-27T01:11:25.895Z,34.15
2022-11-27T01:13:53.871Z,30.25
2022-11-27T01:16:22.667Z,25.40
2022-11-27T01:18:50.928Z,35.40
2022-11-27T01:21:19.227Z,32.63
2022-11-27T01:23:46.901Z,29.05
2022-11-27T01:26:14.431Z,33.35
2022-11-27T01:28:42.234Z,33.55
2022-11-27T01:31:14.464Z,30.83
2022-11-27T01:33:41.780Z,28.48
2022-11-27T01:36:09.581Z,31.73
2022-11-27T01:38:36.879Z,27.65
2022-11-27T01:41:08.877Z,37.72
2022-11-27T01:43:38.028Z,30.92
2022-11-27T01:46:06.034Z,31.10
2022-11-27T01:48:33.230Z,26.48
2022-11-27T01:51:00.470Z,24.67
2022-11-27T01:53:27.667Z,25.50
2022-11-27T01:55:57.136Z,21.48
2022-11-27T01:58:25.799Z,31.55
2022-11-27T02:00:53.167Z,23.85
2022-11-27T02:03:20.824Z,21.92
2022-11-27T02:05:47.990Z,26.67
2022-11-27T02:08:16.774Z,25.42
2022-11-27T02:11:02.467Z,24.23
2022-11-27T02:13:49.459Z,25.27
2022-11-27T02:16:23.023Z,22.63
2022-11-27T02:19:13.210Z,25.38
2022-11-27T02:21:46.919Z,34.08
2022-11-27T02:24:16.876Z,21.90
2022-11-27T02:26:44.018Z,27.52
2022-11-27T02:29:11.904Z,23.42
2022-11-27T02:32:05.549Z,25.67
2022-11-27T02:34:51.650Z,25.92
2022-11-27T02:37:28.098Z,26.77
2022-11-27T02:39:58.293Z,27.52
2022-11-27T02:42:27.242Z,24.40
2022-11-27T02:45:05.839Z,26.05
2022-11-27T02:47:33.798Z,27.05
2022-11-27T02:50:01.365Z,27.58
2022-11-27T02:52:29.362Z,23.80
2022-11-27T02:54:59.719Z,33.28
2022-11-27T02:57:27.543Z,24.05
2022-11-27T02:59:57.213Z,23.70
2022-11-27T03:02:27.709Z,25.13
2022-11-27T03:04:56.084Z,22.00
2022-11-27T03:07:26.833Z,28.17
2022-11-27T03:09:57.817Z,25.65
2022-11-27T03:12:25.015Z,26.13
2022-11-27T03:14:52.196Z,28.77
2022-11-27T03:17:19.446Z,21.55
2022-11-27T03:19:49.035Z,24.98
2022-11-27T03:22:17.176Z,25.08
2022-11-27T03:24:44.512Z,18.83
2022-11-27T03:27:14.722Z,24.17
2022-11-27T03:29:49.440Z,24.60
2022-11-27T03:32:17.400Z,20.52
2022-11-27T03:34:44.930Z,14.82
2022-11-27T03:37:12.119Z,20.75
2022-11-27T03:39:39.628Z,18.88
2022-11-27T03:42:14.116Z,22.35
2022-11-27T03:44:50.478Z,17.73
2022-11-27T03:47:36.294Z,23.60
2022-11-27T03:50:09.698Z,21.27
2022-11-27T03:52:44.287Z,20.58
2022-11-27T03:55:18.605Z,18.55
2022-11-27T03:57:56.680Z,21.70
2022-11-27T04:00:24.336Z,21.40
2022-11-27T04:02:52.714Z,22.65
2022-11-27T04:05:20.593Z,14.07
2022-11-27T04:07:48.172Z,15.57
2022-11-27T04:10:15.833Z,20.00
2022-11-27T04:12:43.323Z,16.95
2022-11-27T04:15:10.770Z,15.50
2022-11-27T04:17:37.973Z,18.52
2022-11-27T04:20:05.474Z,17.38
2022-11-27T04:22:32.779Z,15.98
2022-11-27T04:24:59.931Z,12.23
2022-11-27T04:27:27.118Z,17.80
2022-11-27T04:29:54.256Z,16.55
2022-11-27T04:32:21.446Z,15.57
2022-11-27T04:34:48.668Z,17.27
2022-11-27T04:37:16.143Z,16.38
2022-11-27T04:39:43.253Z,14.50
2022-11-27T04:42:10.636Z,11.95
2022-11-27T04:44:38.031Z,11.77
2022-11-27T04:47:05.544Z,15.23
2022-11-27T04:49:32.748Z,17.67
2022-11-27T04:51:59.964Z,10.20
2022-11-27T04:54:27.668Z,16.83
2022-11-27T04:56:55.102Z,15.27
2022-11-27T04:59:23.943Z,15.45
2022-11-27T05:01:51.184Z,13.07
2022-11-27T05:04:18.363Z,16.98
2022-11-27T05:06:45.571Z,16.92
2022-11-27T05:09:12.898Z,16.65
2022-11-27T05:11:40.112Z,12.88
2022-11-27T05:14:20.504Z,11.13
2022-11-27T05:17:00.248Z,10.93
2022-11-27T05:19:31.044Z,15.88
2022-11-27T05:21:58.752Z,12.90
2022-11-27T05:24:27.765Z,13.05
2022-11-27T05:26:55.564Z,12.43
2022-11-27T05:29:23.485Z,13.60
2022-11-27T05:31:50.667Z,12.27
2022-11-27T05:34:18.089Z,12.15
2022-11-27T05:36:45.499Z,14.82
2022-11-27T05:39:12.991Z,12.55
2022-11-27T05:41:40.950Z,14.38
2022-11-27T05:44:08.313Z,12.32
2022-11-27T05:46:35.511Z,11.25
2022-11-27T05:49:02.814Z,12.32
2022-11-27T05:51:30.107Z,11.48
2022-11-27T05:53:57.314Z,14.85
2022-11-27T05:56:24.520Z,15.52
2022-11-27T05:58:52.044Z,9.38
2022-11-27T06:01:19.423Z,15.48
2022-11-27T06:03:46.682Z,14.90
2022-11-27T06:06:18.054Z,22.77
2022-11-27T06:08:45.518Z,18.73
2022-11-27T06:11:20.174Z,21.00
2022-11-27T06:13:48.094Z,18.73
2022-11-27T06:16:19.917Z,14.25
2022-11-27T06:18:50.241Z,14.55
2022-11-27T06:21:17.958Z,13.63
2022-11-27T06:23:45.771Z,14.35
2022-11-27T06:26:17.480Z,12.25
2022-11-27T06:28:44.753Z,15.00
2022-11-27T06:31:17.471Z,16.13
2022-11-27T06:33:45.641Z,16.38
2022-11-27T06:36:12.869Z,13.18
2022-11-27T06:38:40.135Z,14.35
2022-11-27T06:41:09.214Z,15.23
2022-11-27T06:43:36.936Z,16.77
2022-11-27T06:46:05.001Z,11.05
2022-11-27T06:48:32.710Z,16.20
2022-11-27T06:51:03.736Z,14.45
2022-11-27T06:53:31.312Z,14.93
2022-11-27T06:55:58.506Z,17.75
2022-11-27T06:58:30.873Z,11.90
2022-11-27T07:03:26.278Z,16.95
2022-11-27T07:05:53.443Z,14.10
2022-11-27T07:08:20.719Z,14.30
2022-11-27T07:10:47.959Z,14.10
2022-11-27T07:13:15.151Z,15.55
2022-11-27T07:15:42.529Z,19.63
2022-11-27T07:18:09.739Z,24.10
2022-11-27T07:20:36.977Z,19.98
2022-11-27T07:23:04.263Z,36.35
2022-11-27T07:25:31.440Z,37.90
2022-11-27T07:27:58.618Z,34.83
2022-11-27T07:30:25.862Z,22.77
2022-11-27T07:32:52.988Z,19.02
2022-11-27T07:35:20.142Z,16.73
2022-11-27T07:37:47.422Z,17.65
2022-11-27T07:40:15.064Z,18.13
2022-11-27T07:42:42.411Z,22.98
2022-11-27T07:45:10.088Z,25.88
2022-11-27T07:47:37.476Z,19.90
2022-11-27T07:50:05.649Z,17.20
2022-11-27T07:52:35.543Z,14.88
2022-11-27T07:55:06.905Z,10.98
2022-11-27T07:57:35.193Z,10.07
2022-11-27T08:00:02.331Z,11.18
2022-11-27T08:02:29.486Z,7.63
2022-11-27T08:04:56.728Z,10.95
2022-11-27T08:07:28.529Z,10.45
2022-11-27T08:09:57.593Z,11.93
2022-11-27T08:12:25.265Z,10.70
2022-11-27T08:14:52.808Z,11.85
2022-11-27T08:17:20.104Z,8.98
2022-11-27T08:19:47.235Z,8.57
2022-11-27T08:22:15.169Z,6.60
2022-11-27T08:24:42.760Z,8.85
2022-11-27T08:27:11.011Z,7.00
2022-11-27T08:29:40.998Z,9.13
2022-11-27T08:32:08.285Z,11.05
2022-11-27T08:34:35.483Z,9.95
2022-11-27T08:37:02.654Z,5.45
2022-11-27T08:39:30.003Z,6.40
2022-11-27T08:41:57.202Z,5.57
2022-11-27T08:44:24.388Z,10.30
2022-11-27T08:46:51.526Z,8.95
2022-11-27T08:49:18.712Z,34.08
2022-11-27T08:51:46.002Z,6.05
2022-11-27T08:54:13.217Z,5.10
2022-11-27T08:56:40.530Z,5.25
2022-11-27T08:59:07.638Z,5.72
2022-11-27T09:01:34.961Z,6.13
2022-11-27T09:04:02.345Z,7.90
2022-11-27T09:06:32.138Z,6.43
2022-11-27T09:09:00.152Z,7.35
2022-11-27T09:11:27.982Z,4.88
2022-11-27T09:13:55.164Z,4.10
2022-11-27T09:16:23.279Z,4.82
2022-11-27T09:18:51.588Z,5.05
2022-11-27T09:21:20.604Z,5.90
2022-11-27T09:23:48.140Z,8.15
2022-11-27T09:26:21.145Z,6.57
2022-11-27T09:29:06.103Z,5.13
2022-11-27T09:31:33.904Z,5.45
2022-11-27T09:34:01.142Z,4.78
2022-11-27T09:36:28.438Z,4.07
2022-11-27T09:38:55.687Z,5.40
2022-11-27T09:41:41.511Z,4.93
2022-11-27T09:44:17.471Z,3.67
2022-11-27T09:46:45.291Z,3.80
2022-11-27T09:49:19.154Z,4.78
2022-11-27T09:51:51.689Z,5.40
2022-11-27T09:54:19.649Z,5.25
2022-11-27T09:56:49.924Z,5.03
2022-11-27T09:59:18.843Z,6.18
2022-11-27T10:01:50.544Z,6.68
2022-11-27T10:04:19.772Z,5.15
2022-11-27T10:06:49.959Z,5.93
2022-11-27T10:09:29.928Z,5.57
2022-11-27T10:12:02.649Z,4.88
2022-11-27T10:14:29.841Z,4.53
2022-11-27T10:17:13.243Z,3.45
2022-11-27T10:19:43.578Z,3.72
2022-11-27T10:22:28.044Z,3.60
2022-11-27T10:25:04.914Z,3.83
2022-11-27T10:27:35.155Z,2.08
2022-11-27T10:30:04.380Z,4.93
2022-11-27T10:32:54.755Z,1.80
2022-11-27T10:35:22.663Z,2.20
2022-11-27T10:37:52.475Z,5.53
2022-11-27T10:40:22.401Z,4.22
2022-11-27T10:42:49.587Z,3.10
2022-11-27T10:45:22.674Z,4.00
2022-11-27T10:47:49.900Z,3.70
2022-11-27T10:50:17.941Z,3.55
2022-11-27T10:52:52.552Z,3.22
2022-11-27T10:55:26.039Z,2.97
2022-11-27T10:58:09.600Z,2.95
2022-11-27T11:00:36.812Z,2.20
2022-11-27T11:03:05.555Z,2.55
2022-11-27T11:05:50.499Z,1.90
2022-11-27T11:08:21.184Z,1.38
2022-11-27T11:10:53.470Z,3.72
2022-11-27T11:13:33.958Z,2.78
2022-11-27T11:16:14.890Z,5.20
2022-11-27T11:18:44.003Z,3.00
2022-11-27T11:21:36.087Z,1.60
2022-11-27T11:24:04.713Z,2.42
2022-11-27T11:26:33.720Z,2.95
2022-11-27T11:29:02.578Z,4.30
2022-11-27T11:31:32.197Z,1.88
2022-11-27T11:34:04.574Z,2.17
2022-11-27T11:36:32.018Z,2.60
2022-11-27T11:38:59.337Z,2.10
2022-11-27T11:41:36.671Z,5.40
2022-11-27T11:44:04.354Z,5.78
2022-11-27T11:46:33.758Z,4.85
2022-11-27T11:49:16.202Z,5.18
2022-11-27T11:51:49.487Z,2.58
2022-11-27T11:54:40.084Z,1.95
2022-11-27T11:57:18.647Z,2.83
2022-11-27T11:59:45.791Z,3.00
2022-11-27T12:02:31.811Z,3.30
2022-11-27T12:05:11.401Z,2.78
2022-11-27T12:07:52.042Z,3.05
2022-11-27T12:10:26.012Z,3.15
2022-11-27T12:12:53.359Z,3.63
2022-11-27T12:15:20.634Z,4.35
2022-11-27T12:18:01.319Z,2.05
2022-11-27T12:20:40.960Z,3.50
2022-11-27T12:23:08.070Z,3.80
2022-11-27T12:25:38.641Z,2.25
2022-11-27T12:28:14.794Z,2.00
2022-11-27T12:30:44.796Z,2.75
2022-11-27T12:33:35.102Z,2.92
2022-11-27T12:36:09.275Z,2.28
2022-11-27T12:38:48.848Z,1.83
2022-11-27T12:41:24.126Z,3.20
2022-11-27T12:43:55.970Z,2.28
2022-11-27T12:46:23.199Z,1.83
2022-11-27T12:48:58.235Z,1.92
2022-11-27T12:51:30.237Z,3.13
2022-11-27T12:54:10.706Z,1.20
2022-11-27T12:56:41.211Z,2.15
2022-11-27T12:59:20.857Z,2.95
2022-11-27T13:01:51.378Z,2.45
2022-11-27T13:04:24.658Z,2.45
2022-11-27T13:06:55.842Z,2.45
2022-11-27T13:09:38.160Z,1.77
2022-11-27T13:12:05.641Z,2.65
2022-11-27T13:14:36.600Z,1.83
2022-11-27T13:17:05.338Z,2.55
2022-11-27T13:19:35.831Z,1.58
2022-11-27T13:22:09.568Z,2.42
2022-11-27T13:24:36.779Z,1.58
2022-11-27T13:27:17.718Z,1.23
2022-11-27T13:29:56.643Z,1.67
2022-11-27T13:32:28.300Z,2.10
2022-11-27T13:34:57.521Z,2.13
2022-11-27T13:37:24.623Z,2.85
2022-11-27T13:39:59.183Z,3.75
2022-11-27T13:42:28.605Z,2.80
2022-11-27T13:44:55.736Z,1.25
2022-11-27T13:47:24.660Z,2.53
2022-11-27T13:50:09.378Z,1.77
2022-11-27T13:52:37.734Z,1.60
2022-11-27T13:55:09.867Z,1.60
2022-11-27T13:57:38.475Z,1.40
2022-11-27T14:00:06.479Z,2.30
2022-11-27T14:02:47.437Z,1.98
2022-11-27T14:05:16.322Z,1.30
2022-11-27T14:07:45.336Z,3.30
2022-11-27T14:10:15.595Z,2.53
2022-11-27T14:12:43.531Z,1.95
2022-11-27T14:15:21.517Z,2.88
2022-11-27T14:17:50.034Z,2.88
2022-11-27T14:20:18.330Z,3.38
2022-11-27T14:23:10.433Z,2.30
2022-11-27T14:25:38.939Z,3.45
2022-11-27T14:28:24.949Z,2.60
2022-11-27T14:30:56.970Z,1.33
2022-11-27T14:33:24.138Z,1.42
2022-11-27T14:35:58.499Z,1.67
2022-11-27T14:38:26.940Z,3.25
2022-11-27T14:40:55.087Z,1.80
2022-11-27T14:43:24.064Z,2.20
2022-11-27T14:45:52.600Z,3.13
2022-11-27T14:48:24.388Z,2.60
2022-11-27T14:50:51.945Z,2.28
2022-11-27T14:53:20.712Z,5.78
2022-11-27T14:55:49.339Z,5.00
2022-11-27T14:58:21.440Z,11.85
2022-11-27T15:01:07.839Z,4.63
2022-11-27T15:03:35.430Z,4.72
2022-11-27T15:06:04.620Z,3.03
2022-11-27T15:08:36.436Z,5.22
2022-11-27T15:11:05.460Z,3.27
2022-11-27T15:13:37.111Z,3.35
2022-11-27T15:16:15.811Z,2.83
2022-11-27T15:18:43.339Z,3.20
2022-11-27T15:21:11.974Z,4.07
2022-11-27T15:23:44.775Z,2.88
2022-11-27T15:28:54.076Z,3.22
2022-11-27T15:31:25.878Z,2.33
2022-11-27T15:33:56.314Z,4.30
2022-11-27T15:36:23.477Z,3.60
2022-11-27T15:38:51.178Z,4.65
2022-11-27T15:41:28.498Z,5.40
2022-11-27T15:43:56.700Z,3.90
2022-11-27T15:46:30.129Z,4.45
2022-11-27T15:48:57.533Z,3.00
2022-11-27T15:51:24.953Z,3.95
2022-11-27T15:53:52.240Z,3.13
2022-11-27T15:56:19.684Z,4.32
2022-11-27T15:58:46.869Z,3.58
2022-11-27T16:01:14.225Z,3.40
2022-11-27T16:03:41.633Z,2.70
2022-11-27T16:06:09.311Z,4.28
2022-11-27T16:08:36.708Z,3.90
2022-11-27T16:11:08.495Z,3.92
2022-11-27T16:13:35.625Z,5.00
2022-11-27T16:16:03.915Z,5.03
2022-11-27T16:18:32.773Z,5.63
2022-11-27T16:21:07.136Z,6.38
2022-11-27T16:23:34.483Z,7.60
2022-11-27T16:26:01.664Z,8.75
2022-11-27T16:28:29.652Z,12.70
2022-11-27T16:30:58.263Z,6.97
2022-11-27T16:33:29.340Z,6.85
2022-11-27T16:35:56.874Z,7.15
2022-11-27T16:38:24.039Z,6.07
2022-11-27T16:40:51.667Z,8.98
2022-11-27T16:43:18.831Z,11.05
2022-11-27T16:45:46.182Z,8.60
2022-11-27T16:48:13.359Z,8.57
2022-11-27T16:50:40.558Z,8.82
2022-11-27T16:53:07.805Z,7.53
2022-11-27T16:55:34.926Z,8.48
2022-11-27T16:58:02.123Z,8.90
2022-11-27T17:00:29.312Z,7.80
2022-11-27T17:02:56.629Z,7.50
2022-11-27T17:05:23.786Z,12.68
2022-11-27T17:07:51.124Z,7.88
2022-11-27T17:10:18.427Z,7.70
2022-11-27T17:12:45.571Z,7.90
2022-11-27T17:15:13.143Z,11.05
2022-11-27T17:17:42.483Z,7.20
2022-11-27T17:20:10.050Z,9.38
2022-11-27T17:22:37.238Z,11.13
2022-11-27T17:25:05.259Z,8.13
2022-11-27T17:27:34.252Z,10.65
2022-11-27T17:30:01.461Z,10.20
2022-11-27T17:32:28.682Z,13.73
2022-11-27T17:34:55.835Z,13.13
2022-11-27T17:37:23.080Z,11.82
2022-11-27T17:39:50.401Z,9.75
2022-11-27T17:42:22.468Z,8.15
2022-11-27T17:44:50.711Z,10.20
2022-11-27T17:47:18.016Z,15.38
2022-11-27T17:49:45.196Z,11.43
2022-11-27T17:52:12.366Z,13.57
2022-11-27T17:54:39.564Z,10.38
2022-11-27T17:57:06.745Z,13.40
2022-11-27T17:59:33.852Z,13.50
2022-11-27T18:02:01.189Z,13.30
2022-11-27T18:04:31.025Z,13.07
2022-11-27T18:06:58.493Z,15.70
2022-11-27T18:09:25.741Z,13.20
2022-11-27T18:11:54.855Z,13.57
2022-11-27T18:14:22.100Z,15.25
2022-11-27T18:16:49.326Z,11.70
2022-11-27T18:19:16.819Z,9.43
2022-11-27T18:21:43.985Z,8.18
2022-11-27T18:24:26.392Z,9.85
2022-11-27T18:27:09.869Z,8.45
2022-11-27T18:29:38.741Z,10.45
2022-11-27T18:32:06.329Z,13.85
2022-11-27T18:34:33.716Z,9.98
2022-11-27T18:37:01.002Z,8.77
2022-11-27T18:39:28.495Z,8.50
2022-11-27T18:41:55.705Z,8.43
2022-11-27T18:44:22.864Z,9.88
2022-11-27T18:46:50.660Z,7.03
2022-11-27T18:49:17.882Z,7.38
2022-11-27T18:51:45.072Z,9.65
2022-11-27T18:54:12.263Z,10.35
2022-11-27T18:56:39.514Z,8.43
2022-11-27T18:59:07.128Z,8.38
2022-11-27T19:01:41.290Z,8.43
2022-11-27T19:04:09.709Z,8.55
2022-11-27T19:06:37.713Z,10.45
2022-11-27T19:09:06.078Z,7.80
2022-11-27T19:11:34.110Z,8.65
2022-11-27T19:14:02.004Z,9.40
2022-11-27T19:16:31.267Z,7.97
2022-11-27T19:18:59.079Z,8.95
2022-11-27T19:21:27.726Z,8.77
2022-11-27T19:23:55.214Z,8.27
2022-11-27T19:26:24.255Z,9.00
2022-11-27T19:28:52.035Z,8.02
2022-11-27T19:31:19.684Z,8.45
2022-11-27T19:33:51.456Z,10.25
2022-11-27T19:36:18.846Z,11.20
2022-11-27T19:38:45.990Z,9.98
2022-11-27T19:41:14.537Z,9.65
2022-11-27T19:43:41.842Z,14.77
2022-11-27T19:46:18.232Z,14.02
2022-11-27T19:48:45.462Z,12.25
2022-11-27T19:51:13.011Z,11.85
2022-11-27T19:53:40.324Z,10.27
2022-11-27T19:56:07.720Z,11.75
2022-11-27T19:58:35.451Z,11.02
2022-11-27T20:01:10.036Z,13.45
2022-11-27T20:03:37.307Z,9.52
2022-11-27T20:06:09.119Z,9.85
2022-11-27T20:08:36.739Z,9.13
2022-11-27T20:11:06.038Z,9.13
2022-11-27T20:13:33.415Z,8.80
2022-11-27T20:16:00.630Z,8.23
2022-11-27T20:18:28.131Z,8.35
2022-11-27T20:21:08.500Z,8.30
2022-11-27T20:23:36.019Z,9.48
2022-11-27T20:26:10.997Z,8.70
2022-11-27T20:28:40.710Z,10.75
2022-11-27T20:31:08.544Z,10.73
2022-11-27T20:33:35.868Z,10.55
2022-11-27T20:36:03.221Z,11.75
2022-11-27T20:38:30.438Z,9.75
2022-11-27T20:40:57.671Z,11.38
2022-11-27T20:43:24.788Z,9.25
2022-11-27T20:45:53.222Z,9.50
2022-11-27T20:48:20.422Z,8.68
2022-11-27T20:50:51.322Z,8.60
2022-11-27T20:53:18.702Z,9.57
2022-11-27T20:55:46.242Z,9.48
2022-11-27T20:58:13.435Z,7.30
2022-11-27T21:00:40.720Z,10.82
2022-11-27T21:03:08.098Z,11.25
2022-11-27T21:05:35.282Z,9.75
2022-11-27T21:08:02.547Z,11.82
2022-11-27T21:10:29.750Z,13.57
2022-11-27T21:12:56.927Z,14.93
2022-11-27T21:15:24.082Z,9.55
2022-11-27T21:17:51.376Z,8.70
2022-11-27T21:20:20.590Z,12.80
2022-11-27T21:22:47.706Z,11.18
2022-11-27T21:25:14.976Z,7.95
2022-11-27T21:27:42.231Z,8.27
2022-11-27T21:30:09.538Z,9.73
2022-11-27T21:32:36.775Z,9.35
2022-11-27T21:35:03.984Z,11.52
2022-11-27T21:37:31.156Z,7.97
2022-11-27T21:39:58.354Z,8.07
2022-11-27T21:42:25.904Z,10.95
2022-11-27T21:44:53.175Z,10.48
2022-11-27T21:47:20.349Z,8.27
2022-11-27T21:49:50.229Z,10.77
2022-11-27T21:52:17.420Z,9.93
2022-11-27T21:54:44.613Z,9.38
2022-11-27T21:57:12.049Z,10.15
2022-11-27T21:59:39.214Z,10.07
2022-11-27T22:02:06.373Z,10.75
2022-11-27T22:04:33.557Z,10.52
2022-11-27T22:07:00.700Z,10.18
2022-11-27T22:09:30.162Z,11.63
2022-11-27T22:11:57.335Z,11.23
2022-11-27T22:14:24.483Z,8.50
2022-11-27T22:16:51.837Z,10.95
2022-11-27T22:19:19.062Z,9.27
2022-11-27T22:21:46.315Z,10.65
2022-11-27T22:24:18.964Z,10.88
2022-11-27T22:26:46.739Z,9.90
2022-11-27T22:29:13.916Z,11.07
2022-11-27T22:31:41.059Z,8.48
2022-11-27T22:34:08.171Z,8.68
2022-11-27T22:36:35.624Z,9.55
2022-11-27T22:39:04.730Z,12.38
2022-11-27T22:41:32.900Z,8.27
2022-11-27T22:44:02.486Z,8.65
2022-11-27T22:46:34.308Z,8.05
2022-11-27T22:49:02.684Z,8.17
2022-11-27T22:51:30.695Z,8.88
2022-11-27T22:53:58.357Z,7.57
2022-11-27T22:56:25.954Z,7.50
2022-11-27T22:59:11.269Z,9.13
2022-11-27T23:01:40.966Z,7.07
2022-11-27T23:04:08.270Z,7.68
2022-11-27T23:06:35.719Z,7.72
2022-11-27T23:09:03.034Z,7.55
2022-11-27T23:11:30.329Z,7.35
2022-11-27T23:13:58.233Z,9.20
2022-11-27T23:16:25.688Z,9.82
2022-11-27T23:18:52.901Z,10.88
2022-11-27T23:21:21.253Z,7.90
2022-11-27T23:23:48.622Z,7.72
2022-11-27T23:26:18.618Z,8.95
2022-11-27T23:28:46.456Z,8.02
2022-11-27T23:31:29.441Z,5.55
2022-11-27T23:33:57.454Z,6.60
2022-11-27T23:36:24.771Z,7.53
2022-11-27T23:38:51.935Z,6.32
2022-11-27T23:41:20.275Z,7.05
2022-11-27T23:43:47.578Z,8.43
2022-11-27T23:46:15.745Z,8.95
2022-11-27T23:48:43.456Z,6.80
2022-11-27T23:51:18.107Z,6.70
2022-11-27T23:53:45.699Z,7.88
2022-11-27T23:56:14.720Z,6.90
2022-11-27T23:58:46.947Z,6.25
