createdAt,value
2023-05-19T00:00:47.527Z,13.70
2023-05-19T00:03:21.758Z,13.60
2023-05-19T00:05:50.521Z,13.60
2023-05-19T00:08:19.819Z,13.60
2023-05-19T00:10:48.616Z,13.60
2023-05-19T00:13:17.186Z,13.50
2023-05-19T00:15:45.807Z,13.50
2023-05-19T00:18:14.485Z,13.50
2023-05-19T00:20:43.949Z,13.50
2023-05-19T00:23:12.300Z,13.50
2023-05-19T00:25:40.456Z,13.50
2023-05-19T00:28:08.533Z,13.40
2023-05-19T00:30:36.608Z,13.40
2023-05-19T00:33:04.778Z,13.40
2023-05-19T00:35:33.057Z,13.40
2023-05-19T00:38:02.494Z,13.30
2023-05-19T00:40:33.267Z,13.30
2023-05-19T00:43:01.503Z,13.30
2023-05-19T00:45:29.945Z,13.30
2023-05-19T00:47:58.063Z,13.30
2023-05-19T00:50:27.377Z,13.30
2023-05-19T00:52:55.768Z,13.30
2023-05-19T00:55:30.304Z,13.30
2023-05-19T00:57:58.853Z,13.30
2023-05-19T01:00:26.969Z,13.30
2023-05-19T01:02:56.184Z,13.30
2023-05-19T01:05:24.379Z,13.40
2023-05-19T01:07:53.647Z,13.40
2023-05-19T01:10:21.796Z,13.40
2023-05-19T01:12:51.264Z,13.40
2023-05-19T01:15:20.996Z,13.40
2023-05-19T01:17:55.649Z,13.40
2023-05-19T01:20:32.106Z,13.40
2023-05-19T01:23:29.995Z,13.40
2023-05-19T01:26:28.438Z,13.40
2023-05-19T01:29:09.877Z,13.40
2023-05-19T01:31:40.375Z,13.30
2023-05-19T01:34:08.859Z,13.30
2023-05-19T01:36:38.358Z,13.30
2023-05-19T01:39:07.184Z,13.30
2023-05-19T01:41:36.011Z,13.20
2023-05-19T01:44:04.382Z,13.20
2023-05-19T01:46:32.594Z,13.20
2023-05-19T01:49:02.957Z,13.20
2023-05-19T01:51:31.451Z,13.20
2023-05-19T01:53:59.624Z,13.20
2023-05-19T01:56:39.313Z,13.20
2023-05-19T01:59:21.457Z,13.20
2023-05-19T02:01:52.696Z,13.10
2023-05-19T02:04:32.452Z,13.20
2023-05-19T02:07:04.687Z,13.20
2023-05-19T02:09:41.001Z,13.20
2023-05-19T02:12:18.228Z,13.10
2023-05-19T02:14:51.308Z,13.10
2023-05-19T02:17:21.386Z,13.10
2023-05-19T02:19:50.919Z,13.00
2023-05-19T02:22:19.016Z,13.00
2023-05-19T02:24:47.783Z,13.00
2023-05-19T02:27:15.854Z,13.00
2023-05-19T02:29:44.007Z,13.00
2023-05-19T02:32:12.747Z,12.90
2023-05-19T02:34:42.261Z,12.90
2023-05-19T02:37:12.481Z,12.90
2023-05-19T02:39:40.576Z,12.90
2023-05-19T02:42:08.822Z,12.90
2023-05-19T02:44:37.030Z,12.80
2023-05-19T02:47:05.354Z,12.80
2023-05-19T02:49:35.958Z,12.80
2023-05-19T02:52:04.259Z,12.80
2023-05-19T02:54:34.772Z,12.80
2023-05-19T02:57:04.158Z,12.80
2023-05-19T02:59:32.323Z,12.80
2023-05-19T03:02:02.852Z,12.80
2023-05-19T03:04:31.369Z,12.80
2023-05-19T03:06:59.462Z,12.80
2023-05-19T03:09:27.580Z,12.80
2023-05-19T03:11:57.065Z,12.70
2023-05-19T03:14:25.222Z,12.70
2023-05-19T03:16:53.394Z,12.70
2023-05-19T03:19:21.739Z,12.70
2023-05-19T03:21:49.826Z,12.70
2023-05-19T03:24:18.133Z,12.70
2023-05-19T03:26:46.440Z,12.70
2023-05-19T03:29:16.448Z,12.70
2023-05-19T03:31:44.681Z,12.70
2023-05-19T03:34:12.742Z,12.60
2023-05-19T03:36:41.174Z,12.60
2023-05-19T03:39:09.401Z,12.60
2023-05-19T03:41:37.596Z,12.50
2023-05-19T03:44:06.100Z,12.50
2023-05-19T03:46:35.559Z,12.50
2023-05-19T03:49:03.639Z,12.50
2023-05-19T03:51:31.710Z,12.50
2023-05-19T03:53:59.785Z,12.40
2023-05-19T03:56:27.861Z,12.40
2023-05-19T03:58:55.954Z,12.40
2023-05-19T04:01:24.014Z,12.40
2023-05-19T04:03:53.480Z,12.40
2023-05-19T04:06:22.049Z,12.40
2023-05-19T04:08:50.141Z,12.40
2023-05-19T04:11:19.991Z,12.40
2023-05-19T04:13:48.120Z,12.40
2023-05-19T04:16:16.490Z,12.40
2023-05-19T04:18:46.388Z,12.40
2023-05-19T04:21:15.900Z,12.40
2023-05-19T04:23:43.988Z,12.40
2023-05-19T04:26:12.271Z,12.40
2023-05-19T04:28:42.357Z,12.40
2023-05-19T04:31:11.022Z,12.40
2023-05-19T04:33:39.337Z,12.40
2023-05-19T04:36:10.714Z,12.50
2023-05-19T04:38:40.911Z,12.40
2023-05-19T04:41:10.852Z,12.50
2023-05-19T04:43:42.014Z,12.50
2023-05-19T04:46:13.830Z,12.50
2023-05-19T04:48:42.690Z,12.50
2023-05-19T04:51:14.212Z,12.60
2023-05-19T04:53:44.209Z,12.50
2023-05-19T04:56:15.385Z,12.60
2023-05-19T04:58:44.882Z,12.70
2023-05-19T05:01:15.847Z,12.70
2023-05-19T05:03:44.362Z,12.70
2023-05-19T05:06:12.698Z,12.70
2023-05-19T05:08:41.456Z,12.80
2023-05-19T05:11:11.941Z,12.80
2023-05-19T05:13:40.620Z,12.80
2023-05-19T05:16:09.854Z,12.90
2023-05-19T05:18:39.377Z,12.90
2023-05-19T05:21:08.580Z,13.00
2023-05-19T05:23:37.300Z,13.00
2023-05-19T05:26:10.664Z,13.00
2023-05-19T05:28:40.088Z,13.10
2023-05-19T05:31:08.182Z,13.20
2023-05-19T05:33:36.416Z,13.20
2023-05-19T05:36:04.647Z,13.30
2023-05-19T05:38:33.005Z,13.40
2023-05-19T05:41:02.077Z,13.50
2023-05-19T05:43:30.225Z,13.50
2023-05-19T05:45:59.769Z,13.60
2023-05-19T05:48:28.514Z,13.60
2023-05-19T05:50:57.929Z,13.70
2023-05-19T05:53:27.808Z,13.80
2023-05-19T05:55:56.444Z,13.80
2023-05-19T05:58:24.526Z,13.90
2023-05-19T06:00:57.601Z,14.00
2023-05-19T06:03:28.406Z,14.10
2023-05-19T06:05:56.574Z,14.10
2023-05-19T06:08:24.785Z,14.20
2023-05-19T06:10:52.843Z,14.30
2023-05-19T06:13:24.023Z,14.40
2023-05-19T06:15:52.725Z,14.50
2023-05-19T06:18:21.000Z,14.50
2023-05-19T06:20:50.459Z,14.60
2023-05-19T06:23:18.587Z,14.70
2023-05-19T06:25:46.835Z,14.80
2023-05-19T06:28:14.951Z,14.80
2023-05-19T06:30:43.027Z,14.90
2023-05-19T06:33:11.216Z,15.00
2023-05-19T06:35:39.763Z,15.10
2023-05-19T06:38:09.213Z,15.20
2023-05-19T06:40:38.038Z,15.20
2023-05-19T06:43:06.147Z,15.30
2023-05-19T06:45:34.456Z,15.40
2023-05-19T06:48:02.688Z,15.50
2023-05-19T06:50:31.107Z,15.50
2023-05-19T06:52:59.431Z,15.60
2023-05-19T06:55:28.860Z,15.70
2023-05-19T06:57:57.321Z,15.80
2023-05-19T07:00:25.417Z,15.90
2023-05-19T07:02:53.572Z,16.00
2023-05-19T07:05:22.129Z,16.00
2023-05-19T07:07:50.212Z,16.10
2023-05-19T07:10:18.352Z,16.20
2023-05-19T07:12:47.810Z,16.20
2023-05-19T07:15:15.979Z,16.30
2023-05-19T07:17:44.131Z,16.40
2023-05-19T07:20:12.895Z,16.50
2023-05-19T07:22:40.976Z,16.50
2023-05-19T07:25:09.748Z,16.60
2023-05-19T07:27:37.818Z,16.70
2023-05-19T07:30:08.714Z,16.70
2023-05-19T07:32:36.840Z,16.80
2023-05-19T07:35:05.595Z,16.90
2023-05-19T07:37:33.822Z,17.00
2023-05-19T07:40:01.927Z,17.00
2023-05-19T07:42:30.037Z,17.10
2023-05-19T07:44:58.103Z,17.20
2023-05-19T07:47:27.591Z,17.20
2023-05-19T07:49:55.681Z,17.30
2023-05-19T07:52:23.807Z,17.40
2023-05-19T07:54:51.894Z,17.40
2023-05-19T07:57:20.070Z,17.50
2023-05-19T07:59:48.141Z,17.60
2023-05-19T08:02:16.273Z,17.60
2023-05-19T08:04:45.887Z,17.70
2023-05-19T08:07:14.015Z,17.70
2023-05-19T08:09:42.118Z,17.80
2023-05-19T08:12:10.220Z,17.80
2023-05-19T08:14:38.300Z,17.80
2023-05-19T08:17:06.441Z,17.90
2023-05-19T08:19:34.757Z,17.90
2023-05-19T08:22:04.283Z,17.90
2023-05-19T08:24:33.876Z,18.00
2023-05-19T08:27:01.983Z,18.10
2023-05-19T08:29:30.070Z,18.10
2023-05-19T08:31:58.433Z,18.20
2023-05-19T08:34:26.548Z,18.20
2023-05-19T08:36:57.694Z,18.30
2023-05-19T08:39:27.621Z,18.40
2023-05-19T08:41:56.114Z,18.50
2023-05-19T08:44:24.364Z,18.50
2023-05-19T08:46:54.486Z,18.50
2023-05-19T08:49:28.080Z,18.60
2023-05-19T08:52:01.543Z,18.60
2023-05-19T08:54:40.049Z,18.60
2023-05-19T08:57:09.982Z,18.70
2023-05-19T08:59:38.636Z,18.70
2023-05-19T09:02:07.678Z,18.80
2023-05-19T09:04:37.026Z,18.80
2023-05-19T09:07:05.409Z,18.90
2023-05-19T09:09:34.887Z,18.90
2023-05-19T09:12:03.234Z,18.90
2023-05-19T09:14:31.519Z,19.00
2023-05-19T09:16:59.779Z,19.10
2023-05-19T09:19:30.340Z,19.20
2023-05-19T09:22:03.288Z,19.20
2023-05-19T09:24:31.532Z,19.20
2023-05-19T09:27:00.971Z,19.20
2023-05-19T09:29:29.020Z,19.20
2023-05-19T09:32:00.857Z,19.20
2023-05-19T09:34:29.290Z,19.20
2023-05-19T09:36:58.027Z,19.20
2023-05-19T09:39:26.470Z,19.20
2023-05-19T09:41:56.182Z,19.30
2023-05-19T09:44:29.012Z,19.40
2023-05-19T09:46:58.248Z,19.40
2023-05-19T09:49:29.483Z,19.50
2023-05-19T09:51:58.666Z,19.60
2023-05-19T09:54:29.643Z,19.60
2023-05-19T09:57:02.092Z,19.70
2023-05-19T09:59:33.717Z,19.70
2023-05-19T10:02:03.053Z,19.80
2023-05-19T10:04:32.070Z,19.80
2023-05-19T10:07:00.870Z,19.90
2023-05-19T10:09:29.904Z,20.00
2023-05-19T10:11:59.360Z,20.10
2023-05-19T10:14:29.111Z,20.20
2023-05-19T10:16:59.971Z,20.30
2023-05-19T10:19:29.615Z,20.40
2023-05-19T10:21:58.008Z,20.50
2023-05-19T10:24:26.360Z,20.60
2023-05-19T10:26:59.096Z,20.60
2023-05-19T10:29:31.871Z,20.70
2023-05-19T10:32:07.906Z,20.70
2023-05-19T10:35:11.017Z,20.70
2023-05-19T10:37:46.635Z,20.60
2023-05-19T10:40:23.118Z,20.60
2023-05-19T10:43:04.041Z,20.60
2023-05-19T10:45:37.582Z,20.60
2023-05-19T10:48:11.490Z,20.70
2023-05-19T10:50:40.316Z,20.70
2023-05-19T10:53:18.086Z,20.80
2023-05-19T10:55:48.407Z,20.80
2023-05-19T10:58:16.558Z,20.90
2023-05-19T11:00:45.095Z,21.00
2023-05-19T11:03:21.370Z,21.00
2023-05-19T11:05:52.222Z,21.10
2023-05-19T11:08:33.871Z,21.10
2023-05-19T11:11:15.050Z,21.10
2023-05-19T11:13:47.886Z,21.10
2023-05-19T11:16:19.292Z,21.10
2023-05-19T11:18:51.270Z,21.10
2023-05-19T11:21:21.649Z,21.10
2023-05-19T11:23:49.803Z,21.10
2023-05-19T11:26:37.905Z,21.10
2023-05-19T11:29:06.739Z,21.10
2023-05-19T11:31:36.361Z,21.20
2023-05-19T11:34:07.192Z,21.20
2023-05-19T11:36:37.096Z,21.30
2023-05-19T11:39:06.394Z,21.30
2023-05-19T11:41:39.469Z,21.30
2023-05-19T11:44:11.488Z,21.30
2023-05-19T11:46:39.676Z,21.40
2023-05-19T11:49:10.256Z,21.40
2023-05-19T11:51:38.431Z,21.50
2023-05-19T11:54:06.842Z,21.50
2023-05-19T11:56:36.729Z,21.60
2023-05-19T11:59:04.859Z,21.60
2023-05-19T12:01:33.315Z,21.60
2023-05-19T12:04:01.642Z,21.60
2023-05-19T12:06:31.244Z,21.60
2023-05-19T12:08:59.985Z,21.60
2023-05-19T12:11:29.768Z,21.70
2023-05-19T12:13:59.982Z,21.70
2023-05-19T12:16:35.132Z,21.70
2023-05-19T12:19:06.309Z,21.80
2023-05-19T12:21:36.047Z,21.80
2023-05-19T12:24:05.949Z,21.90
2023-05-19T12:26:36.108Z,21.90
2023-05-19T12:29:06.711Z,21.90
2023-05-19T12:31:35.876Z,21.90
2023-05-19T12:34:04.038Z,21.90
2023-05-19T12:36:33.612Z,21.90
2023-05-19T12:39:04.643Z,21.90
2023-05-19T12:41:32.783Z,21.90
2023-05-19T12:44:00.859Z,21.90
2023-05-19T12:46:28.990Z,21.90
2023-05-19T12:49:00.738Z,21.90
2023-05-19T12:51:28.916Z,21.90
2023-05-19T12:53:57.073Z,21.90
2023-05-19T12:56:28.072Z,21.90
2023-05-19T12:58:56.621Z,21.90
2023-05-19T13:01:25.193Z,21.90
2023-05-19T13:03:53.721Z,21.90
2023-05-19T13:06:21.981Z,21.90
2023-05-19T13:08:50.080Z,21.90
2023-05-19T13:11:18.147Z,21.90
2023-05-19T13:13:47.737Z,21.90
2023-05-19T13:16:15.851Z,21.90
2023-05-19T13:18:44.012Z,21.90
2023-05-19T13:21:12.128Z,21.90
2023-05-19T13:23:40.177Z,21.90
2023-05-19T13:26:09.051Z,21.90
2023-05-19T13:28:37.093Z,21.90
2023-05-19T13:31:06.642Z,21.90
2023-05-19T13:33:34.730Z,21.90
2023-05-19T13:36:03.046Z,21.90
2023-05-19T13:38:31.212Z,21.90
2023-05-19T13:40:59.269Z,21.90
2023-05-19T13:43:27.445Z,22.00
2023-05-19T13:45:55.548Z,21.90
2023-05-19T13:48:25.030Z,21.90
2023-05-19T13:50:55.524Z,21.80
2023-05-19T13:53:23.824Z,21.80
2023-05-19T13:55:52.984Z,21.70
2023-05-19T13:58:21.042Z,21.60
2023-05-19T14:00:49.632Z,21.60
2023-05-19T14:03:19.737Z,21.50
2023-05-19T14:05:50.498Z,21.50
2023-05-19T14:08:18.589Z,21.50
2023-05-19T14:10:47.832Z,21.50
2023-05-19T14:13:31.573Z,21.50
2023-05-19T14:16:02.663Z,21.40
2023-05-19T14:18:32.419Z,21.40
2023-05-19T14:21:01.835Z,21.40
2023-05-19T14:23:30.251Z,21.40
2023-05-19T14:25:58.544Z,21.40
2023-05-19T14:28:26.740Z,21.50
2023-05-19T14:30:54.836Z,21.50
2023-05-19T14:33:23.116Z,21.50
2023-05-19T14:35:51.177Z,21.50
2023-05-19T14:38:20.668Z,21.50
2023-05-19T14:40:49.353Z,21.50
2023-05-19T14:43:17.417Z,21.60
2023-05-19T14:45:45.673Z,21.50
2023-05-19T14:48:13.864Z,21.60
2023-05-19T14:50:41.952Z,21.50
2023-05-19T14:53:10.050Z,21.50
2023-05-19T14:55:39.511Z,21.60
2023-05-19T14:58:19.748Z,21.60
2023-05-19T15:00:55.689Z,21.60
2023-05-19T15:03:24.277Z,21.60
2023-05-19T15:05:52.441Z,21.60
2023-05-19T15:08:20.912Z,21.60
2023-05-19T15:10:51.579Z,21.60
2023-05-19T15:13:21.407Z,21.60
2023-05-19T15:15:49.500Z,21.60
2023-05-19T15:18:18.752Z,21.60
2023-05-19T15:20:47.503Z,21.50
2023-05-19T15:23:15.634Z,21.50
2023-05-19T15:25:45.452Z,21.50
2023-05-19T15:28:16.726Z,21.50
2023-05-19T15:30:45.247Z,21.40
2023-05-19T15:33:13.660Z,21.40
2023-05-19T15:35:41.878Z,21.40
2023-05-19T15:38:09.969Z,21.40
2023-05-19T15:40:38.036Z,21.30
2023-05-19T15:43:06.097Z,21.30
2023-05-19T15:45:35.585Z,21.40
2023-05-19T15:48:03.706Z,21.40
2023-05-19T15:50:31.773Z,21.40
2023-05-19T15:52:59.857Z,21.40
2023-05-19T15:55:27.916Z,21.40
2023-05-19T15:57:55.995Z,21.40
2023-05-19T16:00:24.252Z,21.50
2023-05-19T16:02:53.828Z,21.50
2023-05-19T16:05:22.060Z,21.50
2023-05-19T16:07:50.146Z,21.50
2023-05-19T16:10:18.343Z,21.50
2023-05-19T16:12:46.423Z,21.50
2023-05-19T16:15:14.485Z,21.60
2023-05-19T16:17:42.587Z,21.60
2023-05-19T16:20:13.112Z,21.60
2023-05-19T16:22:41.201Z,21.60
2023-05-19T16:25:10.042Z,21.60
2023-05-19T16:27:38.119Z,21.60
2023-05-19T16:30:07.201Z,21.60
2023-05-19T16:32:35.282Z,21.60
2023-05-19T16:35:03.516Z,21.50
2023-05-19T16:37:33.022Z,21.50
2023-05-19T16:40:01.087Z,21.50
2023-05-19T16:42:29.183Z,21.50
2023-05-19T16:44:57.305Z,21.40
2023-05-19T16:47:25.475Z,21.40
2023-05-19T16:49:53.549Z,21.30
2023-05-19T16:52:21.657Z,21.30
2023-05-19T16:54:51.126Z,21.30
2023-05-19T16:57:19.264Z,21.30
2023-05-19T16:59:48.834Z,21.20
2023-05-19T17:02:16.972Z,21.10
2023-05-19T17:04:45.055Z,21.10
2023-05-19T17:07:15.708Z,21.00
2023-05-19T17:09:44.014Z,20.90
2023-05-19T17:12:13.450Z,20.80
2023-05-19T17:14:42.304Z,20.70
2023-05-19T17:17:10.664Z,20.70
2023-05-19T17:19:38.771Z,20.60
2023-05-19T17:22:06.822Z,20.60
2023-05-19T17:24:34.919Z,20.50
2023-05-19T17:27:03.020Z,20.40
2023-05-19T17:29:32.440Z,20.40
2023-05-19T17:32:00.502Z,20.30
2023-05-19T17:34:29.289Z,20.20
2023-05-19T17:36:57.387Z,20.20
2023-05-19T17:39:26.014Z,20.10
2023-05-19T17:41:54.064Z,20.10
2023-05-19T17:44:22.126Z,20.00
2023-05-19T17:46:51.747Z,20.00
2023-05-19T17:49:19.995Z,20.00
2023-05-19T17:51:48.311Z,19.90
2023-05-19T17:54:16.938Z,19.90
2023-05-19T17:56:46.473Z,19.80
2023-05-19T17:59:14.714Z,19.80
2023-05-19T18:01:43.183Z,19.80
2023-05-19T18:04:14.641Z,19.80
2023-05-19T18:06:45.707Z,19.70
2023-05-19T18:09:15.049Z,19.70
2023-05-19T18:11:43.105Z,19.70
2023-05-19T18:14:11.313Z,19.70
2023-05-19T18:16:39.412Z,19.60
2023-05-19T18:19:07.691Z,19.60
2023-05-19T18:21:37.255Z,19.60
2023-05-19T18:24:05.942Z,19.60
2023-05-19T18:26:34.149Z,19.50
2023-05-19T18:29:04.835Z,19.50
2023-05-19T18:31:32.957Z,19.50
2023-05-19T18:34:01.149Z,19.40
2023-05-19T18:36:29.207Z,19.40
2023-05-19T18:38:59.183Z,19.50
2023-05-19T18:41:27.468Z,19.40
2023-05-19T18:43:55.531Z,19.40
2023-05-19T18:46:23.660Z,19.40
2023-05-19T18:48:51.797Z,19.40
2023-05-19T18:51:21.327Z,19.30
2023-05-19T18:53:50.161Z,19.30
2023-05-19T18:56:26.116Z,19.30
2023-05-19T18:58:54.236Z,19.30
2023-05-19T19:01:22.328Z,19.30
2023-05-19T19:03:50.561Z,19.30
2023-05-19T19:06:20.679Z,19.20
2023-05-19T19:08:48.898Z,19.20
2023-05-19T19:11:17.047Z,19.20
2023-05-19T19:13:46.946Z,19.10
2023-05-19T19:16:15.010Z,19.10
2023-05-19T19:18:43.173Z,19.10
2023-05-19T19:21:11.398Z,19.10
2023-05-19T19:23:39.472Z,19.00
2023-05-19T19:26:08.542Z,19.00
2023-05-19T19:28:36.990Z,18.90
2023-05-19T19:31:06.440Z,18.90
2023-05-19T19:33:34.507Z,18.90
2023-05-19T19:36:02.563Z,18.80
2023-05-19T19:38:30.696Z,18.80
2023-05-19T19:40:58.763Z,18.80
2023-05-19T19:43:26.884Z,18.70
2023-05-19T19:46:00.876Z,18.70
2023-05-19T19:48:30.662Z,18.60
2023-05-19T19:50:59.127Z,18.60
2023-05-19T19:53:27.188Z,18.60
2023-05-19T19:55:59.489Z,18.50
2023-05-19T19:58:28.453Z,18.50
2023-05-19T20:01:00.314Z,18.40
2023-05-19T20:03:28.228Z,18.40
2023-05-19T20:05:58.098Z,18.40
2023-05-19T20:08:26.952Z,18.30
2023-05-19T20:10:55.124Z,18.30
2023-05-19T20:13:23.190Z,18.20
2023-05-19T20:15:51.352Z,18.20
2023-05-19T20:18:19.503Z,18.10
2023-05-19T20:20:47.559Z,18.10
2023-05-19T20:23:16.982Z,18.00
2023-05-19T20:26:02.354Z,18.00
2023-05-19T20:28:33.186Z,18.00
2023-05-19T20:31:01.249Z,17.90
2023-05-19T20:33:29.364Z,17.90
2023-05-19T20:35:57.685Z,17.80
2023-05-19T20:38:27.127Z,17.80
2023-05-19T20:40:55.645Z,17.80
2023-05-19T20:43:23.783Z,17.70
2023-05-19T20:45:52.443Z,17.70
2023-05-19T20:48:20.664Z,17.70
2023-05-19T20:50:48.734Z,17.60
2023-05-19T20:53:16.821Z,17.60
2023-05-19T20:55:46.962Z,17.60
2023-05-19T20:58:15.463Z,17.60
2023-05-19T21:00:43.540Z,17.50
2023-05-19T21:03:11.992Z,17.50
2023-05-19T21:05:40.163Z,17.50
2023-05-19T21:08:12.788Z,17.50
2023-05-19T21:10:41.123Z,17.40
2023-05-19T21:13:10.636Z,17.40
2023-05-19T21:15:38.756Z,17.40
2023-05-19T21:18:07.590Z,17.40
2023-05-19T21:20:35.866Z,17.30
2023-05-19T21:23:04.215Z,17.30
2023-05-19T21:25:32.426Z,17.30
2023-05-19T21:28:00.502Z,17.30
2023-05-19T21:30:29.915Z,17.30
2023-05-19T21:32:58.131Z,17.30
2023-05-19T21:35:26.330Z,17.30
2023-05-19T21:37:54.382Z,17.20
2023-05-19T21:40:22.465Z,17.20
2023-05-19T21:42:50.516Z,17.20
2023-05-19T21:45:18.903Z,17.20
2023-05-19T21:47:48.505Z,17.20
2023-05-19T21:50:17.474Z,17.20
2023-05-19T21:52:45.569Z,17.20
2023-05-19T21:55:13.670Z,17.20
2023-05-19T21:57:41.850Z,17.20
2023-05-19T22:00:13.142Z,17.10
2023-05-19T22:02:42.002Z,17.10
2023-05-19T22:05:12.014Z,17.10
2023-05-19T22:07:40.162Z,17.10
2023-05-19T22:10:08.901Z,17.10
2023-05-19T22:12:37.109Z,17.10
2023-05-19T22:15:06.606Z,17.10
2023-05-19T22:17:34.730Z,17.10
2023-05-19T22:20:02.833Z,17.10
2023-05-19T22:22:32.287Z,17.10
2023-05-19T22:25:00.447Z,17.10
2023-05-19T22:27:28.537Z,17.10
2023-05-19T22:29:56.662Z,17.10
2023-05-19T22:32:24.799Z,17.10
2023-05-19T22:34:52.967Z,17.10
2023-05-19T22:37:22.145Z,17.10
2023-05-19T22:39:51.585Z,17.10
2023-05-19T22:42:19.723Z,17.10
2023-05-19T22:44:47.796Z,17.10
2023-05-19T22:47:15.929Z,17.10
2023-05-19T22:49:44.404Z,17.10
2023-05-19T22:52:12.819Z,17.10
2023-05-19T22:54:40.913Z,17.10
2023-05-19T22:57:10.406Z,17.20
2023-05-19T22:59:38.640Z,17.20
2023-05-19T23:02:06.908Z,17.20
2023-05-19T23:04:35.722Z,17.20
2023-05-19T23:07:03.851Z,17.20
2023-05-19T23:09:31.915Z,17.20
2023-05-19T23:11:59.952Z,17.20
2023-05-19T23:14:29.364Z,17.20
2023-05-19T23:16:57.423Z,17.20
2023-05-19T23:19:25.572Z,17.20
2023-05-19T23:21:53.672Z,17.20
2023-05-19T23:24:21.761Z,17.20
2023-05-19T23:26:49.810Z,17.10
2023-05-19T23:29:17.845Z,17.10
2023-05-19T23:31:47.298Z,17.10
2023-05-19T23:34:15.818Z,17.10
2023-05-19T23:36:43.889Z,17.10
2023-05-19T23:39:11.976Z,17.10
2023-05-19T23:41:40.061Z,17.10
2023-05-19T23:44:08.944Z,17.10
2023-05-19T23:46:37.047Z,17.00
2023-05-19T23:49:06.663Z,17.00
2023-05-19T23:51:34.756Z,17.00
2023-05-19T23:54:02.820Z,17.00
2023-05-19T23:56:30.892Z,17.00
2023-05-19T23:58:58.941Z,17.00
