createdAt,value
2019-05-07T00:01:23.078Z,8.00
2019-05-07T00:03:52.845Z,8.00
2019-05-07T00:06:23.048Z,8.00
2019-05-07T00:08:52.826Z,8.00
2019-05-07T00:11:22.409Z,8.00
2019-05-07T00:13:52.357Z,8.00
2019-05-07T00:16:22.400Z,8.00
2019-05-07T00:18:52.542Z,8.10
2019-05-07T00:21:23.368Z,8.00
2019-05-07T00:23:53.250Z,8.00
2019-05-07T00:26:22.714Z,8.00
2019-05-07T00:28:52.797Z,8.00
2019-05-07T00:31:23.231Z,8.00
2019-05-07T00:33:52.766Z,8.10
2019-05-07T00:36:41.945Z,8.00
2019-05-07T00:39:29.606Z,8.00
2019-05-07T00:42:09.376Z,8.00
2019-05-07T00:44:56.399Z,7.90
2019-05-07T00:47:25.658Z,8.00
2019-05-07T00:49:56.974Z,7.90
2019-05-07T00:52:26.249Z,7.90
2019-05-07T00:54:55.495Z,7.90
2019-05-07T00:57:24.778Z,7.90
2019-05-07T00:59:54.022Z,7.90
2019-05-07T01:02:23.690Z,7.80
2019-05-07T01:04:53.280Z,7.80
2019-05-07T01:07:23.146Z,7.80
2019-05-07T01:09:52.624Z,7.80
2019-05-07T01:12:22.363Z,7.80
2019-05-07T01:14:52.917Z,7.70
2019-05-07T01:17:22.796Z,7.70
2019-05-07T01:19:53.289Z,7.70
2019-05-07T01:22:22.781Z,7.70
2019-05-07T01:24:52.869Z,7.60
2019-05-07T01:27:22.747Z,7.70
2019-05-07T01:29:52.826Z,7.70
2019-05-07T01:32:28.105Z,7.70
2019-05-07T01:35:02.510Z,7.70
2019-05-07T01:37:32.586Z,7.70
2019-05-07T01:40:03.053Z,7.70
2019-05-07T01:42:33.122Z,7.70
2019-05-07T01:45:03.897Z,7.70
2019-05-07T01:47:33.292Z,7.70
2019-05-07T01:50:03.148Z,7.70
2019-05-07T01:52:33.173Z,7.70
2019-05-07T01:55:03.367Z,7.70
2019-05-07T01:57:32.898Z,7.70
2019-05-07T02:00:02.743Z,7.70
2019-05-07T02:02:39.325Z,7.70
2019-05-07T02:05:25.735Z,7.80
2019-05-07T02:07:58.750Z,7.80
2019-05-07T02:10:58.867Z,7.80
2019-05-07T02:13:28.139Z,7.80
2019-05-07T02:16:01.013Z,7.80
2019-05-07T02:18:28.481Z,7.80
2019-05-07T02:20:57.810Z,7.80
2019-05-07T02:23:27.067Z,7.80
2019-05-07T02:25:56.346Z,7.80
2019-05-07T02:28:25.609Z,7.80
2019-05-07T02:30:54.865Z,7.80
2019-05-07T02:33:24.190Z,7.80
2019-05-07T02:35:53.659Z,7.70
2019-05-07T02:38:35.290Z,7.80
2019-05-07T02:41:09.880Z,7.70
2019-05-07T02:43:39.202Z,7.70
2019-05-07T02:46:31.641Z,7.70
2019-05-07T02:49:06.743Z,7.70
2019-05-07T02:51:43.557Z,7.70
2019-05-07T02:54:26.694Z,7.60
2019-05-07T02:56:55.953Z,7.60
2019-05-07T02:59:25.251Z,7.60
2019-05-07T03:01:54.607Z,7.40
2019-05-07T03:04:24.949Z,7.40
2019-05-07T03:06:54.722Z,7.40
2019-05-07T03:09:24.052Z,7.40
2019-05-07T03:11:53.411Z,7.30
2019-05-07T03:14:23.314Z,7.30
2019-05-07T03:16:53.783Z,7.30
2019-05-07T03:19:24.416Z,7.20
2019-05-07T03:21:54.672Z,7.20
2019-05-07T03:24:44.166Z,7.20
2019-05-07T03:27:14.394Z,7.20
2019-05-07T03:29:48.324Z,7.20
2019-05-07T03:32:37.750Z,7.10
2019-05-07T03:35:29.226Z,7.10
2019-05-07T03:37:58.697Z,7.00
2019-05-07T03:40:28.957Z,7.00
2019-05-07T03:43:01.595Z,7.00
2019-05-07T03:45:53.724Z,7.00
2019-05-07T03:48:23.955Z,6.90
2019-05-07T03:50:53.520Z,7.00
2019-05-07T03:53:23.412Z,6.90
2019-05-07T03:55:53.981Z,6.90
2019-05-07T03:58:24.028Z,6.90
2019-05-07T04:00:53.859Z,6.90
2019-05-07T04:03:24.818Z,6.90
2019-05-07T04:05:54.338Z,6.90
2019-05-07T04:08:24.022Z,6.80
2019-05-07T04:10:54.078Z,6.90
2019-05-07T04:13:24.363Z,6.90
2019-05-07T04:15:53.987Z,7.00
2019-05-07T04:18:23.940Z,6.90
2019-05-07T04:20:53.966Z,7.00
2019-05-07T04:23:23.784Z,7.00
2019-05-07T04:26:08.859Z,6.90
2019-05-07T04:29:05.574Z,6.90
2019-05-07T04:31:42.977Z,6.90
2019-05-07T04:34:19.409Z,7.00
2019-05-07T04:36:53.181Z,6.90
2019-05-07T04:39:23.152Z,7.00
2019-05-07T04:41:53.063Z,6.90
2019-05-07T04:44:23.474Z,6.90
2019-05-07T04:46:53.475Z,7.00
2019-05-07T04:49:23.870Z,7.00
2019-05-07T04:52:04.404Z,7.00
2019-05-07T04:54:33.760Z,7.10
2019-05-07T04:57:03.814Z,7.20
2019-05-07T04:59:33.319Z,7.20
2019-05-07T05:02:13.276Z,7.30
2019-05-07T05:04:43.660Z,7.30
2019-05-07T05:07:13.397Z,7.30
2019-05-07T05:09:42.860Z,7.30
2019-05-07T05:12:13.138Z,7.30
2019-05-07T05:14:43.635Z,7.30
2019-05-07T05:17:13.305Z,7.40
2019-05-07T05:19:43.907Z,7.50
2019-05-07T05:22:35.269Z,7.50
2019-05-07T05:25:12.137Z,7.60
2019-05-07T05:27:42.975Z,7.80
2019-05-07T05:30:15.706Z,7.90
2019-05-07T05:32:44.967Z,8.20
2019-05-07T05:35:14.234Z,8.50
2019-05-07T05:37:43.521Z,8.80
2019-05-07T05:40:13.108Z,9.10
2019-05-07T05:42:48.242Z,9.20
2019-05-07T05:45:35.314Z,9.30
2019-05-07T05:48:08.236Z,9.30
2019-05-07T05:50:53.573Z,9.40
2019-05-07T05:53:32.789Z,9.40
2019-05-07T05:56:05.653Z,9.50
2019-05-07T05:58:43.702Z,9.50
2019-05-07T06:01:32.113Z,9.50
2019-05-07T06:04:12.895Z,9.50
2019-05-07T06:07:10.521Z,9.40
2019-05-07T06:09:56.066Z,9.40
2019-05-07T06:12:47.402Z,9.20
2019-05-07T06:15:27.076Z,9.10
2019-05-07T06:18:20.376Z,9.00
2019-05-07T06:20:57.565Z,8.90
2019-05-07T06:23:44.317Z,9.10
2019-05-07T06:26:13.627Z,9.40
2019-05-07T06:28:42.889Z,9.80
2019-05-07T06:31:12.698Z,10.10
2019-05-07T06:33:42.933Z,10.00
2019-05-07T06:36:12.641Z,9.80
2019-05-07T06:39:01.951Z,9.80
2019-05-07T06:41:49.249Z,9.90
2019-05-07T06:44:22.415Z,10.20
2019-05-07T06:46:52.649Z,10.60
2019-05-07T06:49:22.362Z,11.00
2019-05-07T06:51:52.880Z,11.10
2019-05-07T06:54:22.689Z,11.20
2019-05-07T06:56:52.520Z,11.40
2019-05-07T06:59:34.787Z,11.50
2019-05-07T07:02:26.988Z,11.30
2019-05-07T07:05:07.585Z,11.10
2019-05-07T07:07:50.102Z,11.10
2019-05-07T07:10:42.649Z,11.10
2019-05-07T07:13:12.085Z,11.10
2019-05-07T07:15:42.723Z,10.90
2019-05-07T07:18:12.315Z,10.90
2019-05-07T07:20:43.019Z,10.90
2019-05-07T07:23:12.408Z,11.00
2019-05-07T07:25:42.981Z,11.40
2019-05-07T07:28:12.498Z,11.50
2019-05-07T07:31:10.320Z,11.70
2019-05-07T07:33:43.684Z,11.80
2019-05-07T07:36:12.826Z,11.90
2019-05-07T07:38:42.173Z,12.00
2019-05-07T07:41:35.310Z,12.00
2019-05-07T07:44:05.053Z,11.80
2019-05-07T07:46:34.314Z,11.60
2019-05-07T07:49:10.737Z,11.60
2019-05-07T07:51:41.462Z,11.60
2019-05-07T07:54:05.809Z,11.70
2019-05-07T07:56:56.144Z,11.70
2019-05-07T07:59:42.685Z,11.70
2019-05-07T08:02:42.427Z,11.90
2019-05-07T08:05:12.477Z,15.60
2019-05-07T08:07:42.562Z,20.80
2019-05-07T08:10:13.433Z,23.60
2019-05-07T08:12:42.792Z,25.30
2019-05-07T08:15:18.145Z,28.00
2019-05-07T08:17:43.453Z,28.10
2019-05-07T08:20:13.431Z,25.50
2019-05-07T08:22:42.698Z,27.20
2019-05-07T08:25:12.569Z,26.30
2019-05-07T08:27:42.152Z,24.40
2019-05-07T08:30:15.679Z,21.70
2019-05-07T08:32:53.035Z,21.50
2019-05-07T08:35:43.979Z,24.50
2019-05-07T08:38:13.255Z,25.80
2019-05-07T08:40:42.514Z,25.40
2019-05-07T08:43:12.588Z,27.10
2019-05-07T08:46:02.560Z,29.10
2019-05-07T08:48:35.829Z,30.90
2019-05-07T08:51:05.122Z,28.70
2019-05-07T08:53:34.461Z,25.50
2019-05-07T08:56:03.793Z,24.30
2019-05-07T08:58:33.069Z,26.90
2019-05-07T09:01:03.059Z,29.20
2019-05-07T09:03:44.686Z,28.00
2019-05-07T09:06:15.467Z,28.80
2019-05-07T09:08:44.722Z,30.80
2019-05-07T09:11:14.004Z,30.90
2019-05-07T09:13:43.345Z,28.90
2019-05-07T09:16:13.065Z,28.40
2019-05-07T09:18:42.652Z,30.00
2019-05-07T09:21:12.572Z,31.90
2019-05-07T09:23:42.561Z,33.10
2019-05-07T09:26:13.794Z,31.80
2019-05-07T09:28:52.911Z,30.40
2019-05-07T09:31:29.338Z,29.40
2019-05-07T09:33:58.941Z,28.20
2019-05-07T09:36:37.533Z,28.20
2019-05-07T09:39:07.225Z,27.20
2019-05-07T09:41:36.478Z,28.50
2019-05-07T09:44:05.750Z,26.90
2019-05-07T09:46:35.037Z,26.30
2019-05-07T09:49:04.499Z,25.40
2019-05-07T09:51:33.826Z,25.60
2019-05-07T09:54:03.195Z,25.90
2019-05-07T09:56:32.474Z,24.30
2019-05-07T09:59:02.195Z,22.00
2019-05-07T10:01:32.031Z,20.40
2019-05-07T10:04:02.623Z,19.50
2019-05-07T10:06:32.221Z,19.10
2019-05-07T10:09:02.855Z,23.10
2019-05-07T10:11:41.314Z,22.40
2019-05-07T10:14:12.441Z,21.10
2019-05-07T10:16:52.407Z,18.90
2019-05-07T10:19:22.295Z,17.70
2019-05-07T10:21:52.951Z,17.00
2019-05-07T10:24:22.368Z,16.40
2019-05-07T10:26:53.073Z,15.70
2019-05-07T10:29:23.373Z,15.80
2019-05-07T10:31:57.637Z,15.90
2019-05-07T10:34:26.945Z,16.20
2019-05-07T10:36:56.299Z,17.10
2019-05-07T10:39:25.574Z,17.20
2019-05-07T10:41:57.734Z,16.50
2019-05-07T10:44:32.023Z,15.60
2019-05-07T10:47:19.119Z,15.30
2019-05-07T10:50:07.338Z,15.10
2019-05-07T10:52:36.661Z,14.70
2019-05-07T10:55:06.145Z,14.40
2019-05-07T10:57:35.407Z,14.40
2019-05-07T11:00:05.269Z,14.50
2019-05-07T11:02:34.627Z,14.50
2019-05-07T11:05:03.907Z,14.80
2019-05-07T11:07:33.254Z,15.20
2019-05-07T11:10:02.495Z,15.70
2019-05-07T11:12:32.035Z,15.90
2019-05-07T11:15:02.197Z,16.10
2019-05-07T11:17:52.126Z,16.60
2019-05-07T11:20:22.611Z,16.50
2019-05-07T11:22:52.334Z,16.30
2019-05-07T11:25:22.547Z,15.80
2019-05-07T11:27:52.511Z,15.70
2019-05-07T11:30:22.781Z,15.50
2019-05-07T11:32:52.458Z,15.20
2019-05-07T11:35:22.936Z,15.00
2019-05-07T11:37:52.593Z,15.20
2019-05-07T11:40:22.873Z,15.50
2019-05-07T11:43:17.083Z,15.70
2019-05-07T11:45:54.480Z,15.80
2019-05-07T11:48:36.329Z,15.80
2019-05-07T11:51:12.298Z,15.50
2019-05-07T11:54:02.082Z,15.70
2019-05-07T11:56:32.846Z,16.10
2019-05-07T11:59:02.671Z,16.40
2019-05-07T12:01:43.984Z,16.60
2019-05-07T12:04:03.481Z,16.50
2019-05-07T12:06:32.934Z,16.70
2019-05-07T12:09:03.034Z,16.60
2019-05-07T12:11:32.570Z,16.60
2019-05-07T12:14:02.159Z,16.40
2019-05-07T12:16:32.027Z,16.30
2019-05-07T12:19:02.287Z,16.20
2019-05-07T12:21:32.013Z,16.00
2019-05-07T12:24:02.121Z,15.60
2019-05-07T12:26:33.622Z,15.20
2019-05-07T12:29:03.024Z,14.90
2019-05-07T12:31:52.368Z,14.90
2019-05-07T12:34:29.248Z,14.70
2019-05-07T12:36:58.528Z,14.50
2019-05-07T12:39:27.988Z,14.50
2019-05-07T12:41:57.274Z,14.50
2019-05-07T12:44:26.551Z,14.50
2019-05-07T12:46:55.834Z,14.30
2019-05-07T12:49:25.309Z,14.30
2019-05-07T12:52:13.570Z,14.20
2019-05-07T12:55:03.240Z,14.20
2019-05-07T12:57:32.849Z,14.20
2019-05-07T13:00:19.497Z,14.30
2019-05-07T13:03:07.720Z,14.30
2019-05-07T13:05:37.035Z,14.40
2019-05-07T13:08:06.609Z,14.50
2019-05-07T13:10:35.987Z,14.60
2019-05-07T13:13:05.252Z,14.70
2019-05-07T13:15:34.501Z,14.50
2019-05-07T13:18:03.790Z,14.30
2019-05-07T13:20:33.170Z,13.40
2019-05-07T13:23:05.489Z,14.00
2019-05-07T13:25:34.847Z,14.10
2019-05-07T13:28:04.102Z,14.10
2019-05-07T13:30:33.382Z,14.20
2019-05-07T13:33:04.642Z,14.30
2019-05-07T13:35:34.922Z,14.40
2019-05-07T13:38:23.891Z,14.50
2019-05-07T13:41:22.777Z,14.40
2019-05-07T13:44:23.147Z,14.40
2019-05-07T13:47:12.552Z,14.40
2019-05-07T13:49:42.793Z,14.50
2019-05-07T13:52:12.165Z,14.50
2019-05-07T13:54:41.965Z,14.40
2019-05-07T13:57:11.999Z,14.50
2019-05-07T13:59:42.685Z,14.50
2019-05-07T14:02:15.634Z,14.50
2019-05-07T14:04:45.412Z,14.40
2019-05-07T14:07:15.622Z,14.50
2019-05-07T14:09:45.114Z,14.50
2019-05-07T14:12:14.377Z,14.60
2019-05-07T14:14:43.698Z,14.60
2019-05-07T14:17:12.958Z,14.70
2019-05-07T14:19:42.445Z,15.00
2019-05-07T14:22:16.326Z,15.00
2019-05-07T14:24:42.781Z,15.20
2019-05-07T14:27:11.981Z,15.10
2019-05-07T14:29:42.419Z,15.00
2019-05-07T14:32:21.049Z,14.80
2019-05-07T14:35:24.377Z,14.70
2019-05-07T14:37:57.726Z,14.70
2019-05-07T14:40:27.069Z,14.70
2019-05-07T14:43:05.324Z,14.50
2019-05-07T14:45:34.781Z,14.40
2019-05-07T14:48:04.035Z,14.40
2019-05-07T14:50:33.339Z,14.30
2019-05-07T14:53:05.692Z,14.20
2019-05-07T14:55:35.100Z,14.00
2019-05-07T14:58:04.374Z,14.00
2019-05-07T15:00:35.278Z,14.00
2019-05-07T15:03:04.964Z,14.00
2019-05-07T15:05:34.434Z,14.10
2019-05-07T15:08:10.655Z,14.20
2019-05-07T15:10:34.794Z,14.20
2019-05-07T15:13:04.057Z,14.20
2019-05-07T15:15:33.323Z,14.20
2019-05-07T15:18:18.266Z,14.30
2019-05-07T15:20:47.539Z,14.30
2019-05-07T15:23:27.536Z,14.40
2019-05-07T15:25:57.558Z,14.40
2019-05-07T15:28:27.649Z,14.50
2019-05-07T15:31:12.759Z,14.70
2019-05-07T15:33:42.113Z,14.90
2019-05-07T15:36:11.988Z,15.10
2019-05-07T15:38:42.915Z,15.20
2019-05-07T15:41:12.733Z,15.20
2019-05-07T15:43:45.557Z,15.20
2019-05-07T15:46:13.158Z,15.10
2019-05-07T15:48:42.426Z,14.90
2019-05-07T15:51:11.985Z,14.90
2019-05-07T15:54:00.437Z,14.90
2019-05-07T15:56:29.769Z,14.70
2019-05-07T15:58:59.026Z,14.60
2019-05-07T16:01:28.358Z,14.40
2019-05-07T16:03:57.614Z,14.30
2019-05-07T16:06:26.937Z,14.30
2019-05-07T16:08:59.665Z,14.30
2019-05-07T16:11:29.036Z,14.30
2019-05-07T16:14:26.829Z,14.40
2019-05-07T16:17:09.769Z,14.30
2019-05-07T16:19:39.059Z,14.20
2019-05-07T16:22:12.791Z,14.20
2019-05-07T16:24:42.201Z,14.20
2019-05-07T16:27:12.106Z,14.20
2019-05-07T16:29:42.121Z,14.00
2019-05-07T16:32:11.583Z,13.80
2019-05-07T16:34:42.733Z,13.60
2019-05-07T16:37:12.346Z,13.60
2019-05-07T16:39:42.226Z,13.50
2019-05-07T16:42:11.680Z,13.30
2019-05-07T16:44:41.746Z,13.10
2019-05-07T16:47:12.205Z,13.00
2019-05-07T16:49:42.498Z,12.90
2019-05-07T16:52:12.137Z,12.90
2019-05-07T16:54:44.939Z,12.80
2019-05-07T16:57:43.799Z,12.80
2019-05-07T17:00:19.061Z,12.80
2019-05-07T17:02:51.574Z,12.70
2019-05-07T17:05:22.707Z,12.80
2019-05-07T17:07:56.906Z,12.80
2019-05-07T17:10:26.230Z,12.70
2019-05-07T17:12:55.485Z,12.80
2019-05-07T17:15:24.767Z,12.80
2019-05-07T17:17:59.325Z,12.70
2019-05-07T17:20:29.185Z,12.70
2019-05-07T17:22:58.442Z,12.70
2019-05-07T17:25:39.862Z,12.80
2019-05-07T17:28:09.555Z,12.70
2019-05-07T17:30:38.827Z,12.70
2019-05-07T17:33:08.426Z,12.70
2019-05-07T17:35:37.717Z,12.60
2019-05-07T17:38:09.781Z,12.60
2019-05-07T17:40:37.967Z,12.60
2019-05-07T17:43:07.221Z,12.50
2019-05-07T17:45:36.518Z,12.50
2019-05-07T17:48:05.945Z,12.50
2019-05-07T17:50:42.686Z,12.40
2019-05-07T17:53:12.120Z,12.40
2019-05-07T17:55:42.321Z,12.20
2019-05-07T17:58:12.867Z,12.20
2019-05-07T18:00:43.180Z,12.10
2019-05-07T18:03:32.779Z,12.10
2019-05-07T18:06:02.698Z,12.10
2019-05-07T18:08:32.695Z,12.20
2019-05-07T18:11:02.624Z,12.20
2019-05-07T18:13:33.242Z,12.10
2019-05-07T18:16:12.182Z,12.00
2019-05-07T18:18:43.238Z,11.90
2019-05-07T18:21:12.741Z,11.80
2019-05-07T18:23:42.070Z,11.70
2019-05-07T18:26:20.606Z,11.60
2019-05-07T18:28:42.345Z,11.60
2019-05-07T18:31:12.637Z,11.40
2019-05-07T18:33:52.358Z,11.30
2019-05-07T18:36:22.677Z,11.20
2019-05-07T18:38:52.880Z,11.10
2019-05-07T18:41:22.457Z,11.00
2019-05-07T18:43:54.492Z,11.00
2019-05-07T18:46:22.858Z,11.00
2019-05-07T18:48:52.117Z,10.90
2019-05-07T18:51:21.397Z,10.80
2019-05-07T18:53:51.969Z,10.90
2019-05-07T18:56:22.134Z,11.00
2019-05-07T18:58:52.140Z,10.90
2019-05-07T19:01:22.791Z,10.80
2019-05-07T19:03:52.617Z,10.70
2019-05-07T19:06:22.369Z,10.60
2019-05-07T19:08:52.666Z,10.70
2019-05-07T19:11:22.822Z,10.60
2019-05-07T19:13:52.825Z,10.50
2019-05-07T19:16:23.482Z,10.50
2019-05-07T19:18:52.858Z,10.40
2019-05-07T19:21:22.491Z,10.40
2019-05-07T19:23:53.006Z,10.40
2019-05-07T19:26:22.500Z,10.30
2019-05-07T19:28:51.807Z,10.30
2019-05-07T19:31:22.051Z,10.30
2019-05-07T19:33:52.486Z,10.40
2019-05-07T19:36:22.416Z,10.30
2019-05-07T19:38:52.576Z,10.30
2019-05-07T19:41:22.054Z,10.30
2019-05-07T19:43:52.807Z,10.20
2019-05-07T19:46:22.818Z,10.30
2019-05-07T19:48:52.350Z,10.20
2019-05-07T19:51:21.666Z,10.20
2019-05-07T19:53:52.729Z,10.20
2019-05-07T19:56:23.891Z,10.10
2019-05-07T19:58:53.481Z,10.00
2019-05-07T20:01:34.225Z,10.00
2019-05-07T20:04:03.536Z,10.00
2019-05-07T20:06:32.904Z,10.00
2019-05-07T20:09:09.818Z,9.90
2019-05-07T20:11:45.486Z,10.00
2019-05-07T20:14:14.878Z,9.90
2019-05-07T20:16:44.261Z,9.80
2019-05-07T20:19:13.677Z,9.90
2019-05-07T20:21:42.994Z,9.80
2019-05-07T20:24:12.605Z,9.80
2019-05-07T20:26:42.993Z,9.80
2019-05-07T20:29:12.582Z,9.80
2019-05-07T20:31:42.422Z,9.70
2019-05-07T20:34:13.115Z,9.70
2019-05-07T20:36:42.824Z,9.70
2019-05-07T20:39:12.910Z,9.70
2019-05-07T20:41:42.903Z,9.70
2019-05-07T20:44:12.518Z,9.70
2019-05-07T20:46:42.261Z,9.70
2019-05-07T20:49:13.184Z,9.70
2019-05-07T20:51:42.815Z,9.60
2019-05-07T20:54:43.390Z,9.60
2019-05-07T20:57:22.504Z,9.60
2019-05-07T20:59:51.929Z,9.70
2019-05-07T21:02:22.730Z,9.60
2019-05-07T21:04:52.233Z,9.60
2019-05-07T21:07:22.209Z,9.60
2019-05-07T21:09:53.017Z,9.50
2019-05-07T21:12:22.659Z,9.50
2019-05-07T21:14:52.556Z,9.50
2019-05-07T21:17:22.703Z,9.50
2019-05-07T21:19:52.195Z,9.50
2019-05-07T21:22:22.622Z,9.60
2019-05-07T21:24:53.179Z,9.60
2019-05-07T21:27:22.775Z,9.60
2019-05-07T21:29:52.755Z,9.60
2019-05-07T21:32:23.132Z,9.60
2019-05-07T21:34:52.812Z,9.60
2019-05-07T21:37:22.891Z,9.60
2019-05-07T21:39:53.126Z,9.70
2019-05-07T21:42:22.991Z,9.60
2019-05-07T21:44:52.785Z,9.60
2019-05-07T21:47:22.498Z,9.60
2019-05-07T21:49:54.860Z,9.60
2019-05-07T21:52:23.688Z,9.60
2019-05-07T21:55:02.524Z,9.60
2019-05-07T21:57:49.599Z,9.50
2019-05-07T22:00:25.175Z,9.50
2019-05-07T22:02:54.462Z,9.60
2019-05-07T22:05:23.821Z,9.60
2019-05-07T22:07:54.411Z,9.60
2019-05-07T22:10:23.880Z,9.60
2019-05-07T22:12:54.636Z,9.60
2019-05-07T22:15:24.073Z,9.60
2019-05-07T22:17:53.365Z,9.60
2019-05-07T22:20:22.618Z,9.50
2019-05-07T22:22:52.185Z,9.60
2019-05-07T22:25:22.170Z,9.60
2019-05-07T22:27:52.986Z,9.60
2019-05-07T22:30:28.770Z,9.70
2019-05-07T22:33:09.271Z,9.80
2019-05-07T22:35:40.985Z,9.80
2019-05-07T22:38:12.137Z,9.80
2019-05-07T22:40:43.303Z,9.80
2019-05-07T22:43:13.012Z,9.80
2019-05-07T22:45:42.863Z,9.80
2019-05-07T22:48:12.348Z,9.70
2019-05-07T22:50:42.101Z,9.70
2019-05-07T22:53:12.702Z,9.70
2019-05-07T22:55:41.968Z,9.70
2019-05-07T22:58:18.354Z,9.70
2019-05-07T23:00:51.598Z,9.70
2019-05-07T23:03:22.882Z,9.70
2019-05-07T23:05:53.434Z,9.60
2019-05-07T23:08:22.686Z,9.70
2019-05-07T23:10:52.576Z,9.70
2019-05-07T23:13:22.607Z,9.60
2019-05-07T23:15:53.869Z,9.60
2019-05-07T23:18:23.313Z,9.70
2019-05-07T23:20:52.808Z,9.70
2019-05-07T23:23:22.183Z,9.70
2019-05-07T23:25:52.400Z,9.70
2019-05-07T23:28:22.963Z,9.70
2019-05-07T23:30:52.518Z,9.70
2019-05-07T23:33:22.644Z,9.70
2019-05-07T23:35:52.852Z,9.60
2019-05-07T23:38:22.527Z,9.60
2019-05-07T23:41:26.206Z,9.60
2019-05-07T23:44:12.431Z,9.50
2019-05-07T23:46:42.595Z,9.40
2019-05-07T23:49:13.039Z,9.30
2019-05-07T23:51:42.365Z,9.20
2019-05-07T23:54:12.293Z,9.20
2019-05-07T23:56:42.725Z,9.20
2019-05-07T23:59:14.771Z,9.20
