createdAt,value
2018-07-03T00:00:43.860Z,67.60
2018-07-03T00:03:11.905Z,67.50
2018-07-03T00:05:39.968Z,67.90
2018-07-03T00:08:08.013Z,68.60
2018-07-03T00:10:36.115Z,68.60
2018-07-03T00:13:04.193Z,69.20
2018-07-03T00:15:32.252Z,70.00
2018-07-03T00:18:00.337Z,70.50
2018-07-03T00:34:38.530Z,73.20
2018-07-03T00:37:06.585Z,73.40
2018-07-03T00:39:34.670Z,73.90
2018-07-03T00:42:02.737Z,74.30
2018-07-03T00:44:30.824Z,74.50
2018-07-03T00:46:58.897Z,75.00
2018-07-03T00:49:26.954Z,75.50
2018-07-03T00:51:55.088Z,75.50
2018-07-03T00:54:23.159Z,75.60
2018-07-03T00:56:55.317Z,75.80
2018-07-03T00:59:23.389Z,76.30
2018-07-03T01:01:51.441Z,76.70
2018-07-03T01:04:19.513Z,77.20
2018-07-03T01:06:47.674Z,77.70
2018-07-03T01:12:06.382Z,78.40
2018-07-03T01:14:34.445Z,79.00
2018-07-03T01:17:02.515Z,79.70
2018-07-03T01:19:30.561Z,80.40
2018-07-03T01:21:58.617Z,80.80
2018-07-03T01:26:54.521Z,81.50
2018-07-03T01:29:22.585Z,81.80
2018-07-03T01:31:50.649Z,82.00
2018-07-03T01:34:18.701Z,82.00
2018-07-03T01:36:46.816Z,81.90
2018-07-03T01:39:14.869Z,82.00
2018-07-03T01:41:42.952Z,82.20
2018-07-03T01:44:11.112Z,82.90
2018-07-03T01:46:39.209Z,83.20
2018-07-03T01:49:11.173Z,83.10
2018-07-03T01:51:39.233Z,83.00
2018-07-03T01:54:07.300Z,82.70
2018-07-03T01:56:35.350Z,82.70
2018-07-03T01:59:03.413Z,82.50
2018-07-03T02:01:31.476Z,82.50
2018-07-03T02:03:59.553Z,82.40
2018-07-03T02:06:27.604Z,82.10
2018-07-03T02:08:55.670Z,82.50
2018-07-03T02:11:23.747Z,82.80
2018-07-03T02:13:51.800Z,83.20
2018-07-03T02:16:19.873Z,83.70
2018-07-03T02:18:48.305Z,84.60
2018-07-03T02:21:16.376Z,85.30
2018-07-03T02:23:44.593Z,85.60
2018-07-03T02:26:12.756Z,86.00
2018-07-03T02:28:40.834Z,85.80
2018-07-03T02:31:08.917Z,85.80
2018-07-03T02:33:37.041Z,86.20
2018-07-03T02:36:05.145Z,85.40
2018-07-03T02:38:33.189Z,85.60
2018-07-03T02:41:01.345Z,85.60
2018-07-03T02:43:29.389Z,85.90
2018-07-03T02:45:57.456Z,86.10
2018-07-03T02:48:25.505Z,86.60
2018-07-03T02:50:53.576Z,86.80
2018-07-03T02:53:21.620Z,87.20
2018-07-03T02:55:49.701Z,88.00
2018-07-03T02:58:17.785Z,88.00
2018-07-03T03:00:45.929Z,88.20
2018-07-03T03:03:14.006Z,88.10
2018-07-03T03:05:42.076Z,88.10
2018-07-03T03:08:10.183Z,87.90
2018-07-03T03:10:38.345Z,87.80
2018-07-03T03:13:06.433Z,88.40
2018-07-03T03:15:34.493Z,88.60
2018-07-03T03:18:02.582Z,88.00
2018-07-03T03:20:30.653Z,88.10
2018-07-03T03:22:58.784Z,88.10
2018-07-03T03:25:26.841Z,88.10
2018-07-03T03:27:54.961Z,88.20
2018-07-03T03:30:23.018Z,88.10
2018-07-03T03:32:51.112Z,87.90
2018-07-03T03:35:19.165Z,87.60
2018-07-03T03:37:47.237Z,87.70
2018-07-03T03:40:15.296Z,87.60
2018-07-03T03:42:43.452Z,87.60
2018-07-03T03:45:12.032Z,87.30
2018-07-03T03:47:40.137Z,87.20
2018-07-03T03:50:08.229Z,87.20
2018-07-03T03:52:36.325Z,87.20
2018-07-03T03:55:04.445Z,87.10
2018-07-03T03:57:32.505Z,87.20
2018-07-03T04:00:00.597Z,87.20
2018-07-03T04:02:28.646Z,87.60
2018-07-03T04:04:56.743Z,87.70
2018-07-03T04:07:24.944Z,87.60
2018-07-03T04:12:20.829Z,88.00
2018-07-03T04:14:48.901Z,88.10
2018-07-03T04:17:16.985Z,88.10
2018-07-03T04:19:45.049Z,88.00
2018-07-03T04:22:13.105Z,88.10
2018-07-03T04:24:41.326Z,88.10
2018-07-03T04:27:09.392Z,88.30
2018-07-03T04:29:37.441Z,88.10
2018-07-03T04:32:05.531Z,88.20
2018-07-03T04:34:33.603Z,88.30
2018-07-03T04:37:01.649Z,88.50
2018-07-03T04:39:29.717Z,88.60
2018-07-03T04:41:57.762Z,88.70
2018-07-03T04:44:25.840Z,89.00
2018-07-03T04:46:53.909Z,89.00
2018-07-03T04:49:21.932Z,88.90
2018-07-03T04:51:50.019Z,88.70
2018-07-03T04:56:45.920Z,88.90
2018-07-03T04:59:14.060Z,89.40
2018-07-03T05:01:42.134Z,89.10
2018-07-03T05:04:10.168Z,89.70
2018-07-03T05:06:38.240Z,90.10
2018-07-03T05:09:08.553Z,89.60
2018-07-03T05:11:36.600Z,89.70
2018-07-03T05:14:04.877Z,89.90
2018-07-03T05:16:32.965Z,89.40
2018-07-03T05:19:01.032Z,89.40
2018-07-03T05:21:29.260Z,90.00
2018-07-03T05:23:57.341Z,90.10
2018-07-03T05:26:25.414Z,90.10
2018-07-03T05:28:53.617Z,90.50
2018-07-03T05:31:21.746Z,90.10
2018-07-03T05:36:17.716Z,90.00
2018-07-03T05:38:45.825Z,90.40
2018-07-03T05:41:13.945Z,90.20
2018-07-03T05:43:42.012Z,90.10
2018-07-03T05:46:10.203Z,90.10
2018-07-03T05:48:38.256Z,89.50
2018-07-03T05:51:06.328Z,88.70
2018-07-03T05:53:34.401Z,88.30
2018-07-03T05:56:02.658Z,88.50
2018-07-03T05:58:30.532Z,88.00
2018-07-03T06:00:58.654Z,87.50
2018-07-03T06:03:26.724Z,87.10
2018-07-03T06:05:54.825Z,86.90
2018-07-03T06:08:22.875Z,86.40
2018-07-03T06:10:50.975Z,86.70
2018-07-03T06:13:19.029Z,86.10
2018-07-03T06:15:47.173Z,85.90
2018-07-03T06:18:15.233Z,85.90
2018-07-03T06:20:43.311Z,85.40
2018-07-03T06:23:11.376Z,84.90
2018-07-03T06:28:07.521Z,84.30
2018-07-03T06:30:35.629Z,83.60
2018-07-03T06:33:03.811Z,83.50
2018-07-03T06:35:31.868Z,83.20
2018-07-03T06:38:02.057Z,82.90
2018-07-03T06:40:30.098Z,82.50
2018-07-03T06:42:58.758Z,81.80
2018-07-03T06:45:26.837Z,81.60
2018-07-03T06:47:56.162Z,80.00
2018-07-03T06:50:24.842Z,80.90
2018-07-03T06:55:21.553Z,80.00
2018-07-03T06:57:49.932Z,79.20
2018-07-03T07:00:17.943Z,77.90
2018-07-03T07:05:13.856Z,75.90
2018-07-03T07:07:41.921Z,73.80
2018-07-03T07:10:09.961Z,72.80
2018-07-03T07:12:38.149Z,71.00
2018-07-03T07:15:07.031Z,67.80
2018-07-03T07:17:35.136Z,66.80
2018-07-03T07:20:03.247Z,65.20
2018-07-03T07:22:31.356Z,65.20
2018-07-03T07:24:59.472Z,62.30
2018-07-03T07:27:27.631Z,61.70
2018-07-03T07:29:55.685Z,60.60
2018-07-03T07:32:23.772Z,61.20
2018-07-03T07:34:51.870Z,60.70
2018-07-03T07:37:20.046Z,59.50
2018-07-03T07:39:48.124Z,58.80
2018-07-03T07:42:16.329Z,58.70
2018-07-03T07:44:44.413Z,59.40
2018-07-03T07:47:12.498Z,59.00
2018-07-03T07:49:40.526Z,57.80
2018-07-03T07:52:08.605Z,55.90
2018-07-03T07:54:36.808Z,53.60
2018-07-03T07:57:04.897Z,53.20
2018-07-03T07:59:33.039Z,54.30
2018-07-03T08:02:01.064Z,54.80
2018-07-03T08:04:29.127Z,54.80
2018-07-03T08:06:57.157Z,54.70
2018-07-03T08:09:25.229Z,54.60
2018-07-03T08:11:53.279Z,55.00
2018-07-03T08:14:21.369Z,55.50
2018-07-03T08:19:17.335Z,53.30
2018-07-03T08:21:45.419Z,52.50
2018-07-03T08:24:13.728Z,50.20
2018-07-03T08:26:41.892Z,49.90
2018-07-03T08:29:09.976Z,51.00
2018-07-03T08:31:38.012Z,49.90
2018-07-03T08:34:06.146Z,47.30
2018-07-03T08:36:34.169Z,47.90
2018-07-03T08:39:02.197Z,48.30
2018-07-03T08:41:30.276Z,46.20
2018-07-03T08:43:58.324Z,46.50
2018-07-03T08:46:26.390Z,46.80
2018-07-03T08:48:54.513Z,45.90
2018-07-03T08:51:22.604Z,44.70
2018-07-03T08:53:50.789Z,43.30
2018-07-03T08:56:18.937Z,36.70
2018-07-03T08:58:46.978Z,40.70
2018-07-03T09:01:15.046Z,40.90
2018-07-03T09:03:43.136Z,36.10
2018-07-03T09:06:11.263Z,34.00
2018-07-03T09:08:41.997Z,38.30
2018-07-03T09:11:10.124Z,36.20
2018-07-03T09:13:38.184Z,33.50
2018-07-03T09:16:09.376Z,36.30
2018-07-03T09:18:42.466Z,36.60
2018-07-03T09:21:19.620Z,35.10
2018-07-03T09:23:47.656Z,33.90
2018-07-03T09:26:17.727Z,34.70
2018-07-03T09:28:49.466Z,33.00
2018-07-03T09:31:17.668Z,32.90
2018-07-03T09:33:45.704Z,32.60
2018-07-03T09:36:13.816Z,32.10
2018-07-03T09:38:43.438Z,32.10
2018-07-03T09:41:11.476Z,32.30
2018-07-03T09:43:39.757Z,31.70
2018-07-03T09:46:08.330Z,31.40
2018-07-03T09:48:38.901Z,31.80
2018-07-03T09:51:07.085Z,31.50
2018-07-03T09:53:35.148Z,32.40
2018-07-03T09:56:03.316Z,32.50
2018-07-03T09:58:31.353Z,32.90
2018-07-03T10:01:02.797Z,32.50
2018-07-03T10:03:30.833Z,33.00
2018-07-03T10:05:59.456Z,34.00
2018-07-03T10:08:28.644Z,33.80
2018-07-03T10:10:56.697Z,34.20
2018-07-03T10:13:24.766Z,34.10
2018-07-03T10:15:52.820Z,34.00
2018-07-03T10:18:20.907Z,34.10
2018-07-03T10:23:16.800Z,33.70
2018-07-03T10:25:44.841Z,34.10
2018-07-03T10:28:12.909Z,34.10
2018-07-03T10:30:40.985Z,35.00
2018-07-03T10:33:09.044Z,35.00
2018-07-03T10:35:37.100Z,34.10
2018-07-03T10:38:05.526Z,33.80
2018-07-03T10:40:33.580Z,33.90
2018-07-03T10:43:01.681Z,34.40
2018-07-03T10:45:29.754Z,34.80
2018-07-03T10:47:57.788Z,35.40
2018-07-03T10:50:25.865Z,35.00
2018-07-03T10:52:53.947Z,35.30
2018-07-03T10:55:22.035Z,34.90
2018-07-03T10:57:50.069Z,34.70
2018-07-03T11:00:18.112Z,34.10
2018-07-03T11:02:46.173Z,34.30
2018-07-03T11:05:14.229Z,34.10
2018-07-03T11:07:42.289Z,34.70
2018-07-03T11:10:10.341Z,34.90
2018-07-03T11:12:38.393Z,34.20
2018-07-03T11:15:06.431Z,35.00
2018-07-03T11:17:34.480Z,35.20
2018-07-03T11:20:02.554Z,35.50
2018-07-03T11:22:30.596Z,35.10
2018-07-03T11:24:58.673Z,34.80
2018-07-03T11:27:26.733Z,36.10
2018-07-03T11:29:55.309Z,33.60
2018-07-03T11:32:23.466Z,36.00
2018-07-03T11:34:51.509Z,35.70
2018-07-03T11:37:19.704Z,35.10
2018-07-03T11:39:47.765Z,34.20
2018-07-03T11:42:15.856Z,35.00
2018-07-03T11:44:44.148Z,35.10
2018-07-03T11:47:12.189Z,37.30
2018-07-03T11:49:40.308Z,36.70
2018-07-03T11:52:08.364Z,36.70
2018-07-03T11:54:36.420Z,37.00
2018-07-03T11:57:04.497Z,36.80
2018-07-03T11:59:32.540Z,36.20
2018-07-03T12:02:00.577Z,36.60
2018-07-03T12:04:28.632Z,36.70
2018-07-03T12:06:57.321Z,37.30
2018-07-03T12:09:25.369Z,36.70
2018-07-03T12:11:53.450Z,37.40
2018-07-03T12:14:21.528Z,37.60
2018-07-03T12:16:49.834Z,37.90
2018-07-03T12:19:24.388Z,38.70
2018-07-03T12:21:52.459Z,39.40
2018-07-03T12:24:20.529Z,39.40
2018-07-03T12:26:48.665Z,39.40
2018-07-03T12:29:16.732Z,39.30
2018-07-03T12:31:44.796Z,39.20
2018-07-03T12:34:12.866Z,39.90
2018-07-03T12:36:41.002Z,41.50
2018-07-03T12:39:10.016Z,41.00
2018-07-03T12:41:38.104Z,41.30
2018-07-03T12:44:06.611Z,41.60
2018-07-03T12:49:02.545Z,41.80
2018-07-03T12:51:30.617Z,41.90
2018-07-03T12:53:58.702Z,41.80
2018-07-03T12:56:26.756Z,41.90
2018-07-03T12:58:55.325Z,42.20
2018-07-03T13:01:23.372Z,42.50
2018-07-03T13:03:51.463Z,42.50
2018-07-03T13:07:23.069Z,42.30
2018-07-03T13:09:51.221Z,42.60
2018-07-03T13:12:19.288Z,42.40
2018-07-03T13:14:47.396Z,42.10
2018-07-03T13:17:16.448Z,41.90
2018-07-03T13:19:44.489Z,42.20
2018-07-03T13:22:12.545Z,42.30
2018-07-03T13:24:40.593Z,42.50
2018-07-03T13:27:08.632Z,42.60
2018-07-03T13:29:36.685Z,42.90
2018-07-03T13:32:11.217Z,43.00
2018-07-03T13:34:39.380Z,43.30
2018-07-03T13:37:07.453Z,43.50
2018-07-03T13:39:35.588Z,43.60
2018-07-03T13:42:03.703Z,43.90
2018-07-03T13:44:31.711Z,44.00
2018-07-03T13:46:59.876Z,44.00
2018-07-03T13:49:27.940Z,44.10
2018-07-03T13:51:56.092Z,44.10
2018-07-03T13:54:24.128Z,44.20
2018-07-03T13:56:52.372Z,44.60
2018-07-03T13:59:20.413Z,44.60
2018-07-03T14:01:48.464Z,44.70
2018-07-03T14:04:16.514Z,44.80
2018-07-03T14:06:44.573Z,45.00
2018-07-03T14:09:12.629Z,44.80
2018-07-03T14:11:40.677Z,44.80
2018-07-03T14:14:08.865Z,45.00
2018-07-03T14:16:36.900Z,45.30
2018-07-03T14:19:05.051Z,45.10
2018-07-03T14:21:33.114Z,45.30
2018-07-03T14:24:01.189Z,45.40
2018-07-03T14:26:29.233Z,45.40
2018-07-03T14:28:57.301Z,45.50
2018-07-03T14:31:25.349Z,45.50
2018-07-03T14:33:53.473Z,45.90
2018-07-03T14:36:21.578Z,45.90
2018-07-03T14:38:49.586Z,46.00
2018-07-03T14:41:17.649Z,46.00
2018-07-03T14:43:45.692Z,46.00
2018-07-03T14:46:13.752Z,45.80
2018-07-03T14:48:42.006Z,45.80
2018-07-03T14:51:10.065Z,45.90
2018-07-03T14:53:38.122Z,45.80
2018-07-03T14:56:06.173Z,45.90
2018-07-03T14:58:34.240Z,45.80
2018-07-03T15:01:02.294Z,45.80
2018-07-03T15:03:30.340Z,45.70
2018-07-03T15:05:58.391Z,45.80
2018-07-03T15:08:26.438Z,45.80
2018-07-03T15:10:54.461Z,45.80
2018-07-03T15:13:22.725Z,46.40
2018-07-03T15:15:50.764Z,45.90
2018-07-03T15:18:18.805Z,45.70
2018-07-03T15:20:46.884Z,45.80
2018-07-03T15:23:14.943Z,45.90
2018-07-03T15:25:43.067Z,46.10
2018-07-03T15:28:11.058Z,46.00
2018-07-03T15:33:07.059Z,46.00
2018-07-03T15:35:35.092Z,46.10
2018-07-03T15:38:03.362Z,46.10
2018-07-03T15:42:59.334Z,46.30
2018-07-03T15:45:27.509Z,45.90
2018-07-03T15:47:55.568Z,46.00
2018-07-03T15:50:23.780Z,46.20
2018-07-03T15:52:58.436Z,46.20
2018-07-03T15:55:26.500Z,46.50
2018-07-03T15:57:54.560Z,46.50
2018-07-03T16:00:22.617Z,46.70
2018-07-03T16:04:01.022Z,46.80
2018-07-03T16:06:40.654Z,47.10
2018-07-03T16:09:13.478Z,47.20
2018-07-03T16:11:41.529Z,47.20
2018-07-03T16:14:10.440Z,47.30
2018-07-03T16:16:38.568Z,47.60
2018-07-03T16:19:12.128Z,47.70
2018-07-03T16:21:40.195Z,48.00
2018-07-03T16:24:09.726Z,48.20
2018-07-03T16:26:38.097Z,48.30
2018-07-03T16:29:08.199Z,48.50
2018-07-03T16:31:38.073Z,48.40
2018-07-03T16:34:06.256Z,48.30
2018-07-03T16:36:34.485Z,48.20
2018-07-03T16:39:02.534Z,48.30
2018-07-03T16:41:30.608Z,48.30
2018-07-03T16:43:58.737Z,48.00
2018-07-03T16:46:26.806Z,48.20
2018-07-03T16:48:54.877Z,48.20
2018-07-03T16:53:50.877Z,48.00
2018-07-03T16:56:18.970Z,48.00
2018-07-03T16:58:47.032Z,48.10
2018-07-03T17:01:15.117Z,48.30
2018-07-03T17:03:43.280Z,47.90
2018-07-03T17:06:11.442Z,47.60
2018-07-03T17:08:39.501Z,47.70
2018-07-03T17:11:07.573Z,48.00
2018-07-03T17:13:35.778Z,48.10
2018-07-03T17:16:03.765Z,47.80
2018-07-03T17:18:32.637Z,47.30
2018-07-03T17:21:00.725Z,47.50
2018-07-03T17:23:29.041Z,47.60
2018-07-03T17:25:57.334Z,47.50
2018-07-03T17:28:25.817Z,46.90
2018-07-03T17:30:53.885Z,47.10
2018-07-03T17:33:21.925Z,47.70
2018-07-03T17:35:50.092Z,48.50
2018-07-03T17:38:18.809Z,49.00
2018-07-03T17:40:58.466Z,49.20
2018-07-03T17:44:05.037Z,49.60
2018-07-03T17:46:33.192Z,49.60
2018-07-03T17:49:03.327Z,49.60
2018-07-03T17:51:31.556Z,49.50
2018-07-03T17:53:59.652Z,49.40
2018-07-03T17:56:27.709Z,49.40
2018-07-03T17:58:55.906Z,49.80
2018-07-03T18:01:24.011Z,50.10
2018-07-03T18:03:52.412Z,49.90
2018-07-03T18:06:20.604Z,50.10
2018-07-03T18:08:49.384Z,50.50
2018-07-03T18:11:17.549Z,51.50
2018-07-03T18:13:45.621Z,51.10
2018-07-03T18:16:13.796Z,51.00
2018-07-03T18:18:42.304Z,50.80
2018-07-03T18:21:10.885Z,50.20
2018-07-03T18:23:40.589Z,49.90
2018-07-03T18:26:08.789Z,49.90
2018-07-03T18:28:39.324Z,50.10
2018-07-03T18:31:08.539Z,50.60
2018-07-03T18:33:36.609Z,51.00
2018-07-03T18:36:04.697Z,51.30
2018-07-03T18:41:00.600Z,51.50
2018-07-03T18:43:28.660Z,52.30
2018-07-03T18:45:56.715Z,51.20
2018-07-03T18:48:24.873Z,51.20
2018-07-03T18:50:53.116Z,51.60
2018-07-03T18:53:21.197Z,51.70
2018-07-03T18:55:49.237Z,51.60
2018-07-03T18:58:17.408Z,51.60
2018-07-03T19:00:45.441Z,51.70
2018-07-03T19:03:13.502Z,51.50
2018-07-03T19:05:41.565Z,51.70
2018-07-03T19:08:09.622Z,51.80
2018-07-03T19:10:37.706Z,52.00
2018-07-03T19:13:05.914Z,52.00
2018-07-03T19:15:33.988Z,50.70
2018-07-03T19:18:02.044Z,50.10
2018-07-03T19:20:30.125Z,49.70
2018-07-03T19:22:58.254Z,49.80
2018-07-03T19:25:26.330Z,49.60
2018-07-03T19:27:54.421Z,49.90
2018-07-03T19:30:22.447Z,50.60
2018-07-03T19:32:50.564Z,51.00
2018-07-03T19:35:18.634Z,51.60
2018-07-03T19:40:14.537Z,53.00
2018-07-03T19:43:24.352Z,53.60
2018-07-03T19:45:53.218Z,53.50
2018-07-03T19:48:21.306Z,53.10
2018-07-03T19:50:50.681Z,53.30
2018-07-03T19:53:18.879Z,54.00
2018-07-03T19:55:48.177Z,54.50
2018-07-03T19:58:16.411Z,54.90
2018-07-03T20:00:44.494Z,55.20
2018-07-03T20:03:12.560Z,55.60
2018-07-03T20:05:41.514Z,56.20
2018-07-03T20:08:09.705Z,56.40
2018-07-03T20:10:38.541Z,56.90
2018-07-03T20:13:08.270Z,57.20
2018-07-03T20:15:36.821Z,57.60
2018-07-03T20:18:05.229Z,57.90
2018-07-03T20:20:33.333Z,58.20
2018-07-03T20:23:05.768Z,58.40
2018-07-03T20:25:34.341Z,58.80
2018-07-03T20:28:03.205Z,59.20
2018-07-03T20:30:36.550Z,59.50
2018-07-03T20:33:06.635Z,60.10
2018-07-03T20:35:34.872Z,60.50
2018-07-03T20:38:04.212Z,60.80
2018-07-03T20:40:41.321Z,61.20
2018-07-03T20:43:09.385Z,61.50
2018-07-03T20:45:37.569Z,61.80
2018-07-03T20:48:05.624Z,61.80
2018-07-03T20:50:33.668Z,62.40
2018-07-03T20:53:01.745Z,62.80
2018-07-03T20:55:30.593Z,62.80
2018-07-03T20:58:04.530Z,63.10
2018-07-03T21:00:32.844Z,63.20
2018-07-03T21:03:02.582Z,63.40
2018-07-03T21:05:31.472Z,63.50
2018-07-03T21:08:01.315Z,63.60
2018-07-03T21:10:29.837Z,63.90
2018-07-03T21:12:58.099Z,64.30
2018-07-03T21:15:31.425Z,64.40
2018-07-03T21:17:59.706Z,64.30
2018-07-03T21:20:27.990Z,64.40
2018-07-03T21:22:58.199Z,64.70
2018-07-03T21:25:26.264Z,64.90
2018-07-03T21:27:54.497Z,64.80
2018-07-03T21:30:22.580Z,65.00
2018-07-03T21:32:50.862Z,65.10
2018-07-03T21:35:19.025Z,65.00
2018-07-03T21:37:47.110Z,65.20
2018-07-03T21:40:17.661Z,65.30
2018-07-03T21:42:45.914Z,65.50
2018-07-03T21:45:13.986Z,66.00
2018-07-03T21:47:42.036Z,65.90
2018-07-03T21:50:10.137Z,66.80
2018-07-03T21:52:38.190Z,67.30
2018-07-03T21:55:07.422Z,67.60
2018-07-03T21:57:36.140Z,68.00
2018-07-03T22:00:06.034Z,68.70
2018-07-03T22:02:34.192Z,69.40
2018-07-03T22:05:02.275Z,70.00
2018-07-03T22:07:30.329Z,70.10
2018-07-03T22:09:58.389Z,70.20
2018-07-03T22:12:26.457Z,70.80
2018-07-03T22:14:54.537Z,70.70
2018-07-03T22:17:22.582Z,70.60
2018-07-03T22:19:50.641Z,70.90
2018-07-03T22:22:18.836Z,71.30
2018-07-03T22:24:46.944Z,71.80
2018-07-03T22:27:15.071Z,71.60
2018-07-03T22:29:43.052Z,71.60
2018-07-03T22:32:11.149Z,71.50
2018-07-03T22:34:39.221Z,71.80
2018-07-03T22:37:07.281Z,72.20
2018-07-03T22:39:35.378Z,72.80
2018-07-03T22:42:03.421Z,73.00
2018-07-03T22:44:31.506Z,73.30
2018-07-03T22:46:59.560Z,73.40
2018-07-03T22:49:27.646Z,73.60
2018-07-03T22:51:55.705Z,73.50
2018-07-03T22:54:23.802Z,73.70
2018-07-03T22:56:51.982Z,73.70
2018-07-03T22:59:20.047Z,74.00
2018-07-03T23:01:48.157Z,74.10
2018-07-03T23:04:16.240Z,74.70
2018-07-03T23:06:44.309Z,75.30
2018-07-03T23:09:12.480Z,75.20
2018-07-03T23:11:40.540Z,75.70
2018-07-03T23:14:08.621Z,76.20
2018-07-03T23:16:36.701Z,76.70
2018-07-03T23:19:04.744Z,77.00
2018-07-03T23:21:32.824Z,77.30
2018-07-03T23:24:00.922Z,77.50
2018-07-03T23:26:29.126Z,78.40
2018-07-03T23:28:57.194Z,77.90
2018-07-03T23:31:25.300Z,77.90
2018-07-03T23:33:53.356Z,78.60
2018-07-03T23:36:21.404Z,78.80
2018-07-03T23:38:49.552Z,79.10
2018-07-03T23:41:17.752Z,79.40
2018-07-03T23:43:45.829Z,79.70
2018-07-03T23:46:25.289Z,80.60
2018-07-03T23:49:04.773Z,79.90
2018-07-03T23:51:44.467Z,79.90
2018-07-03T23:54:24.040Z,80.00
2018-07-03T23:57:03.805Z,80.10
2018-07-03T23:59:43.488Z,80.10
