createdAt,value
2018-04-07T00:00:14.990Z,99.99
2018-04-07T00:01:15.038Z,99.99
2018-04-07T00:02:15.083Z,99.99
2018-04-07T00:03:15.154Z,99.99
2018-04-07T00:04:15.176Z,99.99
2018-04-07T00:05:15.254Z,99.99
2018-04-07T00:06:15.261Z,99.99
2018-04-07T00:07:15.309Z,99.99
2018-04-07T00:08:15.381Z,99.99
2018-04-07T00:09:15.403Z,99.99
2018-04-07T00:10:15.449Z,99.99
2018-04-07T00:11:15.492Z,99.99
2018-04-07T00:12:15.540Z,99.99
2018-04-07T00:13:15.604Z,99.99
2018-04-07T00:14:15.624Z,99.99
2018-04-07T00:15:15.700Z,99.99
2018-04-07T00:16:15.722Z,99.99
2018-04-07T00:17:15.758Z,99.99
2018-04-07T00:18:15.802Z,99.99
2018-04-07T00:19:15.854Z,99.99
2018-04-07T00:20:15.926Z,99.99
2018-04-07T00:21:15.937Z,99.99
2018-04-07T00:22:15.982Z,99.99
2018-04-07T00:23:16.034Z,99.99
2018-04-07T00:24:16.072Z,99.99
2018-04-07T00:25:16.146Z,99.99
2018-04-07T00:26:16.162Z,99.99
2018-04-07T00:27:16.208Z,99.99
2018-04-07T00:28:16.252Z,99.99
2018-04-07T00:29:16.297Z,99.99
2018-04-07T00:30:16.369Z,99.99
2018-04-07T00:31:16.387Z,99.99
2018-04-07T00:32:16.431Z,99.99
2018-04-07T00:33:16.477Z,99.99
2018-04-07T00:34:16.525Z,99.99
2018-04-07T00:35:16.591Z,99.99
2018-04-07T00:36:16.643Z,99.99
2018-04-07T00:37:16.657Z,99.99
2018-04-07T00:38:16.705Z,99.99
2018-04-07T00:39:16.747Z,99.99
2018-04-07T00:40:16.820Z,99.99
2018-04-07T00:41:16.842Z,99.99
2018-04-07T00:42:16.902Z,99.99
2018-04-07T00:43:16.924Z,99.99
2018-04-07T00:44:17.225Z,99.99
2018-04-07T00:45:17.015Z,99.99
2018-04-07T00:46:17.085Z,99.99
2018-04-07T00:47:17.285Z,99.99
2018-04-07T00:48:17.171Z,99.99
2018-04-07T00:49:17.193Z,99.99
2018-04-07T00:50:17.238Z,99.99
2018-04-07T00:51:17.282Z,99.99
2018-04-07T00:52:17.353Z,99.99
2018-04-07T00:53:17.399Z,99.99
2018-04-07T00:54:17.414Z,99.99
2018-04-07T00:55:17.460Z,99.99
2018-04-07T00:56:17.507Z,99.99
2018-04-07T00:57:17.551Z,99.99
2018-04-07T00:58:17.632Z,99.99
2018-04-07T00:59:17.640Z,99.99
2018-04-07T01:00:17.695Z,99.99
2018-04-07T01:01:17.728Z,99.99
2018-04-07T01:02:17.772Z,99.99
2018-04-07T01:03:17.842Z,99.99
2018-04-07T01:04:17.895Z,99.99
2018-04-07T01:05:17.910Z,99.99
2018-04-07T01:06:17.950Z,99.99
2018-04-07T01:07:18.000Z,99.99
2018-04-07T01:08:18.041Z,99.99
2018-04-07T01:09:18.109Z,99.99
2018-04-07T01:10:18.129Z,99.99
2018-04-07T01:11:18.174Z,99.99
2018-04-07T01:12:18.216Z,99.99
2018-04-07T01:13:18.263Z,99.99
2018-04-07T01:14:18.338Z,99.99
2018-04-07T01:15:18.361Z,99.99
2018-04-07T01:16:18.396Z,99.99
2018-04-07T01:17:18.440Z,99.99
2018-04-07T01:18:18.486Z,99.99
2018-04-07T01:19:18.584Z,99.99
2018-04-07T01:20:18.573Z,99.99
2018-04-07T01:21:18.625Z,99.99
2018-04-07T01:22:18.667Z,99.99
2018-04-07T01:23:18.706Z,99.99
2018-04-07T01:24:18.783Z,99.99
2018-04-07T01:25:18.794Z,99.99
2018-04-07T01:26:18.839Z,99.99
2018-04-07T01:27:18.883Z,99.99
2018-04-07T01:28:18.928Z,99.99
2018-04-07T01:29:18.997Z,99.99
2018-04-07T01:30:19.017Z,99.99
2018-04-07T01:31:19.097Z,99.99
2018-04-07T01:32:19.107Z,99.99
2018-04-07T01:33:19.150Z,99.99
2018-04-07T01:34:19.201Z,99.99
2018-04-07T01:35:19.240Z,99.99
2018-04-07T01:36:19.308Z,99.99
2018-04-07T01:37:19.327Z,99.99
2018-04-07T01:38:19.370Z,99.99
2018-04-07T01:39:19.415Z,99.99
2018-04-07T01:40:19.461Z,99.99
2018-04-07T01:41:19.533Z,99.99
2018-04-07T01:42:19.547Z,99.99
2018-04-07T01:43:19.596Z,99.99
2018-04-07T01:44:19.641Z,99.99
2018-04-07T01:45:19.689Z,99.99
2018-04-07T01:46:19.756Z,99.99
2018-04-07T01:47:19.791Z,99.99
2018-04-07T01:48:19.812Z,99.99
2018-04-07T01:49:19.857Z,99.99
2018-04-07T01:50:19.903Z,99.99
2018-04-07T01:51:19.947Z,99.99
2018-04-07T01:52:20.017Z,99.99
2018-04-07T01:53:20.034Z,99.99
2018-04-07T01:54:20.082Z,99.99
2018-04-07T01:55:20.123Z,99.99
2018-04-07T01:56:20.165Z,99.99
2018-04-07T01:57:20.236Z,99.99
2018-04-07T01:58:20.281Z,99.99
2018-04-07T01:59:20.299Z,99.99
2018-04-07T02:00:20.346Z,99.99
2018-04-07T02:01:20.388Z,99.99
2018-04-07T02:02:20.436Z,99.99
2018-04-07T02:03:20.516Z,99.99
2018-04-07T02:04:20.519Z,99.99
2018-04-07T02:05:20.568Z,99.99
2018-04-07T02:06:20.609Z,99.99
2018-04-07T02:07:20.651Z,99.99
2018-04-07T02:08:20.744Z,99.99
2018-04-07T02:09:20.741Z,99.99
2018-04-07T02:10:20.787Z,99.99
2018-04-07T02:11:20.829Z,99.99
2018-04-07T02:12:20.873Z,99.99
2018-04-07T02:13:20.940Z,99.99
2018-04-07T02:14:20.985Z,99.99
2018-04-07T02:15:21.007Z,99.99
2018-04-07T02:16:21.052Z,99.99
2018-04-07T02:17:21.097Z,99.99
2018-04-07T02:18:21.138Z,99.99
2018-04-07T02:19:21.225Z,99.99
2018-04-07T02:20:21.225Z,99.99
2018-04-07T02:21:21.271Z,99.99
2018-04-07T02:22:21.326Z,99.99
2018-04-07T02:23:21.358Z,99.99
2018-04-07T02:24:21.425Z,99.99
2018-04-07T02:25:21.479Z,99.99
2018-04-07T02:26:21.490Z,99.99
2018-04-07T02:27:21.535Z,99.99
2018-04-07T02:28:21.580Z,99.99
2018-04-07T02:29:21.622Z,99.99
2018-04-07T02:30:21.692Z,99.99
2018-04-07T02:31:21.714Z,99.99
2018-04-07T02:32:21.755Z,99.99
2018-04-07T02:33:21.798Z,99.99
2018-04-07T02:34:21.843Z,99.99
2018-04-07T02:35:21.924Z,99.99
2018-04-07T02:36:21.931Z,99.99
2018-04-07T02:37:21.975Z,99.99
2018-04-07T02:38:22.022Z,99.99
2018-04-07T02:39:22.063Z,99.99
2018-04-07T02:40:22.131Z,99.99
2018-04-07T02:41:22.182Z,99.99
2018-04-07T02:42:22.192Z,99.99
2018-04-07T02:43:22.237Z,99.99
2018-04-07T02:44:22.280Z,99.99
2018-04-07T02:45:22.327Z,99.99
2018-04-07T02:46:22.393Z,99.99
2018-04-07T02:47:22.413Z,99.99
2018-04-07T02:48:22.455Z,99.99
2018-04-07T02:49:22.498Z,99.99
2018-04-07T02:50:22.598Z,99.99
2018-04-07T02:51:22.628Z,99.99
2018-04-07T02:52:22.638Z,99.99
2018-04-07T02:53:23.280Z,99.99
2018-04-07T02:54:22.728Z,99.99
2018-04-07T02:55:22.763Z,99.99
2018-04-07T02:56:22.836Z,99.99
2018-04-07T02:57:22.875Z,99.99
2018-04-07T02:58:22.895Z,99.99
2018-04-07T02:59:22.937Z,99.99
2018-04-07T03:00:22.980Z,99.99
2018-04-07T03:01:23.025Z,99.99
2018-04-07T03:02:23.092Z,99.99
2018-04-07T03:03:23.148Z,99.99
2018-04-07T03:04:23.155Z,99.99
2018-04-07T03:05:23.208Z,99.99
2018-04-07T03:06:23.243Z,99.99
2018-04-07T03:07:23.289Z,99.99
2018-04-07T03:08:23.357Z,99.99
2018-04-07T03:09:23.375Z,99.99
2018-04-07T03:10:23.417Z,99.99
2018-04-07T03:11:23.461Z,99.99
2018-04-07T03:12:23.505Z,99.99
2018-04-07T03:13:23.572Z,99.99
2018-04-07T03:14:23.594Z,99.99
2018-04-07T03:15:23.658Z,99.99
2018-04-07T03:16:23.678Z,99.99
2018-04-07T03:17:23.725Z,99.99
2018-04-07T03:18:23.795Z,99.99
2018-04-07T03:19:23.812Z,99.99
2018-04-07T03:20:23.852Z,99.99
2018-04-07T03:21:23.904Z,99.99
2018-04-07T03:22:23.940Z,99.99
2018-04-07T03:23:24.006Z,99.99
2018-04-07T03:24:24.026Z,99.99
2018-04-07T03:25:24.070Z,99.99
2018-04-07T03:26:25.058Z,99.99
2018-04-07T03:27:24.199Z,99.99
2018-04-07T03:28:24.199Z,99.99
2018-04-07T03:29:24.252Z,99.99
2018-04-07T03:30:24.288Z,99.99
2018-04-07T03:31:24.361Z,99.99
2018-04-07T03:32:24.373Z,99.99
2018-04-07T03:33:24.419Z,99.99
2018-04-07T03:34:24.461Z,99.99
2018-04-07T03:35:24.505Z,99.99
2018-04-07T03:36:24.578Z,99.99
2018-04-07T03:37:24.595Z,99.99
2018-04-07T03:38:24.636Z,99.99
2018-04-07T03:39:24.678Z,99.99
2018-04-07T03:40:24.722Z,99.99
2018-04-07T03:41:24.801Z,99.99
2018-04-07T03:42:24.809Z,99.99
2018-04-07T03:43:24.986Z,99.99
2018-04-07T03:44:24.893Z,99.99
2018-04-07T03:45:24.937Z,99.99
2018-04-07T03:46:25.005Z,99.99
2018-04-07T03:47:25.065Z,99.99
2018-04-07T03:48:25.071Z,99.99
2018-04-07T03:49:25.120Z,99.99
2018-04-07T03:50:25.158Z,99.99
2018-04-07T03:51:25.198Z,99.99
2018-04-07T03:52:25.271Z,99.99
2018-04-07T03:53:25.290Z,99.99
2018-04-07T03:54:25.329Z,99.99
2018-04-07T03:55:25.370Z,99.99
2018-04-07T03:56:25.413Z,99.99
2018-04-07T03:57:25.483Z,99.99
2018-04-07T03:58:25.533Z,99.99
2018-04-07T03:59:25.543Z,99.99
2018-04-07T04:00:25.586Z,99.99
2018-04-07T04:01:25.630Z,99.99
2018-04-07T04:02:26.089Z,99.99
2018-04-07T04:03:25.739Z,99.99
2018-04-07T04:04:25.759Z,99.99
2018-04-07T04:05:25.803Z,99.99
2018-04-07T04:06:25.861Z,99.99
2018-04-07T04:07:25.890Z,99.99
2018-04-07T04:08:25.957Z,99.99
2018-04-07T04:09:26.001Z,99.99
2018-04-07T04:10:26.018Z,99.99
2018-04-07T04:11:26.067Z,99.99
2018-04-07T04:12:26.106Z,99.99
2018-04-07T04:13:26.148Z,99.99
2018-04-07T04:14:26.235Z,99.99
2018-04-07T04:15:26.234Z,99.99
2018-04-07T04:16:26.277Z,99.99
2018-04-07T04:17:26.320Z,99.99
2018-04-07T04:18:26.365Z,99.99
2018-04-07T04:19:26.432Z,99.99
2018-04-07T04:20:26.456Z,99.99
2018-04-07T04:21:26.494Z,99.99
2018-04-07T04:22:26.538Z,99.99
2018-04-07T04:23:26.626Z,99.99
2018-04-07T04:24:26.650Z,99.99
2018-04-07T04:25:26.670Z,99.99
2018-04-07T04:26:26.711Z,99.99
2018-04-07T04:27:26.753Z,99.99
2018-04-07T04:28:26.825Z,99.99
2018-04-07T04:29:26.845Z,99.99
2018-04-07T04:30:26.883Z,99.99
2018-04-07T04:31:26.928Z,99.99
2018-04-07T04:32:26.968Z,99.99
2018-04-07T04:33:27.049Z,99.99
2018-04-07T04:34:27.055Z,99.99
2018-04-07T04:35:27.100Z,99.99
2018-04-07T04:36:27.221Z,99.99
2018-04-07T04:37:27.189Z,99.99
2018-04-07T04:38:27.257Z,99.99
2018-04-07T04:39:27.271Z,99.99
2018-04-07T04:40:27.315Z,99.99
2018-04-07T04:41:27.357Z,99.99
2018-04-07T04:42:27.406Z,99.99
2018-04-07T04:43:27.474Z,99.99
2018-04-07T04:44:27.488Z,99.99
2018-04-07T04:45:27.530Z,99.99
2018-04-07T04:46:27.580Z,99.99
2018-04-07T04:47:27.616Z,99.99
2018-04-07T04:48:27.696Z,99.99
2018-04-07T04:49:27.705Z,99.99
2018-04-07T04:50:27.764Z,99.99
2018-04-07T04:51:27.792Z,99.99
2018-04-07T04:52:27.831Z,99.99
2018-04-07T04:53:27.904Z,99.99
2018-04-07T04:54:27.919Z,99.99
2018-04-07T04:55:27.964Z,99.99
2018-04-07T04:56:28.004Z,99.99
2018-04-07T04:57:28.050Z,99.99
2018-04-07T04:58:28.113Z,99.99
2018-04-07T04:59:28.132Z,99.99
2018-04-07T05:00:28.175Z,99.99
2018-04-07T05:01:28.218Z,99.99
2018-04-07T05:02:28.286Z,99.99
2018-04-07T05:03:28.309Z,99.99
2018-04-07T05:04:28.388Z,99.99
2018-04-07T05:05:28.391Z,99.99
2018-04-07T05:06:29.052Z,99.99
2018-04-07T05:07:28.477Z,99.99
2018-04-07T05:08:28.519Z,99.99
2018-04-07T05:09:28.586Z,99.99
2018-04-07T05:10:28.606Z,99.99
2018-04-07T05:11:28.651Z,99.99
2018-04-07T05:12:28.691Z,99.99
2018-04-07T05:13:28.771Z,99.99
2018-04-07T05:14:28.778Z,99.99
2018-04-07T05:15:28.845Z,99.99
2018-04-07T05:16:28.865Z,99.99
2018-04-07T05:17:28.907Z,99.99
2018-04-07T05:18:28.952Z,99.99
2018-04-07T05:19:28.994Z,99.99
2018-04-07T05:20:29.059Z,99.99
2018-04-07T05:21:29.080Z,99.99
2018-04-07T05:22:29.126Z,99.99
2018-04-07T05:23:29.166Z,99.99
2018-04-07T05:24:29.209Z,99.99
2018-04-07T05:25:29.288Z,99.99
2018-04-07T05:26:29.296Z,99.99
2018-04-07T05:27:29.339Z,99.99
2018-04-07T05:28:29.381Z,99.99
2018-04-07T05:29:29.426Z,99.99
2018-04-07T05:30:29.494Z,99.99
2018-04-07T05:31:29.515Z,99.99
2018-04-07T05:32:29.557Z,99.99
2018-04-07T05:33:29.600Z,99.99
2018-04-07T05:34:29.664Z,99.99
2018-04-07T05:35:29.686Z,99.99
2018-04-07T05:36:29.750Z,99.99
2018-04-07T05:37:29.770Z,99.99
2018-04-07T05:38:29.817Z,99.99
2018-04-07T05:39:29.896Z,99.99
2018-04-07T05:40:29.902Z,99.99
2018-04-07T05:41:29.945Z,99.99
2018-04-07T05:42:29.986Z,99.99
2018-04-07T05:43:30.032Z,99.99
2018-04-07T05:44:30.103Z,99.99
2018-04-07T05:45:30.118Z,99.99
2018-04-07T05:46:30.162Z,99.99
2018-04-07T05:47:30.204Z,99.99
2018-04-07T05:48:30.248Z,99.99
2018-04-07T05:49:30.325Z,99.99
2018-04-07T05:50:30.338Z,99.99
2018-04-07T05:51:30.380Z,99.99
2018-04-07T05:52:30.422Z,99.99
2018-04-07T05:53:30.469Z,99.99
2018-04-07T05:54:30.530Z,99.99
2018-04-07T05:55:30.553Z,99.99
2018-04-07T05:56:30.594Z,99.99
2018-04-07T05:57:30.638Z,99.99
2018-04-07T05:58:30.711Z,99.99
2018-04-07T05:59:30.725Z,99.99
2018-04-07T06:00:30.767Z,99.99
2018-04-07T06:01:30.816Z,99.99
2018-04-07T06:02:30.856Z,99.99
2018-04-07T06:03:30.928Z,99.99
2018-04-07T06:04:30.943Z,99.99
2018-04-07T06:05:31.012Z,99.99
2018-04-07T06:06:31.030Z,99.99
2018-04-07T06:07:31.073Z,99.99
2018-04-07T06:08:31.118Z,99.99
2018-04-07T06:09:31.160Z,99.99
2018-04-07T06:10:31.230Z,99.99
2018-04-07T06:11:31.256Z,99.99
2018-04-07T06:12:31.296Z,99.99
2018-04-07T06:13:31.339Z,99.99
2018-04-07T06:14:31.405Z,99.99
2018-04-07T06:15:31.427Z,99.99
2018-04-07T06:16:31.469Z,99.99
2018-04-07T06:17:31.511Z,99.99
2018-04-07T06:18:31.557Z,99.99
2018-04-07T06:19:31.623Z,99.99
2018-04-07T06:20:31.641Z,99.99
2018-04-07T06:21:31.711Z,99.99
2018-04-07T06:22:31.729Z,99.99
2018-04-07T06:23:31.775Z,99.99
2018-04-07T06:24:31.819Z,99.99
2018-04-07T06:25:31.866Z,99.99
2018-04-07T06:26:31.929Z,99.99
2018-04-07T06:27:31.953Z,99.99
2018-04-07T06:28:32.004Z,99.99
2018-04-07T06:29:32.038Z,99.99
2018-04-07T06:30:32.107Z,99.99
2018-04-07T06:31:32.128Z,99.99
2018-04-07T06:32:32.992Z,99.99
2018-04-07T06:33:32.218Z,99.99
2018-04-07T06:34:32.264Z,99.99
2018-04-07T06:35:32.304Z,99.99
2018-04-07T06:36:32.353Z,99.99
2018-04-07T06:37:32.419Z,99.99
2018-04-07T06:38:32.438Z,99.99
2018-04-07T06:39:32.486Z,99.99
2018-04-07T06:40:32.526Z,99.99
2018-04-07T06:41:32.571Z,99.99
2018-04-07T06:42:32.640Z,99.99
2018-04-07T06:43:32.686Z,99.99
2018-04-07T06:44:32.706Z,99.99
2018-04-07T06:45:32.752Z,99.99
2018-04-07T06:46:32.795Z,99.99
2018-04-07T06:47:32.871Z,99.99
2018-04-07T06:48:32.884Z,99.99
2018-04-07T06:49:32.930Z,98.65
2018-04-07T06:50:32.974Z,95.22
2018-04-07T06:51:33.021Z,91.46
2018-04-07T06:52:33.095Z,88.07
2018-04-07T06:53:33.155Z,85.91
2018-04-07T06:54:33.155Z,83.47
2018-04-07T06:55:33.206Z,80.74
2018-04-07T06:56:33.248Z,78.49
2018-04-07T06:57:33.320Z,76.96
2018-04-07T06:58:33.368Z,75.62
2018-04-07T06:59:33.386Z,76.00
2018-04-07T07:00:33.457Z,75.81
2018-04-07T07:01:33.485Z,75.76
2018-04-07T07:02:33.531Z,75.02
2018-04-07T07:03:33.595Z,73.02
2018-04-07T07:04:33.620Z,70.60
2018-04-07T07:05:33.675Z,69.54
2018-04-07T07:06:33.737Z,68.62
2018-04-07T07:07:33.766Z,67.22
2018-04-07T07:08:33.808Z,66.58
2018-04-07T07:09:33.863Z,68.52
2018-04-07T07:10:33.902Z,71.11
2018-04-07T07:11:33.976Z,71.11
2018-04-07T07:12:33.998Z,70.66
2018-04-07T07:13:34.048Z,71.26
2018-04-07T07:14:34.096Z,72.50
2018-04-07T07:15:34.168Z,72.02
2018-04-07T07:16:34.210Z,73.36
2018-04-07T07:17:34.249Z,73.23
2018-04-07T07:18:34.287Z,74.34
2018-04-07T07:19:34.335Z,76.12
2018-04-07T07:20:34.407Z,76.92
2018-04-07T07:21:34.435Z,75.87
2018-04-07T07:22:34.481Z,76.12
2018-04-07T07:23:34.557Z,77.26
2018-04-07T07:24:34.582Z,76.82
2018-04-07T07:25:34.628Z,76.25
2018-04-07T07:26:34.675Z,75.71
2018-04-07T07:27:34.725Z,73.90
2018-04-07T07:28:34.802Z,73.94
2018-04-07T07:29:34.820Z,72.29
2018-04-07T07:30:34.870Z,70.89
2018-04-07T07:31:34.918Z,67.76
2018-04-07T07:32:34.988Z,67.41
2018-04-07T07:33:35.015Z,66.26
2018-04-07T07:34:35.132Z,65.65
2018-04-07T07:35:35.113Z,66.38
2018-04-07T07:36:35.189Z,68.27
2018-04-07T07:37:35.220Z,69.80
2018-04-07T07:38:35.264Z,70.03
2018-04-07T07:39:35.336Z,68.14
2018-04-07T07:40:35.356Z,67.50
2018-04-07T07:41:35.406Z,66.06
2018-04-07T07:42:35.455Z,66.13
2018-04-07T07:43:35.503Z,64.28
2018-04-07T07:44:35.587Z,64.22
2018-04-07T07:45:35.605Z,62.99
2018-04-07T07:46:35.656Z,61.49
2018-04-07T07:47:35.701Z,60.53
2018-04-07T07:48:35.752Z,61.94
2018-04-07T07:49:35.839Z,61.75
2018-04-07T07:50:35.854Z,62.36
2018-04-07T07:51:35.902Z,64.18
2018-04-07T07:52:35.950Z,66.06
2018-04-07T07:53:36.001Z,65.43
2018-04-07T07:54:36.078Z,63.42
2018-04-07T07:55:36.129Z,63.60
2018-04-07T07:56:36.153Z,64.15
2018-04-07T07:57:36.200Z,65.84
2018-04-07T07:58:36.252Z,67.15
2018-04-07T07:59:36.325Z,68.36
2018-04-07T08:00:36.402Z,69.86
2018-04-07T08:01:36.403Z,70.28
2018-04-07T08:02:36.450Z,69.99
2018-04-07T08:03:36.501Z,68.27
2018-04-07T08:04:36.552Z,68.42
2018-04-07T08:05:36.629Z,69.76
2018-04-07T08:06:36.652Z,70.40
2018-04-07T08:07:36.700Z,71.89
2018-04-07T08:08:36.752Z,71.55
2018-04-07T08:09:36.800Z,70.97
2018-04-07T08:10:36.876Z,72.56
2018-04-07T08:11:36.910Z,73.14
2018-04-07T08:12:36.953Z,74.28
2018-04-07T08:13:37.000Z,74.76
2018-04-07T08:14:37.055Z,74.98
2018-04-07T08:15:37.126Z,76.79
2018-04-07T08:16:37.153Z,77.45
2018-04-07T08:17:37.200Z,76.54
2018-04-07T08:18:37.249Z,74.85
2018-04-07T08:19:37.301Z,74.28
2018-04-07T08:20:37.423Z,74.09
2018-04-07T08:21:37.433Z,74.44
2018-04-07T08:22:37.452Z,75.81
2018-04-07T08:23:37.498Z,75.14
2018-04-07T08:24:37.550Z,75.20
2018-04-07T08:25:37.598Z,76.16
2018-04-07T08:26:37.676Z,76.69
2018-04-07T08:27:37.696Z,76.82
2018-04-07T08:28:37.752Z,76.54
2018-04-07T08:29:37.797Z,76.10
2018-04-07T08:30:37.843Z,75.96
2018-04-07T08:31:37.931Z,75.34
2018-04-07T08:32:37.944Z,75.24
2018-04-07T08:33:37.994Z,75.05
2018-04-07T08:34:38.041Z,74.04
2018-04-07T08:35:38.092Z,74.76
2018-04-07T08:36:38.187Z,74.48
2018-04-07T08:37:38.194Z,74.73
2018-04-07T08:38:38.241Z,75.59
2018-04-07T08:39:38.292Z,76.31
2018-04-07T08:40:38.338Z,77.01
2018-04-07T08:41:38.414Z,75.87
2018-04-07T08:42:38.460Z,75.39
2018-04-07T08:43:38.488Z,75.71
2018-04-07T08:44:38.543Z,74.22
2018-04-07T08:45:38.588Z,73.14
2018-04-07T08:46:38.636Z,73.65
2018-04-07T08:47:38.708Z,72.88
2018-04-07T08:48:38.762Z,72.88
2018-04-07T08:49:38.788Z,72.47
2018-04-07T08:50:38.836Z,74.15
2018-04-07T08:51:38.889Z,74.76
2018-04-07T08:52:38.934Z,73.27
2018-04-07T08:53:39.038Z,71.93
2018-04-07T08:54:39.036Z,70.81
2018-04-07T08:55:39.090Z,70.11
2018-04-07T08:56:39.144Z,72.56
2018-04-07T08:57:39.187Z,74.41
2018-04-07T08:58:39.259Z,71.91
2018-04-07T08:59:39.284Z,68.90
2018-04-07T09:00:39.333Z,70.07
2018-04-07T09:01:39.388Z,72.18
2018-04-07T09:02:39.435Z,72.88
2018-04-07T09:03:39.518Z,71.83
2018-04-07T09:04:39.537Z,71.61
2018-04-07T09:05:39.584Z,74.09
2018-04-07T09:06:39.637Z,73.84
2018-04-07T09:07:39.687Z,71.26
2018-04-07T09:08:39.762Z,70.78
2018-04-07T09:09:39.827Z,74.74
2018-04-07T09:10:39.843Z,73.15
2018-04-07T09:11:39.891Z,69.76
2018-04-07T09:12:39.948Z,71.62
2018-04-07T09:13:39.992Z,69.09
2018-04-07T09:14:40.067Z,69.50
2018-04-07T09:15:40.094Z,72.30
2018-04-07T09:16:40.144Z,74.85
2018-04-07T09:17:40.195Z,74.95
2018-04-07T09:18:40.245Z,73.65
2018-04-07T09:19:40.318Z,71.93
2018-04-07T09:20:40.372Z,70.72
2018-04-07T09:21:40.400Z,70.75
2018-04-07T09:22:40.451Z,73.04
2018-04-07T09:23:40.502Z,73.33
2018-04-07T09:24:40.561Z,73.10
2018-04-07T09:25:40.632Z,74.69
2018-04-07T09:26:40.675Z,74.78
2018-04-07T09:27:40.703Z,75.39
2018-04-07T09:28:40.761Z,74.15
2018-04-07T09:29:40.807Z,75.52
2018-04-07T09:30:40.857Z,74.19
2018-04-07T09:31:40.930Z,73.90
2018-04-07T09:32:40.956Z,73.61
2018-04-07T09:33:41.006Z,73.10
2018-04-07T09:34:41.058Z,74.98
2018-04-07T09:35:41.107Z,75.01
2018-04-07T09:36:41.188Z,74.78
2018-04-07T09:37:41.208Z,75.68
2018-04-07T09:38:41.258Z,75.43
2018-04-07T09:39:41.311Z,71.89
2018-04-07T09:40:41.362Z,73.67
2018-04-07T09:41:41.453Z,74.05
2018-04-07T09:42:41.462Z,74.63
2018-04-07T09:43:41.513Z,74.53
2018-04-07T09:44:41.563Z,75.34
2018-04-07T09:45:41.618Z,74.40
2018-04-07T09:46:41.697Z,76.84
2018-04-07T09:47:41.717Z,78.72
2018-04-07T09:48:41.765Z,79.52
2018-04-07T09:49:41.818Z,78.31
2018-04-07T09:50:41.866Z,76.79
2018-04-07T09:51:41.950Z,76.75
2018-04-07T09:52:41.967Z,77.45
2018-04-07T09:53:42.021Z,78.93
2018-04-07T09:54:42.070Z,79.10
2018-04-07T09:55:42.126Z,73.17
2018-04-07T09:56:42.223Z,72.98
2018-04-07T09:57:42.226Z,72.81
2018-04-07T09:58:42.271Z,75.83
2018-04-07T09:59:42.322Z,76.21
2018-04-07T10:00:42.373Z,77.17
2018-04-07T10:01:42.453Z,77.17
2018-04-07T10:02:42.474Z,75.68
2018-04-07T10:03:42.523Z,76.67
2018-04-07T10:04:42.571Z,75.60
2018-04-07T10:05:42.621Z,71.91
2018-04-07T10:06:42.702Z,69.57
2018-04-07T10:07:42.724Z,69.35
2018-04-07T10:08:42.773Z,71.26
2018-04-07T10:09:42.824Z,71.99
2018-04-07T10:10:42.874Z,73.99
2018-04-07T10:11:42.968Z,72.37
2018-04-07T10:12:42.976Z,72.22
2018-04-07T10:13:43.082Z,71.28
2018-04-07T10:14:43.081Z,72.53
2018-04-07T10:15:43.129Z,74.55
2018-04-07T10:16:43.207Z,77.00
2018-04-07T10:17:43.228Z,77.95
2018-04-07T10:18:43.281Z,78.52
2018-04-07T10:19:43.335Z,78.14
2018-04-07T10:20:43.381Z,77.23
2018-04-07T10:21:43.455Z,77.13
2018-04-07T10:22:43.488Z,75.45
2018-04-07T10:23:43.534Z,74.59
2018-04-07T10:24:43.581Z,74.49
2018-04-07T10:25:43.664Z,74.34
2018-04-07T10:26:43.684Z,73.19
2018-04-07T10:27:43.734Z,73.48
2018-04-07T10:28:43.781Z,72.94
2018-04-07T10:29:43.834Z,71.45
2018-04-07T10:30:43.906Z,70.27
2018-04-07T10:31:43.932Z,71.19
2018-04-07T10:32:44.006Z,71.89
2018-04-07T10:33:44.032Z,70.94
2018-04-07T10:34:44.084Z,71.80
2018-04-07T10:35:44.134Z,72.41
2018-04-07T10:36:44.215Z,70.50
2018-04-07T10:37:44.236Z,71.36
2018-04-07T10:38:44.288Z,71.07
2018-04-07T10:39:44.338Z,72.44
2018-04-07T10:40:44.386Z,70.47
2018-04-07T10:41:44.460Z,68.94
2018-04-07T10:42:44.518Z,67.31
2018-04-07T10:43:44.539Z,67.18
2018-04-07T10:44:44.592Z,68.96
2018-04-07T10:45:44.645Z,69.15
2018-04-07T10:46:44.693Z,69.54
2018-04-07T10:47:44.772Z,70.30
2018-04-07T10:48:44.795Z,69.57
2018-04-07T10:49:44.852Z,69.82
2018-04-07T10:50:44.893Z,69.57
2018-04-07T10:51:44.948Z,68.20
2018-04-07T10:52:45.046Z,69.44
2018-04-07T10:53:45.046Z,69.60
2018-04-07T10:54:45.097Z,70.27
2018-04-07T10:55:45.152Z,70.56
2018-04-07T10:56:45.199Z,70.71
2018-04-07T10:57:45.278Z,71.28
2018-04-07T10:58:45.303Z,71.89
2018-04-07T10:59:45.354Z,71.22
2018-04-07T11:00:45.404Z,70.94
2018-04-07T11:01:45.459Z,70.65
2018-04-07T11:02:45.530Z,70.07
2018-04-07T11:03:45.588Z,70.97
2018-04-07T11:04:45.613Z,69.73
2018-04-07T11:05:45.658Z,70.01
2018-04-07T11:06:45.718Z,69.92
2018-04-07T11:07:45.762Z,69.92
2018-04-07T11:08:45.842Z,69.60
2018-04-07T11:09:45.886Z,69.95
2018-04-07T11:10:45.913Z,71.51
2018-04-07T11:11:45.965Z,71.80
2018-04-07T11:12:46.014Z,70.75
2018-04-07T11:13:46.065Z,70.46
2018-04-07T11:14:46.141Z,70.94
2018-04-07T11:15:46.169Z,70.75
2018-04-07T11:16:46.220Z,70.59
2018-04-07T11:17:46.271Z,69.50
2018-04-07T11:18:46.323Z,69.73
2018-04-07T11:19:46.399Z,69.54
2018-04-07T11:20:46.448Z,69.21
2018-04-07T11:21:46.477Z,70.65
2018-04-07T11:22:46.525Z,70.30
2018-04-07T11:23:46.576Z,69.73
2018-04-07T11:24:46.652Z,70.17
2018-04-07T11:25:46.680Z,70.21
2018-04-07T11:26:46.733Z,70.21
2018-04-07T11:27:46.790Z,70.21
2018-04-07T11:28:46.834Z,70.59
2018-04-07T11:29:46.915Z,69.86
2018-04-07T11:30:46.994Z,69.13
2018-04-07T11:31:46.994Z,68.07
2018-04-07T11:32:47.038Z,67.11
2018-04-07T11:33:47.610Z,66.74
2018-04-07T11:34:47.141Z,67.34
2018-04-07T11:35:47.244Z,65.91
2018-04-07T11:36:47.243Z,65.68
2018-04-07T11:37:47.296Z,68.07
2018-04-07T11:38:47.358Z,67.41
2018-04-07T11:39:47.400Z,66.61
2018-04-07T11:40:47.492Z,68.35
2018-04-07T11:41:47.503Z,69.21
2018-04-07T11:42:47.557Z,70.65
2018-04-07T11:43:47.607Z,71.64
2018-04-07T11:44:47.659Z,69.92
2018-04-07T11:45:47.735Z,70.36
2018-04-07T11:46:47.764Z,70.87
2018-04-07T11:47:47.815Z,69.15
2018-04-07T11:48:47.866Z,68.84
2018-04-07T11:49:47.920Z,69.73
2018-04-07T11:50:48.006Z,73.50
2018-04-07T11:51:48.618Z,68.94
2018-04-07T11:52:48.078Z,66.09
2018-04-07T11:53:48.127Z,65.23
2018-04-07T11:54:48.178Z,66.74
2018-04-07T11:55:48.272Z,65.65
2018-04-07T11:56:48.289Z,68.13
2018-04-07T11:57:48.335Z,70.66
2018-04-07T11:58:48.387Z,67.91
2018-04-07T11:59:48.446Z,66.06
2018-04-07T12:00:48.523Z,66.03
2018-04-07T12:01:48.544Z,67.08
2018-04-07T12:02:48.596Z,70.56
2018-04-07T12:03:48.653Z,68.91
2018-04-07T12:04:48.704Z,66.26
2018-04-07T12:05:48.797Z,62.36
2018-04-07T12:06:48.812Z,61.52
2018-04-07T12:07:48.862Z,60.41
2018-04-07T12:08:48.913Z,60.89
2018-04-07T12:09:48.969Z,61.75
2018-04-07T12:10:49.056Z,62.45
2018-04-07T12:11:49.079Z,63.35
2018-04-07T12:12:49.130Z,60.72
2018-04-07T12:13:49.180Z,60.05
2018-04-07T12:14:49.236Z,59.99
2018-04-07T12:15:49.333Z,61.72
2018-04-07T12:16:49.344Z,61.36
2018-04-07T12:17:49.399Z,59.16
2018-04-07T12:18:49.479Z,57.50
2018-04-07T12:19:49.506Z,59.70
2018-04-07T12:20:49.598Z,58.23
2018-04-07T12:21:49.612Z,58.87
2018-04-07T12:22:49.666Z,60.38
2018-04-07T12:23:49.728Z,62.20
2018-04-07T12:24:49.776Z,62.49
2018-04-07T12:25:49.872Z,61.82
2018-04-07T12:26:49.885Z,62.55
2018-04-07T12:27:49.941Z,63.83
2018-04-07T12:28:49.995Z,62.23
2018-04-07T12:29:50.047Z,60.12
2018-04-07T12:30:50.128Z,59.58
2018-04-07T12:31:50.164Z,58.81
2018-04-07T12:32:50.254Z,60.66
2018-04-07T12:33:50.317Z,58.26
2018-04-07T12:34:50.320Z,58.96
2018-04-07T12:35:50.379Z,58.39
2018-04-07T12:36:50.432Z,57.84
2018-04-07T12:37:50.510Z,57.75
2018-04-07T12:38:50.538Z,58.96
2018-04-07T12:39:50.594Z,57.33
2018-04-07T12:40:50.651Z,60.24
2018-04-07T12:41:50.727Z,59.12
2018-04-07T12:42:50.758Z,57.90
2018-04-07T12:43:50.815Z,56.74
2018-04-07T12:44:50.875Z,56.07
2018-04-07T12:45:50.928Z,54.17
2018-04-07T12:46:51.004Z,55.13
2018-04-07T12:47:51.038Z,55.33
2018-04-07T12:48:51.096Z,53.69
2018-04-07T12:49:51.155Z,53.78
2018-04-07T12:50:51.206Z,53.88
2018-04-07T12:51:51.288Z,55.65
2018-04-07T12:52:51.346Z,54.30