createdAt,value
2019-01-21T00:01:22.708Z,29.27
2019-01-21T00:03:52.824Z,29.50
2019-01-21T00:06:22.997Z,29.43
2019-01-21T00:08:53.145Z,30.90
2019-01-21T00:11:23.333Z,29.63
2019-01-21T00:13:54.048Z,32.45
2019-01-21T00:16:24.137Z,26.00
2019-01-21T00:18:54.198Z,30.00
2019-01-21T00:21:24.253Z,31.77
2019-01-21T00:23:54.332Z,26.50
2019-01-21T00:26:25.675Z,29.72
2019-01-21T00:28:55.828Z,31.50
2019-01-21T00:31:26.151Z,29.90
2019-01-21T00:33:56.246Z,30.83
2019-01-21T00:36:26.299Z,29.50
2019-01-21T00:38:56.356Z,30.77
2019-01-21T00:41:26.760Z,30.80
2019-01-21T00:43:56.897Z,29.30
2019-01-21T00:46:27.210Z,31.87
2019-01-21T00:48:57.362Z,28.97
2019-01-21T00:51:27.548Z,28.87
2019-01-21T00:53:57.895Z,31.07
2019-01-21T00:56:28.131Z,27.47
2019-01-21T00:58:58.235Z,27.87
2019-01-21T01:01:28.579Z,28.70
2019-01-21T01:03:59.000Z,28.77
2019-01-21T01:06:29.184Z,30.57
2019-01-21T01:09:00.270Z,32.27
2019-01-21T01:11:30.403Z,28.43
2019-01-21T01:14:00.454Z,28.53
2019-01-21T01:16:30.553Z,29.10
2019-01-21T01:19:01.079Z,32.55
2019-01-21T01:21:31.294Z,31.20
2019-01-21T01:24:01.364Z,28.43
2019-01-21T01:26:31.571Z,26.90
2019-01-21T01:29:01.662Z,27.60
2019-01-21T01:31:33.061Z,28.50
2019-01-21T01:34:03.271Z,30.03
2019-01-21T01:36:34.323Z,29.17
2019-01-21T01:39:07.286Z,26.43
2019-01-21T01:41:37.397Z,28.30
2019-01-21T01:44:07.743Z,29.57
2019-01-21T01:46:38.175Z,29.30
2019-01-21T01:49:08.402Z,28.90
2019-01-21T01:51:38.484Z,29.80
2019-01-21T01:54:08.591Z,29.13
2019-01-21T01:56:39.663Z,27.77
2019-01-21T01:59:10.359Z,28.77
2019-01-21T02:01:40.443Z,29.63
2019-01-21T02:04:10.508Z,28.60
2019-01-21T02:06:40.615Z,27.33
2019-01-21T02:09:12.958Z,28.47
2019-01-21T02:11:43.778Z,25.83
2019-01-21T02:14:13.891Z,28.67
2019-01-21T02:16:44.328Z,26.07
2019-01-21T02:19:14.453Z,30.60
2019-01-21T02:21:44.722Z,27.17
2019-01-21T02:24:17.139Z,26.70
2019-01-21T02:27:02.347Z,27.00
2019-01-21T02:30:15.317Z,28.50
2019-01-21T02:33:22.368Z,27.07
2019-01-21T02:36:17.679Z,26.47
2019-01-21T02:39:32.103Z,24.07
2019-01-21T02:42:17.846Z,27.73
2019-01-21T02:45:14.500Z,26.63
2019-01-21T02:48:03.468Z,27.10
2019-01-21T02:51:06.992Z,29.97
2019-01-21T02:54:00.130Z,28.60
2019-01-21T02:56:46.379Z,27.90
2019-01-21T02:59:59.876Z,27.33
2019-01-21T03:03:19.084Z,28.83
2019-01-21T03:06:45.381Z,29.40
2019-01-21T03:09:58.923Z,27.90
2019-01-21T03:13:11.466Z,27.23
2019-01-21T03:16:27.333Z,26.00
2019-01-21T03:19:23.208Z,30.87
2019-01-21T03:22:29.340Z,26.50
2019-01-21T03:25:35.718Z,27.53
2019-01-21T03:28:42.562Z,26.07
2019-01-21T03:31:46.708Z,27.13
2019-01-21T03:35:24.813Z,25.97
2019-01-21T03:38:33.496Z,24.60
2019-01-21T03:41:15.273Z,28.10
2019-01-21T03:44:32.282Z,30.65
2019-01-21T03:47:20.226Z,25.45
2019-01-21T03:50:19.006Z,28.73
2019-01-21T03:53:29.947Z,28.53
2019-01-21T03:56:05.123Z,25.17
2019-01-21T03:58:50.339Z,27.70
2019-01-21T04:01:53.408Z,28.23
2019-01-21T04:04:42.514Z,26.42
2019-01-21T04:07:42.476Z,28.10
2019-01-21T04:11:09.062Z,28.37
2019-01-21T04:14:22.241Z,27.00
2019-01-21T04:17:15.523Z,26.87
2019-01-21T04:20:01.677Z,25.93
2019-01-21T04:23:34.293Z,29.20
2019-01-21T04:26:51.375Z,27.50
2019-01-21T04:30:07.380Z,29.57
2019-01-21T04:33:15.789Z,28.53
2019-01-21T04:36:14.790Z,27.17
2019-01-21T04:39:10.012Z,27.20
2019-01-21T04:42:36.019Z,29.67
2019-01-21T04:45:18.330Z,27.30
2019-01-21T04:48:20.706Z,26.90
2019-01-21T04:51:04.157Z,27.03
2019-01-21T04:54:02.197Z,25.80
2019-01-21T04:56:56.997Z,28.53
2019-01-21T05:00:20.217Z,25.27
2019-01-21T05:03:29.579Z,26.20
2019-01-21T05:06:26.497Z,25.37
2019-01-21T05:09:28.407Z,26.30
2019-01-21T05:12:42.061Z,27.47
2019-01-21T05:15:53.964Z,25.70
2019-01-21T05:19:03.285Z,27.90
2019-01-21T05:22:11.887Z,27.10
2019-01-21T05:25:29.547Z,29.07
2019-01-21T05:28:33.242Z,27.73
2019-01-21T05:31:43.995Z,28.70
2019-01-21T05:34:42.106Z,29.07
2019-01-21T05:37:57.116Z,26.07
2019-01-21T05:40:39.001Z,27.00
2019-01-21T05:43:53.718Z,28.73
2019-01-21T05:46:50.299Z,32.00
2019-01-21T05:49:47.486Z,28.13
2019-01-21T05:52:51.239Z,28.50
2019-01-21T05:55:44.131Z,29.83
2019-01-21T05:58:49.078Z,25.03
2019-01-21T06:01:56.137Z,29.65
2019-01-21T06:05:22.658Z,27.07
2019-01-21T06:08:33.938Z,27.10
2019-01-21T06:11:36.029Z,30.27
2019-01-21T06:14:44.218Z,24.90
2019-01-21T06:18:04.627Z,27.47
2019-01-21T06:21:18.277Z,28.00
2019-01-21T06:24:05.079Z,23.77
2019-01-21T06:27:19.101Z,28.12
2019-01-21T06:29:56.860Z,28.07
2019-01-21T06:32:52.188Z,28.53
2019-01-21T06:36:08.363Z,30.50
2019-01-21T06:39:19.992Z,28.40
2019-01-21T06:42:37.337Z,28.00
2019-01-21T06:45:51.307Z,28.07
2019-01-21T06:48:37.935Z,25.83
2019-01-21T06:51:21.980Z,28.87
2019-01-21T06:54:37.111Z,27.07
2019-01-21T06:57:35.097Z,28.57
2019-01-21T07:00:24.270Z,29.23
2019-01-21T07:03:38.661Z,28.70
2019-01-21T07:07:00.378Z,25.40
2019-01-21T07:10:05.078Z,24.90
2019-01-21T07:13:13.077Z,27.27
2019-01-21T07:16:06.051Z,28.20
2019-01-21T07:19:14.916Z,27.10
2019-01-21T07:22:27.221Z,27.23
2019-01-21T07:25:34.103Z,26.97
2019-01-21T07:29:03.037Z,27.63
2019-01-21T07:31:48.564Z,27.80
2019-01-21T07:34:49.031Z,28.50
2019-01-21T07:37:47.250Z,28.30
2019-01-21T07:40:59.517Z,27.07
2019-01-21T07:44:01.749Z,29.57
2019-01-21T07:47:06.295Z,27.95
2019-01-21T07:50:10.710Z,27.03
2019-01-21T07:53:06.749Z,26.33
2019-01-21T07:56:19.804Z,26.93
2019-01-21T07:59:46.077Z,26.80
2019-01-21T08:02:42.885Z,26.13
2019-01-21T08:05:39.373Z,24.80
2019-01-21T08:08:33.983Z,27.87
2019-01-21T08:11:32.279Z,28.43
2019-01-21T08:14:48.623Z,28.23
2019-01-21T08:17:38.204Z,22.42
2019-01-21T08:20:41.530Z,26.17
2019-01-21T08:23:48.172Z,25.65
2019-01-21T08:26:54.511Z,27.40
2019-01-21T08:30:02.267Z,27.20
2019-01-21T08:33:26.589Z,25.23
2019-01-21T08:36:14.553Z,26.30
2019-01-21T08:39:26.940Z,24.13
2019-01-21T08:42:22.074Z,25.67
2019-01-21T08:45:14.458Z,28.80
2019-01-21T08:48:13.620Z,25.80
2019-01-21T08:50:51.448Z,25.72
2019-01-21T08:53:31.372Z,26.23
2019-01-21T08:56:17.588Z,24.03
2019-01-21T08:59:07.011Z,25.32
2019-01-21T09:02:16.515Z,25.13
2019-01-21T09:05:18.510Z,24.70
2019-01-21T09:08:25.446Z,26.27
2019-01-21T09:11:25.136Z,27.93
2019-01-21T09:14:48.688Z,25.50
2019-01-21T09:17:54.189Z,22.27
2019-01-21T09:21:08.950Z,25.00
2019-01-21T09:24:19.603Z,24.60
2019-01-21T09:27:10.588Z,24.20
2019-01-21T09:30:09.557Z,24.10
2019-01-21T09:33:22.113Z,23.53
2019-01-21T09:36:35.848Z,28.50
2019-01-21T09:39:51.335Z,25.00
2019-01-21T09:43:00.102Z,25.10
2019-01-21T09:45:59.980Z,25.30
2019-01-21T09:48:28.793Z,26.85
2019-01-21T09:51:04.638Z,25.30
2019-01-21T09:53:36.002Z,25.93
2019-01-21T09:56:06.808Z,27.62
2019-01-21T09:58:37.367Z,26.03
2019-01-21T10:01:08.980Z,24.60
2019-01-21T10:03:39.422Z,28.10
2019-01-21T10:06:10.187Z,27.10
2019-01-21T10:09:34.431Z,24.43
2019-01-21T10:12:57.906Z,23.70
2019-01-21T10:16:07.312Z,27.27
2019-01-21T10:19:17.259Z,25.50
2019-01-21T10:22:16.008Z,26.17
2019-01-21T10:25:23.337Z,25.97
2019-01-21T10:28:41.683Z,24.40
2019-01-21T10:31:37.267Z,24.67
2019-01-21T10:34:32.818Z,25.48
2019-01-21T10:37:26.424Z,25.40
2019-01-21T10:40:36.708Z,23.87
2019-01-21T10:43:23.158Z,26.10
2019-01-21T10:46:29.997Z,25.10
2019-01-21T10:49:39.818Z,27.70
2019-01-21T10:52:56.754Z,24.37
2019-01-21T10:55:47.952Z,24.50
2019-01-21T10:58:25.146Z,25.43
2019-01-21T11:01:46.619Z,24.00
2019-01-21T11:04:35.928Z,24.70
2019-01-21T11:07:22.339Z,23.43
2019-01-21T11:10:26.277Z,23.07
2019-01-21T11:13:30.372Z,25.52
2019-01-21T11:16:15.249Z,26.20
2019-01-21T11:19:29.708Z,24.77
2019-01-21T11:22:23.269Z,24.33
2019-01-21T11:25:36.065Z,25.50
2019-01-21T11:28:11.892Z,25.77
2019-01-21T11:31:23.589Z,25.10
2019-01-21T11:34:39.433Z,25.80
2019-01-21T11:38:04.743Z,25.45
2019-01-21T11:40:58.110Z,26.00
2019-01-21T11:44:01.185Z,26.40
2019-01-21T11:46:55.572Z,22.30
2019-01-21T11:49:41.378Z,27.48
2019-01-21T11:52:33.857Z,22.90
2019-01-21T11:55:41.494Z,25.53
2019-01-21T11:58:54.540Z,25.70
2019-01-21T12:02:01.689Z,26.30
2019-01-21T12:05:05.651Z,26.52
2019-01-21T12:08:24.222Z,25.40
2019-01-21T12:11:37.328Z,25.73
2019-01-21T12:15:05.226Z,24.20
2019-01-21T12:18:19.485Z,21.80
2019-01-21T12:21:45.848Z,23.30
2019-01-21T12:24:41.831Z,26.13
2019-01-21T12:28:10.180Z,26.83
2019-01-21T12:31:19.811Z,26.80
2019-01-21T12:34:09.344Z,25.90
2019-01-21T12:37:19.105Z,25.33
2019-01-21T12:40:15.067Z,26.00
2019-01-21T12:43:11.507Z,24.17
2019-01-21T12:46:21.196Z,26.47
2019-01-21T12:49:30.938Z,22.80
2019-01-21T12:52:32.136Z,23.80
2019-01-21T12:56:01.660Z,26.87
2019-01-21T12:59:15.843Z,26.50
2019-01-21T13:01:46.975Z,23.37
2019-01-21T13:04:50.922Z,22.60
2019-01-21T13:08:03.572Z,23.67
2019-01-21T13:10:54.606Z,26.37
2019-01-21T13:14:02.033Z,21.63
2019-01-21T13:16:49.775Z,24.30
2019-01-21T13:19:45.449Z,22.73
2019-01-21T13:23:08.667Z,22.07
2019-01-21T13:26:17.407Z,23.90
2019-01-21T13:29:17.431Z,24.43
2019-01-21T13:32:29.971Z,25.67
2019-01-21T13:35:36.892Z,25.08
2019-01-21T13:38:18.532Z,24.67
2019-01-21T13:41:23.442Z,23.67
2019-01-21T13:44:26.684Z,26.00
2019-01-21T13:47:36.387Z,23.60
2019-01-21T13:50:37.506Z,24.77
2019-01-21T13:53:39.885Z,27.40
2019-01-21T13:56:46.383Z,22.50
2019-01-21T13:59:43.398Z,22.43
2019-01-21T14:02:23.776Z,23.47
2019-01-21T14:05:30.842Z,23.93
2019-01-21T14:08:15.871Z,25.20
2019-01-21T14:11:19.392Z,24.17
2019-01-21T14:14:12.621Z,24.70
2019-01-21T14:17:27.183Z,23.70
2019-01-21T14:20:43.615Z,23.32
2019-01-21T14:23:25.391Z,25.17
2019-01-21T14:26:30.734Z,23.80
2019-01-21T14:29:16.324Z,25.83
2019-01-21T14:32:24.479Z,25.57
2019-01-21T14:35:25.652Z,24.10
2019-01-21T14:38:17.875Z,24.50
2019-01-21T14:41:27.040Z,23.87
2019-01-21T14:44:43.892Z,25.40
2019-01-21T14:47:49.406Z,25.10
2019-01-21T14:50:38.421Z,26.30
2019-01-21T14:53:42.803Z,22.75
2019-01-21T14:56:44.254Z,27.47
2019-01-21T15:00:00.338Z,26.55
2019-01-21T15:03:09.183Z,26.12
2019-01-21T15:06:38.468Z,26.47
2019-01-21T15:09:33.882Z,24.47
2019-01-21T15:12:37.804Z,24.87
2019-01-21T15:15:44.194Z,26.20
2019-01-21T15:18:41.460Z,24.57
2019-01-21T15:21:22.980Z,26.02
2019-01-21T15:24:15.106Z,25.80
2019-01-21T15:27:14.612Z,25.23
2019-01-21T15:29:59.349Z,25.93
2019-01-21T15:33:11.122Z,27.63
2019-01-21T15:36:22.472Z,24.10
2019-01-21T15:39:34.847Z,25.77
2019-01-21T15:42:18.343Z,26.47
2019-01-21T15:45:37.161Z,25.17
2019-01-21T15:48:37.064Z,25.97
2019-01-21T15:51:22.520Z,25.40
2019-01-21T15:54:17.476Z,25.25
2019-01-21T15:57:19.343Z,25.93
2019-01-21T16:00:37.971Z,25.43
2019-01-21T16:03:58.603Z,25.40
2019-01-21T16:06:50.381Z,28.60
2019-01-21T16:09:50.964Z,26.10
2019-01-21T16:13:11.711Z,24.55
2019-01-21T16:16:31.124Z,26.77
2019-01-21T16:19:16.606Z,25.80
2019-01-21T16:22:42.771Z,24.97
2019-01-21T16:25:51.427Z,27.60
2019-01-21T16:29:13.114Z,26.23
2019-01-21T16:32:13.400Z,27.00
2019-01-21T16:35:04.843Z,27.33
2019-01-21T16:38:01.798Z,27.13
2019-01-21T16:41:25.252Z,28.10
2019-01-21T16:43:55.695Z,25.83
2019-01-21T16:46:26.271Z,25.80
2019-01-21T16:48:56.419Z,25.87
2019-01-21T16:51:26.611Z,25.43
2019-01-21T16:53:56.705Z,27.33
2019-01-21T16:56:27.201Z,27.02
2019-01-21T16:58:57.306Z,26.40
2019-01-21T17:01:27.579Z,26.03
2019-01-21T17:03:57.865Z,27.43
2019-01-21T17:06:28.546Z,26.27
2019-01-21T17:08:58.712Z,26.73
2019-01-21T17:11:28.819Z,26.23
2019-01-21T17:13:59.311Z,26.00
2019-01-21T17:16:29.614Z,25.10
2019-01-21T17:18:59.819Z,27.77
2019-01-21T17:21:30.034Z,27.37
2019-01-21T17:24:00.357Z,27.63
2019-01-21T17:26:30.603Z,26.50
2019-01-21T17:29:00.727Z,27.20
2019-01-21T17:31:31.191Z,27.37
2019-01-21T17:34:04.367Z,27.13
2019-01-21T17:36:34.745Z,25.43
2019-01-21T17:39:07.720Z,25.63
2019-01-21T17:41:37.920Z,27.03
2019-01-21T17:44:08.130Z,26.80
2019-01-21T17:46:38.628Z,26.73
2019-01-21T17:49:08.942Z,23.73
2019-01-21T17:51:39.026Z,26.73
2019-01-21T17:54:09.404Z,26.62
2019-01-21T17:56:39.682Z,26.00
2019-01-21T17:59:09.854Z,26.77
2019-01-21T18:01:40.134Z,27.37
2019-01-21T18:04:10.509Z,27.60
2019-01-21T18:06:40.927Z,27.03
2019-01-21T18:09:11.312Z,26.00
2019-01-21T18:11:41.784Z,24.50
2019-01-21T18:14:12.063Z,25.00
2019-01-21T18:16:42.236Z,24.50
2019-01-21T18:19:13.606Z,26.47
2019-01-21T18:21:44.810Z,26.40
2019-01-21T18:24:14.922Z,26.80
2019-01-21T18:26:45.136Z,28.23
2019-01-21T18:29:16.215Z,26.87
2019-01-21T18:31:46.679Z,28.02
2019-01-21T18:34:16.880Z,27.63
2019-01-21T18:36:47.224Z,25.70
2019-01-21T18:39:17.675Z,27.30
2019-01-21T18:41:47.782Z,28.17
2019-01-21T18:44:18.030Z,26.53
2019-01-21T18:46:48.191Z,26.50
2019-01-21T18:49:22.760Z,27.17
2019-01-21T18:51:50.197Z,27.03
2019-01-21T18:54:20.409Z,28.03
2019-01-21T18:56:51.014Z,28.10
2019-01-21T18:59:21.168Z,27.97
2019-01-21T19:01:51.400Z,27.63
2019-01-21T19:04:21.852Z,26.93
2019-01-21T19:06:52.050Z,27.70
2019-01-21T19:09:22.201Z,26.57
2019-01-21T19:11:52.539Z,27.80
2019-01-21T19:14:24.327Z,25.60
2019-01-21T19:16:55.633Z,29.57
2019-01-21T19:19:26.359Z,28.70
2019-01-21T19:21:56.725Z,29.50
2019-01-21T19:24:27.336Z,29.63
2019-01-21T19:26:57.497Z,28.50
2019-01-21T19:29:28.175Z,27.20
2019-01-21T19:31:58.370Z,27.70
2019-01-21T19:34:28.477Z,28.17
2019-01-21T19:36:58.875Z,29.37
2019-01-21T19:39:29.279Z,27.47
2019-01-21T19:41:59.540Z,28.67
2019-01-21T19:44:29.964Z,28.12
2019-01-21T19:47:00.164Z,27.93
2019-01-21T19:49:30.408Z,29.50
2019-01-21T19:52:00.591Z,28.27
2019-01-21T19:54:31.164Z,29.10
2019-01-21T19:57:04.656Z,28.93
2019-01-21T19:59:35.067Z,28.35
2019-01-21T20:02:05.531Z,27.73
2019-01-21T20:04:35.681Z,28.20
2019-01-21T20:07:06.154Z,30.82
2019-01-21T20:09:36.302Z,31.43
2019-01-21T20:12:08.593Z,30.37
2019-01-21T20:14:39.118Z,32.40
2019-01-21T20:17:09.475Z,30.67
2019-01-21T20:19:39.661Z,29.97
2019-01-21T20:22:10.087Z,32.05
2019-01-21T20:24:40.455Z,33.60
2019-01-21T20:27:10.716Z,30.90
2019-01-21T20:29:41.251Z,29.33
2019-01-21T20:32:11.580Z,29.40
2019-01-21T20:34:41.822Z,29.80
2019-01-21T20:37:12.324Z,29.52
2019-01-21T20:39:42.515Z,30.13
2019-01-21T20:42:12.834Z,30.17
2019-01-21T20:44:43.286Z,29.00
2019-01-21T20:47:13.618Z,28.63
2019-01-21T20:49:43.884Z,28.60
2019-01-21T20:52:14.553Z,27.95
2019-01-21T20:54:44.836Z,28.30
2019-01-21T20:57:15.198Z,28.27
2019-01-21T20:59:45.425Z,28.10
2019-01-21T21:02:15.601Z,27.30
2019-01-21T21:04:46.986Z,27.87
2019-01-21T21:07:17.428Z,27.20
2019-01-21T21:09:47.759Z,29.60
2019-01-21T21:12:17.983Z,24.20
2019-01-21T21:14:48.510Z,28.93
2019-01-21T21:17:18.766Z,28.07
2019-01-21T21:19:49.011Z,30.80
2019-01-21T21:22:21.138Z,29.67
2019-01-21T21:24:51.626Z,30.87
2019-01-21T21:27:21.972Z,30.63
2019-01-21T21:29:52.550Z,28.37
2019-01-21T21:32:22.833Z,28.40
2019-01-21T21:34:53.476Z,30.35
2019-01-21T21:37:24.807Z,30.30
2019-01-21T21:39:55.648Z,31.60
2019-01-21T21:42:25.969Z,30.77
2019-01-21T21:44:57.887Z,31.45
2019-01-21T21:47:28.145Z,30.30
2019-01-21T21:49:58.854Z,25.37
2019-01-21T21:52:29.666Z,31.60
2019-01-21T21:55:00.253Z,29.37
2019-01-21T21:57:30.957Z,30.70
2019-01-21T22:00:01.516Z,31.20
2019-01-21T22:02:32.134Z,32.07
2019-01-21T22:05:02.716Z,29.90
2019-01-21T22:07:33.043Z,31.63
2019-01-21T22:10:04.688Z,31.30
2019-01-21T22:12:34.928Z,30.13
2019-01-21T22:15:10.361Z,31.43
2019-01-21T22:17:41.029Z,30.53
2019-01-21T22:20:14.378Z,32.25
2019-01-21T22:22:44.925Z,30.50
2019-01-21T22:25:15.228Z,32.20
2019-01-21T22:27:45.716Z,30.80
2019-01-21T22:30:20.970Z,30.93
2019-01-21T22:32:51.232Z,34.20
2019-01-21T22:35:21.575Z,32.38
2019-01-21T22:37:51.850Z,35.63
2019-01-21T22:40:23.135Z,33.30
2019-01-21T22:42:54.268Z,31.63
2019-01-21T22:45:25.173Z,34.78
2019-01-21T22:47:55.583Z,34.85
2019-01-21T22:50:26.055Z,33.50
2019-01-21T22:52:57.212Z,35.40
2019-01-21T22:55:27.359Z,33.47
2019-01-21T22:57:57.834Z,30.20
2019-01-21T23:00:57.567Z,34.87
2019-01-21T23:03:29.223Z,35.07
2019-01-21T23:05:59.403Z,33.97
2019-01-21T23:08:29.918Z,31.00
2019-01-21T23:11:00.310Z,34.60
2019-01-21T23:13:30.399Z,31.67
2019-01-21T23:16:00.864Z,44.50
2019-01-21T23:18:31.026Z,39.00
2019-01-21T23:21:01.192Z,36.23
2019-01-21T23:23:31.327Z,34.17
2019-01-21T23:26:01.398Z,35.03
2019-01-21T23:28:31.950Z,35.05
2019-01-21T23:31:02.088Z,38.23
2019-01-21T23:33:32.578Z,35.83
2019-01-21T23:36:03.049Z,44.30
2019-01-21T23:38:33.208Z,40.03
2019-01-21T23:41:03.411Z,34.83
2019-01-21T23:43:34.185Z,37.08
2019-01-21T23:46:04.462Z,36.00
2019-01-21T23:48:35.053Z,37.00
2019-01-21T23:51:05.171Z,35.07
2019-01-21T23:53:35.376Z,49.80
2019-01-21T23:56:06.127Z,35.40
2019-01-21T23:58:36.403Z,36.40
