createdAt,value
2022-10-16T00:00:19.096Z,20.10
2022-10-16T00:00:50.504Z,20.08
2022-10-16T00:01:21.889Z,20.10
2022-10-16T00:01:53.330Z,20.10
2022-10-16T00:02:24.826Z,20.08
2022-10-16T00:02:56.281Z,20.08
2022-10-16T00:03:30.285Z,20.08
2022-10-16T00:04:01.972Z,20.08
2022-10-16T00:04:33.384Z,20.07
2022-10-16T00:05:04.799Z,20.06
2022-10-16T00:05:36.263Z,20.07
2022-10-16T00:06:07.649Z,20.07
2022-10-16T00:06:39.035Z,20.07
2022-10-16T00:07:10.424Z,20.06
2022-10-16T00:07:41.817Z,20.06
2022-10-16T00:08:13.219Z,20.06
2022-10-16T00:08:44.615Z,20.06
2022-10-16T00:09:16.017Z,20.06
2022-10-16T00:09:47.403Z,20.05
2022-10-16T00:10:18.800Z,20.05
2022-10-16T00:10:50.335Z,20.04
2022-10-16T00:11:21.725Z,20.04
2022-10-16T00:12:29.417Z,20.03
2022-10-16T00:13:00.819Z,20.04
2022-10-16T00:13:32.228Z,20.04
2022-10-16T00:14:03.619Z,20.03
2022-10-16T00:14:35.009Z,20.03
2022-10-16T00:15:06.397Z,20.03
2022-10-16T00:15:37.791Z,20.02
2022-10-16T00:16:09.313Z,20.02
2022-10-16T00:16:40.700Z,20.03
2022-10-16T00:17:12.112Z,20.02
2022-10-16T00:17:43.501Z,20.01
2022-10-16T00:18:14.891Z,20.01
2022-10-16T00:18:46.275Z,20.01
2022-10-16T00:19:17.660Z,20.01
2022-10-16T00:19:49.039Z,20.01
2022-10-16T00:20:20.447Z,20.01
2022-10-16T00:20:51.899Z,20.00
2022-10-16T00:21:23.347Z,20.01
2022-10-16T00:21:54.723Z,20.00
2022-10-16T00:22:26.380Z,20.00
2022-10-16T00:22:57.935Z,19.99
2022-10-16T00:23:29.327Z,19.99
2022-10-16T00:24:00.720Z,19.99
2022-10-16T00:24:32.108Z,19.99
2022-10-16T00:25:03.495Z,19.98
2022-10-16T00:25:34.901Z,19.98
2022-10-16T00:26:06.313Z,19.98
2022-10-16T00:26:37.837Z,19.98
2022-10-16T00:27:09.291Z,19.98
2022-10-16T00:27:40.704Z,19.97
2022-10-16T00:28:12.098Z,19.98
2022-10-16T00:28:43.524Z,19.97
2022-10-16T00:29:14.944Z,19.98
2022-10-16T00:29:46.394Z,19.97
2022-10-16T00:30:17.819Z,19.97
2022-10-16T00:30:49.212Z,19.97
2022-10-16T00:31:20.608Z,19.96
2022-10-16T00:31:52.120Z,19.96
2022-10-16T00:32:23.762Z,19.96
2022-10-16T00:32:55.337Z,19.95
2022-10-16T00:33:26.734Z,19.95
2022-10-16T00:33:58.140Z,19.94
2022-10-16T00:34:29.528Z,19.94
2022-10-16T00:35:00.920Z,19.94
2022-10-16T00:35:32.308Z,19.94
2022-10-16T00:36:03.700Z,19.93
2022-10-16T00:36:35.108Z,19.94
2022-10-16T00:37:06.572Z,19.93
2022-10-16T00:37:37.956Z,19.93
2022-10-16T00:38:09.354Z,19.92
2022-10-16T00:38:40.745Z,19.92
2022-10-16T00:39:12.139Z,19.92
2022-10-16T00:39:43.541Z,19.92
2022-10-16T00:40:14.924Z,19.91
2022-10-16T00:40:46.327Z,19.91
2022-10-16T00:41:17.720Z,19.91
2022-10-16T00:41:49.111Z,19.91
2022-10-16T00:42:20.623Z,19.91
2022-10-16T00:42:52.004Z,19.91
2022-10-16T00:43:23.402Z,19.90
2022-10-16T00:43:54.813Z,19.90
2022-10-16T00:44:26.217Z,19.90
2022-10-16T00:44:57.615Z,19.90
2022-10-16T00:45:29.008Z,19.90
2022-10-16T00:46:00.415Z,19.90
2022-10-16T00:46:31.829Z,19.88
2022-10-16T00:47:03.300Z,19.89
2022-10-16T00:47:34.787Z,19.89
2022-10-16T00:48:42.451Z,19.87
2022-10-16T00:49:13.856Z,19.88
2022-10-16T00:49:45.253Z,19.88
2022-10-16T00:50:16.647Z,19.87
2022-10-16T00:50:48.034Z,19.87
2022-10-16T00:51:19.423Z,19.87
2022-10-16T00:51:50.828Z,19.87
2022-10-16T00:52:22.225Z,19.88
2022-10-16T00:52:53.768Z,19.86
2022-10-16T00:53:25.184Z,19.86
2022-10-16T00:53:56.572Z,19.86
2022-10-16T00:54:27.986Z,19.86
2022-10-16T00:54:59.367Z,19.86
2022-10-16T00:55:30.756Z,19.85
2022-10-16T00:56:02.165Z,19.85
2022-10-16T00:56:33.552Z,19.85
2022-10-16T00:57:05.027Z,19.85
2022-10-16T00:57:36.477Z,19.85
2022-10-16T00:58:08.023Z,19.85
2022-10-16T00:58:39.413Z,19.84
2022-10-16T00:59:10.808Z,19.84
2022-10-16T00:59:42.200Z,19.83
2022-10-16T01:00:13.604Z,19.83
2022-10-16T01:00:45.004Z,19.83
2022-10-16T01:01:16.500Z,19.83
2022-10-16T01:01:47.953Z,19.82
2022-10-16T01:02:19.341Z,19.83
2022-10-16T01:02:50.725Z,19.83
2022-10-16T01:03:22.149Z,19.82
2022-10-16T01:03:53.540Z,19.82
2022-10-16T01:04:24.937Z,19.81
2022-10-16T01:04:56.325Z,19.82
2022-10-16T01:05:27.727Z,19.81
2022-10-16T01:05:59.135Z,19.81
2022-10-16T01:06:30.517Z,19.81
2022-10-16T01:07:01.913Z,19.80
2022-10-16T01:07:33.316Z,19.80
2022-10-16T01:08:04.715Z,19.79
2022-10-16T01:08:36.260Z,19.79
2022-10-16T01:09:07.643Z,19.80
2022-10-16T01:09:39.047Z,19.79
2022-10-16T01:10:10.432Z,19.78
2022-10-16T01:10:41.820Z,19.79
2022-10-16T01:11:13.217Z,19.78
2022-10-16T01:11:44.625Z,19.78
2022-10-16T01:12:16.017Z,19.78
2022-10-16T01:12:48.053Z,19.78
2022-10-16T01:13:19.491Z,19.77
2022-10-16T01:13:50.940Z,19.78
2022-10-16T01:14:22.329Z,19.77
2022-10-16T01:14:53.719Z,19.77
2022-10-16T01:15:25.125Z,19.77
2022-10-16T01:15:56.514Z,19.76
2022-10-16T01:16:27.903Z,19.77
2022-10-16T01:16:59.298Z,19.77
2022-10-16T01:17:30.683Z,19.76
2022-10-16T01:18:02.075Z,19.76
2022-10-16T01:18:33.479Z,19.74
2022-10-16T01:19:05.000Z,19.76
2022-10-16T01:19:36.379Z,19.74
2022-10-16T01:20:07.772Z,19.75
2022-10-16T01:20:39.212Z,19.74
2022-10-16T01:21:10.592Z,19.74
2022-10-16T01:21:41.989Z,19.74
2022-10-16T01:22:13.373Z,19.74
2022-10-16T01:22:44.781Z,19.73
2022-10-16T01:23:16.191Z,19.73
2022-10-16T01:23:47.581Z,19.74
2022-10-16T01:24:19.043Z,19.73
2022-10-16T01:24:50.427Z,19.73
2022-10-16T01:25:21.840Z,19.72
2022-10-16T01:25:53.229Z,19.73
2022-10-16T01:26:24.632Z,19.73
2022-10-16T01:26:56.025Z,19.73
2022-10-16T01:27:27.901Z,19.72
2022-10-16T01:27:59.549Z,19.72
2022-10-16T01:28:31.011Z,19.72
2022-10-16T01:29:02.543Z,19.71
2022-10-16T01:29:34.128Z,19.71
2022-10-16T01:30:05.514Z,19.71
2022-10-16T01:30:36.913Z,19.71
2022-10-16T01:31:08.298Z,19.71
2022-10-16T01:31:39.700Z,19.70
2022-10-16T01:32:11.083Z,19.70
2022-10-16T01:32:42.528Z,19.70
2022-10-16T01:33:13.918Z,19.70
2022-10-16T01:33:45.361Z,19.70
2022-10-16T01:34:16.836Z,19.69
2022-10-16T01:34:48.293Z,19.69
2022-10-16T01:35:19.677Z,19.70
2022-10-16T01:35:51.069Z,19.70
2022-10-16T01:36:22.457Z,19.68
2022-10-16T01:36:53.916Z,19.68
2022-10-16T01:37:25.553Z,19.68
2022-10-16T01:37:57.123Z,19.68
2022-10-16T01:38:28.512Z,19.68
2022-10-16T01:38:59.896Z,19.68
2022-10-16T01:39:31.284Z,19.67
2022-10-16T01:40:02.756Z,19.68
2022-10-16T01:40:34.165Z,19.67
2022-10-16T01:41:05.549Z,19.67
2022-10-16T01:41:36.953Z,19.67
2022-10-16T01:42:08.353Z,19.67
2022-10-16T01:42:39.745Z,19.66
2022-10-16T01:43:11.130Z,19.65
2022-10-16T01:43:42.529Z,19.67
2022-10-16T01:44:13.928Z,19.64
2022-10-16T01:44:45.384Z,19.64
2022-10-16T01:45:16.774Z,19.64
2022-10-16T01:45:48.164Z,19.64
2022-10-16T01:46:19.567Z,19.64
2022-10-16T01:46:50.954Z,19.64
2022-10-16T01:47:22.336Z,19.65
2022-10-16T01:47:53.716Z,19.64
2022-10-16T01:48:25.140Z,19.63
2022-10-16T01:48:56.546Z,19.64
2022-10-16T01:49:27.942Z,19.63
2022-10-16T01:49:59.444Z,19.63
2022-10-16T01:50:30.847Z,19.63
2022-10-16T01:51:02.238Z,19.62
2022-10-16T01:51:33.635Z,19.62
2022-10-16T01:52:05.048Z,19.63
2022-10-16T01:52:36.440Z,19.62
2022-10-16T01:53:07.847Z,19.62
2022-10-16T01:53:39.228Z,19.62
2022-10-16T01:54:10.681Z,19.62
2022-10-16T01:54:42.072Z,19.61
2022-10-16T01:55:13.499Z,19.61
2022-10-16T01:55:44.885Z,19.62
2022-10-16T01:56:16.274Z,19.61
2022-10-16T01:56:47.661Z,19.60
2022-10-16T01:57:19.064Z,19.60
2022-10-16T01:57:50.460Z,19.60
2022-10-16T01:58:21.867Z,19.60
2022-10-16T01:58:53.256Z,19.59
2022-10-16T01:59:24.641Z,19.60
2022-10-16T01:59:56.125Z,19.59
2022-10-16T02:00:27.507Z,19.59
2022-10-16T02:00:59.095Z,19.59
2022-10-16T02:01:30.591Z,19.58
2022-10-16T02:02:01.981Z,19.58
2022-10-16T02:02:33.389Z,19.58
2022-10-16T02:03:04.777Z,19.57
2022-10-16T02:03:36.160Z,19.59
2022-10-16T02:04:07.546Z,19.58
2022-10-16T02:04:38.928Z,19.57
2022-10-16T02:05:10.404Z,19.58
2022-10-16T02:05:41.791Z,19.57
2022-10-16T02:06:13.203Z,19.57
2022-10-16T02:06:44.597Z,19.56
2022-10-16T02:07:15.988Z,19.56
2022-10-16T02:07:47.392Z,19.56
2022-10-16T02:08:18.774Z,19.55
2022-10-16T02:08:50.181Z,19.56
2022-10-16T02:09:21.567Z,19.56
2022-10-16T02:09:52.951Z,19.56
2022-10-16T02:10:24.499Z,19.56
2022-10-16T02:10:55.906Z,19.55
2022-10-16T02:11:27.287Z,19.55
2022-10-16T02:11:58.674Z,19.55
2022-10-16T02:12:30.084Z,19.55
2022-10-16T02:13:01.466Z,19.54
2022-10-16T02:13:32.867Z,19.55
2022-10-16T02:14:04.267Z,19.54
2022-10-16T02:14:35.668Z,19.54
2022-10-16T02:15:07.227Z,19.54
2022-10-16T02:15:38.633Z,19.53
2022-10-16T02:16:10.021Z,19.53
2022-10-16T02:16:41.405Z,19.53
2022-10-16T02:17:12.816Z,19.53
2022-10-16T02:17:44.200Z,19.53
2022-10-16T02:18:15.582Z,19.52
2022-10-16T02:18:46.977Z,19.52
2022-10-16T02:19:18.365Z,19.52
2022-10-16T02:19:49.753Z,19.52
2022-10-16T02:20:21.233Z,19.52
2022-10-16T02:20:52.616Z,19.51
2022-10-16T02:21:24.005Z,19.51
2022-10-16T02:21:55.397Z,19.52
2022-10-16T02:22:27.000Z,19.50
2022-10-16T02:22:58.548Z,19.49
2022-10-16T02:23:29.940Z,19.49
2022-10-16T02:24:01.340Z,19.51
2022-10-16T02:24:32.733Z,19.49
2022-10-16T02:25:04.124Z,19.50
2022-10-16T02:25:35.553Z,19.50
2022-10-16T02:26:06.935Z,19.50
2022-10-16T02:26:38.349Z,19.48
2022-10-16T02:27:09.736Z,19.48
2022-10-16T02:27:41.131Z,19.48
2022-10-16T02:28:12.540Z,19.48
2022-10-16T02:28:44.060Z,19.48
2022-10-16T02:29:15.565Z,19.48
2022-10-16T02:29:46.959Z,19.47
2022-10-16T02:30:18.365Z,19.47
2022-10-16T02:30:49.888Z,19.48
2022-10-16T02:31:21.284Z,19.47
2022-10-16T02:31:52.676Z,19.47
2022-10-16T02:32:24.214Z,19.47
2022-10-16T02:32:55.892Z,19.47
2022-10-16T02:33:27.281Z,19.47
2022-10-16T02:33:58.671Z,19.47
2022-10-16T02:34:30.068Z,19.46
2022-10-16T02:35:01.451Z,19.47
2022-10-16T02:35:32.864Z,19.46
2022-10-16T02:36:04.257Z,19.47
2022-10-16T02:36:35.651Z,19.47
2022-10-16T02:37:07.031Z,19.46
2022-10-16T02:37:38.428Z,19.46
2022-10-16T02:38:42.126Z,19.46
2022-10-16T02:39:13.535Z,19.45
2022-10-16T02:39:44.916Z,19.45
2022-10-16T02:40:18.305Z,19.45
2022-10-16T02:40:51.881Z,19.44
2022-10-16T02:41:23.286Z,19.45
2022-10-16T02:41:54.695Z,19.44
2022-10-16T02:42:26.346Z,19.44
2022-10-16T02:42:57.900Z,19.44
2022-10-16T02:43:29.351Z,19.44
2022-10-16T02:44:00.755Z,19.44
2022-10-16T02:44:32.143Z,19.43
2022-10-16T02:45:03.530Z,19.42
2022-10-16T02:45:34.915Z,19.42
2022-10-16T02:46:06.371Z,19.43
2022-10-16T02:46:37.757Z,19.42
2022-10-16T02:47:09.260Z,19.42
2022-10-16T02:47:40.705Z,19.42
2022-10-16T02:48:12.116Z,19.41
2022-10-16T02:48:43.500Z,19.41
2022-10-16T02:49:14.883Z,19.41
2022-10-16T02:49:46.273Z,19.41
2022-10-16T02:50:17.664Z,19.40
2022-10-16T02:50:49.193Z,19.40
2022-10-16T02:51:20.584Z,19.41
2022-10-16T02:51:51.988Z,19.40
2022-10-16T02:52:23.735Z,19.40
2022-10-16T02:52:55.391Z,19.39
2022-10-16T02:53:26.795Z,19.39
2022-10-16T02:53:58.204Z,19.40
2022-10-16T02:54:29.593Z,19.39
2022-10-16T02:55:00.996Z,19.39
2022-10-16T02:55:32.376Z,19.38
2022-10-16T02:56:03.846Z,19.39
2022-10-16T02:56:35.233Z,19.39
2022-10-16T02:57:06.622Z,19.38
2022-10-16T02:57:38.006Z,19.38
2022-10-16T02:58:09.387Z,19.37
2022-10-16T02:58:40.775Z,19.36
2022-10-16T02:59:12.164Z,19.37
2022-10-16T02:59:43.556Z,19.36
2022-10-16T03:00:14.958Z,19.36
2022-10-16T03:00:46.401Z,19.36
2022-10-16T03:01:18.050Z,19.36
2022-10-16T03:01:49.497Z,19.36
2022-10-16T03:02:20.906Z,19.35
2022-10-16T03:02:52.295Z,19.35
2022-10-16T03:03:23.684Z,19.35
2022-10-16T03:03:55.075Z,19.34
2022-10-16T03:04:26.460Z,19.35
2022-10-16T03:04:57.859Z,19.34
2022-10-16T03:05:29.258Z,19.34
2022-10-16T03:06:00.646Z,19.34
2022-10-16T03:06:32.072Z,19.35
2022-10-16T03:07:03.480Z,19.33
2022-10-16T03:07:34.860Z,19.34
2022-10-16T03:08:06.244Z,19.34
2022-10-16T03:08:37.632Z,19.33
2022-10-16T03:09:09.035Z,19.33
2022-10-16T03:09:40.419Z,19.33
2022-10-16T03:10:11.808Z,19.34
2022-10-16T03:10:43.191Z,19.33
2022-10-16T03:11:14.595Z,19.32
2022-10-16T03:11:46.130Z,19.33
2022-10-16T03:12:17.523Z,19.31
2022-10-16T03:12:48.929Z,19.32
2022-10-16T03:13:20.316Z,19.32
2022-10-16T03:13:51.716Z,19.32
2022-10-16T03:14:23.171Z,19.31
2022-10-16T03:14:54.604Z,19.31
2022-10-16T03:15:25.987Z,19.31
2022-10-16T03:15:57.377Z,19.30
2022-10-16T03:16:28.763Z,19.30
2022-10-16T03:17:00.310Z,19.30
2022-10-16T03:17:31.711Z,19.29
2022-10-16T03:18:03.139Z,19.29
2022-10-16T03:18:34.533Z,19.30
2022-10-16T03:19:05.932Z,19.29
2022-10-16T03:19:37.339Z,19.29
2022-10-16T03:20:08.726Z,19.29
2022-10-16T03:20:40.124Z,19.28
2022-10-16T03:21:11.518Z,19.29
2022-10-16T03:21:42.913Z,19.29
2022-10-16T03:22:14.323Z,19.28
2022-10-16T03:22:45.723Z,19.28
2022-10-16T03:23:17.117Z,19.28
2022-10-16T03:23:48.521Z,19.28
2022-10-16T03:24:19.925Z,19.27
2022-10-16T03:24:51.315Z,19.28
2022-10-16T03:25:22.729Z,19.27
2022-10-16T03:25:54.134Z,19.27
2022-10-16T03:26:25.524Z,19.27
2022-10-16T03:26:56.911Z,19.26
2022-10-16T03:27:28.824Z,19.26
2022-10-16T03:28:00.439Z,19.27
2022-10-16T03:28:31.876Z,19.26
2022-10-16T03:29:03.343Z,19.25
2022-10-16T03:29:34.757Z,19.26
2022-10-16T03:30:06.163Z,19.26
2022-10-16T03:30:37.567Z,19.27
2022-10-16T03:31:08.953Z,19.25
2022-10-16T03:31:40.332Z,19.24
2022-10-16T03:32:11.717Z,19.24
2022-10-16T03:32:43.200Z,19.25
2022-10-16T03:33:14.604Z,19.24
2022-10-16T03:33:46.012Z,19.25
2022-10-16T03:34:17.404Z,19.24
2022-10-16T03:34:48.806Z,19.24
2022-10-16T03:35:20.283Z,19.24
2022-10-16T03:35:51.679Z,19.24
2022-10-16T03:36:23.067Z,19.24
2022-10-16T03:36:54.453Z,19.23
2022-10-16T03:37:26.043Z,19.23
2022-10-16T03:37:57.656Z,19.23
2022-10-16T03:38:29.091Z,19.22
2022-10-16T03:39:00.502Z,19.23
2022-10-16T03:39:31.883Z,19.22
2022-10-16T03:40:03.271Z,19.22
2022-10-16T03:40:34.671Z,19.22
2022-10-16T03:41:06.071Z,19.21
2022-10-16T03:41:37.471Z,19.21
2022-10-16T03:42:08.851Z,19.20
2022-10-16T03:42:40.278Z,19.20
2022-10-16T03:43:11.742Z,19.20
2022-10-16T03:43:43.191Z,19.19
2022-10-16T03:44:14.607Z,19.20
2022-10-16T03:44:45.992Z,19.19
2022-10-16T03:45:17.381Z,19.20
2022-10-16T03:45:48.783Z,19.19
2022-10-16T03:46:20.164Z,19.19
2022-10-16T03:46:51.543Z,19.18
2022-10-16T03:47:23.140Z,19.19
2022-10-16T03:47:54.638Z,19.19
2022-10-16T03:48:26.019Z,19.18
2022-10-16T03:48:57.400Z,19.18
2022-10-16T03:49:28.799Z,19.18
2022-10-16T03:50:00.193Z,19.18
2022-10-16T03:50:31.595Z,19.18
2022-10-16T03:51:02.979Z,19.18
2022-10-16T03:51:34.397Z,19.17
2022-10-16T03:52:05.864Z,19.18
2022-10-16T03:52:37.318Z,19.17
2022-10-16T03:53:08.804Z,19.17
2022-10-16T03:53:40.194Z,19.17
2022-10-16T03:54:11.588Z,19.17
2022-10-16T03:54:42.989Z,19.17
2022-10-16T03:55:14.380Z,19.17
2022-10-16T03:55:45.772Z,19.16
2022-10-16T03:56:17.162Z,19.15
2022-10-16T03:56:48.562Z,19.16
2022-10-16T03:57:19.949Z,19.15
2022-10-16T03:57:51.345Z,19.15
2022-10-16T03:58:22.861Z,19.15
2022-10-16T03:58:54.244Z,19.14
2022-10-16T03:59:25.647Z,19.14
2022-10-16T03:59:57.032Z,19.15
2022-10-16T04:00:28.423Z,19.15
2022-10-16T04:00:59.863Z,19.15
2022-10-16T04:01:31.283Z,19.14
2022-10-16T04:02:02.669Z,19.14
2022-10-16T04:02:34.101Z,19.13
2022-10-16T04:03:05.511Z,19.14
2022-10-16T04:03:37.049Z,19.13
2022-10-16T04:04:08.448Z,19.13
2022-10-16T04:04:39.831Z,19.12
2022-10-16T04:05:11.220Z,19.12
2022-10-16T04:05:42.604Z,19.13
2022-10-16T04:06:13.986Z,19.12
2022-10-16T04:06:45.389Z,19.12
2022-10-16T04:07:16.791Z,19.12
2022-10-16T04:07:48.201Z,19.13
2022-10-16T04:08:19.588Z,19.11
2022-10-16T04:08:51.089Z,19.12
2022-10-16T04:09:22.472Z,19.11
2022-10-16T04:09:53.856Z,19.12
2022-10-16T04:10:25.237Z,19.12
2022-10-16T04:10:56.628Z,19.11
2022-10-16T04:11:28.013Z,19.12
2022-10-16T04:11:59.415Z,19.11
2022-10-16T04:12:30.792Z,19.11
2022-10-16T04:13:02.185Z,19.11
2022-10-16T04:13:33.571Z,19.11
2022-10-16T04:14:04.978Z,19.11
2022-10-16T04:14:36.411Z,19.10
2022-10-16T04:15:07.900Z,19.09
2022-10-16T04:15:39.299Z,19.10
2022-10-16T04:16:10.699Z,19.09
2022-10-16T04:16:42.100Z,19.09
2022-10-16T04:17:13.484Z,19.07
2022-10-16T04:17:44.863Z,19.08
2022-10-16T04:18:16.272Z,19.08
2022-10-16T04:18:47.657Z,19.09
2022-10-16T04:19:19.114Z,19.07
2022-10-16T04:19:50.509Z,19.07
2022-10-16T04:20:21.892Z,19.07
2022-10-16T04:20:53.268Z,19.07
2022-10-16T04:21:24.657Z,19.07
2022-10-16T04:21:56.079Z,19.07
2022-10-16T04:23:03.766Z,19.06
2022-10-16T04:23:35.175Z,19.05
2022-10-16T04:24:06.556Z,19.06
2022-10-16T04:24:38.099Z,19.06
2022-10-16T04:25:09.492Z,19.06
2022-10-16T04:25:40.875Z,19.05
2022-10-16T04:26:12.275Z,19.05
2022-10-16T04:26:43.667Z,19.05
2022-10-16T04:27:15.079Z,19.05
2022-10-16T04:27:46.464Z,19.04
2022-10-16T04:28:17.851Z,19.04
2022-10-16T04:28:49.259Z,19.04
2022-10-16T04:29:20.723Z,19.05
2022-10-16T04:29:52.252Z,19.03
2022-10-16T04:30:23.668Z,19.04
2022-10-16T04:30:55.054Z,19.03
2022-10-16T04:31:26.450Z,19.03
2022-10-16T04:31:57.840Z,19.03
2022-10-16T04:32:29.231Z,19.03
2022-10-16T04:33:32.947Z,19.03
2022-10-16T04:34:04.335Z,19.03
2022-10-16T04:34:35.727Z,19.03
2022-10-16T04:35:07.219Z,19.03
2022-10-16T04:35:38.595Z,19.03
2022-10-16T04:36:10.002Z,19.02
2022-10-16T04:36:41.400Z,19.03
2022-10-16T04:37:12.781Z,19.02
2022-10-16T04:37:44.184Z,19.01
2022-10-16T04:38:15.568Z,19.03
2022-10-16T04:38:46.957Z,19.00
2022-10-16T04:39:18.344Z,19.01
2022-10-16T04:39:49.734Z,19.01
2022-10-16T04:40:21.176Z,19.01
2022-10-16T04:40:52.661Z,19.01
2022-10-16T04:41:24.045Z,19.00
2022-10-16T04:41:55.440Z,19.01
2022-10-16T04:42:26.846Z,19.00
2022-10-16T04:42:58.227Z,19.01
2022-10-16T04:44:05.893Z,18.99
2022-10-16T04:44:37.279Z,18.99
2022-10-16T04:45:10.944Z,18.99
2022-10-16T04:45:44.923Z,18.99
2022-10-16T04:46:16.530Z,18.99
2022-10-16T04:46:47.915Z,18.99
2022-10-16T04:47:19.301Z,18.99
2022-10-16T04:47:50.716Z,18.98
2022-10-16T04:48:22.099Z,18.98
2022-10-16T04:48:53.508Z,18.98
2022-10-16T04:49:24.898Z,18.97
2022-10-16T04:49:56.293Z,18.98
2022-10-16T04:50:27.681Z,18.98
2022-10-16T04:50:59.076Z,18.97
2022-10-16T04:51:30.486Z,18.98
2022-10-16T04:52:01.867Z,18.96
2022-10-16T04:53:04.604Z,18.97
2022-10-16T04:53:35.994Z,18.96
2022-10-16T04:54:07.377Z,18.96
2022-10-16T04:54:38.764Z,18.97
2022-10-16T04:55:10.171Z,18.96
2022-10-16T04:55:41.551Z,18.96
2022-10-16T04:56:12.983Z,18.96
2022-10-16T04:56:44.367Z,18.95
2022-10-16T04:57:15.756Z,18.95
2022-10-16T04:57:47.145Z,18.95
2022-10-16T04:58:18.535Z,18.95
2022-10-16T04:58:49.921Z,18.94
2022-10-16T04:59:21.420Z,18.93
2022-10-16T04:59:52.829Z,18.93
2022-10-16T05:00:24.234Z,18.93
2022-10-16T05:00:55.634Z,18.92
2022-10-16T05:01:27.148Z,18.92
2022-10-16T05:01:58.539Z,18.92
2022-10-16T05:02:29.957Z,18.91
2022-10-16T05:03:01.447Z,18.91
2022-10-16T05:03:32.903Z,18.91
2022-10-16T05:04:04.288Z,18.91
2022-10-16T05:04:35.702Z,18.90
2022-10-16T05:05:07.103Z,18.90
2022-10-16T05:05:38.489Z,18.91
2022-10-16T05:06:09.899Z,18.90
2022-10-16T05:06:41.409Z,18.89
2022-10-16T05:07:12.797Z,18.89
2022-10-16T05:07:44.202Z,18.89
2022-10-16T05:08:15.589Z,18.90
2022-10-16T05:08:46.976Z,18.89
2022-10-16T05:09:18.376Z,18.89
2022-10-16T05:09:49.755Z,18.89
2022-10-16T05:10:21.152Z,18.88
2022-10-16T05:10:52.563Z,18.88
2022-10-16T05:11:24.122Z,18.89
2022-10-16T05:11:55.584Z,18.88
2022-10-16T05:12:26.972Z,18.89
2022-10-16T05:12:58.362Z,18.88
2022-10-16T05:13:29.769Z,18.87
2022-10-16T05:14:01.208Z,18.87
2022-10-16T05:14:32.656Z,18.87
2022-10-16T05:15:04.049Z,18.87
2022-10-16T05:15:35.435Z,18.88
2022-10-16T05:16:06.837Z,18.86
2022-10-16T05:16:38.239Z,18.86
2022-10-16T05:17:09.668Z,18.87
2022-10-16T05:17:43.925Z,18.86
2022-10-16T05:18:16.222Z,18.86
2022-10-16T05:18:48.693Z,18.86
2022-10-16T05:19:27.250Z,18.86
2022-10-16T05:19:59.296Z,18.85
2022-10-16T05:20:30.679Z,18.86
2022-10-16T05:21:02.068Z,18.85
2022-10-16T05:21:33.485Z,18.85
2022-10-16T05:22:04.952Z,18.85
2022-10-16T05:22:36.405Z,18.85
2022-10-16T05:23:07.833Z,18.85
2022-10-16T05:23:39.265Z,18.85
2022-10-16T05:24:10.673Z,18.84
2022-10-16T05:24:42.060Z,18.85
2022-10-16T05:25:13.468Z,18.85
2022-10-16T05:25:44.866Z,18.84
2022-10-16T05:26:16.251Z,18.84
2022-10-16T05:26:47.644Z,18.85
2022-10-16T05:27:19.137Z,18.85
2022-10-16T05:27:50.522Z,18.84
2022-10-16T05:28:22.039Z,18.83
2022-10-16T05:28:53.488Z,18.84
2022-10-16T05:29:24.931Z,18.84
2022-10-16T05:29:56.279Z,18.83
2022-10-16T05:30:27.675Z,18.83
2022-10-16T05:30:59.083Z,18.84
2022-10-16T05:31:30.468Z,18.83
2022-10-16T05:32:01.965Z,18.83
2022-10-16T05:32:33.352Z,18.82
2022-10-16T05:33:04.735Z,18.83
2022-10-16T05:33:36.157Z,18.83
2022-10-16T05:34:07.585Z,18.83
2022-10-16T05:34:38.979Z,18.83
2022-10-16T05:35:12.691Z,18.82
2022-10-16T05:35:44.329Z,18.83
2022-10-16T05:36:15.716Z,18.82
2022-10-16T05:36:47.105Z,18.82
2022-10-16T05:37:18.670Z,18.82
2022-10-16T05:37:50.067Z,18.81
2022-10-16T05:38:21.474Z,18.82
2022-10-16T05:38:52.872Z,18.82
2022-10-16T05:39:24.260Z,18.82
2022-10-16T05:39:55.643Z,18.81
2022-10-16T05:40:27.027Z,18.81
2022-10-16T05:40:58.421Z,18.81
2022-10-16T05:41:29.809Z,18.81
2022-10-16T05:42:01.233Z,18.82
2022-10-16T05:42:32.728Z,18.82
2022-10-16T05:43:04.113Z,18.82
2022-10-16T05:43:35.520Z,18.81
2022-10-16T05:44:06.907Z,18.81
2022-10-16T05:44:38.342Z,18.82
2022-10-16T05:45:09.764Z,18.81
2022-10-16T05:45:41.152Z,18.80
2022-10-16T05:46:12.557Z,18.81
2022-10-16T05:46:43.950Z,18.81
2022-10-16T05:47:15.338Z,18.80
2022-10-16T05:47:46.801Z,18.81
2022-10-16T05:48:18.208Z,18.81
2022-10-16T05:48:49.597Z,18.80
2022-10-16T05:49:21.009Z,18.81
2022-10-16T05:49:52.393Z,18.81
2022-10-16T05:50:23.783Z,18.81
2022-10-16T05:50:55.207Z,18.79
2022-10-16T05:51:26.596Z,18.79
2022-10-16T05:51:57.994Z,18.80
2022-10-16T05:52:29.400Z,18.79
2022-10-16T05:53:00.846Z,18.80
2022-10-16T05:53:32.287Z,18.79
2022-10-16T05:54:03.744Z,18.79
2022-10-16T05:54:35.133Z,18.79
2022-10-16T05:55:06.522Z,18.79
2022-10-16T05:55:37.907Z,18.79
2022-10-16T05:56:09.316Z,18.78
2022-10-16T05:56:40.704Z,18.79
2022-10-16T05:57:12.181Z,18.79
2022-10-16T05:57:43.578Z,18.79
2022-10-16T05:58:15.127Z,18.79
2022-10-16T05:58:46.513Z,18.78
2022-10-16T05:59:17.931Z,18.77
2022-10-16T05:59:49.320Z,18.78
2022-10-16T06:00:20.734Z,18.79
2022-10-16T06:00:52.141Z,18.79
2022-10-16T06:01:23.594Z,18.79
2022-10-16T06:01:55.002Z,18.78
2022-10-16T06:02:26.404Z,18.79
2022-10-16T06:02:57.807Z,18.79
2022-10-16T06:03:29.471Z,18.78
2022-10-16T06:04:00.944Z,18.78
2022-10-16T06:04:32.391Z,18.79
2022-10-16T06:05:03.772Z,18.78
2022-10-16T06:05:35.179Z,18.77
2022-10-16T06:06:08.777Z,18.78
2022-10-16T06:06:42.880Z,18.78
2022-10-16T06:07:14.268Z,18.77
2022-10-16T06:07:45.685Z,18.78
2022-10-16T06:08:17.074Z,18.78
2022-10-16T06:08:48.579Z,18.78
2022-10-16T06:09:20.000Z,18.77
2022-10-16T06:09:51.408Z,18.78
2022-10-16T06:10:22.815Z,18.79
2022-10-16T06:10:54.230Z,18.78
2022-10-16T06:11:25.639Z,18.77
2022-10-16T06:11:57.030Z,18.77
2022-10-16T06:12:28.429Z,18.77
2022-10-16T06:12:59.818Z,18.77
2022-10-16T06:13:31.204Z,18.78
2022-10-16T06:14:02.729Z,18.77
2022-10-16T06:14:34.184Z,18.77
2022-10-16T06:15:05.621Z,18.78
2022-10-16T06:15:37.023Z,18.77
2022-10-16T06:16:08.431Z,18.77
2022-10-16T06:16:39.820Z,18.77
2022-10-16T06:17:11.200Z,18.77
2022-10-16T06:17:42.585Z,18.77
2022-10-16T06:18:13.971Z,18.77
2022-10-16T06:18:45.358Z,18.76
2022-10-16T06:19:16.876Z,18.75
2022-10-16T06:19:48.260Z,18.76
2022-10-16T06:20:19.649Z,18.76
2022-10-16T06:20:51.038Z,18.78
2022-10-16T06:21:22.426Z,18.77
2022-10-16T06:21:53.807Z,18.78
2022-10-16T06:22:25.192Z,18.77
2022-10-16T06:22:56.578Z,18.76
2022-10-16T06:23:27.966Z,18.77
2022-10-16T06:23:59.374Z,18.77
2022-10-16T06:24:30.853Z,18.77
2022-10-16T06:25:02.263Z,18.77
2022-10-16T06:25:33.656Z,18.77
2022-10-16T06:26:05.069Z,18.77
2022-10-16T06:26:36.448Z,18.78
2022-10-16T06:27:07.834Z,18.77
2022-10-16T06:27:39.216Z,18.77
2022-10-16T06:28:10.619Z,18.77
2022-10-16T06:28:42.064Z,18.78
2022-10-16T06:29:13.479Z,18.77
2022-10-16T06:29:44.992Z,18.76
2022-10-16T06:30:16.395Z,18.77
2022-10-16T06:30:47.776Z,18.77
2022-10-16T06:31:19.199Z,18.76
2022-10-16T06:31:50.589Z,18.76
2022-10-16T06:32:21.972Z,18.77
2022-10-16T06:32:53.352Z,18.77
2022-10-16T06:33:24.732Z,18.77
2022-10-16T06:33:56.134Z,18.77
2022-10-16T06:34:27.547Z,18.77
2022-10-16T06:34:59.077Z,18.76
2022-10-16T06:35:30.479Z,18.77
2022-10-16T06:36:01.953Z,18.77
2022-10-16T06:36:33.342Z,18.75
2022-10-16T06:37:04.745Z,18.77
2022-10-16T06:37:36.139Z,18.77
2022-10-16T06:38:07.538Z,18.77
2022-10-16T06:38:38.956Z,18.75
2022-10-16T06:39:10.365Z,18.77
2022-10-16T06:39:41.749Z,18.78
2022-10-16T06:40:13.215Z,18.77
2022-10-16T06:40:44.601Z,18.78
2022-10-16T06:41:16.002Z,18.77
2022-10-16T06:41:47.417Z,18.78
2022-10-16T06:42:18.836Z,18.78
2022-10-16T06:42:50.239Z,18.78
2022-10-16T06:43:21.631Z,18.78
2022-10-16T06:43:53.021Z,18.78
2022-10-16T06:44:24.403Z,18.77
2022-10-16T06:44:55.789Z,18.78
2022-10-16T06:45:27.281Z,18.78
2022-10-16T06:45:58.668Z,18.78
2022-10-16T06:46:30.061Z,18.78
2022-10-16T06:47:01.485Z,18.78
2022-10-16T06:47:32.896Z,18.78
2022-10-16T06:48:04.280Z,18.78
2022-10-16T06:48:35.668Z,18.79
2022-10-16T06:49:07.081Z,18.78