createdAt,value
2022-12-13T00:00:00.035Z,27.10
2022-12-13T00:00:42.427Z,26.37
2022-12-13T00:01:25.665Z,25.40
2022-12-13T00:02:07.431Z,27.70
2022-12-13T00:02:49.069Z,25.97
2022-12-13T00:03:30.905Z,25.43
2022-12-13T00:04:13.772Z,27.50
2022-12-13T00:04:55.427Z,25.03
2022-12-13T00:05:43.967Z,26.50
2022-12-13T00:06:26.323Z,30.87
2022-12-13T00:07:08.189Z,28.47
2022-12-13T00:07:49.898Z,31.17
2022-12-13T00:08:31.602Z,25.87
2022-12-13T00:09:15.058Z,31.50
2022-12-13T00:09:56.725Z,32.87
2022-12-13T00:10:38.297Z,27.60
2022-12-13T00:11:19.997Z,26.90
2022-12-13T00:12:01.573Z,25.57
2022-12-13T00:12:43.227Z,27.30
2022-12-13T00:13:24.803Z,27.20
2022-12-13T00:14:06.404Z,27.70
2022-12-13T00:14:47.994Z,29.60
2022-12-13T00:15:29.627Z,27.13
2022-12-13T00:16:14.757Z,30.93
2022-12-13T00:16:56.348Z,29.90
2022-12-13T00:17:38.082Z,28.83
2022-12-13T00:18:19.718Z,26.67
2022-12-13T00:19:01.566Z,30.53
2022-12-13T00:19:43.204Z,31.73
2022-12-13T00:20:24.816Z,32.90
2022-12-13T00:21:08.939Z,34.73
2022-12-13T00:21:50.572Z,31.87
2022-12-13T00:22:32.160Z,34.00
2022-12-13T00:23:13.806Z,28.33
2022-12-13T00:23:56.059Z,27.37
2022-12-13T00:24:42.866Z,30.07
2022-12-13T00:25:27.443Z,28.47
2022-12-13T00:26:18.526Z,27.73
2022-12-13T00:27:00.726Z,29.30
2022-12-13T00:27:42.341Z,28.70
2022-12-13T00:28:24.929Z,31.00
2022-12-13T00:29:07.936Z,32.60
2022-12-13T00:29:49.615Z,30.07
2022-12-13T00:30:34.011Z,28.07
2022-12-13T00:32:18.327Z,29.53
2022-12-13T00:33:00.128Z,24.67
2022-12-13T00:33:41.769Z,24.37
2022-12-13T00:34:24.109Z,26.77
2022-12-13T00:35:06.489Z,25.50
2022-12-13T00:35:48.060Z,26.50
2022-12-13T00:36:29.689Z,27.07
2022-12-13T00:37:11.385Z,24.83
2022-12-13T00:37:53.031Z,26.07
2022-12-13T00:38:35.552Z,28.67
2022-12-13T00:39:18.967Z,26.47
2022-12-13T00:40:00.649Z,35.73
2022-12-13T00:40:42.241Z,33.20
2022-12-13T00:41:23.862Z,55.57
2022-12-13T00:42:06.089Z,44.13
2022-12-13T00:42:47.713Z,40.97
2022-12-13T00:43:29.406Z,53.33
2022-12-13T00:44:14.131Z,40.67
2022-12-13T00:44:55.812Z,59.90
2022-12-13T00:45:39.541Z,47.40
2022-12-13T00:46:22.617Z,39.43
2022-12-13T00:47:04.230Z,36.33
2022-12-13T00:47:46.385Z,48.80
2022-12-13T00:48:28.413Z,58.77
2022-12-13T00:49:11.580Z,48.53
2022-12-13T00:49:53.133Z,54.07
2022-12-13T00:50:35.575Z,47.13
2022-12-13T00:51:17.812Z,53.63
2022-12-13T00:52:00.118Z,67.40
2022-12-13T00:52:42.048Z,54.97
2022-12-13T00:53:23.640Z,46.43
2022-12-13T00:54:05.838Z,42.57
2022-12-13T00:54:47.427Z,38.33
2022-12-13T00:55:28.990Z,34.63
2022-12-13T00:56:13.114Z,34.27
2022-12-13T00:56:54.773Z,36.07
2022-12-13T00:57:36.417Z,30.70
2022-12-13T00:58:18.022Z,28.20
2022-12-13T00:59:00.096Z,27.03
2022-12-13T00:59:41.760Z,25.57
2022-12-13T01:00:23.462Z,26.07
2022-12-13T01:01:07.613Z,29.03
2022-12-13T01:01:49.371Z,24.20
2022-12-13T01:02:31.013Z,27.67
2022-12-13T01:03:25.307Z,24.47
2022-12-13T01:04:07.853Z,25.47
2022-12-13T01:04:50.299Z,25.03
2022-12-13T01:06:11.138Z,25.60
2022-12-13T01:06:36.895Z,25.10
2022-12-13T01:07:18.519Z,27.50
2022-12-13T01:08:00.168Z,28.57
2022-12-13T01:08:41.801Z,32.50
2022-12-13T01:09:31.088Z,37.47
2022-12-13T01:10:12.805Z,34.57
2022-12-13T01:10:55.086Z,34.10
2022-12-13T01:11:36.802Z,31.30
2022-12-13T01:12:18.422Z,37.07
2022-12-13T01:13:00.278Z,34.80
2022-12-13T01:13:42.375Z,32.50
2022-12-13T01:14:24.253Z,34.50
2022-12-13T01:15:06.926Z,33.13
2022-12-13T01:15:48.551Z,38.00
2022-12-13T01:16:30.234Z,34.90
2022-12-13T01:17:12.107Z,35.83
2022-12-13T01:17:53.735Z,35.57
2022-12-13T01:18:36.213Z,37.80
2022-12-13T01:19:17.845Z,42.20
2022-12-13T01:19:59.465Z,40.57
2022-12-13T01:20:41.124Z,36.23
2022-12-13T01:21:22.724Z,39.53
2022-12-13T01:22:06.360Z,41.50
2022-12-13T01:22:47.978Z,39.50
2022-12-13T01:23:29.774Z,39.67
2022-12-13T01:24:11.486Z,37.63
2022-12-13T01:24:53.067Z,36.93
2022-12-13T01:25:37.723Z,37.83
2022-12-13T01:26:21.673Z,37.87
2022-12-13T01:27:03.422Z,36.83
2022-12-13T01:27:45.018Z,38.20
2022-12-13T01:28:26.618Z,36.13
2022-12-13T01:29:08.932Z,37.30
2022-12-13T01:29:50.533Z,37.17
2022-12-13T01:30:32.258Z,36.80
2022-12-13T01:31:16.820Z,33.70
2022-12-13T01:31:58.520Z,32.60
2022-12-13T01:32:40.138Z,34.30
2022-12-13T01:33:22.322Z,32.43
2022-12-13T01:34:10.442Z,36.33
2022-12-13T01:34:52.223Z,34.43
2022-12-13T01:35:35.163Z,32.53
2022-12-13T01:36:19.345Z,32.87
2022-12-13T01:37:08.794Z,35.70
2022-12-13T01:37:50.447Z,36.43
2022-12-13T01:38:32.509Z,35.63
2022-12-13T01:39:19.998Z,36.47
2022-12-13T01:40:16.200Z,39.77
2022-12-13T01:40:59.172Z,40.47
2022-12-13T01:41:41.711Z,37.83
2022-12-13T01:42:23.304Z,39.17
2022-12-13T01:43:14.691Z,35.80
2022-12-13T01:44:03.413Z,39.10
2022-12-13T01:45:07.198Z,38.97
2022-12-13T01:45:48.815Z,42.40
2022-12-13T01:46:33.561Z,79.37
2022-12-13T01:47:18.255Z,75.27
2022-12-13T01:48:06.554Z,60.77
2022-12-13T01:49:19.966Z,40.03
2022-12-13T01:50:08.671Z,40.77
2022-12-13T01:50:56.831Z,36.50
2022-12-13T01:51:47.638Z,39.67
2022-12-13T01:52:33.559Z,36.30
2022-12-13T01:53:18.724Z,33.80
2022-12-13T01:54:03.208Z,51.00
2022-12-13T01:54:48.493Z,44.70
2022-12-13T01:55:34.330Z,54.47
2022-12-13T01:56:29.020Z,35.57
2022-12-13T01:57:12.982Z,32.73
2022-12-13T01:57:58.022Z,31.80
2022-12-13T01:58:41.585Z,33.67
2022-12-13T01:59:23.890Z,30.10
2022-12-13T02:00:08.562Z,31.67
2022-12-13T02:00:51.137Z,29.33
2022-12-13T02:01:33.098Z,31.27
2022-12-13T02:02:15.841Z,31.43
2022-12-13T02:02:59.727Z,31.33
2022-12-13T02:03:41.731Z,38.07
2022-12-13T02:04:31.471Z,31.93
2022-12-13T02:05:24.384Z,30.83
2022-12-13T02:06:18.039Z,31.07
2022-12-13T02:07:00.485Z,29.70
2022-12-13T02:07:44.620Z,30.97
2022-12-13T02:08:26.665Z,32.30
2022-12-13T02:09:10.438Z,31.30
2022-12-13T02:09:57.021Z,30.20
2022-12-13T02:10:39.803Z,32.60
2022-12-13T02:11:21.586Z,37.03
2022-12-13T02:12:04.135Z,45.83
2022-12-13T02:12:45.836Z,43.43
2022-12-13T02:13:27.415Z,46.57
2022-12-13T02:14:09.861Z,39.93
2022-12-13T02:14:52.755Z,39.33
2022-12-13T02:15:50.307Z,35.40
2022-12-13T02:17:01.355Z,31.40
2022-12-13T02:18:04.524Z,37.97
2022-12-13T02:19:12.902Z,40.57
2022-12-13T02:20:45.564Z,40.83
2022-12-13T02:21:41.966Z,41.83
2022-12-13T02:22:37.721Z,35.47
2022-12-13T02:23:41.125Z,32.13
2022-12-13T02:24:28.358Z,32.43
2022-12-13T02:25:53.241Z,31.33
2022-12-13T02:26:59.536Z,33.43
2022-12-13T02:28:30.763Z,34.17
2022-12-13T02:29:30.330Z,32.57
2022-12-13T02:30:20.574Z,31.03
2022-12-13T02:31:12.680Z,30.53
2022-12-13T02:32:21.162Z,31.87
2022-12-13T02:33:11.642Z,33.07
2022-12-13T02:34:00.947Z,40.93
2022-12-13T02:34:51.421Z,33.27
2022-12-13T02:35:54.904Z,34.83
2022-12-13T02:37:01.143Z,35.70
2022-12-13T02:38:03.861Z,35.60
2022-12-13T02:39:30.496Z,30.87
2022-12-13T02:40:23.656Z,33.43
2022-12-13T02:41:15.631Z,32.20
2022-12-13T02:42:05.059Z,31.17
2022-12-13T02:43:03.578Z,33.17
2022-12-13T02:44:01.439Z,29.97
2022-12-13T02:44:51.112Z,30.63
2022-12-13T02:45:36.815Z,34.90
2022-12-13T02:46:23.123Z,47.07
2022-12-13T02:47:27.184Z,47.00
2022-12-13T02:48:12.123Z,52.13
2022-12-13T02:48:56.563Z,40.87
2022-12-13T02:49:43.860Z,47.93
2022-12-13T02:50:27.621Z,40.47
2022-12-13T02:51:11.847Z,49.10
2022-12-13T02:51:55.049Z,56.30
2022-12-13T02:52:40.431Z,47.87
2022-12-13T02:53:23.270Z,59.27
2022-12-13T02:54:04.982Z,38.17
2022-12-13T02:54:49.727Z,33.70
2022-12-13T02:55:35.829Z,31.33
2022-12-13T02:56:17.801Z,33.70
2022-12-13T02:57:00.281Z,30.57
2022-12-13T02:57:44.912Z,32.33
2022-12-13T02:58:32.887Z,32.50
2022-12-13T02:59:15.069Z,27.40
2022-12-13T03:00:01.114Z,27.63
2022-12-13T03:01:04.495Z,27.47
2022-12-13T03:02:31.000Z,27.90
2022-12-13T03:03:28.367Z,27.90
2022-12-13T03:04:26.425Z,27.90
2022-12-13T03:05:36.009Z,31.23
2022-12-13T03:06:49.793Z,30.00
2022-12-13T03:07:44.728Z,28.07
2022-12-13T03:08:30.858Z,28.37
2022-12-13T03:09:43.622Z,30.20
2022-12-13T03:10:33.189Z,54.63
2022-12-13T03:11:18.809Z,37.70
2022-12-13T03:12:37.406Z,31.33
2022-12-13T03:13:38.910Z,32.10
2022-12-13T03:14:22.737Z,29.47
2022-12-13T03:15:29.063Z,28.60
2022-12-13T03:16:23.770Z,30.20
2022-12-13T03:17:08.392Z,28.60
2022-12-13T03:18:02.686Z,29.23
2022-12-13T03:18:46.264Z,26.97
2022-12-13T03:19:27.920Z,27.43
2022-12-13T03:20:22.483Z,27.77
2022-12-13T03:21:08.921Z,26.57
2022-12-13T03:21:50.636Z,26.93
2022-12-13T03:22:34.588Z,28.33
2022-12-13T03:23:20.852Z,26.63
2022-12-13T03:24:02.425Z,28.53
2022-12-13T03:24:44.319Z,28.33
2022-12-13T03:25:32.254Z,42.73
2022-12-13T03:26:18.248Z,39.17
2022-12-13T03:26:59.949Z,37.93
2022-12-13T03:27:41.626Z,37.43
2022-12-13T03:28:23.392Z,36.80
2022-12-13T03:29:06.312Z,32.27
2022-12-13T03:29:47.889Z,31.50
2022-12-13T03:30:31.677Z,31.07
2022-12-13T03:31:13.301Z,28.67
2022-12-13T03:31:54.945Z,30.30
2022-12-13T03:32:36.629Z,29.00
2022-12-13T03:33:18.469Z,38.80
2022-12-13T03:34:00.088Z,53.33
2022-12-13T03:34:43.571Z,40.50
2022-12-13T03:35:34.692Z,52.40
2022-12-13T03:36:26.303Z,52.87
2022-12-13T03:37:07.934Z,66.23
2022-12-13T03:37:50.086Z,64.97
2022-12-13T03:38:32.151Z,59.80
2022-12-13T03:39:13.852Z,64.40
2022-12-13T03:39:55.926Z,66.93
2022-12-13T03:40:37.640Z,70.23
2022-12-13T03:41:23.025Z,68.30
2022-12-13T03:42:04.768Z,71.00
2022-12-13T03:42:46.904Z,66.30
2022-12-13T03:43:29.102Z,62.27
2022-12-13T03:44:10.748Z,66.13
2022-12-13T03:44:52.310Z,58.60
2022-12-13T03:45:33.919Z,46.97
2022-12-13T03:46:15.981Z,47.87
2022-12-13T03:46:57.611Z,48.10
2022-12-13T03:47:42.512Z,56.23
2022-12-13T03:48:24.401Z,52.00
2022-12-13T03:49:06.087Z,49.83
2022-12-13T03:49:54.072Z,50.37
2022-12-13T03:50:36.008Z,46.00
2022-12-13T03:51:17.712Z,38.30
2022-12-13T03:51:59.281Z,36.17
2022-12-13T03:52:42.163Z,33.80
2022-12-13T03:53:32.642Z,36.20
2022-12-13T03:54:15.605Z,50.70
2022-12-13T03:54:57.266Z,40.53
2022-12-13T03:55:38.912Z,38.20
2022-12-13T03:56:20.532Z,32.13
2022-12-13T03:57:02.156Z,44.67
2022-12-13T03:57:43.991Z,51.20
2022-12-13T03:58:25.556Z,43.20
2022-12-13T03:59:17.118Z,39.67
2022-12-13T03:59:58.759Z,44.50
2022-12-13T04:00:40.678Z,41.27
2022-12-13T04:01:23.232Z,48.50
2022-12-13T04:02:05.030Z,41.20
2022-12-13T04:02:46.725Z,37.73
2022-12-13T04:03:28.408Z,40.27
2022-12-13T04:04:10.030Z,34.00
2022-12-13T04:04:51.655Z,30.13
2022-12-13T04:05:33.316Z,29.83
2022-12-13T04:06:22.857Z,28.17
2022-12-13T04:07:05.069Z,26.63
2022-12-13T04:08:04.357Z,26.23
2022-12-13T04:09:03.918Z,27.70
2022-12-13T04:09:45.524Z,34.40
2022-12-13T04:10:27.928Z,36.00
2022-12-13T04:11:28.151Z,33.87
2022-12-13T04:12:30.309Z,30.07
2022-12-13T04:13:30.671Z,30.87
2022-12-13T04:14:12.414Z,32.10
2022-12-13T04:15:05.062Z,34.93
2022-12-13T04:15:48.963Z,33.47
2022-12-13T04:16:30.892Z,32.10
2022-12-13T04:17:12.541Z,31.10
2022-12-13T04:17:54.098Z,34.03
2022-12-13T04:18:35.689Z,30.50
2022-12-13T04:19:23.334Z,30.97
2022-12-13T04:20:06.186Z,29.43
2022-12-13T04:20:48.049Z,31.03
2022-12-13T04:21:29.642Z,26.97
2022-12-13T04:22:11.291Z,29.43
2022-12-13T04:22:52.942Z,26.57
2022-12-13T04:23:34.554Z,27.93
2022-12-13T04:24:16.427Z,29.30
2022-12-13T04:24:58.065Z,29.83
2022-12-13T04:25:41.089Z,27.33
2022-12-13T04:26:22.707Z,27.80
2022-12-13T04:27:04.365Z,30.43
2022-12-13T04:27:46.495Z,25.73
2022-12-13T04:28:28.049Z,27.43
2022-12-13T04:29:09.630Z,27.10
2022-12-13T04:29:51.182Z,24.47
2022-12-13T04:30:33.824Z,25.57
2022-12-13T04:31:15.544Z,27.67
2022-12-13T04:31:57.258Z,26.10
2022-12-13T04:32:39.012Z,26.13
2022-12-13T04:33:21.867Z,28.50
2022-12-13T04:34:03.578Z,27.90
2022-12-13T04:34:45.140Z,27.87
2022-12-13T04:35:27.186Z,26.77
2022-12-13T04:36:08.803Z,26.10
2022-12-13T04:36:50.378Z,28.33
2022-12-13T04:37:32.281Z,27.23
2022-12-13T04:38:13.906Z,25.40
2022-12-13T04:38:55.501Z,28.50
2022-12-13T04:39:37.068Z,25.67
2022-12-13T04:40:21.644Z,27.43
2022-12-13T04:41:16.161Z,25.90
2022-12-13T04:41:57.730Z,24.47
2022-12-13T04:42:39.653Z,26.37
2022-12-13T04:43:21.245Z,25.93
2022-12-13T04:44:03.882Z,26.93
2022-12-13T04:44:46.285Z,24.17
2022-12-13T04:45:28.262Z,25.23
2022-12-13T04:46:10.026Z,25.57
2022-12-13T04:46:51.677Z,23.53
2022-12-13T04:47:33.312Z,25.43
2022-12-13T04:48:30.461Z,28.67
2022-12-13T04:49:13.137Z,25.37
2022-12-13T04:49:55.154Z,26.10
2022-12-13T04:50:36.943Z,24.60
2022-12-13T04:51:18.513Z,25.60
2022-12-13T04:52:01.666Z,25.20
2022-12-13T04:52:44.224Z,24.97
2022-12-13T04:53:25.818Z,27.00
2022-12-13T04:54:23.683Z,26.67
2022-12-13T04:55:06.810Z,25.23
2022-12-13T04:55:48.442Z,28.37
2022-12-13T04:56:30.048Z,25.07
2022-12-13T04:57:12.151Z,26.03
2022-12-13T04:57:53.795Z,26.40
2022-12-13T04:58:35.409Z,27.97
2022-12-13T04:59:17.442Z,24.90
2022-12-13T04:59:59.240Z,28.63
2022-12-13T05:00:41.072Z,25.73
2022-12-13T05:01:26.252Z,27.27
2022-12-13T05:02:10.130Z,25.97
2022-12-13T05:02:51.829Z,25.37
2022-12-13T05:03:33.624Z,25.10
2022-12-13T05:04:15.200Z,24.03
2022-12-13T05:04:56.846Z,26.03
2022-12-13T05:05:40.521Z,26.27
2022-12-13T05:06:26.604Z,25.20
2022-12-13T05:07:09.465Z,25.17
2022-12-13T05:07:51.142Z,26.27
2022-12-13T05:08:32.904Z,27.27
2022-12-13T05:09:14.455Z,25.03
2022-12-13T05:09:56.013Z,23.73
2022-12-13T05:10:38.299Z,26.80
2022-12-13T05:11:20.045Z,26.50
2022-12-13T05:12:04.786Z,25.07
2022-12-13T05:13:04.843Z,27.03
2022-12-13T05:13:46.495Z,25.37
2022-12-13T05:14:28.200Z,27.13
2022-12-13T05:15:09.888Z,26.17
2022-12-13T05:15:58.865Z,26.57
2022-12-13T05:16:40.538Z,27.07
2022-12-13T05:17:22.268Z,27.20
2022-12-13T05:18:10.041Z,27.30
2022-12-13T05:18:52.459Z,32.20
2022-12-13T05:19:34.021Z,31.70
2022-12-13T05:20:15.714Z,25.40
2022-12-13T05:21:01.190Z,27.93
2022-12-13T05:21:42.796Z,31.03
2022-12-13T05:22:24.399Z,29.90
2022-12-13T05:23:06.016Z,30.20
2022-12-13T05:23:47.569Z,27.43
2022-12-13T05:24:30.782Z,30.07
2022-12-13T05:25:12.469Z,28.57
2022-12-13T05:25:54.185Z,27.63
2022-12-13T05:26:36.227Z,28.30
2022-12-13T05:27:24.484Z,29.43
2022-12-13T05:28:08.833Z,26.80
2022-12-13T05:29:09.442Z,27.50
2022-12-13T05:29:54.828Z,27.37
2022-12-13T05:30:45.662Z,27.53
2022-12-13T05:31:27.314Z,24.53
2022-12-13T05:32:08.941Z,24.83
2022-12-13T05:32:50.586Z,26.10
2022-12-13T05:33:32.191Z,26.67
2022-12-13T05:34:14.051Z,27.37
2022-12-13T05:34:55.655Z,26.93
2022-12-13T05:35:37.598Z,27.20
2022-12-13T05:36:19.487Z,26.50
2022-12-13T05:37:01.350Z,28.43
2022-12-13T05:37:42.975Z,27.80
2022-12-13T05:38:24.577Z,28.33
2022-12-13T05:39:06.220Z,25.67
2022-12-13T05:40:09.822Z,25.57
2022-12-13T05:40:51.405Z,27.23
2022-12-13T05:41:35.717Z,28.03
2022-12-13T05:42:17.286Z,29.00
2022-12-13T05:43:00.828Z,28.33
2022-12-13T05:43:43.914Z,29.13
2022-12-13T05:44:25.653Z,26.43
2022-12-13T05:45:08.179Z,27.10
2022-12-13T05:45:50.755Z,27.57
2022-12-13T05:46:35.607Z,28.13
2022-12-13T05:47:21.563Z,27.23
2022-12-13T05:48:03.446Z,26.53
2022-12-13T05:48:45.310Z,25.13
2022-12-13T05:49:26.913Z,26.70
2022-12-13T05:50:08.983Z,26.13
2022-12-13T05:50:50.586Z,26.07
2022-12-13T05:51:32.274Z,25.00
2022-12-13T05:52:18.399Z,26.27
2022-12-13T05:53:00.042Z,28.73
2022-12-13T05:53:42.324Z,27.10
2022-12-13T05:54:23.927Z,31.23
2022-12-13T05:55:05.959Z,31.33
2022-12-13T05:55:47.543Z,30.73
2022-12-13T05:56:29.142Z,27.83
2022-12-13T05:57:10.798Z,27.23
2022-12-13T05:57:52.380Z,27.47
2022-12-13T05:58:35.785Z,26.43
2022-12-13T05:59:17.835Z,26.03
2022-12-13T05:59:59.439Z,25.27
2022-12-13T06:00:41.027Z,23.50
2022-12-13T06:01:22.660Z,26.33
2022-12-13T06:02:04.487Z,27.83
2022-12-13T06:02:46.297Z,26.07
2022-12-13T06:03:28.075Z,28.67
2022-12-13T06:04:09.788Z,27.20
2022-12-13T06:04:51.431Z,25.43
2022-12-13T06:05:33.048Z,24.50
2022-12-13T06:06:17.436Z,24.80
2022-12-13T06:06:59.079Z,25.67
2022-12-13T06:07:40.697Z,24.87
2022-12-13T06:08:23.872Z,27.17
2022-12-13T06:09:07.684Z,27.27
2022-12-13T06:09:49.281Z,24.10
2022-12-13T06:10:34.989Z,23.63
2022-12-13T06:11:31.357Z,23.57
2022-12-13T06:12:31.821Z,27.50
2022-12-13T06:13:21.486Z,26.40
2022-12-13T06:14:21.768Z,24.60
2022-12-13T06:15:21.625Z,25.73
2022-12-13T06:16:05.948Z,23.37
2022-12-13T06:16:47.682Z,23.07
2022-12-13T06:17:33.987Z,21.33
2022-12-13T06:18:15.680Z,23.43
2022-12-13T06:19:03.823Z,24.03
2022-12-13T06:19:49.075Z,23.97
2022-12-13T06:20:30.721Z,23.33
2022-12-13T06:21:12.302Z,22.37
2022-12-13T06:21:55.067Z,24.53
2022-12-13T06:22:36.621Z,22.33
2022-12-13T06:23:18.238Z,25.10
2022-12-13T06:24:00.032Z,22.47
2022-12-13T06:24:42.082Z,23.10
2022-12-13T06:25:30.566Z,25.37
2022-12-13T06:26:13.513Z,24.00
2022-12-13T06:26:55.251Z,22.60
2022-12-13T06:27:36.954Z,24.07
2022-12-13T06:28:18.535Z,23.70
2022-12-13T06:29:00.098Z,22.17
2022-12-13T06:29:42.250Z,23.43
2022-12-13T06:30:24.135Z,21.90
2022-12-13T06:31:05.888Z,22.10
2022-12-13T06:31:47.888Z,23.10
2022-12-13T06:32:29.487Z,23.50
2022-12-13T06:33:13.273Z,22.47
2022-12-13T06:33:55.067Z,24.80
2022-12-13T06:34:37.140Z,22.63
2022-12-13T06:35:28.678Z,23.50
2022-12-13T06:36:11.700Z,24.77
2022-12-13T06:36:53.383Z,23.23
2022-12-13T06:37:34.927Z,23.53
2022-12-13T06:38:30.990Z,22.67
2022-12-13T06:39:15.576Z,23.57
2022-12-13T06:39:57.190Z,25.10
2022-12-13T06:40:39.302Z,24.40
2022-12-13T06:41:21.106Z,26.60
2022-12-13T06:42:06.109Z,26.20
2022-12-13T06:42:47.951Z,25.43
2022-12-13T06:43:29.532Z,23.40
2022-12-13T06:44:11.586Z,24.20
2022-12-13T06:44:55.802Z,25.13
2022-12-13T06:45:41.058Z,26.50
2022-12-13T06:46:22.790Z,23.53
2022-12-13T06:47:11.492Z,27.40
2022-12-13T06:47:53.969Z,23.53
2022-12-13T06:48:35.725Z,24.67
2022-12-13T06:49:17.329Z,24.23
2022-12-13T06:49:58.880Z,23.93
2022-12-13T06:50:47.366Z,23.10
2022-12-13T06:51:32.529Z,22.00
2022-12-13T06:52:15.213Z,25.53
2022-12-13T06:52:56.835Z,25.90
2022-12-13T06:53:40.141Z,23.53
2022-12-13T06:54:22.190Z,25.40
2022-12-13T06:55:04.202Z,23.70
2022-12-13T06:55:45.932Z,24.50
2022-12-13T06:56:28.239Z,24.93
2022-12-13T06:57:13.367Z,24.87
2022-12-13T06:57:56.573Z,22.37
2022-12-13T06:58:39.212Z,22.73
2022-12-13T06:59:20.873Z,24.30
2022-12-13T07:00:04.860Z,24.63
2022-12-13T07:00:48.747Z,25.40
2022-12-13T07:01:37.628Z,24.73
2022-12-13T07:02:24.846Z,23.90
2022-12-13T07:03:08.784Z,24.10
2022-12-13T07:03:50.479Z,25.30
2022-12-13T07:04:32.871Z,23.23
2022-12-13T07:05:14.555Z,24.63
2022-12-13T07:05:58.360Z,25.67
2022-12-13T07:06:40.088Z,23.73
2022-12-13T07:07:22.598Z,25.80
2022-12-13T07:08:04.551Z,22.43
2022-12-13T07:08:51.512Z,23.70
2022-12-13T07:09:33.506Z,28.77
2022-12-13T07:10:22.654Z,24.43
2022-12-13T07:11:04.515Z,24.67
2022-12-13T07:11:51.768Z,23.43
2022-12-13T07:12:34.043Z,22.67
2022-12-13T07:13:15.669Z,24.07
2022-12-13T07:13:57.488Z,25.30
2022-12-13T07:14:41.076Z,26.30
2022-12-13T07:15:23.049Z,21.87
2022-12-13T07:16:05.052Z,24.23
2022-12-13T07:16:46.781Z,24.60
2022-12-13T07:17:33.084Z,23.23
2022-12-13T07:18:16.284Z,24.37
2022-12-13T07:19:01.288Z,23.87
2022-12-13T07:19:43.780Z,22.57
2022-12-13T07:20:25.568Z,22.50
2022-12-13T07:21:10.380Z,22.27
2022-12-13T07:22:05.706Z,23.23
2022-12-13T07:22:58.340Z,21.93
2022-12-13T07:23:41.521Z,23.47
2022-12-13T07:24:23.126Z,24.47
2022-12-13T07:25:05.180Z,24.27
2022-12-13T07:25:54.192Z,25.33
2022-12-13T07:26:35.810Z,23.67
2022-12-13T07:27:17.419Z,25.00
2022-12-13T07:28:02.655Z,23.17
2022-12-13T07:28:44.813Z,25.60
2022-12-13T07:29:26.392Z,24.23
2022-12-13T07:30:08.492Z,24.87
2022-12-13T07:30:50.326Z,24.90
2022-12-13T07:31:35.760Z,26.20
2022-12-13T07:32:17.387Z,24.70
2022-12-13T07:32:59.157Z,27.30
2022-12-13T07:33:41.041Z,25.90
2022-12-13T07:34:22.633Z,25.23
2022-12-13T07:35:04.429Z,23.33
2022-12-13T07:35:46.220Z,23.50
2022-12-13T07:36:27.877Z,22.90
2022-12-13T07:37:09.643Z,24.77
2022-12-13T07:38:12.217Z,23.80
2022-12-13T07:38:56.577Z,25.13
2022-12-13T07:39:38.175Z,25.37
2022-12-13T07:40:19.772Z,26.97
2022-12-13T07:41:01.938Z,30.50
2022-12-13T07:41:43.603Z,25.93
2022-12-13T07:42:26.006Z,26.03
2022-12-13T07:43:07.773Z,24.63
2022-12-13T07:43:49.489Z,25.67
2022-12-13T07:44:37.443Z,25.93
2022-12-13T07:45:20.166Z,23.77
2022-12-13T07:46:05.067Z,23.87
2022-12-13T07:46:46.720Z,27.53
2022-12-13T07:47:31.909Z,25.93
2022-12-13T07:48:13.773Z,27.33
2022-12-13T07:48:56.021Z,25.27
2022-12-13T07:49:43.504Z,39.23
2022-12-13T07:50:25.892Z,29.73
2022-12-13T07:51:11.642Z,32.33
2022-12-13T07:51:53.274Z,29.53
2022-12-13T07:52:34.834Z,28.90
2022-12-13T07:53:16.845Z,28.90
2022-12-13T07:53:58.760Z,26.10
2022-12-13T07:54:40.680Z,26.60
2022-12-13T07:55:23.054Z,25.60
2022-12-13T07:56:14.850Z,24.27
2022-12-13T07:57:01.158Z,23.50
2022-12-13T07:57:45.819Z,25.70
2022-12-13T07:58:29.656Z,24.10
2022-12-13T07:59:11.333Z,24.57
2022-12-13T07:59:53.109Z,24.10
2022-12-13T08:00:34.990Z,22.63
2022-12-13T08:01:16.677Z,26.27
2022-12-13T08:01:58.350Z,21.67
2022-12-13T08:02:43.491Z,21.60
2022-12-13T08:03:26.602Z,23.30
2022-12-13T08:04:08.543Z,27.53
2022-12-13T08:04:54.379Z,26.57
2022-12-13T08:05:38.970Z,23.70
2022-12-13T08:06:20.968Z,25.90
2022-12-13T08:07:02.626Z,23.53
2022-12-13T08:07:44.432Z,22.90
2022-12-13T08:08:30.834Z,24.37
2022-12-13T08:09:13.305Z,22.73
2022-12-13T08:09:55.452Z,24.73
2022-12-13T08:10:37.187Z,24.97
2022-12-13T08:11:18.755Z,26.83
2022-12-13T08:12:01.258Z,23.67
2022-12-13T08:12:42.904Z,24.20
2022-12-13T08:13:24.488Z,26.23
2022-12-13T08:14:06.336Z,24.13
2022-12-13T08:14:47.948Z,24.43
2022-12-13T08:15:34.892Z,24.60
2022-12-13T08:16:27.912Z,24.10
2022-12-13T08:17:10.661Z,23.93
2022-12-13T08:17:55.620Z,25.30
2022-12-13T08:18:39.291Z,22.77
2022-12-13T08:19:20.883Z,22.73
2022-12-13T08:20:02.557Z,21.50
2022-12-13T08:20:44.179Z,21.27
2022-12-13T08:21:52.351Z,20.50
2022-12-13T08:22:27.431Z,21.93
2022-12-13T08:23:17.762Z,21.37
2022-12-13T08:23:59.497Z,22.80
2022-12-13T08:24:41.205Z,22.57
2022-12-13T08:25:23.218Z,21.43
2022-12-13T08:26:06.204Z,19.97
2022-12-13T08:26:48.095Z,19.20
2022-12-13T08:27:30.608Z,22.13
2022-12-13T08:28:12.249Z,19.27
2022-12-13T08:28:54.064Z,23.07
2022-12-13T08:29:36.455Z,20.40
2022-12-13T08:30:23.217Z,22.57
2022-12-13T08:31:12.127Z,19.70
2022-12-13T08:31:53.766Z,21.00
2022-12-13T08:32:38.376Z,17.87
2022-12-13T08:33:20.721Z,19.93
2022-12-13T08:34:02.602Z,18.73
2022-12-13T08:34:45.551Z,20.37
2022-12-13T08:35:33.686Z,19.50
2022-12-13T08:36:17.874Z,18.23
2022-12-13T08:37:02.096Z,19.37
2022-12-13T08:37:45.158Z,20.23
2022-12-13T08:38:26.754Z,21.23
2022-12-13T08:39:09.027Z,20.10
2022-12-13T08:39:50.735Z,18.97
2022-12-13T08:40:32.980Z,19.87
2022-12-13T08:41:14.599Z,24.97
2022-12-13T08:41:56.285Z,23.07
2022-12-13T08:42:37.857Z,22.23
2022-12-13T08:43:24.896Z,19.90
2022-12-13T08:44:06.846Z,19.13
2022-12-13T08:44:50.534Z,20.53
2022-12-13T08:45:34.344Z,19.80
2022-12-13T08:46:16.267Z,19.77
2022-12-13T08:46:57.890Z,19.20
2022-12-13T08:47:42.172Z,20.33
2022-12-13T08:48:24.175Z,19.73
2022-12-13T08:49:05.966Z,21.50
2022-12-13T08:49:48.105Z,20.33
2022-12-13T08:50:30.741Z,19.43
2022-12-13T08:51:25.607Z,20.43
2022-12-13T08:52:09.162Z,21.60
2022-12-13T08:52:51.849Z,22.00
2022-12-13T08:53:40.949Z,22.13
2022-12-13T08:54:31.572Z,21.20
2022-12-13T08:55:15.377Z,24.20
2022-12-13T08:56:05.524Z,26.07
2022-12-13T08:56:47.079Z,24.90
2022-12-13T08:57:28.818Z,19.77
2022-12-13T08:58:10.429Z,20.53
2022-12-13T08:58:52.058Z,20.90
2022-12-13T08:59:33.699Z,19.80
2022-12-13T09:00:19.153Z,18.73
2022-12-13T09:01:00.803Z,18.43
2022-12-13T09:01:42.580Z,19.27
2022-12-13T09:02:24.246Z,26.17
2022-12-13T09:03:10.281Z,22.63
2022-12-13T09:03:52.206Z,20.70
2022-12-13T09:04:33.769Z,26.27
2022-12-13T09:05:33.789Z,22.70
2022-12-13T09:06:17.580Z,20.87
2022-12-13T09:07:01.967Z,22.00
2022-12-13T09:07:43.945Z,18.73
2022-12-13T09:08:25.815Z,21.47
2022-12-13T09:09:16.899Z,19.07
2022-12-13T09:09:58.750Z,16.67
2022-12-13T09:11:11.484Z,19.27
2022-12-13T09:12:03.577Z,20.07
2022-12-13T09:13:01.938Z,19.13
2022-12-13T09:13:45.151Z,19.67
2022-12-13T09:14:34.203Z,17.30
2022-12-13T09:15:21.915Z,19.43
2022-12-13T09:16:14.406Z,19.03
2022-12-13T09:17:05.420Z,17.80
2022-12-13T09:17:52.088Z,17.10
2022-12-13T09:18:36.522Z,20.07
2022-12-13T09:19:26.215Z,18.37
2022-12-13T09:20:28.557Z,18.13
2022-12-13T09:21:14.105Z,24.10
2022-12-13T09:22:05.261Z,20.93
2022-12-13T09:22:46.842Z,21.97
2022-12-13T09:23:28.728Z,19.07
2022-12-13T09:24:24.114Z,22.37
2022-12-13T09:25:06.822Z,20.70
2022-12-13T09:26:05.593Z,20.63
2022-12-13T09:26:48.323Z,21.57
2022-12-13T09:27:39.523Z,18.97
2022-12-13T09:28:22.188Z,18.43
2022-12-13T09:29:11.230Z,18.17
2022-12-13T09:29:53.440Z,19.93
2022-12-13T09:30:38.806Z,18.67
2022-12-13T09:31:20.797Z,17.83
2022-12-13T09:32:02.493Z,18.13
2022-12-13T09:32:49.702Z,20.00
2022-12-13T09:33:31.499Z,19.17
2022-12-13T09:34:13.173Z,19.00
2022-12-13T09:34:55.296Z,17.53
2022-12-13T09:35:38.624Z,18.50
2022-12-13T09:36:21.543Z,20.77
2022-12-13T09:37:03.212Z,16.87
2022-12-13T09:37:46.316Z,20.43
2022-12-13T09:38:28.024Z,18.70
2022-12-13T09:39:11.772Z,18.90
2022-12-13T09:39:54.985Z,17.87