createdAt,value
2018-01-14T00:01:56.893Z,10.23
2018-01-14T00:04:27.047Z,10.13
2018-01-14T00:06:57.180Z,9.27
2018-01-14T00:09:27.214Z,10.27
2018-01-14T00:11:57.311Z,10.33
2018-01-14T00:14:28.056Z,9.90
2018-01-14T00:16:59.369Z,9.07
2018-01-14T00:19:29.515Z,10.20
2018-01-14T00:21:59.513Z,9.03
2018-01-14T00:24:29.924Z,9.57
2018-01-14T00:27:00.873Z,9.43
2018-01-14T00:29:30.895Z,9.83
2018-01-14T00:32:01.253Z,9.77
2018-01-14T00:34:31.364Z,9.00
2018-01-14T00:37:01.689Z,9.90
2018-01-14T00:39:32.304Z,10.30
2018-01-14T00:42:02.321Z,9.03
2018-01-14T00:44:33.870Z,9.63
2018-01-14T00:47:03.877Z,9.93
2018-01-14T00:49:33.849Z,8.80
2018-01-14T00:52:04.960Z,9.90
2018-01-14T00:54:35.121Z,8.90
2018-01-14T00:57:05.975Z,8.27
2018-01-14T00:59:36.501Z,9.17
2018-01-14T01:02:07.500Z,8.37
2018-01-14T01:04:37.580Z,8.03
2018-01-14T01:07:08.412Z,10.07
2018-01-14T01:09:38.811Z,9.30
2018-01-14T01:12:09.590Z,9.17
2018-01-14T01:14:41.105Z,8.83
2018-01-14T01:17:11.704Z,9.13
2018-01-14T01:19:41.687Z,8.10
2018-01-14T01:22:11.709Z,9.13
2018-01-14T01:24:41.990Z,9.60
2018-01-14T01:27:12.356Z,8.47
2018-01-14T01:29:42.573Z,8.50
2018-01-14T01:32:12.853Z,9.40
2018-01-14T01:34:44.193Z,9.33
2018-01-14T01:37:14.982Z,8.57
2018-01-14T01:39:45.244Z,9.57
2018-01-14T01:42:15.772Z,8.70
2018-01-14T01:44:46.621Z,9.37
2018-01-14T01:47:17.148Z,8.30
2018-01-14T01:49:48.314Z,9.73
2018-01-14T01:52:18.709Z,10.60
2018-01-14T01:54:50.583Z,9.83
2018-01-14T01:57:21.841Z,9.63
2018-01-14T01:59:51.874Z,9.77
2018-01-14T02:02:21.907Z,9.50
2018-01-14T02:04:52.339Z,9.80
2018-01-14T02:07:22.765Z,10.00
2018-01-14T02:09:52.756Z,9.80
2018-01-14T02:12:22.740Z,10.90
2018-01-14T02:14:53.169Z,9.87
2018-01-14T02:17:23.943Z,10.63
2018-01-14T02:19:54.011Z,9.90
2018-01-14T02:22:25.238Z,9.90
2018-01-14T02:24:56.213Z,9.00
2018-01-14T02:27:26.581Z,9.50
2018-01-14T02:29:56.656Z,10.00
2018-01-14T02:32:26.677Z,10.70
2018-01-14T02:34:56.792Z,9.93
2018-01-14T02:37:27.126Z,11.73
2018-01-14T02:39:57.921Z,10.90
2018-01-14T02:42:28.184Z,9.70
2018-01-14T02:44:58.234Z,10.17
2018-01-14T02:47:28.811Z,11.43
2018-01-14T02:49:59.522Z,10.53
2018-01-14T02:52:30.295Z,10.57
2018-01-14T02:55:00.689Z,9.87
2018-01-14T02:57:32.100Z,10.83
2018-01-14T03:00:02.239Z,10.53
2018-01-14T03:02:32.391Z,10.80
2018-01-14T03:05:02.472Z,10.57
2018-01-14T03:07:34.224Z,11.50
2018-01-14T03:10:05.184Z,10.20
2018-01-14T03:12:35.544Z,11.60
2018-01-14T03:15:05.245Z,9.77
2018-01-14T03:17:35.263Z,10.47
2018-01-14T03:20:05.338Z,11.43
2018-01-14T03:22:36.717Z,10.60
2018-01-14T03:25:06.866Z,11.00
2018-01-14T03:27:36.897Z,10.17
2018-01-14T03:30:06.885Z,10.13
2018-01-14T03:32:37.076Z,11.03
2018-01-14T03:35:07.257Z,10.70
2018-01-14T03:37:37.589Z,9.63
2018-01-14T03:40:07.661Z,11.47
2018-01-14T03:42:38.841Z,10.70
2018-01-14T03:45:10.705Z,10.50
2018-01-14T03:47:40.868Z,12.37
2018-01-14T03:50:11.487Z,10.37
2018-01-14T03:52:42.445Z,10.77
2018-01-14T03:55:13.292Z,11.13
2018-01-14T03:57:43.464Z,10.07
2018-01-14T04:00:13.856Z,10.53
2018-01-14T04:02:43.885Z,11.50
2018-01-14T04:05:13.892Z,11.10
2018-01-14T04:07:43.943Z,10.80
2018-01-14T04:10:14.023Z,10.67
2018-01-14T04:12:44.314Z,10.60
2018-01-14T04:15:16.173Z,12.47
2018-01-14T04:17:46.691Z,11.20
2018-01-14T04:20:17.819Z,10.57
2018-01-14T04:22:48.645Z,11.10
2018-01-14T04:25:19.569Z,10.20
2018-01-14T04:27:49.635Z,10.00
2018-01-14T04:30:20.408Z,10.63
2018-01-14T04:32:51.166Z,11.03
2018-01-14T04:35:21.405Z,11.23
2018-01-14T04:37:52.938Z,10.97
2018-01-14T04:40:24.168Z,10.50
2018-01-14T04:42:54.865Z,10.27
2018-01-14T04:45:26.305Z,10.80
2018-01-14T04:47:56.632Z,10.10
2018-01-14T04:50:27.244Z,10.40
2018-01-14T04:52:58.504Z,10.07
2018-01-14T04:55:29.443Z,11.07
2018-01-14T04:57:59.509Z,10.33
2018-01-14T05:00:30.036Z,8.97
2018-01-14T05:03:06.352Z,10.60
2018-01-14T05:05:36.620Z,10.77
2018-01-14T05:08:06.949Z,9.40
2018-01-14T05:10:37.938Z,8.63
2018-01-14T05:13:08.412Z,8.27
2018-01-14T05:15:38.780Z,8.83
2018-01-14T05:18:09.611Z,10.70
2018-01-14T05:20:40.920Z,10.30
2018-01-14T05:23:10.949Z,8.47
2018-01-14T05:25:41.262Z,10.57
2018-01-14T05:28:11.431Z,9.33
2018-01-14T05:30:41.690Z,9.17
2018-01-14T05:33:12.004Z,10.90
2018-01-14T05:35:42.252Z,8.53
2018-01-14T05:38:12.521Z,9.80
2018-01-14T05:40:42.784Z,9.50
2018-01-14T05:43:13.125Z,9.30
2018-01-14T05:45:43.440Z,8.43
2018-01-14T05:48:15.157Z,8.53
2018-01-14T05:50:45.149Z,10.43
2018-01-14T05:53:16.044Z,8.03
2018-01-14T05:55:46.576Z,9.33
2018-01-14T06:02:53.658Z,9.60
2018-01-14T06:05:23.666Z,8.40
2018-01-14T06:07:54.660Z,9.50
2018-01-14T06:10:25.956Z,8.30
2018-01-14T06:12:56.148Z,9.73
2018-01-14T06:15:26.733Z,9.57
2018-01-14T06:17:57.366Z,9.83
2018-01-14T06:20:27.624Z,8.60
2018-01-14T06:22:58.396Z,8.87
2018-01-14T06:25:29.014Z,9.23
2018-01-14T06:27:59.381Z,8.27
2018-01-14T06:30:29.803Z,9.00
2018-01-14T06:32:59.833Z,9.00
2018-01-14T06:35:30.341Z,9.30
2018-01-14T06:38:00.937Z,8.20
2018-01-14T06:40:31.932Z,9.00
2018-01-14T06:43:03.034Z,8.80
2018-01-14T06:45:33.543Z,8.50
2018-01-14T06:48:04.228Z,9.23
2018-01-14T06:50:35.899Z,8.23
2018-01-14T06:53:06.244Z,8.70
2018-01-14T06:55:36.525Z,9.03
2018-01-14T06:58:06.945Z,9.50
2018-01-14T07:00:37.418Z,7.97
2018-01-14T07:03:08.528Z,8.30
2018-01-14T07:05:39.344Z,9.20
2018-01-14T07:08:10.251Z,7.67
2018-01-14T07:10:40.833Z,8.17
2018-01-14T07:13:11.159Z,8.00
2018-01-14T07:15:42.130Z,9.30
2018-01-14T07:18:13.312Z,8.00
2018-01-14T07:20:43.680Z,8.20
2018-01-14T07:25:35.314Z,8.10
2018-01-14T07:28:13.844Z,8.17
2018-01-14T07:30:52.048Z,9.00
2018-01-14T07:33:23.463Z,9.47
2018-01-14T07:35:59.612Z,9.07
2018-01-14T07:38:37.591Z,8.27
2018-01-14T07:41:07.998Z,8.90
2018-01-14T07:43:38.372Z,8.47
2018-01-14T07:46:08.383Z,8.17
2018-01-14T07:48:38.431Z,9.00
2018-01-14T07:51:08.503Z,7.87
2018-01-14T07:53:38.842Z,9.47
2018-01-14T07:56:08.909Z,9.17
2018-01-14T07:58:39.068Z,7.53
2018-01-14T08:01:09.140Z,8.60
2018-01-14T08:03:40.265Z,8.07
2018-01-14T08:06:10.681Z,8.77
2018-01-14T08:08:41.129Z,9.33
2018-01-14T08:11:12.237Z,8.40
2018-01-14T08:13:42.564Z,7.17
2018-01-14T08:16:13.712Z,9.03
2018-01-14T08:18:44.437Z,8.27
2018-01-14T08:21:14.810Z,8.27
2018-01-14T08:23:44.845Z,8.43
2018-01-14T08:26:14.991Z,7.90
2018-01-14T08:28:45.487Z,8.97
2018-01-14T08:31:16.076Z,8.80
2018-01-14T08:33:46.296Z,9.10
2018-01-14T08:36:16.293Z,8.70
2018-01-14T08:38:46.519Z,8.77
2018-01-14T08:41:16.648Z,8.03
2018-01-14T08:43:46.669Z,8.87
2018-01-14T08:46:17.149Z,8.13
2018-01-14T08:48:47.549Z,8.20
2018-01-14T08:51:17.703Z,7.07
2018-01-14T08:53:47.725Z,6.63
2018-01-14T08:56:18.821Z,8.10
2018-01-14T08:58:50.332Z,8.13
2018-01-14T09:01:26.012Z,9.80
2018-01-14T09:03:56.956Z,7.00
2018-01-14T09:06:28.700Z,8.43
2018-01-14T09:08:59.900Z,7.57
2018-01-14T09:11:30.548Z,9.10
2018-01-14T09:14:00.726Z,7.80
2018-01-14T09:16:30.862Z,8.87
2018-01-14T09:19:01.532Z,8.83
2018-01-14T09:21:32.247Z,7.70
2018-01-14T09:24:02.386Z,7.90
2018-01-14T09:26:34.216Z,8.60
2018-01-14T09:29:04.328Z,8.53
2018-01-14T09:31:34.592Z,8.10
2018-01-14T09:34:05.916Z,7.60
2018-01-14T09:36:37.872Z,7.73
2018-01-14T09:39:08.800Z,7.20
2018-01-14T09:41:38.842Z,7.00
2018-01-14T09:44:09.890Z,7.27
2018-01-14T09:46:40.333Z,7.27
2018-01-14T09:49:10.984Z,7.40
2018-01-14T09:51:41.361Z,8.17
2018-01-14T09:54:12.216Z,7.00
2018-01-14T09:56:42.593Z,7.80
2018-01-14T09:59:12.990Z,7.27
2018-01-14T10:01:44.522Z,8.40
2018-01-14T10:04:14.969Z,6.63
2018-01-14T10:06:45.447Z,7.83
2018-01-14T10:09:15.672Z,7.30
2018-01-14T10:11:46.236Z,7.10
2018-01-14T10:14:17.700Z,7.07
2018-01-14T10:16:49.381Z,7.13
2018-01-14T10:19:19.984Z,7.60
2018-01-14T10:21:50.606Z,8.27
2018-01-14T10:24:22.323Z,7.80
2018-01-14T10:26:53.048Z,7.30
2018-01-14T10:29:24.041Z,7.30
2018-01-14T10:31:55.309Z,7.77
2018-01-14T10:34:25.733Z,8.10
2018-01-14T10:36:57.063Z,7.60
2018-01-14T10:39:27.300Z,8.23
2018-01-14T10:41:58.316Z,7.00
2018-01-14T10:44:28.627Z,7.10
2018-01-14T10:47:00.205Z,7.63
2018-01-14T10:49:30.373Z,7.23
2018-01-14T10:52:00.907Z,6.63
2018-01-14T10:54:31.489Z,7.53
2018-01-14T10:57:01.877Z,6.30
2018-01-14T10:59:32.017Z,7.90
2018-01-14T11:02:02.463Z,7.50
2018-01-14T11:04:32.945Z,7.10
2018-01-14T11:07:03.179Z,7.80
2018-01-14T11:09:34.876Z,6.27
2018-01-14T11:12:05.697Z,6.67
2018-01-14T11:14:36.022Z,6.20
2018-01-14T11:17:06.529Z,6.40
2018-01-14T11:19:37.726Z,6.63
2018-01-14T11:22:07.914Z,6.07
2018-01-14T11:24:38.591Z,7.57
2018-01-14T11:27:09.210Z,6.67
2018-01-14T11:29:41.114Z,6.07
2018-01-14T11:32:12.261Z,6.33
2018-01-14T11:34:44.005Z,6.00
2018-01-14T11:37:14.316Z,7.23
2018-01-14T11:39:44.938Z,6.00
2018-01-14T11:42:16.985Z,6.13
2018-01-14T11:44:47.388Z,6.03
2018-01-14T11:47:17.634Z,6.90
2018-01-14T11:49:47.866Z,6.50
2018-01-14T11:52:18.198Z,6.50
2018-01-14T11:54:48.705Z,5.97
2018-01-14T11:57:19.314Z,6.03
2018-01-14T11:59:49.488Z,6.70
2018-01-14T12:02:19.745Z,4.90
2018-01-14T12:04:50.477Z,5.90
2018-01-14T12:07:20.729Z,5.60
2018-01-14T12:09:51.332Z,5.27
2018-01-14T12:12:21.923Z,5.37
2018-01-14T12:14:52.018Z,6.10
2018-01-14T12:17:22.572Z,5.90
2018-01-14T12:19:53.391Z,6.60
2018-01-14T12:22:23.605Z,5.63
2018-01-14T12:24:55.171Z,5.37
2018-01-14T12:27:28.199Z,5.00
2018-01-14T12:29:59.257Z,5.43
2018-01-14T12:32:30.272Z,5.13
2018-01-14T12:35:01.154Z,5.63
2018-01-14T12:37:32.452Z,6.83
2018-01-14T12:40:03.419Z,5.70
2018-01-14T12:42:33.820Z,6.43
2018-01-14T12:45:05.239Z,5.97
2018-01-14T12:47:35.610Z,5.60
2018-01-14T12:50:05.757Z,6.37
2018-01-14T12:52:36.541Z,5.53
2018-01-14T12:55:07.573Z,5.83
2018-01-14T12:57:38.567Z,5.43
2018-01-14T13:00:09.687Z,5.20
2018-01-14T13:02:40.198Z,5.97
2018-01-14T13:05:13.018Z,5.80
2018-01-14T13:07:45.854Z,5.40
2018-01-14T13:10:19.214Z,5.90
2018-01-14T13:12:51.637Z,6.40
2018-01-14T13:15:22.780Z,5.57
2018-01-14T13:17:53.048Z,5.60
2018-01-14T13:20:23.711Z,5.13
2018-01-14T13:22:56.153Z,5.93
2018-01-14T13:25:29.366Z,5.67
2018-01-14T13:28:02.326Z,4.83
2018-01-14T13:30:43.021Z,6.63
2018-01-14T13:33:14.481Z,5.70
2018-01-14T13:35:47.207Z,5.73
2018-01-14T13:38:18.570Z,5.77
2018-01-14T13:40:49.993Z,6.27
2018-01-14T13:43:20.580Z,5.90
2018-01-14T13:45:52.113Z,5.33
2018-01-14T13:48:23.079Z,6.20
2018-01-14T13:50:58.019Z,5.50
2018-01-14T13:53:28.906Z,5.20
2018-01-14T13:56:11.394Z,5.80
2018-01-14T13:58:41.745Z,6.00
2018-01-14T14:01:12.981Z,6.13
2018-01-14T14:03:43.143Z,6.40
2018-01-14T14:06:14.936Z,6.10
2018-01-14T14:08:45.388Z,5.30
2018-01-14T14:11:16.785Z,6.47
2018-01-14T14:14:01.721Z,6.80
2018-01-14T14:16:32.317Z,5.60
2018-01-14T14:19:02.772Z,5.30
2018-01-14T14:21:34.206Z,5.37
2018-01-14T14:24:05.307Z,5.47
2018-01-14T14:26:36.142Z,5.53
2018-01-14T14:29:08.163Z,5.40
2018-01-14T14:31:39.888Z,5.73
2018-01-14T14:34:10.937Z,6.87
2018-01-14T14:36:41.719Z,6.37
2018-01-14T14:41:47.830Z,5.00
2018-01-14T16:27:41.884Z,6.43
2018-01-14T16:30:12.548Z,5.70
2018-01-14T16:32:44.264Z,5.47
2018-01-14T16:38:12.855Z,5.47
2018-01-14T16:40:43.797Z,6.50
2018-01-14T16:43:45.052Z,5.37
2018-01-14T16:46:15.405Z,6.03
2018-01-14T16:49:02.780Z,5.97
2018-01-14T16:51:45.559Z,7.07
2018-01-14T17:01:57.182Z,5.40
2018-01-14T17:05:04.356Z,5.80
2018-01-14T17:08:29.405Z,6.50
2018-01-14T17:11:12.929Z,6.40
2018-01-14T17:13:43.270Z,6.90
2018-01-14T17:16:14.416Z,5.80
2018-01-14T17:18:45.278Z,6.03
2018-01-14T17:21:15.434Z,5.93
2018-01-14T17:23:45.646Z,7.20
2018-01-14T17:26:15.839Z,6.87
2018-01-14T17:28:45.936Z,6.67
2018-01-14T17:31:16.825Z,7.77
2018-01-14T17:33:46.894Z,6.87
2018-01-14T17:36:18.181Z,8.20
2018-01-14T17:38:48.277Z,7.10
2018-01-14T17:41:18.631Z,7.00
2018-01-14T17:43:49.223Z,8.40
2018-01-14T17:46:19.406Z,7.37
2018-01-14T17:48:49.873Z,8.70
2018-01-14T17:51:20.062Z,7.90
2018-01-14T17:53:50.153Z,7.93
2018-01-14T17:56:20.233Z,7.30
2018-01-14T17:58:50.339Z,7.83
2018-01-14T18:01:21.572Z,6.63
2018-01-14T18:03:55.378Z,7.30
2018-01-14T18:06:25.627Z,7.30
2018-01-14T18:08:57.161Z,6.23
2018-01-14T18:11:30.265Z,7.20
2018-01-14T18:14:00.356Z,7.53
2018-01-14T18:16:31.821Z,7.00
2018-01-14T18:19:02.362Z,7.50
2018-01-14T18:21:33.117Z,11.90
2018-01-14T18:24:04.569Z,14.03
2018-01-14T18:26:35.357Z,8.57
2018-01-14T18:29:06.503Z,7.87
2018-01-14T18:31:37.604Z,8.10
2018-01-14T18:34:07.891Z,8.43
2018-01-14T18:36:38.210Z,8.40
2018-01-14T18:39:08.697Z,7.10
2018-01-14T18:41:38.952Z,8.10
2018-01-14T18:44:09.433Z,6.60
2018-01-14T18:46:39.614Z,6.60
2018-01-14T18:49:09.681Z,7.47
2018-01-14T18:51:41.267Z,7.50
2018-01-14T18:54:12.255Z,5.97
2018-01-14T18:56:42.482Z,7.20
2018-01-14T18:59:13.814Z,7.63
2018-01-14T19:01:43.889Z,5.87
2018-01-14T19:04:14.799Z,6.50
2018-01-14T19:06:44.956Z,6.33
2018-01-14T19:09:22.837Z,9.90
2018-01-14T19:11:53.825Z,7.93
2018-01-14T19:14:27.058Z,6.37
2018-01-14T19:17:04.738Z,7.13
2018-01-14T19:19:35.446Z,7.10
2018-01-14T19:22:15.612Z,8.47
2018-01-14T19:24:48.455Z,8.27
2018-01-14T19:27:18.936Z,9.30
2018-01-14T19:29:50.793Z,8.60
2018-01-14T19:32:21.178Z,8.70
2018-01-14T19:34:51.509Z,10.00
2018-01-14T19:37:22.391Z,10.20
2018-01-14T19:39:53.880Z,9.37
2018-01-14T19:42:25.864Z,10.57
2018-01-14T19:44:57.582Z,7.93
2018-01-14T19:47:28.238Z,8.90
2018-01-14T19:49:59.753Z,7.97
2018-01-14T19:52:30.370Z,7.90
2018-01-14T19:55:00.810Z,6.77
2018-01-14T19:57:31.128Z,9.33
2018-01-14T20:00:01.430Z,6.87
2018-01-14T20:02:32.890Z,7.73
2018-01-14T20:05:04.370Z,7.50
2018-01-14T20:07:36.302Z,9.60
2018-01-14T20:10:07.927Z,8.87
2018-01-14T20:12:39.062Z,9.20
2018-01-14T20:15:09.514Z,8.73
2018-01-14T20:17:39.819Z,8.57
2018-01-14T20:20:11.744Z,8.33
2018-01-14T20:22:42.207Z,13.77
2018-01-14T20:25:13.855Z,7.30
2018-01-14T20:27:43.991Z,6.30
2018-01-14T20:30:14.531Z,6.77
2018-01-14T20:32:45.509Z,6.40
2018-01-14T20:35:16.583Z,7.97
2018-01-14T20:37:46.941Z,8.03
2018-01-14T20:40:18.800Z,7.20
2018-01-14T20:42:49.266Z,6.63
2018-01-14T20:45:20.434Z,6.97
2018-01-14T20:47:50.683Z,7.43
2018-01-14T20:50:21.249Z,7.20
2018-01-14T20:52:52.693Z,7.70
2018-01-14T20:55:24.199Z,7.40
2018-01-14T20:57:55.417Z,7.83
2018-01-14T21:00:26.741Z,8.00
2018-01-14T21:02:59.419Z,7.70
2018-01-14T21:05:33.629Z,7.00
2018-01-14T21:08:04.079Z,8.00
2018-01-14T21:10:35.097Z,8.30
2018-01-14T21:13:07.618Z,7.53
2018-01-14T21:15:37.872Z,7.33
2018-01-14T21:18:08.429Z,7.00
2018-01-14T21:20:39.009Z,10.10
2018-01-14T21:23:09.336Z,8.77
2018-01-14T21:25:39.893Z,8.67
2018-01-14T21:28:10.013Z,8.23
2018-01-14T21:30:40.810Z,10.30
2018-01-14T21:33:11.282Z,9.90
2018-01-14T21:35:42.887Z,7.80
2018-01-14T21:38:13.194Z,8.23
2018-01-14T21:40:43.446Z,7.17
2018-01-14T21:43:13.633Z,8.07
2018-01-14T21:45:44.888Z,8.33
2018-01-14T21:48:15.909Z,8.27
2018-01-14T21:50:47.244Z,7.87
2018-01-14T21:53:19.499Z,8.00
2018-01-14T21:55:49.830Z,7.77
2018-01-14T21:58:20.273Z,8.70
2018-01-14T22:00:55.974Z,6.80
2018-01-14T22:03:28.472Z,6.73
2018-01-14T22:05:58.843Z,7.70
2018-01-14T22:08:29.470Z,8.50
2018-01-14T22:10:59.751Z,8.30
2018-01-14T22:13:30.070Z,7.87
2018-01-14T22:16:01.545Z,9.20
2018-01-14T22:18:32.259Z,7.30
2018-01-14T22:21:02.419Z,7.93
2018-01-14T22:23:32.477Z,7.03
2018-01-14T22:26:03.377Z,8.20
2018-01-14T22:28:33.978Z,8.20
2018-01-14T22:31:04.847Z,7.40
2018-01-14T22:33:35.267Z,7.43
2018-01-14T22:36:06.096Z,7.97
2018-01-14T22:38:36.632Z,9.00
2018-01-14T22:41:08.126Z,7.80
2018-01-14T22:43:38.220Z,8.00
2018-01-14T22:46:08.291Z,8.07
2018-01-14T22:48:38.598Z,7.13
2018-01-14T22:51:09.249Z,7.90
2018-01-14T22:53:40.336Z,8.70
2018-01-14T22:56:10.369Z,7.50
2018-01-14T22:58:41.221Z,7.10
2018-01-14T23:01:11.592Z,7.53
2018-01-14T23:03:41.894Z,6.70
2018-01-14T23:06:12.974Z,6.53
2018-01-14T23:08:43.006Z,6.67
2018-01-14T23:11:13.305Z,6.73
2018-01-14T23:13:44.410Z,6.17
2018-01-14T23:16:14.661Z,6.40
2018-01-14T23:18:44.844Z,5.77
2018-01-14T23:21:14.980Z,7.40
2018-01-14T23:23:45.850Z,6.87
2018-01-14T23:26:16.190Z,6.57
2018-01-14T23:28:46.601Z,7.10
2018-01-14T23:31:17.005Z,6.20
2018-01-14T23:33:47.261Z,6.00
2018-01-14T23:36:17.742Z,7.00
2018-01-14T23:38:48.737Z,7.20
2018-01-14T23:41:19.173Z,6.70
2018-01-14T23:43:49.432Z,6.30
2018-01-14T23:46:19.697Z,7.50
2018-01-14T23:48:50.294Z,6.10
2018-01-14T23:51:22.233Z,6.00
2018-01-14T23:53:53.224Z,5.70
2018-01-14T23:56:24.237Z,5.80
2018-01-14T23:58:55.662Z,6.30
