createdAt,value
2022-11-04T00:01:47.171Z,39.55
2022-11-04T00:04:22.309Z,38.38
2022-11-04T00:06:57.179Z,31.40
2022-11-04T00:09:31.853Z,43.98
2022-11-04T00:12:22.555Z,38.50
2022-11-04T00:14:58.172Z,31.15
2022-11-04T00:17:31.205Z,34.03
2022-11-04T00:20:22.218Z,31.77
2022-11-04T00:23:12.586Z,35.63
2022-11-04T00:26:02.850Z,28.52
2022-11-04T00:28:44.316Z,33.60
2022-11-04T00:31:34.583Z,28.55
2022-11-04T00:34:07.715Z,29.90
2022-11-04T00:36:40.778Z,30.32
2022-11-04T00:39:13.412Z,33.50
2022-11-04T00:41:46.373Z,27.07
2022-11-04T00:44:19.284Z,31.23
2022-11-04T00:46:52.413Z,31.55
2022-11-04T00:49:25.221Z,27.85
2022-11-04T00:51:57.944Z,30.88
2022-11-04T00:54:30.663Z,30.70
2022-11-04T00:57:03.511Z,32.15
2022-11-04T00:59:36.198Z,28.25
2022-11-04T01:02:11.170Z,26.45
2022-11-04T01:04:44.228Z,29.32
2022-11-04T01:07:16.945Z,27.20
2022-11-04T01:09:51.214Z,30.82
2022-11-04T01:14:55.462Z,27.90
2022-11-04T01:17:28.297Z,28.90
2022-11-04T01:20:01.100Z,27.60
2022-11-04T01:22:34.283Z,25.55
2022-11-04T01:25:07.996Z,24.82
2022-11-04T01:27:41.081Z,28.10
2022-11-04T01:30:14.456Z,29.52
2022-11-04T01:32:47.143Z,23.67
2022-11-04T01:35:20.029Z,24.82
2022-11-04T01:37:53.352Z,22.07
2022-11-04T01:40:26.642Z,25.90
2022-11-04T01:42:59.449Z,30.50
2022-11-04T01:45:32.614Z,28.57
2022-11-04T01:48:10.081Z,26.80
2022-11-04T01:50:43.136Z,30.82
2022-11-04T01:53:19.846Z,22.97
2022-11-04T01:55:58.573Z,30.30
2022-11-04T01:58:35.943Z,25.32
2022-11-04T02:01:10.906Z,23.95
2022-11-04T02:03:56.911Z,21.15
2022-11-04T02:06:29.725Z,21.50
2022-11-04T02:09:02.595Z,21.15
2022-11-04T02:11:54.033Z,21.77
2022-11-04T02:14:26.687Z,20.48
2022-11-04T02:17:12.914Z,25.45
2022-11-04T02:20:13.240Z,20.52
2022-11-04T02:23:13.028Z,23.40
2022-11-04T02:26:16.507Z,23.20
2022-11-04T02:29:25.520Z,22.55
2022-11-04T02:32:14.886Z,24.32
2022-11-04T02:35:09.899Z,19.60
2022-11-04T02:37:48.067Z,21.85
2022-11-04T02:41:04.608Z,24.05
2022-11-04T02:44:08.596Z,25.37
2022-11-04T02:47:00.545Z,29.82
2022-11-04T02:49:52.563Z,25.57
2022-11-04T02:53:02.621Z,29.92
2022-11-04T02:55:41.725Z,30.05
2022-11-04T02:58:19.176Z,29.65
2022-11-04T03:00:53.691Z,24.27
2022-11-04T03:03:34.149Z,25.92
2022-11-04T03:06:09.799Z,28.67
2022-11-04T03:08:52.718Z,31.07
2022-11-04T03:11:27.548Z,27.02
2022-11-04T03:14:12.083Z,30.68
2022-11-04T03:16:51.180Z,26.07
2022-11-04T03:19:58.526Z,29.60
2022-11-04T03:22:34.406Z,28.80
2022-11-04T03:25:09.416Z,31.73
2022-11-04T03:27:49.557Z,31.60
2022-11-04T03:30:24.221Z,30.45
2022-11-04T03:33:07.422Z,32.05
2022-11-04T03:35:40.515Z,32.90
2022-11-04T03:38:13.969Z,29.20
2022-11-04T03:40:46.959Z,33.78
2022-11-04T03:43:28.172Z,29.45
2022-11-04T03:46:00.953Z,31.73
2022-11-04T03:48:34.161Z,34.80
2022-11-04T03:51:07.158Z,41.95
2022-11-04T03:53:40.061Z,42.90
2022-11-04T03:56:37.889Z,38.92
2022-11-04T03:59:27.013Z,36.93
2022-11-04T04:02:28.450Z,32.28
2022-11-04T04:05:37.542Z,35.05
2022-11-04T04:08:23.708Z,32.42
2022-11-04T04:11:16.149Z,34.15
2022-11-04T04:14:05.316Z,34.50
2022-11-04T04:16:47.270Z,30.75
2022-11-04T04:19:23.872Z,32.63
2022-11-04T04:22:04.318Z,35.90
2022-11-04T04:24:57.186Z,35.00
2022-11-04T04:27:32.118Z,35.38
2022-11-04T04:30:13.963Z,37.63
2022-11-04T04:33:13.511Z,32.65
2022-11-04T04:35:51.050Z,35.13
2022-11-04T04:38:47.023Z,35.70
2022-11-04T04:41:50.498Z,34.58
2022-11-04T04:44:47.815Z,35.30
2022-11-04T04:47:23.848Z,36.53
2022-11-04T04:50:01.517Z,41.18
2022-11-04T04:52:38.484Z,44.45
2022-11-04T04:55:12.329Z,39.73
2022-11-04T04:57:46.145Z,45.40
2022-11-04T05:00:22.297Z,35.88
2022-11-04T05:02:55.090Z,41.75
2022-11-04T05:05:28.129Z,45.28
2022-11-04T05:08:09.325Z,51.73
2022-11-04T05:10:42.448Z,47.00
2022-11-04T05:13:29.768Z,69.33
2022-11-04T05:16:11.156Z,45.48
2022-11-04T05:18:44.275Z,44.75
2022-11-04T05:21:18.255Z,42.65
2022-11-04T05:23:52.068Z,40.10
2022-11-04T05:26:24.910Z,39.48
2022-11-04T05:28:57.970Z,39.95
2022-11-04T05:31:31.308Z,35.80
2022-11-04T05:34:05.988Z,35.45
2022-11-04T05:36:39.458Z,34.27
2022-11-04T05:39:15.083Z,37.38
2022-11-04T05:41:47.923Z,35.08
2022-11-04T05:44:21.007Z,34.23
2022-11-04T05:46:54.001Z,33.85
2022-11-04T05:49:26.907Z,31.45
2022-11-04T05:51:59.690Z,37.83
2022-11-04T05:54:32.658Z,33.90
2022-11-04T05:57:05.930Z,34.45
2022-11-04T05:59:39.348Z,36.98
2022-11-04T06:02:12.140Z,30.17
2022-11-04T06:04:45.809Z,30.45
2022-11-04T06:07:18.565Z,26.00
2022-11-04T06:09:51.478Z,33.48
2022-11-04T06:12:24.490Z,30.62
2022-11-04T06:14:58.026Z,35.67
2022-11-04T06:17:31.189Z,37.30
2022-11-04T06:20:04.364Z,33.60
2022-11-04T06:22:37.812Z,31.37
2022-11-04T06:25:11.335Z,32.63
2022-11-04T06:27:44.684Z,33.00
2022-11-04T06:30:17.847Z,34.67
2022-11-04T06:32:50.915Z,29.07
2022-11-04T06:35:23.974Z,29.00
2022-11-04T06:37:57.706Z,29.80
2022-11-04T06:40:31.322Z,31.17
2022-11-04T06:43:03.990Z,29.57
2022-11-04T06:45:37.965Z,29.65
2022-11-04T06:48:10.875Z,29.82
2022-11-04T06:50:43.845Z,28.62
2022-11-04T06:53:16.590Z,27.07
2022-11-04T06:55:49.731Z,22.27
2022-11-04T06:58:22.870Z,18.62
2022-11-04T07:00:56.616Z,22.85
2022-11-04T07:03:30.511Z,24.02
2022-11-04T07:06:09.921Z,24.00
2022-11-04T07:08:43.135Z,20.52
2022-11-04T07:11:16.767Z,24.65
2022-11-04T07:13:50.861Z,22.77
2022-11-04T07:16:24.428Z,24.32
2022-11-04T07:18:57.776Z,27.30
2022-11-04T07:21:31.029Z,17.30
2022-11-04T07:24:04.412Z,18.25
2022-11-04T07:26:37.402Z,20.92
2022-11-04T07:29:11.470Z,18.98
2022-11-04T07:31:46.116Z,19.80
2022-11-04T07:34:18.952Z,17.20
2022-11-04T07:36:51.732Z,19.32
2022-11-04T07:39:25.262Z,15.50
2022-11-04T07:41:59.587Z,15.48
2022-11-04T07:44:32.622Z,14.93
2022-11-04T07:47:05.671Z,18.35
2022-11-04T07:49:39.158Z,16.97
2022-11-04T07:52:12.802Z,16.95
2022-11-04T07:54:45.582Z,15.88
2022-11-04T07:57:18.711Z,16.90
2022-11-04T07:59:51.808Z,16.62
2022-11-04T08:02:28.634Z,16.37
2022-11-04T08:04:58.965Z,14.20
2022-11-04T08:07:31.886Z,18.42
2022-11-04T08:10:05.794Z,19.05
2022-11-04T08:12:38.795Z,22.58
2022-11-04T08:15:12.713Z,20.07
2022-11-04T08:17:45.771Z,14.23
2022-11-04T08:20:19.330Z,17.25
2022-11-04T08:22:52.229Z,19.42
2022-11-04T08:25:25.079Z,17.73
2022-11-04T08:28:00.856Z,15.35
2022-11-04T08:30:32.691Z,19.15
2022-11-04T08:33:06.689Z,17.00
2022-11-04T08:35:41.534Z,15.98
2022-11-04T08:38:15.202Z,15.43
2022-11-04T08:40:48.660Z,19.05
2022-11-04T08:43:21.791Z,14.90
2022-11-04T08:45:55.752Z,17.30
2022-11-04T08:48:30.225Z,15.83
2022-11-04T08:51:03.397Z,18.23
2022-11-04T08:53:36.556Z,21.77
2022-11-04T08:56:21.351Z,19.48
2022-11-04T08:58:54.810Z,15.48
2022-11-04T09:01:32.765Z,15.60
2022-11-04T09:04:04.203Z,17.30
2022-11-04T09:06:41.691Z,17.40
2022-11-04T09:09:18.071Z,18.73
2022-11-04T09:11:50.788Z,18.15
2022-11-04T09:14:25.297Z,18.15
2022-11-04T09:17:00.381Z,16.82
2022-11-04T09:19:33.884Z,15.90
2022-11-04T09:22:06.842Z,19.12
2022-11-04T09:24:39.742Z,21.02
2022-11-04T09:27:12.510Z,17.87
2022-11-04T09:29:45.443Z,23.00
2022-11-04T09:32:18.501Z,22.07
2022-11-04T09:34:51.564Z,22.05
2022-11-04T09:37:25.555Z,22.13
2022-11-04T09:39:59.175Z,26.90
2022-11-04T09:43:14.563Z,30.82
2022-11-04T09:45:47.946Z,26.25
2022-11-04T09:48:31.977Z,22.93
2022-11-04T09:51:12.910Z,21.55
2022-11-04T09:53:53.442Z,28.65
2022-11-04T09:56:32.656Z,27.37
2022-11-04T09:59:06.856Z,28.87
2022-11-04T10:02:00.007Z,25.92
2022-11-04T10:04:49.230Z,29.80
2022-11-04T10:07:48.245Z,30.75
2022-11-04T10:10:40.515Z,28.30
2022-11-04T10:13:52.954Z,27.30
2022-11-04T13:07:16.368Z,38.17
2022-11-04T13:09:55.551Z,38.35
2022-11-04T13:12:44.613Z,34.53
2022-11-04T13:15:26.983Z,35.55
2022-11-04T13:18:04.965Z,33.55
2022-11-04T13:21:00.703Z,34.00
2022-11-04T13:24:04.612Z,29.25
2022-11-04T13:26:38.179Z,32.08
2022-11-04T13:29:15.480Z,28.23
2022-11-04T13:32:12.680Z,24.63
2022-11-04T13:35:05.076Z,22.70
2022-11-04T13:37:51.685Z,23.92
2022-11-04T13:40:34.985Z,21.90
2022-11-04T13:46:20.979Z,25.37
2022-11-04T13:49:13.778Z,22.35
2022-11-04T13:52:11.327Z,23.90
2022-11-04T13:54:57.554Z,24.20
2022-11-04T13:57:43.750Z,26.20
2022-11-04T14:00:23.728Z,26.93
2022-11-04T14:03:00.516Z,23.80
2022-11-04T14:05:39.664Z,27.17
2022-11-04T14:08:17.180Z,24.90
2022-11-04T14:10:55.705Z,24.45
2022-11-04T14:13:38.307Z,21.60
2022-11-04T14:16:30.432Z,25.92
2022-11-04T14:19:24.440Z,19.70
2022-11-04T14:22:08.589Z,17.15
2022-11-04T14:24:44.439Z,18.80
2022-11-04T14:30:26.050Z,21.23
2022-11-04T14:33:03.008Z,22.22
2022-11-04T14:35:36.941Z,29.00
2022-11-04T14:38:28.977Z,25.62
2022-11-04T14:41:22.308Z,28.07
2022-11-04T14:43:57.264Z,23.95
2022-11-04T14:46:35.530Z,23.75
2022-11-04T14:49:11.483Z,27.02
2022-11-04T14:51:45.330Z,23.52
2022-11-04T14:54:25.777Z,22.75
2022-11-04T14:57:20.728Z,20.05
2022-11-04T15:02:31.800Z,18.82
2022-11-04T15:05:05.434Z,21.07
2022-11-04T15:07:41.587Z,21.15
2022-11-04T15:10:27.945Z,30.48
2022-11-04T15:13:03.821Z,23.30
2022-11-04T15:15:43.823Z,23.32
2022-11-04T15:18:28.265Z,23.80
2022-11-04T15:21:01.434Z,20.92
2022-11-04T15:23:50.092Z,25.97
2022-11-04T15:26:33.650Z,25.88
2022-11-04T15:29:12.359Z,36.17
2022-11-04T15:32:04.696Z,34.18
2022-11-04T15:34:38.226Z,37.65
2022-11-04T15:39:48.039Z,30.85
2022-11-04T15:42:39.362Z,34.73
2022-11-04T15:45:31.782Z,32.90
2022-11-04T15:48:31.152Z,35.38
2022-11-04T15:51:22.556Z,32.65
2022-11-04T15:54:05.566Z,31.10
2022-11-04T15:56:46.026Z,34.60
2022-11-04T15:59:26.407Z,28.47
2022-11-04T16:02:00.043Z,25.27
2022-11-04T16:04:34.032Z,24.82
2022-11-04T16:07:14.799Z,24.18
2022-11-04T16:09:54.812Z,26.37
2022-11-04T16:12:32.710Z,27.65
2022-11-04T16:15:06.014Z,27.37
2022-11-04T16:17:44.220Z,24.77
2022-11-04T16:20:19.991Z,21.35
2022-11-04T16:23:00.892Z,25.60
2022-11-04T16:25:36.168Z,22.95
2022-11-04T16:28:19.259Z,23.40
2022-11-04T16:31:03.645Z,26.57
2022-11-04T16:33:36.702Z,27.75
2022-11-04T16:36:30.959Z,27.05
2022-11-04T16:39:07.759Z,27.95
2022-11-04T16:41:42.623Z,23.87
2022-11-04T16:44:23.218Z,25.82
2022-11-04T16:46:57.481Z,25.92
2022-11-04T16:52:07.346Z,24.85
2022-11-04T16:54:40.528Z,27.55
2022-11-04T16:57:15.715Z,26.80
2022-11-04T16:59:49.092Z,25.48
2022-11-04T17:02:33.572Z,32.30
2022-11-04T17:07:53.268Z,28.80
2022-11-04T17:10:22.762Z,27.30
2022-11-04T17:12:55.725Z,25.20
2022-11-04T17:15:29.579Z,24.90
2022-11-04T17:18:02.653Z,23.07
2022-11-04T17:20:35.638Z,24.02
2022-11-04T17:23:09.161Z,27.50
2022-11-04T17:25:43.718Z,30.25
2022-11-04T17:28:17.009Z,31.48
2022-11-04T17:30:50.593Z,30.32
2022-11-04T17:33:24.027Z,25.88
2022-11-04T17:35:57.660Z,25.08
2022-11-04T17:38:31.055Z,27.00
2022-11-04T17:41:23.211Z,25.65
2022-11-04T17:44:01.901Z,25.70
2022-11-04T17:46:38.294Z,28.12
2022-11-04T17:49:15.298Z,27.40
2022-11-04T17:51:53.934Z,25.80
2022-11-04T17:54:31.474Z,20.82
2022-11-04T17:57:04.741Z,20.10
2022-11-04T17:59:37.702Z,20.90
2022-11-04T18:02:11.235Z,22.25
2022-11-04T18:04:45.826Z,21.73
2022-11-04T18:07:19.557Z,21.12
2022-11-04T18:09:53.132Z,20.95
2022-11-04T18:12:41.155Z,22.95
2022-11-04T18:15:17.938Z,22.25
2022-11-04T18:17:52.628Z,20.55
2022-11-04T18:20:25.710Z,20.45
2022-11-04T18:23:00.514Z,19.75
2022-11-04T18:25:33.803Z,22.17
2022-11-04T18:28:07.306Z,22.70
2022-11-04T18:30:42.008Z,22.37
2022-11-04T18:33:15.164Z,23.10
2022-11-04T18:35:49.216Z,20.17
2022-11-04T18:38:22.887Z,23.42
2022-11-04T18:40:57.633Z,17.85
2022-11-04T18:43:30.862Z,19.40
2022-11-04T18:46:10.725Z,23.10
2022-11-04T18:48:46.225Z,20.35
2022-11-04T18:51:22.252Z,19.85
2022-11-04T18:53:55.649Z,16.90
2022-11-04T18:56:28.455Z,19.43
2022-11-04T18:59:02.290Z,24.20
2022-11-04T19:01:36.687Z,21.20
2022-11-04T19:04:10.434Z,20.32
2022-11-04T19:06:45.739Z,21.37
2022-11-04T19:09:45.462Z,21.65
2022-11-04T19:11:55.148Z,19.87
2022-11-04T19:14:28.999Z,21.90
2022-11-04T19:17:03.972Z,21.55
2022-11-04T19:19:37.222Z,21.90
2022-11-04T19:22:11.877Z,20.45
2022-11-04T19:24:46.300Z,20.45
2022-11-04T19:27:21.870Z,20.68
2022-11-04T19:29:55.434Z,19.67
2022-11-04T19:32:28.663Z,23.05
2022-11-04T19:35:01.495Z,19.80
2022-11-04T19:37:34.550Z,21.73
2022-11-04T19:40:10.561Z,20.10
2022-11-04T19:43:01.523Z,22.37
2022-11-04T19:45:34.541Z,22.45
2022-11-04T19:48:08.777Z,25.48
2022-11-04T19:50:44.892Z,21.42
2022-11-04T19:53:18.952Z,21.02
2022-11-04T19:55:55.468Z,22.42
2022-11-04T19:58:28.462Z,23.57
2022-11-04T20:01:08.948Z,22.32
2022-11-04T20:03:44.855Z,22.48
2022-11-04T20:06:19.642Z,16.77
2022-11-04T20:08:53.466Z,18.67
2022-11-04T20:11:26.489Z,17.67
2022-11-04T20:14:04.744Z,17.65
2022-11-04T20:16:36.796Z,20.72
2022-11-04T20:19:10.953Z,20.00
2022-11-04T20:21:44.496Z,23.07
2022-11-04T20:24:18.104Z,21.60
2022-11-04T20:26:51.673Z,19.92
2022-11-04T20:29:24.798Z,17.75
2022-11-04T20:31:58.732Z,16.10
2022-11-04T20:34:33.183Z,16.75
2022-11-04T20:37:06.805Z,14.20
2022-11-04T20:39:40.051Z,15.28
2022-11-04T20:42:12.993Z,13.50
2022-11-04T20:44:46.451Z,15.95
2022-11-04T20:47:19.999Z,16.35
2022-11-04T20:49:53.125Z,19.20
2022-11-04T20:52:26.578Z,15.65
2022-11-04T20:55:01.206Z,12.50
2022-11-04T20:57:35.612Z,13.32
2022-11-04T21:00:10.965Z,11.68
2022-11-04T21:02:45.247Z,14.47
2022-11-04T21:05:18.610Z,12.07
2022-11-04T21:07:52.745Z,13.85
2022-11-04T21:10:25.626Z,12.25
2022-11-04T21:12:58.829Z,13.08
2022-11-04T21:15:44.506Z,11.73
2022-11-04T21:18:17.928Z,12.63
2022-11-04T21:20:52.583Z,10.85
2022-11-04T21:26:07.157Z,11.57
2022-11-04T21:28:40.161Z,15.83
2022-11-04T21:31:14.247Z,13.50
2022-11-04T21:33:47.328Z,13.57
2022-11-04T21:36:20.799Z,12.95
2022-11-04T21:38:53.943Z,11.48
2022-11-04T21:41:30.213Z,10.40
2022-11-04T21:44:06.175Z,9.55
2022-11-04T21:46:40.271Z,10.03
2022-11-04T21:49:14.336Z,9.40
2022-11-04T21:51:47.393Z,11.48
2022-11-04T21:54:21.104Z,9.88
2022-11-04T21:56:54.030Z,8.83
2022-11-04T21:59:27.100Z,10.10
2022-11-04T22:02:00.861Z,7.45
2022-11-04T22:04:33.887Z,9.10
2022-11-04T22:07:07.367Z,8.00
2022-11-04T22:09:40.459Z,6.60
2022-11-04T22:12:13.929Z,6.80
2022-11-04T22:14:47.165Z,7.25
2022-11-04T22:17:19.959Z,6.75
2022-11-04T22:19:53.992Z,6.28
2022-11-04T22:22:27.119Z,7.67
2022-11-04T22:25:07.972Z,6.12
2022-11-04T22:27:41.523Z,9.35
2022-11-04T22:30:15.354Z,10.15
2022-11-04T22:32:48.732Z,7.53
2022-11-04T22:37:54.857Z,10.55
2022-11-04T22:40:27.683Z,10.08
2022-11-04T22:43:00.612Z,8.98
2022-11-04T22:45:33.892Z,10.50
2022-11-04T22:48:07.339Z,9.28
2022-11-04T22:50:40.508Z,10.85
2022-11-04T22:53:13.492Z,8.78
2022-11-04T22:55:46.862Z,9.00
2022-11-04T22:58:20.961Z,8.28
2022-11-04T23:00:59.986Z,8.55
2022-11-04T23:03:33.460Z,6.60
2022-11-04T23:06:08.173Z,9.53
2022-11-04T23:08:42.567Z,9.63
2022-11-04T23:11:42.855Z,11.18
2022-11-04T23:14:36.119Z,8.58
2022-11-04T23:17:38.925Z,8.63
2022-11-04T23:20:18.481Z,13.48
2022-11-04T23:23:11.964Z,11.40
2022-11-04T23:25:45.028Z,13.40
2022-11-04T23:28:36.004Z,13.15
2022-11-04T23:31:08.702Z,14.15
2022-11-04T23:33:59.765Z,11.63
2022-11-04T23:36:50.638Z,13.13
2022-11-04T23:39:23.451Z,9.23
2022-11-04T23:42:14.092Z,13.32
2022-11-04T23:45:14.213Z,11.68
2022-11-04T23:48:07.418Z,13.58
2022-11-04T23:50:58.535Z,13.18
2022-11-04T23:53:49.190Z,12.33
2022-11-04T23:56:39.441Z,12.53
2022-11-04T23:59:35.495Z,9.85
