createdAt,value
2023-03-20T00:00:09.052Z,2.95
2023-03-20T00:02:36.194Z,4.35
2023-03-20T00:05:02.896Z,2.53
2023-03-20T00:07:29.671Z,2.90
2023-03-20T00:09:57.930Z,2.30
2023-03-20T00:12:28.585Z,2.15
2023-03-20T00:14:55.530Z,2.55
2023-03-20T00:17:22.199Z,2.70
2023-03-20T00:19:49.167Z,2.35
2023-03-20T00:22:15.945Z,2.30
2023-03-20T00:24:42.528Z,2.63
2023-03-20T00:27:12.692Z,1.90
2023-03-20T00:29:39.354Z,1.70
2023-03-20T00:32:13.064Z,1.60
2023-03-20T00:34:39.684Z,2.00
2023-03-20T00:37:06.342Z,2.17
2023-03-20T00:39:32.960Z,1.88
2023-03-20T00:42:03.931Z,2.17
2023-03-20T00:44:45.460Z,1.88
2023-03-20T00:47:17.135Z,2.13
2023-03-20T00:49:45.818Z,2.08
2023-03-20T00:52:12.781Z,1.63
2023-03-20T00:54:39.381Z,2.47
2023-03-20T00:57:14.012Z,1.60
2023-03-20T00:59:51.826Z,1.65
2023-03-20T01:02:18.574Z,2.15
2023-03-20T01:04:45.202Z,2.17
2023-03-20T01:07:14.258Z,1.58
2023-03-20T01:09:41.817Z,1.65
2023-03-20T01:12:11.061Z,1.85
2023-03-20T01:14:37.666Z,2.38
2023-03-20T01:17:04.907Z,2.25
2023-03-20T01:19:31.565Z,2.28
2023-03-20T01:21:58.488Z,2.00
2023-03-20T01:24:25.193Z,2.25
2023-03-20T01:26:52.780Z,1.88
2023-03-20T01:29:24.867Z,2.40
2023-03-20T01:31:52.696Z,2.90
2023-03-20T01:34:21.273Z,2.00
2023-03-20T01:36:50.826Z,2.17
2023-03-20T01:39:19.215Z,3.97
2023-03-20T01:41:47.279Z,2.50
2023-03-20T01:44:29.539Z,2.63
2023-03-20T01:46:58.516Z,2.38
2023-03-20T01:49:25.464Z,2.42
2023-03-20T01:51:56.334Z,3.40
2023-03-20T01:54:26.838Z,3.53
2023-03-20T01:56:59.274Z,2.63
2023-03-20T01:59:30.051Z,3.60
2023-03-20T02:01:56.948Z,3.08
2023-03-20T02:04:28.271Z,3.97
2023-03-20T02:07:01.430Z,4.10
2023-03-20T02:09:37.825Z,4.05
2023-03-20T02:12:08.999Z,4.43
2023-03-20T02:14:36.433Z,3.75
2023-03-20T02:17:13.767Z,3.83
2023-03-20T02:19:51.310Z,4.22
2023-03-20T02:22:51.193Z,4.32
2023-03-20T02:25:42.609Z,5.32
2023-03-20T02:28:21.805Z,3.88
2023-03-20T02:31:05.450Z,4.45
2023-03-20T02:33:36.030Z,3.78
2023-03-20T02:36:26.074Z,7.07
2023-03-20T02:39:07.990Z,4.93
2023-03-20T02:41:40.104Z,5.32
2023-03-20T02:44:29.962Z,5.60
2023-03-20T02:47:09.200Z,4.50
2023-03-20T02:52:29.579Z,5.65
2023-03-20T02:55:34.871Z,5.35
2023-03-20T02:58:13.543Z,6.07
2023-03-20T03:00:47.576Z,5.47
2023-03-20T03:03:21.174Z,5.38
2023-03-20T03:06:08.574Z,6.68
2023-03-20T03:08:39.827Z,4.70
2023-03-20T03:11:08.768Z,4.70
2023-03-20T03:13:53.530Z,5.03
2023-03-20T03:16:25.266Z,4.65
2023-03-20T03:19:08.725Z,4.30
2023-03-20T03:21:37.420Z,7.35
2023-03-20T03:24:04.496Z,4.97
2023-03-20T03:26:34.972Z,4.57
2023-03-20T03:29:07.133Z,4.07
2023-03-20T03:31:37.363Z,3.70
2023-03-20T03:34:04.365Z,4.15
2023-03-20T03:37:02.920Z,3.40
2023-03-20T03:40:06.479Z,3.08
2023-03-20T03:42:40.470Z,3.35
2023-03-20T03:45:14.674Z,3.28
2023-03-20T03:47:52.229Z,2.13
2023-03-20T03:50:27.455Z,2.22
2023-03-20T03:53:00.350Z,2.33
2023-03-20T03:55:32.678Z,1.90
2023-03-20T03:58:20.250Z,1.77
2023-03-20T04:00:50.659Z,2.47
2023-03-20T04:03:20.355Z,1.92
2023-03-20T04:05:47.397Z,2.95
2023-03-20T04:08:14.672Z,2.10
2023-03-20T04:10:41.536Z,2.45
2023-03-20T04:13:08.873Z,1.98
2023-03-20T04:15:35.979Z,1.98
2023-03-20T04:18:04.842Z,2.08
2023-03-20T04:20:31.558Z,1.77
2023-03-20T04:22:58.555Z,1.90
2023-03-20T04:25:29.025Z,1.85
2023-03-20T04:27:59.683Z,1.80
2023-03-20T04:30:38.717Z,1.73
2023-03-20T04:33:14.303Z,1.80
2023-03-20T04:36:01.387Z,2.03
2023-03-20T04:38:28.321Z,1.88
2023-03-20T04:40:55.429Z,1.75
2023-03-20T04:43:22.087Z,1.90
2023-03-20T04:45:48.852Z,2.03
2023-03-20T04:48:15.499Z,1.75
2023-03-20T04:50:42.478Z,2.05
2023-03-20T04:53:09.188Z,2.22
2023-03-20T04:55:36.091Z,1.50
2023-03-20T04:58:03.161Z,1.67
2023-03-20T05:00:30.091Z,2.17
2023-03-20T05:02:56.787Z,1.77
2023-03-20T05:05:23.835Z,1.58
2023-03-20T05:07:52.035Z,1.73
2023-03-20T05:10:31.951Z,1.90
2023-03-20T05:13:04.825Z,2.08
2023-03-20T05:15:58.007Z,1.80
2023-03-20T05:18:46.462Z,1.95
2023-03-20T05:21:27.975Z,2.30
2023-03-20T05:26:48.722Z,1.90
2023-03-20T05:29:31.176Z,1.40
2023-03-20T05:32:14.983Z,1.50
2023-03-20T05:35:09.203Z,2.10
2023-03-20T05:37:47.249Z,2.45
2023-03-20T05:40:25.431Z,1.70
2023-03-20T05:43:11.996Z,1.70
2023-03-20T05:45:57.109Z,1.85
2023-03-20T05:48:42.510Z,1.63
2023-03-20T05:51:38.243Z,1.60
2023-03-20T05:54:15.525Z,1.77
2023-03-20T05:56:59.266Z,2.80
2023-03-20T05:59:48.565Z,1.73
2023-03-20T06:02:36.080Z,3.08
2023-03-20T06:05:11.922Z,3.72
2023-03-20T06:07:44.986Z,2.20
2023-03-20T06:10:14.684Z,2.03
2023-03-20T06:12:41.938Z,1.83
2023-03-20T06:15:09.099Z,1.92
2023-03-20T06:17:40.540Z,2.13
2023-03-20T06:20:08.403Z,1.70
2023-03-20T06:22:35.710Z,1.95
2023-03-20T06:25:02.603Z,1.60
2023-03-20T06:27:35.016Z,2.17
2023-03-20T06:30:01.806Z,1.98
2023-03-20T06:32:32.881Z,1.60
2023-03-20T06:35:01.897Z,2.67
2023-03-20T06:37:29.104Z,1.80
2023-03-20T06:40:04.599Z,2.70
2023-03-20T06:42:31.961Z,2.75
2023-03-20T06:44:59.505Z,1.90
2023-03-20T06:47:42.868Z,1.98
2023-03-20T06:50:10.476Z,2.05
2023-03-20T06:52:38.071Z,1.92
2023-03-20T06:55:19.910Z,1.85
2023-03-20T06:57:47.464Z,2.25
2023-03-20T07:00:16.688Z,1.83
2023-03-20T07:02:43.856Z,1.70
2023-03-20T07:05:14.108Z,2.25
2023-03-20T07:07:40.909Z,2.08
2023-03-20T07:10:08.053Z,2.17
2023-03-20T07:12:34.899Z,2.45
2023-03-20T07:15:01.946Z,2.28
2023-03-20T07:17:29.260Z,1.60
2023-03-20T07:19:56.857Z,1.85
2023-03-20T07:22:29.193Z,1.90
2023-03-20T07:25:11.726Z,2.22
2023-03-20T07:27:38.553Z,1.63
2023-03-20T07:30:06.686Z,1.60
2023-03-20T07:32:33.931Z,2.53
2023-03-20T07:35:01.728Z,1.92
2023-03-20T07:37:28.428Z,1.95
2023-03-20T07:39:59.825Z,2.20
2023-03-20T07:42:30.335Z,3.00
2023-03-20T07:44:59.107Z,1.83
2023-03-20T07:47:26.188Z,2.00
2023-03-20T07:49:52.872Z,2.33
2023-03-20T07:52:19.543Z,1.75
2023-03-20T07:54:46.169Z,1.88
2023-03-20T07:57:14.128Z,1.73
2023-03-20T07:59:40.845Z,1.52
2023-03-20T08:02:07.455Z,1.55
2023-03-20T08:04:34.084Z,1.48
2023-03-20T08:07:00.782Z,1.45
2023-03-20T08:09:27.639Z,2.10
2023-03-20T08:11:54.255Z,1.63
2023-03-20T08:14:20.934Z,2.00
2023-03-20T08:16:50.490Z,1.60
2023-03-20T08:19:22.222Z,1.52
2023-03-20T08:21:50.066Z,1.83
2023-03-20T08:24:16.681Z,1.70
2023-03-20T08:26:44.392Z,1.48
2023-03-20T08:29:11.585Z,1.58
2023-03-20T08:31:38.626Z,1.67
2023-03-20T08:34:05.212Z,1.40
2023-03-20T08:36:31.813Z,1.33
2023-03-20T08:38:58.432Z,1.50
2023-03-20T08:41:25.461Z,2.03
2023-03-20T08:43:52.351Z,1.65
2023-03-20T08:46:19.048Z,1.02
2023-03-20T08:48:45.874Z,2.58
2023-03-20T08:51:12.516Z,1.30
2023-03-20T08:53:39.136Z,1.75
2023-03-20T08:56:06.807Z,1.60
2023-03-20T08:58:33.503Z,1.55
2023-03-20T09:01:05.835Z,1.20
2023-03-20T09:03:32.526Z,1.52
2023-03-20T09:05:59.147Z,1.73
2023-03-20T09:08:25.807Z,1.88
2023-03-20T09:10:53.575Z,1.45
2023-03-20T09:13:27.100Z,2.05
2023-03-20T09:15:55.712Z,2.00
2023-03-20T09:18:23.366Z,1.85
2023-03-20T09:20:50.183Z,1.80
2023-03-20T09:23:17.378Z,1.67
2023-03-20T09:25:44.080Z,2.13
2023-03-20T09:28:10.717Z,1.90
2023-03-20T09:30:37.617Z,2.00
2023-03-20T09:33:04.551Z,1.50
2023-03-20T09:35:31.475Z,1.48
2023-03-20T09:37:58.140Z,1.45
2023-03-20T09:40:29.229Z,1.23
2023-03-20T09:43:01.779Z,1.70
2023-03-20T09:46:06.558Z,2.28
2023-03-20T09:48:54.272Z,1.45
2023-03-20T09:51:47.260Z,1.30
2023-03-20T09:54:26.128Z,1.95
2023-03-20T09:56:54.188Z,1.50
2023-03-20T09:59:21.428Z,1.58
2023-03-20T10:01:54.944Z,1.83
2023-03-20T10:04:24.364Z,1.55
2023-03-20T10:06:51.012Z,1.63
2023-03-20T10:09:17.604Z,1.58
2023-03-20T10:11:46.957Z,1.77
2023-03-20T10:14:27.425Z,1.55
2023-03-20T10:17:18.210Z,1.90
2023-03-20T10:19:51.840Z,1.50
2023-03-20T10:22:34.933Z,1.98
2023-03-20T10:25:15.846Z,1.92
2023-03-20T10:27:49.753Z,1.80
2023-03-20T10:30:44.304Z,1.92
2023-03-20T10:33:27.119Z,2.92
2023-03-20T10:36:15.718Z,1.58
2023-03-20T10:39:10.011Z,1.40
2023-03-20T10:41:38.896Z,2.33
2023-03-20T10:44:06.971Z,1.75
2023-03-20T10:46:37.143Z,2.50
2023-03-20T10:49:08.853Z,1.98
2023-03-20T10:51:59.650Z,2.35
2023-03-20T10:54:57.015Z,1.77
2023-03-20T10:57:26.260Z,1.80
2023-03-20T10:59:55.028Z,1.95
2023-03-20T11:02:23.395Z,2.17
2023-03-20T11:04:50.629Z,3.15
2023-03-20T11:07:34.348Z,3.80
2023-03-20T11:10:03.997Z,3.05
2023-03-20T11:12:35.690Z,2.90
2023-03-20T11:15:22.036Z,3.55
2023-03-20T11:17:58.844Z,3.35
2023-03-20T11:20:26.444Z,3.30
2023-03-20T11:22:59.388Z,2.97
2023-03-20T11:25:32.780Z,3.80
2023-03-20T11:28:30.705Z,5.20
2023-03-20T11:31:06.991Z,3.65
2023-03-20T11:38:46.057Z,3.83
2023-03-20T11:41:24.378Z,4.72
2023-03-20T11:43:51.025Z,3.35
2023-03-20T11:46:21.300Z,4.22
2023-03-20T11:48:48.036Z,3.38
2023-03-20T11:51:19.825Z,3.42
2023-03-20T11:53:49.548Z,3.95
2023-03-20T11:56:30.531Z,4.35
2023-03-20T11:59:03.530Z,4.28
2023-03-20T12:01:38.917Z,4.55
2023-03-20T12:04:11.342Z,4.32
2023-03-20T12:07:06.836Z,4.57
2023-03-20T12:09:43.645Z,4.20
2023-03-20T12:12:23.269Z,3.05
2023-03-20T12:14:49.847Z,4.28
2023-03-20T12:17:28.108Z,3.58
2023-03-20T12:19:58.201Z,3.63
2023-03-20T12:22:31.077Z,3.85
2023-03-20T12:25:23.552Z,3.47
2023-03-20T12:27:56.481Z,3.50
2023-03-20T12:30:31.697Z,3.97
2023-03-20T12:33:05.012Z,3.30
2023-03-20T12:35:34.470Z,3.40
2023-03-20T12:38:01.233Z,3.38
2023-03-20T12:40:43.719Z,3.10
2023-03-20T12:43:22.860Z,3.35
2023-03-20T12:46:22.700Z,3.55
2023-03-20T12:51:39.953Z,2.22
2023-03-20T12:54:28.114Z,3.15
2023-03-20T12:57:03.241Z,3.33
2023-03-20T12:59:44.800Z,3.20
2023-03-20T13:02:16.767Z,3.13
2023-03-20T13:05:38.689Z,3.38
2023-03-20T13:08:23.584Z,3.33
2023-03-20T13:10:55.358Z,3.20
2023-03-20T13:13:33.965Z,3.53
2023-03-20T13:16:12.704Z,2.95
2023-03-20T13:18:53.876Z,4.22
2023-03-20T13:21:28.165Z,2.95
2023-03-20T13:24:14.785Z,3.20
2023-03-20T13:27:13.020Z,3.45
2023-03-20T13:29:46.041Z,3.05
2023-03-20T13:32:24.480Z,2.85
2023-03-20T13:35:15.744Z,3.08
2023-03-20T13:37:46.372Z,2.97
2023-03-20T13:40:22.752Z,3.42
2023-03-20T13:43:28.638Z,3.05
2023-03-20T13:48:37.340Z,3.10
2023-03-20T13:51:07.282Z,3.33
2023-03-20T13:54:03.183Z,2.63
2023-03-20T13:56:42.879Z,3.42
2023-03-20T13:59:31.315Z,2.83
2023-03-20T14:02:17.991Z,2.53
2023-03-20T14:04:44.888Z,2.40
2023-03-20T14:07:33.925Z,2.33
2023-03-20T14:10:22.243Z,2.42
2023-03-20T14:13:20.554Z,2.55
2023-03-20T14:15:53.078Z,2.72
2023-03-20T14:18:22.151Z,2.67
2023-03-20T14:20:57.489Z,4.15
2023-03-20T14:23:32.320Z,2.08
2023-03-20T14:25:59.719Z,2.42
2023-03-20T14:28:30.053Z,2.42
2023-03-20T14:33:44.429Z,2.65
2023-03-20T14:36:18.507Z,2.03
2023-03-20T14:38:54.680Z,2.33
2023-03-20T14:41:54.299Z,2.40
2023-03-20T14:44:59.493Z,2.03
2023-03-20T14:47:37.426Z,2.42
2023-03-20T14:50:26.262Z,2.08
2023-03-20T14:52:58.991Z,2.20
2023-03-20T14:55:27.837Z,1.98
2023-03-20T14:57:57.416Z,2.13
2023-03-20T15:00:30.300Z,2.13
2023-03-20T15:03:06.765Z,1.50
2023-03-20T15:08:25.638Z,2.40
2023-03-20T15:10:55.891Z,2.45
2023-03-20T15:13:24.741Z,1.88
2023-03-20T15:16:07.044Z,1.92
2023-03-20T15:21:04.618Z,2.22
2023-03-20T15:23:31.346Z,2.95
2023-03-20T15:26:00.501Z,2.47
2023-03-20T15:28:27.649Z,2.70
2023-03-20T15:30:57.993Z,2.80
2023-03-20T15:35:56.317Z,2.47
2023-03-20T15:38:30.480Z,2.10
2023-03-20T15:40:57.896Z,2.20
2023-03-20T15:43:26.315Z,3.65
2023-03-20T15:46:14.156Z,2.50
2023-03-20T15:48:48.139Z,2.60
2023-03-20T15:51:14.860Z,2.42
2023-03-20T15:53:46.561Z,2.75
2023-03-20T15:56:18.769Z,2.13
2023-03-20T15:58:48.020Z,2.83
2023-03-20T16:01:20.235Z,2.95
2023-03-20T16:03:47.746Z,2.20
2023-03-20T16:06:18.711Z,2.28
2023-03-20T16:08:47.005Z,2.35
2023-03-20T16:11:16.780Z,2.83
2023-03-20T16:13:48.507Z,2.72
2023-03-20T16:16:22.101Z,3.03
2023-03-20T16:18:50.841Z,2.35
2023-03-20T16:21:28.697Z,2.25
2023-03-20T16:23:57.507Z,2.70
2023-03-20T16:26:25.820Z,2.65
2023-03-20T16:28:58.618Z,2.33
2023-03-20T16:31:36.363Z,2.05
2023-03-20T16:34:08.288Z,1.83
2023-03-20T16:36:37.554Z,1.85
2023-03-20T16:39:07.827Z,2.72
2023-03-20T16:41:36.864Z,2.75
2023-03-20T16:44:19.592Z,2.20
2023-03-20T16:47:01.837Z,2.47
2023-03-20T16:52:05.297Z,2.50
2023-03-20T16:54:35.287Z,2.88
2023-03-20T16:57:06.098Z,2.65
2023-03-20T16:59:32.730Z,3.35
2023-03-20T17:02:00.336Z,2.60
2023-03-20T17:04:37.160Z,2.42
2023-03-20T17:07:18.540Z,2.20
2023-03-20T17:10:00.538Z,2.53
2023-03-20T17:12:31.387Z,2.30
2023-03-20T17:14:58.033Z,2.70
2023-03-20T17:17:26.065Z,3.60
2023-03-20T17:19:53.299Z,2.72
2023-03-20T17:22:25.351Z,2.38
2023-03-20T17:24:52.617Z,2.65
2023-03-20T17:27:20.282Z,2.72
2023-03-20T17:29:47.523Z,3.08
2023-03-20T17:32:16.875Z,3.03
2023-03-20T17:34:43.841Z,3.47
2023-03-20T17:37:16.675Z,4.60
2023-03-20T17:39:43.422Z,2.88
2023-03-20T17:42:18.564Z,3.05
2023-03-20T17:44:45.646Z,2.83
2023-03-20T17:47:16.449Z,3.08
2023-03-20T17:49:44.066Z,4.13
2023-03-20T17:52:19.069Z,2.88
2023-03-20T17:54:46.668Z,3.30
2023-03-20T17:57:21.267Z,2.97
2023-03-20T17:59:49.922Z,2.88
2023-03-20T18:02:18.382Z,2.97
2023-03-20T18:04:46.263Z,2.72
2023-03-20T18:07:13.780Z,2.65
2023-03-20T18:09:41.400Z,2.40
2023-03-20T18:12:15.753Z,2.83
2023-03-20T18:14:42.973Z,2.65
2023-03-20T18:17:12.342Z,2.65
2023-03-20T18:19:39.281Z,2.67
2023-03-20T18:22:06.965Z,2.35
2023-03-20T18:24:33.612Z,2.35
2023-03-20T18:27:00.610Z,2.45
2023-03-20T18:29:27.323Z,2.63
2023-03-20T18:31:54.004Z,2.30
2023-03-20T18:34:21.367Z,2.65
2023-03-20T18:36:48.059Z,2.58
2023-03-20T18:39:19.986Z,2.05
2023-03-20T18:41:46.614Z,3.03
2023-03-20T18:44:13.662Z,2.75
2023-03-20T18:46:40.821Z,2.70
2023-03-20T18:49:07.682Z,3.25
2023-03-20T18:51:34.362Z,2.97
2023-03-20T18:54:01.015Z,2.67
2023-03-20T18:56:28.491Z,2.60
2023-03-20T18:58:55.234Z,2.83
2023-03-20T19:01:22.296Z,2.10
2023-03-20T19:03:49.647Z,3.03
2023-03-20T19:06:21.207Z,2.53
2023-03-20T19:08:48.485Z,2.95
2023-03-20T19:11:17.821Z,2.42
2023-03-20T19:13:49.297Z,4.63
2023-03-20T19:16:32.303Z,4.03
2023-03-20T19:19:01.502Z,2.90
2023-03-20T19:21:29.521Z,3.97
2023-03-20T19:23:58.179Z,2.97
2023-03-20T19:26:26.051Z,2.17
2023-03-20T19:28:54.038Z,2.78
2023-03-20T19:31:22.151Z,2.80
2023-03-20T19:33:49.461Z,2.75
2023-03-20T19:36:19.179Z,2.85
2023-03-20T19:38:45.916Z,2.72
2023-03-20T19:41:14.756Z,3.05
2023-03-20T19:43:52.047Z,3.30
2023-03-20T19:46:38.102Z,3.28
2023-03-20T19:49:06.723Z,2.95
2023-03-20T19:51:33.577Z,2.83
2023-03-20T19:54:00.277Z,2.80
2023-03-20T19:56:27.165Z,2.70
2023-03-20T19:58:54.734Z,3.00
2023-03-20T20:01:25.813Z,3.53
2023-03-20T20:03:57.480Z,3.22
2023-03-20T20:06:30.935Z,3.60
2023-03-20T20:08:58.802Z,2.80
2023-03-20T20:11:25.461Z,3.80
2023-03-20T20:14:09.402Z,3.22
2023-03-20T20:16:39.706Z,2.63
2023-03-20T20:19:06.813Z,2.72
2023-03-20T20:24:20.436Z,2.45
2023-03-20T20:26:55.217Z,2.35
2023-03-20T20:29:26.887Z,3.60
2023-03-20T20:31:53.633Z,2.85
2023-03-20T20:39:54.440Z,3.10
2023-03-20T20:42:21.585Z,2.50
2023-03-20T20:44:48.487Z,2.88
2023-03-20T20:47:15.933Z,2.22
2023-03-20T20:49:42.721Z,2.60
2023-03-20T20:52:10.082Z,3.30
2023-03-20T20:54:36.782Z,2.90
2023-03-20T20:57:03.718Z,4.18
2023-03-20T20:59:30.382Z,2.45
2023-03-20T21:01:57.057Z,2.78
2023-03-20T21:04:23.989Z,2.65
2023-03-20T21:07:10.253Z,2.55
2023-03-20T21:09:37.500Z,3.17
2023-03-20T21:12:04.761Z,4.85
2023-03-20T21:14:31.742Z,2.63
2023-03-20T21:17:01.390Z,3.15
2023-03-20T21:19:35.672Z,2.90
2023-03-20T21:22:02.249Z,3.97
2023-03-20T21:24:32.741Z,3.00
2023-03-20T21:27:00.533Z,3.25
2023-03-20T21:29:27.239Z,2.67
2023-03-20T21:31:53.939Z,3.47
2023-03-20T21:34:20.874Z,2.72
2023-03-20T21:36:49.287Z,3.38
2023-03-20T21:39:16.541Z,3.00
2023-03-20T21:41:43.303Z,3.17
2023-03-20T21:44:16.670Z,2.58
2023-03-20T21:56:17.118Z,3.25
2023-03-20T21:58:33.157Z,3.30
2023-03-20T22:04:03.478Z,2.65
2023-03-20T22:07:13.088Z,3.90
2023-03-20T22:23:38.491Z,3.22
2023-03-20T22:26:38.076Z,2.70
2023-03-20T22:31:55.136Z,3.15
2023-03-20T22:40:22.895Z,3.50
2023-03-20T22:42:51.468Z,3.10
2023-03-20T22:45:12.879Z,3.17
2023-03-20T22:47:39.807Z,3.35
2023-03-20T22:50:07.113Z,3.58
2023-03-20T22:52:49.947Z,4.32
2023-03-20T22:55:17.418Z,3.85
2023-03-20T22:57:56.033Z,4.75
2023-03-20T23:00:31.079Z,4.60
2023-03-20T23:03:12.913Z,5.03
2023-03-20T23:05:42.887Z,4.70
2023-03-20T23:08:11.204Z,4.85
2023-03-20T23:10:42.758Z,5.20
2023-03-20T23:13:09.438Z,4.65
2023-03-20T23:15:36.153Z,4.40
2023-03-20T23:18:03.437Z,5.70
2023-03-20T23:20:30.101Z,5.00
2023-03-20T23:22:56.713Z,4.43
2023-03-20T23:25:36.386Z,5.00
2023-03-20T23:30:41.967Z,4.70
2023-03-20T23:33:11.865Z,5.80
2023-03-20T23:35:38.487Z,4.40
2023-03-20T23:38:05.426Z,4.38
2023-03-20T23:40:32.315Z,4.97
2023-03-20T23:42:58.947Z,5.80
2023-03-20T23:45:25.564Z,4.30
2023-03-20T23:47:52.398Z,5.93
2023-03-20T23:50:30.121Z,4.55
2023-03-20T23:53:17.153Z,4.13
2023-03-20T23:55:47.084Z,4.43
2023-03-20T23:58:14.428Z,3.80
