createdAt,value
2019-03-29T00:07:39.351Z,102488.92
2019-03-29T00:12:39.450Z,102476.96
2019-03-29T00:17:45.233Z,102484.47
2019-03-29T00:22:51.197Z,102470.67
2019-03-29T00:27:57.172Z,102472.83
2019-03-29T00:33:03.052Z,102467.02
2019-03-29T00:38:08.822Z,102453.97
2019-03-29T00:43:15.720Z,102440.53
2019-03-29T00:48:21.967Z,102439.41
2019-03-29T00:53:27.977Z,102437.84
2019-03-29T00:58:34.130Z,102433.73
2019-03-29T01:03:40.084Z,102423.55
2019-03-29T01:08:45.871Z,102420.36
2019-03-29T01:13:51.695Z,102425.83
2019-03-29T01:18:57.623Z,102428.83
2019-03-29T01:24:03.557Z,102431.28
2019-03-29T01:29:09.373Z,102427.52
2019-03-29T01:34:15.366Z,102428.11
2019-03-29T01:39:21.113Z,102432.02
2019-03-29T01:44:27.937Z,102426.81
2019-03-29T01:49:33.873Z,102420.66
2019-03-29T01:54:39.747Z,102416.76
2019-03-29T01:59:45.512Z,102420.05
2019-03-29T02:04:51.388Z,102404.58
2019-03-29T02:09:57.263Z,102389.57
2019-03-29T02:15:03.023Z,102386.80
2019-03-29T02:20:09.404Z,102366.34
2019-03-29T02:25:15.329Z,102364.03
2019-03-29T02:30:21.992Z,102359.55
2019-03-29T02:35:28.060Z,102340.68
2019-03-29T02:40:33.933Z,102343.08
2019-03-29T02:45:39.851Z,102345.88
2019-03-29T02:50:45.654Z,102343.48
2019-03-29T02:55:51.681Z,102334.86
2019-03-29T03:00:57.505Z,102339.56
2019-03-29T03:06:03.305Z,102335.70
2019-03-29T03:11:09.149Z,102331.36
2019-03-29T03:16:16.350Z,102320.45
2019-03-29T03:21:23.302Z,102309.70
2019-03-29T03:26:29.128Z,102302.69
2019-03-29T03:31:35.006Z,102309.09
2019-03-29T03:36:40.862Z,102312.00
2019-03-29T03:41:46.705Z,102323.50
2019-03-29T03:46:52.496Z,102331.98
2019-03-29T03:51:58.809Z,102335.34
2019-03-29T03:57:05.895Z,102333.40
2019-03-29T04:02:11.747Z,102326.16
2019-03-29T04:07:17.623Z,102336.67
2019-03-29T04:12:23.546Z,102334.98
2019-03-29T04:17:29.674Z,102326.16
2019-03-29T04:22:35.548Z,102321.67
2019-03-29T04:27:41.512Z,102328.69
2019-03-29T04:32:47.442Z,102327.86
2019-03-29T04:37:53.415Z,102330.74
2019-03-29T04:43:00.251Z,102348.66
2019-03-29T04:48:06.131Z,102359.53
2019-03-29T04:53:12.040Z,102367.16
2019-03-29T04:58:18.260Z,102379.63
2019-03-29T05:03:24.091Z,102392.23
2019-03-29T05:08:29.961Z,102404.92
2019-03-29T05:13:35.902Z,102414.02
2019-03-29T05:18:41.883Z,102431.34
2019-03-29T05:23:47.680Z,102441.70
2019-03-29T05:28:53.518Z,102446.05
2019-03-29T05:33:59.436Z,102447.78
2019-03-29T05:39:07.122Z,102452.50
2019-03-29T05:44:12.889Z,102455.98
2019-03-29T05:49:18.867Z,102467.77
2019-03-29T05:54:25.234Z,102467.66
2019-03-29T05:59:31.291Z,102480.47
2019-03-29T06:04:37.304Z,102485.33
2019-03-29T06:09:43.398Z,102488.70
2019-03-29T06:14:49.412Z,102491.52
2019-03-29T06:19:55.440Z,102489.14
2019-03-29T06:25:01.327Z,102480.05
2019-03-29T06:30:08.790Z,102477.51
2019-03-29T06:35:14.700Z,102485.02
2019-03-29T06:40:26.960Z,102484.41
2019-03-29T06:45:46.555Z,102478.86
2019-03-29T06:50:40.507Z,102475.48
2019-03-29T06:55:46.641Z,102479.36
2019-03-29T07:00:52.617Z,102472.34
2019-03-29T07:05:58.481Z,102465.31
2019-03-29T07:11:16.531Z,102459.50
2019-03-29T07:16:12.056Z,102438.17
2019-03-29T07:21:21.845Z,102432.61
2019-03-29T07:26:25.463Z,102410.16
2019-03-29T07:31:32.121Z,102401.09
2019-03-29T07:36:37.996Z,102390.98
2019-03-29T07:41:43.871Z,102372.56
2019-03-29T07:46:49.853Z,102355.94
2019-03-29T07:51:55.617Z,102336.13
2019-03-29T07:57:01.394Z,102310.67
2019-03-29T08:02:07.152Z,102297.93
2019-03-29T08:07:26.358Z,102261.84
2019-03-29T08:12:22.036Z,102227.23
2019-03-29T08:17:28.468Z,102212.15
2019-03-29T08:22:34.390Z,102190.19
2019-03-29T08:27:41.116Z,102174.58
2019-03-29T08:32:46.904Z,102170.28
2019-03-29T08:37:52.859Z,102157.86
2019-03-29T08:42:59.854Z,102158.61
2019-03-29T08:48:06.889Z,102148.77
2019-03-29T08:53:12.932Z,102131.25
2019-03-29T08:58:18.759Z,102128.48
2019-03-29T09:03:25.048Z,102109.30
2019-03-29T09:08:30.954Z,102075.80
2019-03-29T09:13:36.940Z,102047.42
2019-03-29T09:18:42.999Z,102025.17
2019-03-29T09:23:49.123Z,101984.79
2019-03-29T09:28:55.103Z,101969.05
2019-03-29T09:34:01.049Z,101940.45
2019-03-29T09:39:07.967Z,101925.10
2019-03-29T09:44:13.787Z,101903.44
2019-03-29T09:49:19.777Z,101868.09
2019-03-29T09:54:25.580Z,101840.02
2019-03-29T09:59:32.578Z,101840.22
2019-03-29T10:04:38.423Z,101787.06
2019-03-29T10:09:44.580Z,101785.67
2019-03-29T10:14:50.557Z,101796.09
2019-03-29T10:19:56.502Z,101796.16
2019-03-29T10:25:02.876Z,101767.87
2019-03-29T10:30:10.558Z,101775.73
2019-03-29T10:35:16.515Z,101757.17
2019-03-29T10:40:22.425Z,101696.39
2019-03-29T10:45:28.350Z,101697.08
2019-03-29T10:50:34.215Z,101730.89
2019-03-29T10:55:40.193Z,101739.34
2019-03-29T11:00:46.268Z,101766.83
2019-03-29T11:05:52.401Z,101799.94
2019-03-29T11:10:58.262Z,101797.17
2019-03-29T11:16:04.494Z,101806.13
2019-03-29T11:21:11.122Z,101802.36
2019-03-29T11:26:17.161Z,101822.14
2019-03-29T11:31:25.525Z,101834.06
2019-03-29T11:36:30.685Z,101836.25
2019-03-29T11:41:36.723Z,101847.87
2019-03-29T11:46:42.887Z,101832.93
2019-03-29T11:51:48.990Z,101820.41
2019-03-29T11:56:55.880Z,101839.03
2019-03-29T12:02:01.937Z,101824.73
2019-03-29T12:07:07.714Z,101821.25
2019-03-29T12:12:13.667Z,101822.79
2019-03-29T12:17:19.862Z,101799.07
2019-03-29T12:22:25.731Z,101775.06
2019-03-29T12:27:31.810Z,101786.96
2019-03-29T12:32:37.681Z,101790.80
2019-03-29T12:37:43.547Z,101803.40
2019-03-29T12:42:49.486Z,101816.13
2019-03-29T12:47:55.438Z,101790.67
2019-03-29T12:53:01.156Z,101796.06
2019-03-29T12:58:07.235Z,101796.37
2019-03-29T13:03:13.134Z,101791.31
2019-03-29T13:08:19.082Z,101803.83
2019-03-29T13:13:24.851Z,101804.91
2019-03-29T13:18:30.716Z,101787.68
2019-03-29T13:23:36.599Z,101799.18
2019-03-29T13:28:42.480Z,101816.19
2019-03-29T13:33:48.342Z,101813.88
2019-03-29T13:38:54.306Z,101790.36
2019-03-29T13:44:00.188Z,101791.11
2019-03-29T13:49:06.151Z,101787.02
2019-03-29T13:54:12.230Z,101806.91
2019-03-29T13:59:18.179Z,101796.55
2019-03-29T14:04:23.978Z,101795.66
2019-03-29T14:09:29.839Z,101810.06
2019-03-29T14:14:38.536Z,101800.84
2019-03-29T14:19:43.233Z,101796.03
2019-03-29T14:24:49.093Z,101801.52
2019-03-29T14:30:04.115Z,101824.83
2019-03-29T14:35:08.680Z,101825.50
2019-03-29T14:40:14.926Z,101819.31
2019-03-29T14:45:20.707Z,101817.92
2019-03-29T14:50:26.571Z,101817.73
2019-03-29T14:55:32.557Z,101810.91
2019-03-29T15:00:41.617Z,101802.56
2019-03-29T15:05:49.185Z,101787.50
2019-03-29T15:10:54.977Z,101788.02
2019-03-29T15:16:00.925Z,101790.36
2019-03-29T15:21:10.294Z,101782.49
2019-03-29T15:26:14.719Z,101796.13
2019-03-29T15:31:20.916Z,101785.67
2019-03-29T15:36:28.942Z,101784.05
2019-03-29T15:41:34.884Z,101778.86
2019-03-29T15:46:40.756Z,101782.29
2019-03-29T15:51:46.733Z,101792.45
2019-03-29T15:56:52.622Z,101791.16
2019-03-29T16:01:58.585Z,101799.28
2019-03-29T16:07:04.481Z,101804.62
2019-03-29T16:12:10.660Z,101803.16
2019-03-29T16:17:16.591Z,101804.34
2019-03-29T16:22:22.975Z,101814.53
2019-03-29T16:27:28.846Z,101809.19
2019-03-29T16:32:34.769Z,101797.70
2019-03-29T16:37:41.426Z,101801.16
2019-03-29T16:42:47.427Z,101787.28
2019-03-29T16:47:53.403Z,101777.94
2019-03-29T16:52:59.331Z,101776.63
2019-03-29T16:58:05.380Z,101770.42
2019-03-29T17:03:11.419Z,101766.29
2019-03-29T17:08:17.431Z,101768.41
2019-03-29T17:13:23.451Z,101776.31
2019-03-29T17:18:29.857Z,101769.41
2019-03-29T17:23:35.847Z,101764.63
2019-03-29T17:28:41.728Z,101765.23
2019-03-29T17:33:47.734Z,101763.23
2019-03-29T17:38:57.875Z,101770.19
2019-03-29T17:44:05.948Z,101775.31
2019-03-29T17:49:12.694Z,101783.34
2019-03-29T17:54:18.604Z,101786.28
2019-03-29T17:59:24.623Z,101785.69
2019-03-29T18:04:30.634Z,101801.30
2019-03-29T18:09:36.406Z,101810.08
2019-03-29T18:14:42.329Z,101804.41
2019-03-29T18:19:48.323Z,101819.44
2019-03-29T18:24:54.231Z,101810.36
2019-03-29T18:30:00.378Z,101806.48
2019-03-29T18:35:08.024Z,101803.80
2019-03-29T18:40:22.704Z,101809.76
2019-03-29T18:45:28.675Z,101806.09
2019-03-29T18:50:34.643Z,101809.02
2019-03-29T18:55:40.439Z,101818.83
2019-03-29T19:00:46.331Z,101802.13
2019-03-29T19:05:52.356Z,101816.37
2019-03-29T19:10:58.228Z,101828.66
2019-03-29T19:16:04.454Z,101828.16
2019-03-29T19:21:11.317Z,101840.14
2019-03-29T19:26:17.170Z,101848.61
2019-03-29T19:31:23.155Z,101845.31
2019-03-29T19:36:29.015Z,101845.88
2019-03-29T19:41:34.806Z,101844.09
2019-03-29T19:46:41.690Z,101851.36
2019-03-29T19:51:47.561Z,101864.56
2019-03-29T19:56:53.436Z,101859.30
2019-03-29T20:01:59.314Z,101863.27
2019-03-29T20:07:05.333Z,101856.38
2019-03-29T20:12:11.257Z,101850.00
2019-03-29T20:17:27.387Z,101849.77
2019-03-29T20:22:24.809Z,101842.56
2019-03-29T20:27:30.806Z,101835.47
2019-03-29T20:32:36.842Z,101837.49
2019-03-29T20:37:43.429Z,101832.38
2019-03-29T20:42:50.355Z,101824.98
2019-03-29T20:47:56.235Z,101823.45
2019-03-29T20:53:02.225Z,101815.00
2019-03-29T20:58:08.077Z,101818.64
2019-03-29T21:03:14.116Z,101816.12
2019-03-29T21:08:20.149Z,101800.31
2019-03-29T21:13:26.066Z,101797.52
2019-03-29T21:18:33.021Z,101794.42
2019-03-29T21:23:39.009Z,101787.61
2019-03-29T21:28:45.154Z,101770.45
2019-03-29T21:33:50.997Z,101774.78
2019-03-29T21:38:56.899Z,101772.52
2019-03-29T21:44:02.892Z,101770.16
2019-03-29T21:49:10.894Z,101769.99
2019-03-29T21:54:17.283Z,101762.48
2019-03-29T21:59:25.113Z,101762.90
2019-03-29T22:04:31.058Z,101753.08
2019-03-29T22:09:37.500Z,101742.98
2019-03-29T22:14:43.729Z,101743.47
2019-03-29T22:19:49.697Z,101732.95
2019-03-29T22:24:55.795Z,101729.88
2019-03-29T22:30:01.646Z,101726.41
2019-03-29T22:35:08.503Z,101722.50
2019-03-29T22:40:14.396Z,101713.04
2019-03-29T22:45:20.442Z,101719.27
2019-03-29T22:50:26.296Z,101707.61
2019-03-29T22:55:32.321Z,101696.12
2019-03-29T23:00:42.704Z,101679.38
2019-03-29T23:05:49.442Z,101676.83
2019-03-29T23:10:55.417Z,101661.27
2019-03-29T23:16:02.821Z,101659.73
2019-03-29T23:21:08.855Z,101666.71
2019-03-29T23:26:14.663Z,101666.53
2019-03-29T23:31:20.594Z,101659.98
2019-03-29T23:36:26.625Z,101651.52
2019-03-29T23:41:32.648Z,101646.54
2019-03-29T23:46:38.724Z,101636.38
2019-03-29T23:51:44.598Z,101636.59
2019-03-29T23:56:50.639Z,101622.14
