createdAt,value
2017-11-18T00:01:55.797Z,67.93
2017-11-18T00:04:23.325Z,68.07
2017-11-18T00:06:50.850Z,69.77
2017-11-18T00:09:18.393Z,70.80
2017-11-18T00:11:46.679Z,56.17
2017-11-18T00:14:14.204Z,68.53
2017-11-18T00:16:41.745Z,48.40
2017-11-18T00:19:09.263Z,55.27
2017-11-18T00:21:36.790Z,68.73
2017-11-18T00:24:04.346Z,59.50
2017-11-18T00:26:31.874Z,65.97
2017-11-18T00:28:59.390Z,67.03
2017-11-18T00:31:26.934Z,59.33
2017-11-18T00:33:55.238Z,59.17
2017-11-18T00:36:22.786Z,72.53
2017-11-18T00:38:50.293Z,63.57
2017-11-18T00:41:17.825Z,56.77
2017-11-18T00:43:45.378Z,61.87
2017-11-18T00:46:12.902Z,69.37
2017-11-18T00:48:41.189Z,51.67
2017-11-18T00:51:09.507Z,45.60
2017-11-18T00:53:37.595Z,56.80
2017-11-18T00:56:05.130Z,60.37
2017-11-18T00:58:32.705Z,55.43
2017-11-18T01:01:00.217Z,44.23
2017-11-18T01:03:27.774Z,63.37
2017-11-18T01:05:55.295Z,64.97
2017-11-18T01:08:22.815Z,72.13
2017-11-18T01:10:50.360Z,68.20
2017-11-18T01:13:18.652Z,73.67
2017-11-18T01:15:46.937Z,70.33
2017-11-18T01:18:14.482Z,49.97
2017-11-18T01:20:41.996Z,68.30
2017-11-18T01:23:09.535Z,55.60
2017-11-18T01:25:37.081Z,53.37
2017-11-18T01:28:04.606Z,51.13
2017-11-18T01:30:32.890Z,54.53
2017-11-18T01:33:01.207Z,42.60
2017-11-18T01:35:28.724Z,50.13
2017-11-18T01:37:56.241Z,48.43
2017-11-18T01:40:23.795Z,43.67
2017-11-18T01:42:51.328Z,31.57
2017-11-18T01:45:18.858Z,30.47
2017-11-18T01:47:46.391Z,39.30
2017-11-18T01:50:13.913Z,38.30
2017-11-18T01:52:41.468Z,37.50
2017-11-18T01:55:08.987Z,33.80
2017-11-18T01:57:36.558Z,34.57
2017-11-18T02:00:04.111Z,33.63
2017-11-18T02:02:43.077Z,32.90
2017-11-18T02:05:10.646Z,33.63
2017-11-18T02:07:38.165Z,34.90
2017-11-18T02:10:05.702Z,30.73
2017-11-18T02:12:33.263Z,42.50
2017-11-18T02:15:00.784Z,27.00
2017-11-18T02:17:28.307Z,39.83
2017-11-18T02:19:55.861Z,37.47
2017-11-18T02:22:23.411Z,39.43
2017-11-18T02:24:50.928Z,40.60
2017-11-18T02:27:18.468Z,45.40
2017-11-18T02:29:45.983Z,37.60
2017-11-18T02:32:13.516Z,34.43
2017-11-18T02:34:41.059Z,41.97
2017-11-18T02:37:08.574Z,42.00
2017-11-18T02:39:36.126Z,45.50
2017-11-18T02:42:03.654Z,43.87
2017-11-18T02:44:31.160Z,43.50
2017-11-18T02:46:58.711Z,37.70
2017-11-18T02:49:26.242Z,36.73
2017-11-18T02:51:53.758Z,48.33
2017-11-18T02:54:22.071Z,41.83
2017-11-18T02:56:49.609Z,38.37
2017-11-18T02:59:17.140Z,45.40
2017-11-18T03:01:44.687Z,45.40
2017-11-18T03:04:12.208Z,47.43
2017-11-18T03:06:39.732Z,39.90
2017-11-18T03:09:08.046Z,36.73
2017-11-18T03:11:35.567Z,48.83
2017-11-18T03:14:03.083Z,42.97
2017-11-18T03:16:30.624Z,38.70
2017-11-18T03:18:58.133Z,44.70
2017-11-18T03:21:25.651Z,50.37
2017-11-18T03:23:53.199Z,41.03
2017-11-18T03:26:20.721Z,45.10
2017-11-18T03:28:48.238Z,42.43
2017-11-18T03:31:15.780Z,41.00
2017-11-18T03:33:43.294Z,36.40
2017-11-18T03:36:11.578Z,43.10
2017-11-18T03:38:39.125Z,48.23
2017-11-18T03:41:06.644Z,50.73
2017-11-18T03:43:34.169Z,46.47
2017-11-18T03:46:01.730Z,47.37
2017-11-18T03:48:29.246Z,54.10
2017-11-18T03:50:56.791Z,51.30
2017-11-18T03:53:24.306Z,54.97
2017-11-18T03:55:52.596Z,47.50
2017-11-18T03:58:20.153Z,45.50
2017-11-18T04:00:53.309Z,47.60
2017-11-18T04:03:20.850Z,43.40
2017-11-18T04:05:48.366Z,51.93
2017-11-18T04:08:15.880Z,49.33
2017-11-18T04:10:43.424Z,54.33
2017-11-18T04:13:10.950Z,42.70
2017-11-18T04:15:38.482Z,45.83
2017-11-18T04:18:06.026Z,44.63
2017-11-18T04:20:33.578Z,57.37
2017-11-18T04:23:01.106Z,41.07
2017-11-18T04:25:28.635Z,48.43
2017-11-18T04:27:56.186Z,38.43
2017-11-18T04:30:24.492Z,59.20
2017-11-18T04:32:52.031Z,50.50
2017-11-18T04:35:19.593Z,39.80
2017-11-18T04:37:47.126Z,38.07
2017-11-18T04:40:14.646Z,38.77
2017-11-18T04:42:42.185Z,47.33
2017-11-18T04:45:09.710Z,45.67
2017-11-18T04:47:37.235Z,32.50
2017-11-18T04:50:04.793Z,30.37
2017-11-18T04:52:32.353Z,42.77
2017-11-18T04:54:59.900Z,35.97
2017-11-18T04:57:27.402Z,35.67
2017-11-18T04:59:54.922Z,26.00
2017-11-18T05:02:22.470Z,27.83
2017-11-18T05:04:50.003Z,33.10
2017-11-18T05:07:17.540Z,35.97
2017-11-18T05:09:45.064Z,34.93
2017-11-18T05:12:12.613Z,26.03
2017-11-18T05:14:40.151Z,31.20
2017-11-18T05:17:07.695Z,28.77
2017-11-18T05:19:35.249Z,32.13
2017-11-18T05:22:02.741Z,32.47
2017-11-18T05:24:30.305Z,38.30
2017-11-18T05:26:57.815Z,23.50
2017-11-18T05:29:25.332Z,35.93
2017-11-18T05:31:52.892Z,30.23
2017-11-18T05:34:20.407Z,30.33
2017-11-18T05:36:48.693Z,27.73
2017-11-18T05:39:17.006Z,32.90
2017-11-18T05:41:44.528Z,27.97
2017-11-18T05:44:12.038Z,24.70
2017-11-18T05:46:39.588Z,26.50
2017-11-18T05:49:07.108Z,25.37
2017-11-18T05:51:34.624Z,28.27
2017-11-18T05:54:02.182Z,24.13
2017-11-18T05:56:29.705Z,20.17
2017-11-18T05:58:57.255Z,19.93
2017-11-18T06:01:24.792Z,27.50
2017-11-18T06:03:52.320Z,30.50
2017-11-18T06:06:19.866Z,23.10
2017-11-18T06:08:47.414Z,28.37
2017-11-18T06:11:14.939Z,36.90
2017-11-18T06:13:42.455Z,29.60
2017-11-18T06:16:09.998Z,31.80
2017-11-18T06:18:37.527Z,33.10
2017-11-18T06:21:05.843Z,26.77
2017-11-18T06:23:33.387Z,30.83
2017-11-18T06:26:00.948Z,23.77
2017-11-18T06:28:28.467Z,26.13
2017-11-18T06:30:55.998Z,31.47
2017-11-18T06:33:23.542Z,37.17
2017-11-18T06:35:51.055Z,25.17
2017-11-18T06:38:18.582Z,23.83
2017-11-18T06:40:46.894Z,22.63
2017-11-18T06:43:15.188Z,29.30
2017-11-18T06:45:42.739Z,31.00
2017-11-18T06:48:10.266Z,28.20
2017-11-18T06:50:37.781Z,28.07
2017-11-18T06:53:05.339Z,32.47
2017-11-18T06:55:32.876Z,27.47
2017-11-18T06:58:01.165Z,28.67
2017-11-18T07:00:29.478Z,28.97
2017-11-18T07:02:57.117Z,26.93
2017-11-18T07:05:24.643Z,29.67
2017-11-18T07:07:52.189Z,27.43
2017-11-18T07:10:19.703Z,24.50
2017-11-18T07:12:47.244Z,27.53
2017-11-18T07:15:14.764Z,27.40
2017-11-18T07:17:42.279Z,26.77
2017-11-18T07:20:09.823Z,27.33
2017-11-18T07:22:37.330Z,20.73
2017-11-18T07:25:04.838Z,19.53
2017-11-18T07:27:33.158Z,21.20
2017-11-18T07:30:00.671Z,22.13
2017-11-18T07:32:28.962Z,23.93
2017-11-18T07:34:56.507Z,29.90
2017-11-18T07:37:24.050Z,19.13
2017-11-18T07:39:51.564Z,23.37
2017-11-18T07:42:19.104Z,25.60
2017-11-18T07:44:46.622Z,22.90
2017-11-18T07:47:14.138Z,23.47
2017-11-18T07:49:41.781Z,25.33
2017-11-18T07:52:09.340Z,23.77
2017-11-18T07:54:36.872Z,20.03
2017-11-18T07:57:04.446Z,21.00
2017-11-18T07:59:32.738Z,29.33
2017-11-18T08:02:00.257Z,30.27
2017-11-18T08:04:27.811Z,23.23
2017-11-18T08:06:55.329Z,30.70
2017-11-18T08:09:22.858Z,19.47
2017-11-18T08:11:50.401Z,26.90
2017-11-18T08:14:17.918Z,30.00
2017-11-18T08:16:45.443Z,24.10
2017-11-18T08:19:12.987Z,25.10
2017-11-18T08:21:40.508Z,23.77
2017-11-18T08:24:08.083Z,24.37
2017-11-18T08:26:35.633Z,22.83
2017-11-18T08:29:03.164Z,25.40
2017-11-18T08:31:30.706Z,22.73
2017-11-18T08:33:59.038Z,20.00
2017-11-18T08:36:41.191Z,24.63
2017-11-18T08:39:09.540Z,17.97
2017-11-18T08:41:37.063Z,15.63
2017-11-18T08:44:04.594Z,18.70
2017-11-18T08:46:32.893Z,15.40
2017-11-18T08:49:00.419Z,15.53
2017-11-18T08:51:27.961Z,16.47
2017-11-18T08:53:55.489Z,15.70
2017-11-18T08:56:23.014Z,16.83
2017-11-18T08:58:50.578Z,12.93
2017-11-18T09:01:18.111Z,11.97
2017-11-18T09:03:45.666Z,13.80
2017-11-18T09:06:13.179Z,12.77
2017-11-18T09:08:40.702Z,18.60
2017-11-18T09:11:08.270Z,18.00
2017-11-18T09:13:35.807Z,15.33
2017-11-18T09:16:04.102Z,16.30
2017-11-18T09:18:31.642Z,12.53
2017-11-18T09:20:59.165Z,17.47
2017-11-18T09:23:26.699Z,12.80
2017-11-18T09:25:54.257Z,10.17
2017-11-18T09:28:21.761Z,11.20
2017-11-18T09:30:49.291Z,12.97
2017-11-18T09:33:16.826Z,9.40
2017-11-18T09:35:44.339Z,12.77
2017-11-18T09:38:11.867Z,11.90
2017-11-18T09:40:39.401Z,8.70
2017-11-18T09:43:07.708Z,10.73
2017-11-18T09:45:35.216Z,12.17
2017-11-18T09:48:02.766Z,13.63
2017-11-18T09:50:30.280Z,13.17
2017-11-18T09:52:57.803Z,14.73
2017-11-18T09:55:25.352Z,15.53
2017-11-18T09:57:52.872Z,14.30
2017-11-18T10:00:20.396Z,13.83
2017-11-18T10:02:47.953Z,19.67
2017-11-18T10:05:15.485Z,16.10
2017-11-18T10:07:42.999Z,13.57
2017-11-18T10:10:10.546Z,13.10
2017-11-18T10:12:38.096Z,25.10
2017-11-18T10:15:05.619Z,14.17
2017-11-18T10:17:33.155Z,18.67
2017-11-18T10:20:00.698Z,16.80
2017-11-18T10:22:28.217Z,16.33
2017-11-18T10:24:55.739Z,15.30
2017-11-18T10:27:23.272Z,15.10
2017-11-18T10:29:50.791Z,15.53
2017-11-18T10:32:18.343Z,16.93
2017-11-18T10:34:45.867Z,16.87
2017-11-18T10:37:13.380Z,19.63
2017-11-18T10:39:41.688Z,16.00
2017-11-18T10:42:09.204Z,19.77
2017-11-18T10:44:36.729Z,20.87
2017-11-18T10:47:05.178Z,23.70
2017-11-18T10:49:32.727Z,22.13
2017-11-18T10:52:00.245Z,23.90
2017-11-18T10:54:27.779Z,22.17
2017-11-18T10:56:55.364Z,24.77
2017-11-18T10:59:22.884Z,23.37
2017-11-18T11:01:52.574Z,18.30
2017-11-18T11:04:24.914Z,21.67
2017-11-18T11:06:53.322Z,19.33
2017-11-18T11:09:22.139Z,19.67
2017-11-18T11:11:49.666Z,21.43
2017-11-18T11:14:17.987Z,18.67
2017-11-18T11:16:45.741Z,17.47
2017-11-18T11:19:13.382Z,24.90
2017-11-18T11:21:41.691Z,23.27
2017-11-18T11:24:09.327Z,19.80
2017-11-18T11:26:36.892Z,22.20
2017-11-18T11:29:04.498Z,18.37
2017-11-18T11:31:32.086Z,19.10
2017-11-18T11:34:04.235Z,19.73
2017-11-18T11:36:31.815Z,18.20
2017-11-18T11:39:01.559Z,22.23
2017-11-18T11:41:29.677Z,21.90
2017-11-18T11:43:58.320Z,19.27
2017-11-18T11:46:27.672Z,18.43
2017-11-18T11:48:56.982Z,15.33
2017-11-18T11:51:25.692Z,13.17
2017-11-18T11:53:56.170Z,22.13
2017-11-18T11:56:26.634Z,18.60
2017-11-18T11:58:54.236Z,23.20
2017-11-18T12:01:22.240Z,24.13
2017-11-18T12:03:49.859Z,20.40
2017-11-18T12:06:17.503Z,19.63
2017-11-18T12:08:45.790Z,17.77
2017-11-18T12:11:14.099Z,13.27
2017-11-18T12:13:41.620Z,17.17
2017-11-18T12:16:09.202Z,14.60
2017-11-18T12:18:36.722Z,17.40
2017-11-18T12:21:04.269Z,14.53
2017-11-18T12:23:31.837Z,17.93
2017-11-18T12:25:59.375Z,17.07
2017-11-18T12:28:26.897Z,18.40
2017-11-18T12:30:54.434Z,21.33
2017-11-18T12:33:21.950Z,17.43
2017-11-18T12:35:49.483Z,16.80
2017-11-18T12:38:17.029Z,16.20
2017-11-18T12:40:44.555Z,20.30
2017-11-18T12:43:12.066Z,16.50
2017-11-18T12:45:39.620Z,18.80
2017-11-18T12:48:07.141Z,22.87
2017-11-18T12:50:34.683Z,22.83
2017-11-18T12:53:02.225Z,20.40
2017-11-18T12:55:29.743Z,19.10
2017-11-18T12:57:58.251Z,25.03
2017-11-18T13:00:26.801Z,16.03
2017-11-18T13:02:54.427Z,16.30
2017-11-18T13:05:23.784Z,17.50
2017-11-18T13:07:51.472Z,21.53
2017-11-18T13:10:19.281Z,18.70
2017-11-18T13:12:47.930Z,16.10
2017-11-18T13:15:15.726Z,19.00
2017-11-18T13:17:43.338Z,17.23
2017-11-18T13:20:11.099Z,18.33
2017-11-18T13:22:40.154Z,19.20
2017-11-18T13:25:07.710Z,19.70
2017-11-18T13:27:35.275Z,17.07
2017-11-18T13:30:03.581Z,15.70
2017-11-18T13:32:31.099Z,23.20
2017-11-18T13:34:58.661Z,19.13
2017-11-18T13:37:26.194Z,20.60
2017-11-18T13:39:53.714Z,14.77
2017-11-18T13:42:22.020Z,17.13
2017-11-18T13:44:49.526Z,18.20
2017-11-18T13:47:17.046Z,15.80
2017-11-18T13:49:44.609Z,16.20
2017-11-18T13:52:12.143Z,12.93
2017-11-18T13:54:39.672Z,15.87
2017-11-18T13:57:08.019Z,13.60
2017-11-18T13:59:36.305Z,14.17
2017-11-18T14:02:03.825Z,11.87
2017-11-18T14:04:31.362Z,15.40
2017-11-18T14:06:59.660Z,12.97
2017-11-18T14:09:27.218Z,15.20
2017-11-18T14:11:54.742Z,14.47
2017-11-18T14:14:23.501Z,13.90
2017-11-18T14:16:54.030Z,16.70
2017-11-18T14:19:21.611Z,12.00
2017-11-18T14:21:49.147Z,13.47
2017-11-18T14:24:16.697Z,11.67
2017-11-18T14:26:44.987Z,15.13
2017-11-18T14:29:13.591Z,21.77
2017-11-18T14:31:41.238Z,15.47
2017-11-18T14:34:08.764Z,18.23
2017-11-18T14:36:36.297Z,16.60
2017-11-18T14:39:03.853Z,15.53
2017-11-18T14:41:32.172Z,21.77
2017-11-18T14:43:59.737Z,19.67
2017-11-18T14:46:27.265Z,16.57
2017-11-18T14:48:54.796Z,14.30
2017-11-18T14:51:22.358Z,23.17
2017-11-18T14:53:49.914Z,19.77
2017-11-18T14:56:17.438Z,16.83
2017-11-18T14:58:44.959Z,23.33
2017-11-18T15:01:13.279Z,17.13
2017-11-18T15:03:40.836Z,15.83
2017-11-18T15:06:08.353Z,22.90
2017-11-18T15:08:35.892Z,16.20
2017-11-18T15:11:03.455Z,24.80
2017-11-18T15:13:30.996Z,24.57
2017-11-18T15:16:00.791Z,14.60
2017-11-18T15:18:33.906Z,19.80
2017-11-18T15:21:06.995Z,17.83
2017-11-18T15:23:40.107Z,19.83
2017-11-18T15:26:13.241Z,18.00
2017-11-18T15:31:51.373Z,17.70
2017-11-18T15:47:54.889Z,18.67
2017-11-18T15:50:29.170Z,15.17
2017-11-18T15:53:03.252Z,16.67
2017-11-18T15:55:39.343Z,13.37
2017-11-18T15:58:06.872Z,15.60
2017-11-18T16:13:53.915Z,17.40
2017-11-18T16:16:21.440Z,15.87
2017-11-18T16:18:48.952Z,13.77
2017-11-18T16:21:16.513Z,18.10
2017-11-18T16:23:44.028Z,15.30
2017-11-18T16:26:12.304Z,16.60
2017-11-18T16:28:39.859Z,17.73
2017-11-18T16:31:07.366Z,13.67
2017-11-18T16:33:34.882Z,14.77
2017-11-18T16:36:03.195Z,14.40
2017-11-18T16:38:30.713Z,13.13
2017-11-18T16:40:58.991Z,12.77
2017-11-18T16:43:26.557Z,15.60
2017-11-18T16:45:54.074Z,11.17
2017-11-18T16:48:21.622Z,8.73
2017-11-18T16:50:49.123Z,9.70
2017-11-18T16:53:16.651Z,8.70
2017-11-18T16:55:44.221Z,12.53
2017-11-18T16:58:11.752Z,11.93
2017-11-18T17:00:39.263Z,9.80
2017-11-18T17:03:06.806Z,7.63
2017-11-18T17:05:34.326Z,19.40
2017-11-18T17:08:01.852Z,13.23
2017-11-18T17:10:30.174Z,11.00
2017-11-18T17:12:57.692Z,9.50
2017-11-18T17:15:25.219Z,12.60
2017-11-18T17:17:52.806Z,17.00
2017-11-18T17:20:20.301Z,12.30
2017-11-18T17:22:47.834Z,8.70
2017-11-18T17:25:16.149Z,11.13
2017-11-18T17:27:43.666Z,11.70
2017-11-18T17:30:11.202Z,15.43
2017-11-18T17:32:38.749Z,13.87
2017-11-18T17:35:06.266Z,10.50
2017-11-18T17:37:33.803Z,12.17
2017-11-18T17:40:02.128Z,10.00
2017-11-18T17:42:29.655Z,8.73
2017-11-18T17:44:57.170Z,6.73
2017-11-18T17:47:25.474Z,12.90
2017-11-18T17:49:53.004Z,9.73
2017-11-18T17:52:20.562Z,8.80
2017-11-18T17:54:48.078Z,7.97
2017-11-18T17:57:15.583Z,8.87
2017-11-18T17:59:43.912Z,9.43
2017-11-18T18:02:11.444Z,7.70
2017-11-18T18:04:38.961Z,10.27
2017-11-18T18:07:06.516Z,10.97
2017-11-18T18:09:34.031Z,13.20
2017-11-18T18:12:02.343Z,7.47
2017-11-18T18:14:29.864Z,8.90
2017-11-18T18:16:57.385Z,10.63
2017-11-18T18:19:24.926Z,7.03
2017-11-18T18:21:52.443Z,11.57
2017-11-18T18:24:19.960Z,8.60
2017-11-18T18:26:47.502Z,13.50
2017-11-18T18:29:15.021Z,14.20
2017-11-18T18:31:43.305Z,13.87
2017-11-18T18:34:11.614Z,8.77
2017-11-18T18:36:39.138Z,14.27
2017-11-18T18:39:06.667Z,8.63
2017-11-18T18:41:34.251Z,9.20
2017-11-18T18:44:01.776Z,12.60
2017-11-18T18:46:29.319Z,13.77
2017-11-18T18:48:56.834Z,8.60
2017-11-18T18:51:24.354Z,9.10
2017-11-18T18:53:51.919Z,8.77
2017-11-18T18:56:19.439Z,21.73
2017-11-18T18:58:46.946Z,10.03
2017-11-18T19:01:14.501Z,10.10
2017-11-18T19:03:42.024Z,12.63
2017-11-18T19:06:09.597Z,12.63
2017-11-18T19:08:37.144Z,11.63
2017-11-18T19:11:04.669Z,12.63
2017-11-18T19:13:32.192Z,15.47
2017-11-18T19:15:59.734Z,9.10
2017-11-18T19:18:27.278Z,11.17
2017-11-18T19:20:54.810Z,8.73
2017-11-18T19:23:22.334Z,13.50
2017-11-18T19:25:49.886Z,8.60
2017-11-18T19:28:17.401Z,10.80
2017-11-18T19:30:44.922Z,11.20
2017-11-18T19:33:12.479Z,11.80
2017-11-18T19:35:40.008Z,10.50
2017-11-18T19:38:07.523Z,11.20
2017-11-18T19:40:35.093Z,11.13
2017-11-18T19:43:03.386Z,15.03
2017-11-18T19:45:31.672Z,11.37
2017-11-18T19:47:59.935Z,9.40
2017-11-18T19:50:28.216Z,8.70
2017-11-18T19:52:56.501Z,9.80
2017-11-18T19:55:24.075Z,11.30
2017-11-18T19:57:51.603Z,10.60
2017-11-18T20:00:19.191Z,9.00
2017-11-18T20:02:46.753Z,10.77
2017-11-18T20:05:14.292Z,11.03
2017-11-18T20:07:42.580Z,10.20
2017-11-18T20:10:10.860Z,8.20
2017-11-18T20:12:38.403Z,9.70
2017-11-18T20:15:06.889Z,8.87
2017-11-18T20:17:35.192Z,9.40
2017-11-18T20:20:02.740Z,7.13
2017-11-18T20:22:30.324Z,8.20
2017-11-18T20:24:57.859Z,10.50
2017-11-18T20:27:25.397Z,13.30
2017-11-18T20:29:52.947Z,10.47
2017-11-18T20:32:20.501Z,10.73
2017-11-18T20:34:48.018Z,7.37
2017-11-18T20:37:15.573Z,11.63
2017-11-18T20:39:43.095Z,11.43
2017-11-18T20:42:10.652Z,8.50
2017-11-18T20:44:38.243Z,10.03
2017-11-18T20:47:05.776Z,9.80
2017-11-18T20:49:33.328Z,10.03
2017-11-18T20:52:00.930Z,13.67
2017-11-18T20:54:28.454Z,9.57
2017-11-18T20:56:55.975Z,14.13
2017-11-18T20:59:23.524Z,11.77
2017-11-18T21:01:51.039Z,14.87
2017-11-18T21:04:19.321Z,9.93
2017-11-18T21:06:47.635Z,15.33
2017-11-18T21:09:15.144Z,11.43
2017-11-18T21:11:42.669Z,11.23
2017-11-18T21:14:10.215Z,8.90
2017-11-18T21:16:37.730Z,12.03
2017-11-18T21:19:06.239Z,10.87
2017-11-18T21:21:33.800Z,9.00
2017-11-18T21:24:01.332Z,10.57
2017-11-18T21:26:29.659Z,9.40
2017-11-18T21:28:57.166Z,11.80
2017-11-18T21:31:24.679Z,19.57
2017-11-18T21:33:52.214Z,8.63
2017-11-18T21:36:19.736Z,9.43
2017-11-18T21:38:49.126Z,10.27
2017-11-18T21:41:18.698Z,7.90
2017-11-18T21:43:52.464Z,13.17
2017-11-18T21:46:20.878Z,10.23
2017-11-18T21:48:48.394Z,9.70
2017-11-18T21:51:15.910Z,9.70
2017-11-18T21:53:43.446Z,8.03
2017-11-18T21:56:11.726Z,9.30
2017-11-18T21:58:39.235Z,11.00
2017-11-18T22:01:10.464Z,14.27
2017-11-18T22:03:39.246Z,9.40
2017-11-18T22:06:06.766Z,10.80
2017-11-18T22:08:34.326Z,15.23
2017-11-18T22:11:02.631Z,11.93
2017-11-18T22:13:30.179Z,12.20
2017-11-18T22:15:57.838Z,10.50
2017-11-18T22:18:25.371Z,8.83
2017-11-18T22:20:52.928Z,11.30
2017-11-18T22:23:20.458Z,11.37
2017-11-18T22:25:48.016Z,11.60
2017-11-18T22:28:15.566Z,10.23
2017-11-18T22:30:43.100Z,10.70
2017-11-18T22:33:10.622Z,10.10
2017-11-18T22:35:38.189Z,14.03
2017-11-18T22:38:05.706Z,10.33
2017-11-18T22:40:33.214Z,8.63
2017-11-18T22:43:00.775Z,10.73
2017-11-18T22:45:28.307Z,8.53
2017-11-18T22:47:55.835Z,9.13
2017-11-18T22:50:23.393Z,11.07
2017-11-18T22:52:50.907Z,5.80
2017-11-18T22:55:18.458Z,13.60
2017-11-18T22:57:45.996Z,12.87
2017-11-18T23:00:13.521Z,15.03
2017-11-18T23:02:41.053Z,13.10
2017-11-18T23:05:08.583Z,9.57
2017-11-18T23:07:36.108Z,9.83
2017-11-18T23:10:03.682Z,8.83
2017-11-18T23:12:31.177Z,6.67
2017-11-18T23:14:58.706Z,8.70
2017-11-18T23:17:26.256Z,8.20
2017-11-18T23:19:53.770Z,7.07
2017-11-18T23:22:21.303Z,9.13
2017-11-18T23:24:49.623Z,5.67
2017-11-18T23:27:17.907Z,9.03
2017-11-18T23:29:45.416Z,7.93
2017-11-18T23:32:12.949Z,11.03
2017-11-18T23:34:40.478Z,8.83
2017-11-18T23:37:08.801Z,10.60
2017-11-18T23:39:36.381Z,14.20
2017-11-18T23:42:04.136Z,7.47
2017-11-18T23:44:31.941Z,8.20
2017-11-18T23:46:59.490Z,10.43
2017-11-18T23:49:27.005Z,9.10
2017-11-18T23:51:54.554Z,5.13
2017-11-18T23:54:22.079Z,6.13
2017-11-18T23:56:49.594Z,7.47
2017-11-18T23:59:17.130Z,8.87
