createdAt,value
2017-09-13T00:00:37.784Z,1003.85
2017-09-13T00:01:37.800Z,1003.84
2017-09-13T00:02:37.826Z,1003.86
2017-09-13T00:03:37.846Z,1003.83
2017-09-13T00:04:37.869Z,1003.84
2017-09-13T00:05:37.886Z,1003.8
2017-09-13T00:06:37.908Z,1003.78
2017-09-13T00:08:37.951Z,1003.81
2017-09-13T00:09:37.974Z,1003.85
2017-09-13T00:10:37.992Z,1003.89
2017-09-13T00:11:38.016Z,1003.88
2017-09-13T00:12:38.039Z,1003.9
2017-09-13T00:13:38.062Z,1003.86
2017-09-13T00:14:38.077Z,1003.84
2017-09-13T00:15:38.101Z,1003.82
2017-09-13T00:16:38.121Z,1003.78
2017-09-13T00:17:38.140Z,1003.82
2017-09-13T00:18:38.164Z,1003.77
2017-09-13T00:19:38.233Z,1003.8
2017-09-13T00:20:38.204Z,1003.82
2017-09-13T00:21:38.226Z,1003.88
2017-09-13T00:22:38.249Z,1003.88
2017-09-13T00:24:38.289Z,1003.83
2017-09-13T00:25:38.313Z,1003.84
2017-09-13T00:26:38.336Z,1003.8
2017-09-13T00:27:38.354Z,1003.77
2017-09-13T00:28:38.374Z,1003.79
2017-09-13T00:29:38.398Z,1003.76
2017-09-13T00:30:38.417Z,1003.78
2017-09-13T00:31:38.439Z,1003.73
2017-09-13T00:32:38.458Z,1003.72
2017-09-13T00:33:38.483Z,1003.7
2017-09-13T00:34:38.503Z,1003.69
2017-09-13T00:35:38.525Z,1003.7
2017-09-13T00:36:38.547Z,1003.64
2017-09-13T00:37:38.567Z,1003.67
2017-09-13T00:38:38.587Z,1003.6
2017-09-13T00:40:38.628Z,1003.65
2017-09-13T00:41:38.649Z,1003.66
2017-09-13T00:42:38.671Z,1003.65
2017-09-13T00:43:38.694Z,1003.61
2017-09-13T00:44:38.714Z,1003.58
2017-09-13T00:45:38.739Z,1003.56
2017-09-13T00:46:38.757Z,1003.57
2017-09-13T00:47:38.776Z,1003.54
2017-09-13T00:48:38.796Z,1003.56
2017-09-13T00:49:38.820Z,1003.58
2017-09-13T00:50:38.841Z,1003.5
2017-09-13T00:51:38.881Z,1003.51
2017-09-13T00:52:38.883Z,1003.48
2017-09-13T00:53:38.903Z,1003.47
2017-09-13T00:54:38.921Z,1003.47
2017-09-13T00:56:38.968Z,1003.42
2017-09-13T00:57:38.985Z,1003.41
2017-09-13T00:58:39.009Z,1003.44
2017-09-13T00:59:39.027Z,1003.4
2017-09-13T01:00:39.051Z,1003.4
2017-09-13T01:01:39.072Z,1003.39
2017-09-13T01:02:39.091Z,1003.4
2017-09-13T01:03:39.111Z,1003.34
2017-09-13T01:04:39.133Z,1003.33
2017-09-13T01:05:39.153Z,1003.31
2017-09-13T01:06:39.175Z,1003.32
2017-09-13T01:07:39.246Z,1003.34
2017-09-13T01:08:39.219Z,1003.4
2017-09-13T01:09:39.239Z,1003.45
2017-09-13T01:11:39.284Z,1003.47
2017-09-13T01:12:39.300Z,1003.47
2017-09-13T01:13:39.321Z,1003.43
2017-09-13T01:14:39.346Z,1003.45
2017-09-13T01:15:39.368Z,1003.46
2017-09-13T01:16:39.387Z,1003.43
2017-09-13T01:17:39.407Z,1003.46
2017-09-13T01:18:39.426Z,1003.45
2017-09-13T01:19:39.446Z,1003.48
2017-09-13T01:20:39.469Z,1003.45
2017-09-13T01:21:39.493Z,1003.44
2017-09-13T01:22:39.511Z,1003.5
2017-09-13T01:23:39.530Z,1003.43
2017-09-13T01:24:39.555Z,1003.49
2017-09-13T01:25:39.576Z,1003.47
2017-09-13T01:26:39.598Z,1003.45
2017-09-13T01:27:39.615Z,1003.46
2017-09-13T01:28:39.634Z,1003.47
2017-09-13T01:29:39.656Z,1003.43
2017-09-13T01:30:39.679Z,1003.45
2017-09-13T01:31:39.700Z,1003.4
2017-09-13T01:32:39.719Z,1003.4
2017-09-13T01:33:39.742Z,1003.32
2017-09-13T01:34:39.763Z,1003.32
2017-09-13T01:35:39.785Z,1003.31
2017-09-13T01:36:39.854Z,1003.31
2017-09-13T01:37:39.827Z,1003.33
2017-09-13T01:38:39.843Z,1003.29
2017-09-13T01:39:39.867Z,1003.26
2017-09-13T01:40:39.885Z,1003.26
2017-09-13T01:41:39.907Z,1003.24
2017-09-13T01:43:39.947Z,1003.21
2017-09-13T01:44:39.971Z,1003.2
2017-09-13T01:45:39.993Z,1003.23
2017-09-13T01:46:40.009Z,1003.18
2017-09-13T01:47:40.034Z,1003.14
2017-09-13T01:48:40.051Z,1003.15
2017-09-13T01:49:40.074Z,1003.13
2017-09-13T01:50:40.095Z,1003.1
2017-09-13T01:51:40.114Z,1003.13
2017-09-13T01:52:40.134Z,1003.13
2017-09-13T01:53:40.155Z,1003.08
2017-09-13T01:54:40.179Z,1003.03
2017-09-13T01:55:40.199Z,1002.98
2017-09-13T01:56:40.216Z,1002.99
2017-09-13T01:57:40.240Z,1002.96
2017-09-13T01:59:40.282Z,1002.98
2017-09-13T02:00:40.302Z,1002.97
2017-09-13T02:01:40.319Z,1002.98
2017-09-13T02:02:40.340Z,1002.91
2017-09-13T02:03:40.361Z,1002.96
2017-09-13T02:04:40.389Z,1002.99
2017-09-13T02:05:40.405Z,1002.96
2017-09-13T02:06:40.426Z,1002.98
2017-09-13T02:07:40.443Z,1002.94
2017-09-13T02:08:40.469Z,1002.95
2017-09-13T02:09:40.509Z,1002.95
2017-09-13T02:10:40.509Z,1002.95
2017-09-13T02:11:40.525Z,1002.91
2017-09-13T02:12:40.550Z,1002.96
2017-09-13T02:13:40.572Z,1002.97
2017-09-13T02:15:40.611Z,1002.99
2017-09-13T02:16:40.629Z,1002.95
2017-09-13T02:17:40.649Z,1002.93
2017-09-13T02:18:40.669Z,1002.88
2017-09-13T02:19:40.693Z,1002.87
2017-09-13T02:20:40.712Z,1002.82
2017-09-13T02:21:40.734Z,1002.83
2017-09-13T02:22:40.751Z,1002.83
2017-09-13T02:23:40.776Z,1002.82
2017-09-13T02:24:40.796Z,1002.8
2017-09-13T02:25:40.816Z,1002.76
2017-09-13T02:26:40.834Z,1002.79
2017-09-13T02:27:40.858Z,1002.8
2017-09-13T02:28:40.880Z,1002.77
2017-09-13T02:29:40.895Z,1002.72
2017-09-13T02:31:40.937Z,1002.71
2017-09-13T02:32:40.959Z,1002.68
2017-09-13T02:33:40.982Z,1002.69
2017-09-13T02:34:40.998Z,1002.68
2017-09-13T02:35:41.019Z,1002.67
2017-09-13T02:36:41.040Z,1002.65
2017-09-13T02:37:41.064Z,1002.6
2017-09-13T02:38:41.083Z,1002.62
2017-09-13T02:39:41.102Z,1002.58
2017-09-13T02:40:41.123Z,1002.55
2017-09-13T02:41:41.146Z,1002.55
2017-09-13T02:42:41.162Z,1002.51
2017-09-13T02:43:41.183Z,1002.52
2017-09-13T02:44:41.204Z,1002.47
2017-09-13T02:46:41.245Z,1002.42
2017-09-13T02:47:41.267Z,1002.39
2017-09-13T02:48:41.289Z,1002.45
2017-09-13T02:49:41.308Z,1002.42
2017-09-13T02:50:41.327Z,1002.45
2017-09-13T02:51:41.350Z,1002.46
2017-09-13T02:52:41.371Z,1002.51
2017-09-13T02:53:41.391Z,1002.51
2017-09-13T02:54:41.409Z,1002.5
2017-09-13T02:55:41.428Z,1002.5
2017-09-13T02:56:41.451Z,1002.45
2017-09-13T02:57:41.472Z,1002.43
2017-09-13T02:58:41.493Z,1002.34
2017-09-13T02:59:41.511Z,1002.31
2017-09-13T03:00:41.532Z,1002.3
2017-09-13T03:01:41.555Z,1002.2
2017-09-13T03:02:41.575Z,1002.2
2017-09-13T03:03:41.594Z,1002.18
2017-09-13T03:04:41.613Z,1002.17
2017-09-13T03:05:41.637Z,1002.16
2017-09-13T03:06:41.656Z,1002.1
2017-09-13T03:07:41.674Z,1002.08
2017-09-13T03:08:41.697Z,1001.99
2017-09-13T03:09:41.715Z,1001.94
2017-09-13T03:10:41.735Z,1001.96
2017-09-13T03:11:41.757Z,1001.92
2017-09-13T03:12:41.777Z,1001.99
2017-09-13T03:13:41.797Z,1001.97
2017-09-13T03:14:41.821Z,1001.97
2017-09-13T03:15:41.841Z,1002.04
2017-09-13T03:16:41.861Z,1002.09
2017-09-13T03:18:41.903Z,1002.13
2017-09-13T03:19:41.921Z,1002.14
2017-09-13T03:20:41.939Z,1002.12
2017-09-13T03:21:41.963Z,1002.18
2017-09-13T03:22:41.984Z,1002.13
2017-09-13T03:23:42.002Z,1002.05
2017-09-13T03:24:42.021Z,1002
2017-09-13T03:25:42.042Z,1001.92
2017-09-13T03:26:42.064Z,1001.9
2017-09-13T03:27:42.084Z,1001.78
2017-09-13T03:28:42.109Z,1001.73
2017-09-13T03:29:42.133Z,1001.71
2017-09-13T03:30:42.145Z,1001.74
2017-09-13T03:31:42.168Z,1001.69
2017-09-13T03:32:42.186Z,1001.71
2017-09-13T03:34:42.226Z,1001.65
2017-09-13T03:35:42.248Z,1001.58
2017-09-13T03:36:42.268Z,1001.6
2017-09-13T03:37:42.289Z,1001.54
2017-09-13T03:38:42.307Z,1001.53
2017-09-13T03:39:42.331Z,1001.53
2017-09-13T03:40:42.348Z,1001.53
2017-09-13T03:41:42.372Z,1001.52
2017-09-13T03:42:42.392Z,1001.53
2017-09-13T03:43:42.410Z,1001.51
2017-09-13T03:44:42.433Z,1001.52
2017-09-13T03:45:42.452Z,1001.5
2017-09-13T03:46:42.470Z,1001.47
2017-09-13T03:47:42.492Z,1001.51
2017-09-13T03:48:42.512Z,1001.53
2017-09-13T03:50:42.555Z,1001.57
2017-09-13T03:51:42.573Z,1001.62
2017-09-13T03:52:42.599Z,1001.56
2017-09-13T03:53:42.616Z,1001.58
2017-09-13T03:54:42.635Z,1001.56
2017-09-13T03:55:42.656Z,1001.57
2017-09-13T03:56:42.676Z,1001.59
2017-09-13T03:57:42.695Z,1001.54
2017-09-13T03:58:42.716Z,1001.48
2017-09-13T03:59:42.740Z,1001.47
2017-09-13T04:00:42.759Z,1001.43
2017-09-13T04:01:42.777Z,1001.36
2017-09-13T04:02:42.797Z,1001.35
2017-09-13T04:03:42.820Z,1001.32
2017-09-13T04:04:42.838Z,1001.3
2017-09-13T04:06:42.881Z,1001.28
2017-09-13T04:07:42.902Z,1001.25
2017-09-13T04:08:42.922Z,1001.27
2017-09-13T04:09:42.942Z,1001.24
2017-09-13T04:10:42.964Z,1001.23
2017-09-13T04:11:42.983Z,1001.23
2017-09-13T04:12:43.000Z,1001.22
2017-09-13T04:13:43.020Z,1001.23
2017-09-13T04:14:43.041Z,1001.26
2017-09-13T04:15:43.062Z,1001.3
2017-09-13T04:16:43.083Z,1001.26
2017-09-13T04:17:43.101Z,1001.22
2017-09-13T04:18:43.127Z,1001.26
2017-09-13T04:19:43.144Z,1001.28
2017-09-13T04:21:43.187Z,1001.25
2017-09-13T04:22:43.206Z,1001.2
2017-09-13T04:23:43.225Z,1001.11
2017-09-13T04:24:43.250Z,1001.03
2017-09-13T04:25:43.265Z,1000.98
2017-09-13T04:26:43.284Z,1001.02
2017-09-13T04:27:43.308Z,1001.02
2017-09-13T04:28:43.326Z,1001.09
2017-09-13T04:29:43.347Z,1001.14
2017-09-13T04:30:43.367Z,1001.12
2017-09-13T04:31:43.393Z,1001.2
2017-09-13T04:32:43.410Z,1001.18
2017-09-13T04:33:43.431Z,1001.13
2017-09-13T04:34:43.447Z,1001.07
2017-09-13T04:35:43.468Z,1001
2017-09-13T04:36:43.492Z,1001.03
2017-09-13T04:37:43.508Z,1001
2017-09-13T04:38:43.528Z,1000.99
2017-09-13T04:39:43.549Z,1001.02
2017-09-13T04:40:43.572Z,1000.93
2017-09-13T04:41:43.592Z,1000.88
2017-09-13T04:42:43.610Z,1000.85
2017-09-13T04:43:43.630Z,1000.87
2017-09-13T04:44:43.649Z,1000.85
2017-09-13T04:45:43.672Z,1000.77
2017-09-13T04:46:43.692Z,1000.78
2017-09-13T04:47:43.715Z,1000.82
2017-09-13T04:48:43.734Z,1000.8
2017-09-13T04:49:43.753Z,1000.82
2017-09-13T04:50:43.776Z,1000.82
2017-09-13T04:51:43.796Z,1000.83
2017-09-13T04:53:43.835Z,1000.81
2017-09-13T04:54:43.854Z,1000.76
2017-09-13T04:55:43.874Z,1000.77
2017-09-13T04:56:43.898Z,1000.72
2017-09-13T04:57:43.919Z,1000.62
2017-09-13T04:58:43.939Z,1000.6
2017-09-13T04:59:43.956Z,1000.55
2017-09-13T05:00:43.977Z,1000.58
2017-09-13T05:01:44.000Z,1000.56
2017-09-13T05:02:44.022Z,1000.53
2017-09-13T05:03:44.041Z,1000.43
2017-09-13T05:04:44.063Z,1000.4
2017-09-13T05:05:44.079Z,1000.35
2017-09-13T05:06:44.100Z,1000.38
2017-09-13T05:07:44.124Z,1000.38
2017-09-13T05:09:44.163Z,1000.3
2017-09-13T05:10:44.182Z,1000.32
2017-09-13T05:11:44.205Z,1000.26
2017-09-13T05:12:44.224Z,1000.23
2017-09-13T05:13:44.255Z,1000.21
2017-09-13T05:14:44.268Z,1000.18
2017-09-13T05:15:44.285Z,1000.18
2017-09-13T05:16:44.310Z,1000.18
2017-09-13T05:17:44.330Z,1000.19
2017-09-13T05:18:44.352Z,1000.19
2017-09-13T05:19:44.372Z,1000.07
2017-09-13T05:20:44.390Z,1000.13
2017-09-13T05:21:44.413Z,1000.1
2017-09-13T05:22:44.432Z,1000.06
2017-09-13T05:23:44.454Z,1000.02
2017-09-13T05:25:44.498Z,999.95
2017-09-13T05:26:44.514Z,999.97
2017-09-13T05:27:44.539Z,999.94
2017-09-13T05:28:44.556Z,999.92
2017-09-13T05:29:44.576Z,999.9
2017-09-13T05:30:44.601Z,999.88
2017-09-13T05:31:44.622Z,999.82
2017-09-13T05:32:44.639Z,999.84
2017-09-13T05:33:44.660Z,999.83
2017-09-13T05:34:44.681Z,999.76
2017-09-13T05:35:44.700Z,999.77
2017-09-13T05:36:44.724Z,999.76
2017-09-13T05:37:44.743Z,999.74
2017-09-13T05:38:44.764Z,999.72
2017-09-13T05:39:44.789Z,999.7
2017-09-13T05:41:44.829Z,999.76
2017-09-13T05:42:44.848Z,999.77
2017-09-13T05:43:44.868Z,999.77
2017-09-13T05:44:44.891Z,999.72
2017-09-13T05:45:44.961Z,999.68
2017-09-13T05:46:44.931Z,999.66
2017-09-13T05:47:44.950Z,999.65
2017-09-13T05:48:44.971Z,999.66
2017-09-13T05:49:44.997Z,999.56
2017-09-13T05:50:45.013Z,999.53
2017-09-13T05:51:45.039Z,999.53
2017-09-13T05:52:45.058Z,999.51
2017-09-13T05:53:45.076Z,999.55
2017-09-13T05:54:45.099Z,999.55
2017-09-13T05:56:45.143Z,999.56
2017-09-13T05:57:45.162Z,999.5
2017-09-13T05:58:45.185Z,999.45
2017-09-13T05:59:45.206Z,999.46
2017-09-13T06:00:45.224Z,999.44
2017-09-13T06:01:45.247Z,999.48
2017-09-13T06:02:45.267Z,999.45
2017-09-13T06:03:45.288Z,999.39
2017-09-13T06:04:45.310Z,999.33
2017-09-13T06:05:45.329Z,999.32
2017-09-13T06:06:45.357Z,999.25
2017-09-13T06:07:45.374Z,999.24
2017-09-13T06:08:45.393Z,999.27
2017-09-13T06:09:45.415Z,999.19
2017-09-13T06:10:45.489Z,999.15
2017-09-13T06:11:45.459Z,999.1
2017-09-13T06:12:45.479Z,999.02
2017-09-13T06:13:45.501Z,999.04
2017-09-13T06:14:45.521Z,999
2017-09-13T06:15:45.544Z,998.95
2017-09-13T06:16:45.565Z,998.88
2017-09-13T06:17:45.586Z,998.85
2017-09-13T06:18:45.606Z,998.84
2017-09-13T06:19:45.629Z,998.76
2017-09-13T06:20:45.648Z,998.75
2017-09-13T06:21:45.668Z,998.72
2017-09-13T06:22:45.689Z,998.79
2017-09-13T06:23:45.714Z,998.72
2017-09-13T06:24:45.734Z,998.71
2017-09-13T06:25:45.763Z,998.67
2017-09-13T06:26:45.778Z,998.61
2017-09-13T06:28:45.816Z,998.58
2017-09-13T06:29:45.842Z,998.55
2017-09-13T06:30:45.861Z,998.59
2017-09-13T06:31:45.880Z,998.56
2017-09-13T06:32:45.902Z,998.63
2017-09-13T06:33:45.924Z,998.64
2017-09-13T06:34:45.946Z,998.61
2017-09-13T06:35:45.965Z,998.59
2017-09-13T06:36:45.990Z,998.52
2017-09-13T06:37:46.010Z,998.49
2017-09-13T06:38:46.032Z,998.53
2017-09-13T06:39:46.051Z,998.53
2017-09-13T06:40:46.072Z,998.53
2017-09-13T06:41:46.092Z,998.58
2017-09-13T06:42:46.116Z,998.53
2017-09-13T06:44:46.156Z,998.51
2017-09-13T06:45:46.200Z,998.47
2017-09-13T06:46:46.198Z,998.47
2017-09-13T06:47:46.219Z,998.46
2017-09-13T06:48:46.240Z,998.53
2017-09-13T06:49:46.264Z,998.5
2017-09-13T06:50:46.286Z,998.52
2017-09-13T06:51:46.305Z,998.49
2017-09-13T06:52:46.328Z,998.51
2017-09-13T06:53:46.346Z,998.56
2017-09-13T06:54:46.371Z,998.53
2017-09-13T06:55:46.389Z,998.5
2017-09-13T06:56:46.414Z,998.49
2017-09-13T06:57:46.432Z,998.48
2017-09-13T06:58:46.456Z,998.54
2017-09-13T07:00:46.501Z,998.52
2017-09-13T07:01:46.520Z,998.41
2017-09-13T07:02:46.543Z,998.45
2017-09-13T07:03:46.564Z,998.4
2017-09-13T07:04:46.582Z,998.4
2017-09-13T07:05:46.602Z,998.32
2017-09-13T07:06:46.625Z,998.3
2017-09-13T07:07:46.648Z,998.3
2017-09-13T07:08:46.667Z,998.29
2017-09-13T07:09:46.690Z,998.26
2017-09-13T07:10:46.709Z,998.16
2017-09-13T07:11:46.734Z,998.11
2017-09-13T07:12:46.754Z,998.03
2017-09-13T07:13:46.775Z,998
2017-09-13T07:14:46.793Z,997.94
2017-09-13T07:16:46.838Z,997.98
2017-09-13T07:17:46.859Z,997.94
2017-09-13T07:18:46.879Z,997.94
2017-09-13T07:19:46.901Z,997.98
2017-09-13T07:20:46.925Z,997.95
2017-09-13T07:21:46.946Z,997.9
2017-09-13T07:22:46.968Z,997.85
2017-09-13T07:23:46.990Z,997.73
2017-09-13T07:24:47.009Z,997.78
2017-09-13T07:25:47.032Z,997.76
2017-09-13T07:26:47.054Z,997.8
2017-09-13T07:27:47.073Z,997.79
2017-09-13T07:28:47.096Z,997.83
2017-09-13T07:29:47.117Z,997.8
2017-09-13T07:31:47.164Z,997.75
2017-09-13T07:32:47.182Z,997.74
2017-09-13T07:33:47.203Z,997.66
2017-09-13T07:34:47.228Z,997.6
2017-09-13T07:35:47.248Z,997.63
2017-09-13T07:36:47.270Z,997.53
2017-09-13T07:37:47.289Z,997.57
2017-09-13T07:38:47.310Z,997.43
2017-09-13T07:39:47.332Z,997.49
2017-09-13T07:40:47.356Z,997.5
2017-09-13T07:41:47.378Z,997.45
2017-09-13T07:42:47.396Z,997.44
2017-09-13T07:43:47.420Z,997.44
2017-09-13T07:44:47.442Z,997.5
2017-09-13T07:45:47.465Z,997.45
2017-09-13T07:46:47.484Z,997.47
2017-09-13T07:47:47.505Z,997.49
2017-09-13T07:48:47.528Z,997.44
2017-09-13T07:49:47.549Z,997.33
2017-09-13T07:50:47.572Z,997.33
2017-09-13T07:51:47.595Z,997.3
2017-09-13T07:52:47.616Z,997.32
2017-09-13T07:53:47.639Z,997.25
2017-09-13T07:54:47.660Z,997.25
2017-09-13T07:55:47.681Z,997.17
2017-09-13T07:56:47.702Z,997.17
2017-09-13T07:57:47.726Z,997.26
2017-09-13T07:58:47.744Z,997.19
2017-09-13T07:59:47.769Z,997.13
2017-09-13T08:00:47.791Z,997.1
2017-09-13T08:01:47.814Z,997.09
2017-09-13T08:03:47.853Z,996.98
2017-09-13T08:04:47.879Z,996.96
2017-09-13T08:05:47.897Z,996.93
2017-09-13T08:06:47.922Z,996.89
2017-09-13T08:07:47.944Z,996.83
2017-09-13T08:08:47.966Z,996.81
2017-09-13T08:09:47.984Z,996.77
2017-09-13T08:10:48.009Z,996.75
2017-09-13T08:11:48.032Z,996.72
2017-09-13T08:12:48.051Z,996.64
2017-09-13T08:13:48.075Z,996.61
2017-09-13T08:14:48.097Z,996.58
2017-09-13T08:15:48.149Z,996.6
2017-09-13T08:16:48.136Z,996.47
2017-09-13T08:17:48.159Z,996.57
2017-09-13T08:19:48.206Z,996.45
2017-09-13T08:20:48.227Z,996.42
2017-09-13T08:21:48.250Z,996.33
2017-09-13T08:22:48.268Z,996.31
2017-09-13T08:23:48.292Z,996.3
2017-09-13T08:24:48.314Z,996.32
2017-09-13T08:25:48.333Z,996.29
2017-09-13T08:26:48.359Z,996.28
2017-09-13T08:27:48.379Z,996.23
2017-09-13T08:28:48.401Z,996.21
2017-09-13T08:29:48.423Z,996.18
2017-09-13T08:30:48.442Z,996.19
2017-09-13T08:31:48.463Z,996.18
2017-09-13T08:32:48.490Z,996.13
2017-09-13T08:33:48.508Z,996.16
2017-09-13T08:35:48.552Z,996.11
2017-09-13T08:36:48.575Z,996.12
2017-09-13T08:37:48.597Z,996.12
2017-09-13T08:38:48.617Z,996.13
2017-09-13T08:39:48.638Z,996.17
2017-09-13T08:40:48.659Z,996.18
2017-09-13T08:41:48.682Z,996.2
2017-09-13T08:42:48.706Z,996.09
2017-09-13T08:43:48.724Z,996.09
2017-09-13T08:44:48.748Z,996.07
2017-09-13T08:45:48.770Z,996.06
2017-09-13T08:46:48.790Z,995.99
2017-09-13T08:47:48.817Z,996.03
2017-09-13T08:48:48.833Z,996.08
2017-09-13T08:49:48.854Z,996.1
2017-09-13T08:51:48.899Z,995.95
2017-09-13T08:52:48.921Z,995.95
2017-09-13T08:53:48.940Z,995.81
2017-09-13T08:54:48.965Z,995.74
2017-09-13T08:55:48.984Z,995.85
2017-09-13T08:56:49.006Z,995.88
2017-09-13T08:57:49.078Z,995.87
2017-09-13T08:58:49.054Z,995.9
2017-09-13T08:59:49.075Z,995.83
2017-09-13T09:00:49.092Z,995.84
2017-09-13T09:01:49.114Z,995.83
2017-09-13T09:02:49.138Z,995.83
2017-09-13T09:03:49.161Z,995.69
2017-09-13T09:04:49.181Z,995.83
2017-09-13T09:06:49.228Z,995.82
2017-09-13T09:07:49.245Z,995.64
2017-09-13T09:08:49.267Z,995.61
2017-09-13T09:09:49.288Z,995.71
2017-09-13T09:10:49.314Z,995.69
2017-09-13T09:11:49.334Z,995.66
2017-09-13T09:12:49.355Z,995.69
2017-09-13T09:13:49.378Z,995.63
2017-09-13T09:14:49.399Z,995.62
2017-09-13T09:15:49.420Z,995.66
2017-09-13T09:16:49.446Z,995.53
2017-09-13T09:17:49.462Z,995.57
2017-09-13T09:18:49.483Z,995.56
2017-09-13T09:19:49.508Z,995.57
2017-09-13T09:20:49.530Z,995.63
2017-09-13T09:21:49.549Z,995.59
2017-09-13T09:22:49.568Z,995.58
2017-09-13T09:23:49.643Z,995.55
2017-09-13T09:24:49.615Z,995.56
2017-09-13T09:25:49.633Z,995.42
2017-09-13T09:26:49.654Z,995.4
2017-09-13T09:27:49.680Z,995.46
2017-09-13T09:28:49.701Z,995.45
2017-09-13T09:29:49.722Z,995.36
2017-09-13T09:30:49.743Z,995.41
2017-09-13T09:31:49.763Z,995.37
2017-09-13T09:32:49.785Z,995.32
2017-09-13T09:33:49.807Z,995.31
2017-09-13T09:34:49.826Z,995.31
2017-09-13T09:35:49.852Z,995.21
2017-09-13T09:36:49.870Z,995.26
2017-09-13T09:38:49.913Z,995.22
2017-09-13T09:39:49.937Z,995.2
2017-09-13T09:40:49.956Z,995.12
2017-09-13T09:41:49.978Z,995.15
2017-09-13T09:42:50.003Z,995.18
2017-09-13T09:43:50.025Z,995.02
2017-09-13T09:44:50.044Z,995.11
2017-09-13T09:45:50.066Z,995.13
2017-09-13T09:46:50.090Z,995.07
2017-09-13T09:47:50.112Z,995.06
2017-09-13T09:48:50.135Z,994.97
2017-09-13T09:49:50.155Z,995
2017-09-13T09:50:50.173Z,995.08
2017-09-13T09:51:50.194Z,995.01
2017-09-13T09:52:50.219Z,994.96
2017-09-13T09:54:50.264Z,994.94
2017-09-13T09:55:50.282Z,995
2017-09-13T09:56:50.307Z,995.01
2017-09-13T09:57:50.327Z,994.9
2017-09-13T09:58:50.347Z,994.89
2017-09-13T09:59:50.372Z,994.8
2017-09-13T10:00:50.391Z,994.82
2017-09-13T10:01:50.416Z,994.79
2017-09-13T10:02:50.437Z,994.76
2017-09-13T10:03:50.460Z,994.72
2017-09-13T10:04:50.481Z,994.74
2017-09-13T10:05:50.501Z,994.73
2017-09-13T10:06:50.522Z,994.67
2017-09-13T10:07:50.548Z,994.74
2017-09-13T10:08:50.567Z,994.74
2017-09-13T10:10:50.612Z,994.74
2017-09-13T10:11:50.633Z,994.69
2017-09-13T10:12:50.659Z,994.73
2017-09-13T10:13:50.681Z,994.62
2017-09-13T10:14:50.701Z,994.56
2017-09-13T10:15:50.728Z,994.53
2017-09-13T10:16:50.747Z,994.48
2017-09-13T10:17:50.769Z,994.51
2017-09-13T10:18:50.793Z,994.38
2017-09-13T10:19:50.815Z,994.46
2017-09-13T10:20:50.842Z,994.38
2017-09-13T10:21:50.861Z,994.31
2017-09-13T10:22:50.888Z,994.27
2017-09-13T10:23:50.908Z,994.29
2017-09-13T10:24:50.931Z,994.21
2017-09-13T10:26:50.980Z,994.11
2017-09-13T10:27:51.004Z,994.04
2017-09-13T10:28:51.027Z,994.08
2017-09-13T10:29:51.048Z,994.13
2017-09-13T10:30:51.072Z,994.05
2017-09-13T10:31:51.095Z,994.02
2017-09-13T10:32:51.118Z,993.96
2017-09-13T10:33:51.150Z,993.98
2017-09-13T10:34:51.167Z,993.88
2017-09-13T10:35:51.189Z,993.92
2017-09-13T10:36:51.216Z,993.8
2017-09-13T10:37:51.237Z,993.76
2017-09-13T10:38:51.261Z,993.78
2017-09-13T10:39:51.284Z,993.78
2017-09-13T10:41:51.336Z,993.79
2017-09-13T10:42:51.356Z,993.74
2017-09-13T10:43:51.384Z,993.92
2017-09-13T10:44:51.406Z,993.8
2017-09-13T10:45:51.430Z,993.84
2017-09-13T10:46:51.453Z,993.8
2017-09-13T10:47:51.474Z,993.8
2017-09-13T10:48:51.501Z,993.74
2017-09-13T10:49:51.522Z,993.79
2017-09-13T10:50:51.549Z,993.87
2017-09-13T10:51:51.574Z,993.92
2017-09-13T10:52:51.596Z,993.81
2017-09-13T10:53:51.616Z,993.82
2017-09-13T10:54:51.645Z,993.82
2017-09-13T10:55:51.666Z,993.85
2017-09-13T10:56:51.692Z,993.8
2017-09-13T10:57:51.715Z,993.83
2017-09-13T10:58:51.736Z,993.8
2017-09-13T10:59:51.763Z,993.72
2017-09-13T11:00:51.786Z,993.74
2017-09-13T11:01:51.809Z,993.68
2017-09-13T11:02:51.832Z,993.61
2017-09-13T11:03:51.856Z,993.61
2017-09-13T11:04:51.877Z,993.46
2017-09-13T11:05:51.902Z,993.52
2017-09-13T11:06:51.926Z,993.56
2017-09-13T11:07:51.954Z,993.45
2017-09-13T11:08:51.976Z,993.48
2017-09-13T11:09:52.000Z,993.44
2017-09-13T11:10:52.024Z,993.43
2017-09-13T11:11:52.046Z,993.39
2017-09-13T11:13:52.093Z,993.27
2017-09-13T11:14:52.117Z,993.36
2017-09-13T11:15:52.144Z,993.46
2017-09-13T11:16:52.168Z,993.33
2017-09-13T11:17:52.193Z,993.22
2017-09-13T11:18:52.216Z,993.33
2017-09-13T11:19:52.236Z,993.33
2017-09-13T11:20:52.261Z,993.29
2017-09-13T11:21:52.287Z,993.35
2017-09-13T11:22:52.309Z,993.48
2017-09-13T11:23:52.331Z,993.26
2017-09-13T11:24:52.358Z,993.18
2017-09-13T11:25:52.380Z,993.2
2017-09-13T11:26:52.405Z,993.26
2017-09-13T11:27:52.428Z,993.11
2017-09-13T11:29:52.478Z,993.18
2017-09-13T11:30:52.504Z,992.95
2017-09-13T11:31:52.527Z,992.95
2017-09-13T11:32:52.550Z,992.9
2017-09-13T11:33:52.573Z,992.89
2017-09-13T11:34:52.595Z,992.87
2017-09-13T11:35:52.623Z,992.83
2017-09-13T11:36:52.644Z,992.93
2017-09-13T11:37:52.671Z,992.9
2017-09-13T11:38:52.695Z,993
2017-09-13T11:39:52.721Z,993
2017-09-13T11:40:52.742Z,992.91
2017-09-13T11:41:52.767Z,992.87
2017-09-13T11:42:52.792Z,992.86
2017-09-13T11:43:52.813Z,992.83
2017-09-13T11:45:52.861Z,992.81
2017-09-13T11:46:52.888Z,992.79
2017-09-13T11:47:52.910Z,993.01
2017-09-13T11:48:52.936Z,992.84
2017-09-13T11:49:52.962Z,992.89
2017-09-13T11:50:52.986Z,992.9
2017-09-13T11:51:53.007Z,992.75
2017-09-13T11:52:53.032Z,992.97
2017-09-13T11:53:53.060Z,992.9
2017-09-13T11:54:53.080Z,993.02
2017-09-13T11:55:53.108Z,992.9
2017-09-13T11:56:53.132Z,992.88
2017-09-13T11:57:53.154Z,992.89
2017-09-13T11:58:53.181Z,992.84
2017-09-13T11:59:53.201Z,992.67
2017-09-13T12:01:53.250Z,992.76
2017-09-13T12:02:53.276Z,992.84
2017-09-13T12:03:53.300Z,992.83
2017-09-13T12:04:53.324Z,992.8
2017-09-13T12:05:53.349Z,992.76
2017-09-13T12:06:53.377Z,992.73
2017-09-13T12:07:53.400Z,992.74
2017-09-13T12:08:53.424Z,992.79
2017-09-13T12:09:53.449Z,992.84
2017-09-13T12:10:53.498Z,992.77
2017-09-13T12:11:53.496Z,992.6
2017-09-13T12:12:53.520Z,992.7
2017-09-13T12:13:53.549Z,992.77
2017-09-13T12:14:53.571Z,992.68
2017-09-13T12:16:53.620Z,992.78
2017-09-13T12:17:53.654Z,992.65
2017-09-13T12:18:53.667Z,992.69
2017-09-13T12:19:53.692Z,992.73
2017-09-13T12:20:53.720Z,992.73
2017-09-13T12:21:53.745Z,992.49
2017-09-13T12:22:53.819Z,992.78
2017-09-13T12:23:53.790Z,992.77
2017-09-13T12:24:53.817Z,992.79
2017-09-13T12:25:53.840Z,992.73
2017-09-13T12:26:53.866Z,992.62
2017-09-13T12:27:53.890Z,992.71
2017-09-13T12:28:53.912Z,992.77
2017-09-13T12:29:53.940Z,992.67
2017-09-13T12:30:53.963Z,992.66
2017-09-13T12:31:53.986Z,992.58
2017-09-13T12:32:54.014Z,992.52
2017-09-13T12:33:54.037Z,992.53
2017-09-13T12:34:54.061Z,992.58
2017-09-13T12:35:54.085Z,992.42
2017-09-13T12:36:54.110Z,992.34
2017-09-13T12:37:54.134Z,992.42
2017-09-13T12:38:54.191Z,992.41
2017-09-13T12:39:54.185Z,992.59
2017-09-13T12:40:54.208Z,992.5
2017-09-13T12:41:54.233Z,992.51
2017-09-13T12:42:54.258Z,992.37
2017-09-13T12:43:54.283Z,992.43
2017-09-13T12:44:54.309Z,992.25
2017-09-13T12:45:54.331Z,991.83
2017-09-13T12:46:54.357Z,992.21
2017-09-13T12:48:54.407Z,992.18
2017-09-13T12:49:54.428Z,992.23
2017-09-13T12:50:54.453Z,992.19
2017-09-13T12:51:54.480Z,992.1
2017-09-13T12:52:54.505Z,992.06
2017-09-13T12:53:54.526Z,992.14
2017-09-13T12:54:54.550Z,992.34
2017-09-13T12:55:54.576Z,992.2
2017-09-13T12:56:54.602Z,992.23
2017-09-13T12:57:54.625Z,992.28
2017-09-13T12:58:54.699Z,992.16
2017-09-13T12:59:54.676Z,992.12
2017-09-13T13:00:54.698Z,992.15
2017-09-13T13:01:54.725Z,992
2017-09-13T13:02:54.751Z,992.13
2017-09-13T13:04:54.796Z,992.03