createdAt,value
2022-08-30T00:00:34.229Z,101454.53
2022-08-30T00:03:01.540Z,101449.25
2022-08-30T00:05:29.095Z,101450.84
2022-08-30T00:07:55.599Z,101451.13
2022-08-30T00:10:22.007Z,101449.97
2022-08-30T00:12:48.329Z,101453.59
2022-08-30T00:15:17.167Z,101446.84
2022-08-30T00:17:44.251Z,101452.63
2022-08-30T00:20:14.343Z,101457.91
2022-08-30T00:22:40.775Z,101460.34
2022-08-30T00:25:08.195Z,101449.47
2022-08-30T00:27:34.535Z,101463.94
2022-08-30T00:30:00.831Z,101461.03
2022-08-30T00:32:27.188Z,101454.56
2022-08-30T00:34:55.922Z,101454.44
2022-08-30T00:37:22.252Z,101451.97
2022-08-30T00:39:48.795Z,101447.94
2022-08-30T00:42:16.427Z,101451.19
2022-08-30T00:44:43.458Z,101455.25
2022-08-30T00:47:10.524Z,101451.97
2022-08-30T00:49:39.565Z,101459.19
2022-08-30T00:52:06.808Z,101455.13
2022-08-30T00:54:35.674Z,101452.44
2022-08-30T00:57:02.885Z,101454.25
2022-08-30T00:59:29.471Z,101450.25
2022-08-30T01:01:56.275Z,101451.13
2022-08-30T01:04:25.523Z,101455.41
2022-08-30T01:06:52.694Z,101451.28
2022-08-30T01:09:19.769Z,101445.97
2022-08-30T01:11:47.104Z,101460.88
2022-08-30T01:14:15.048Z,101464.19
2022-08-30T01:16:43.294Z,101465.50
2022-08-30T01:19:23.595Z,101458.56
2022-08-30T01:21:54.423Z,101452.78
2022-08-30T01:24:21.401Z,101452.44
2022-08-30T01:26:47.735Z,101455.91
2022-08-30T01:29:20.178Z,101460.25
2022-08-30T01:31:46.551Z,101455.09
2022-08-30T01:34:12.942Z,101455.56
2022-08-30T01:36:44.695Z,101453.53
2022-08-30T01:39:15.308Z,101452.06
2022-08-30T01:41:41.760Z,101453.94
2022-08-30T01:44:10.316Z,101453.06
2022-08-30T01:46:41.124Z,101452.06
2022-08-30T01:49:10.432Z,101445.03
2022-08-30T01:51:37.700Z,101455.31
2022-08-30T01:54:04.248Z,101454.22
2022-08-30T01:56:30.836Z,101451.66
2022-08-30T01:59:02.357Z,101445.66
2022-08-30T02:01:30.356Z,101448.47
2022-08-30T02:03:58.816Z,101451.09
2022-08-30T02:06:25.239Z,101452.28
2022-08-30T02:08:51.551Z,101449.97
2022-08-30T02:11:17.904Z,101443.78
2022-08-30T02:13:45.737Z,101450.94
2022-08-30T02:16:16.245Z,101452.13
2022-08-30T02:18:43.680Z,101452.13
2022-08-30T02:21:10.683Z,101455.25
2022-08-30T02:23:37.164Z,101447.28
2022-08-30T02:26:04.974Z,101456.38
2022-08-30T02:28:31.466Z,101455.88
2022-08-30T02:30:59.804Z,101459.53
2022-08-30T02:33:26.200Z,101451.09
2022-08-30T02:35:52.524Z,101461.28
2022-08-30T02:38:20.141Z,101454.56
2022-08-30T02:40:46.902Z,101459.16
2022-08-30T02:43:13.293Z,101455.00
2022-08-30T02:45:40.032Z,101458.16
2022-08-30T02:48:06.415Z,101448.66
2022-08-30T02:50:32.717Z,101456.47
2022-08-30T02:52:59.057Z,101457.41
2022-08-30T02:55:25.370Z,101455.06
2022-08-30T02:57:51.745Z,101457.72
2022-08-30T03:00:20.688Z,101458.84
2022-08-30T03:02:47.279Z,101450.63
2022-08-30T03:05:14.639Z,101451.59
2022-08-30T03:07:41.862Z,101450.66
2022-08-30T03:10:09.071Z,101448.31
2022-08-30T03:12:35.820Z,101441.03
2022-08-30T03:15:02.248Z,101453.53
2022-08-30T03:17:28.586Z,101453.44
2022-08-30T03:19:54.894Z,101444.75
2022-08-30T03:22:21.227Z,101455.47
2022-08-30T03:24:47.556Z,101455.03
2022-08-30T03:27:13.864Z,101459.03
2022-08-30T03:29:40.187Z,101454.38
2022-08-30T03:32:06.605Z,101466.56
2022-08-30T03:34:32.967Z,101459.25
2022-08-30T03:36:59.604Z,101454.88
2022-08-30T03:39:25.929Z,101462.56
2022-08-30T03:41:52.499Z,101455.06
2022-08-30T03:44:19.658Z,101454.69
2022-08-30T03:46:46.716Z,101459.44
2022-08-30T03:49:13.399Z,101450.44
2022-08-30T03:51:39.911Z,101458.47
2022-08-30T03:54:06.265Z,101463.97
2022-08-30T03:56:32.576Z,101458.16
2022-08-30T03:58:59.147Z,101455.97
2022-08-30T04:01:26.008Z,101450.53
2022-08-30T04:03:52.331Z,101451.13
2022-08-30T04:06:18.881Z,101464.34
2022-08-30T04:08:45.228Z,101461.81
2022-08-30T04:11:12.165Z,101461.03
2022-08-30T04:13:39.067Z,101457.91
2022-08-30T04:16:05.914Z,101465.44
2022-08-30T04:18:32.247Z,101461.44
2022-08-30T04:20:58.573Z,101467.03
2022-08-30T04:23:24.882Z,101459.88
2022-08-30T04:25:51.242Z,101458.69
2022-08-30T04:28:17.596Z,101462.81
2022-08-30T04:30:44.656Z,101466.53
2022-08-30T04:33:12.412Z,101469.81
2022-08-30T04:35:48.412Z,101465.66
2022-08-30T04:38:16.542Z,101473.88
2022-08-30T04:40:45.023Z,101477.97
2022-08-30T04:43:11.713Z,101472.44
2022-08-30T04:45:39.828Z,101475.50
2022-08-30T04:48:07.313Z,101482.19
2022-08-30T04:50:34.256Z,101478.72
2022-08-30T04:53:00.562Z,101487.97
2022-08-30T04:55:26.977Z,101480.03
2022-08-30T04:57:53.415Z,101486.13
2022-08-30T05:00:20.187Z,101489.31
2022-08-30T05:02:46.870Z,101492.06
2022-08-30T05:05:14.215Z,101501.91
2022-08-30T05:07:40.803Z,101495.56
2022-08-30T05:10:11.077Z,101498.44
2022-08-30T05:12:38.603Z,101497.94
2022-08-30T05:15:05.802Z,101500.94
2022-08-30T05:17:32.141Z,101501.81
2022-08-30T05:20:01.484Z,101499.59
2022-08-30T05:22:28.041Z,101509.00
2022-08-30T05:24:54.355Z,101508.38
2022-08-30T05:27:20.799Z,101507.16
2022-08-30T05:29:47.574Z,101516.38
2022-08-30T05:32:13.987Z,101514.53
2022-08-30T05:34:40.324Z,101509.00
2022-08-30T05:37:06.642Z,101510.59
2022-08-30T05:39:50.877Z,101510.78
2022-08-30T05:42:17.885Z,101515.28
2022-08-30T05:44:44.321Z,101514.47
2022-08-30T05:47:10.886Z,101517.72
2022-08-30T05:49:37.731Z,101510.94
2022-08-30T05:52:04.308Z,101515.94
2022-08-30T05:54:30.653Z,101518.47
2022-08-30T05:56:56.986Z,101524.00
2022-08-30T05:59:23.304Z,101524.63
2022-08-30T06:01:49.650Z,101515.19
2022-08-30T06:04:17.215Z,101514.28
2022-08-30T06:06:44.469Z,101518.44
2022-08-30T06:09:13.041Z,101509.38
2022-08-30T06:11:39.490Z,101514.72
2022-08-30T06:14:06.572Z,101522.16
2022-08-30T06:16:33.563Z,101517.78
2022-08-30T06:19:00.190Z,101523.22
2022-08-30T06:21:29.176Z,101520.97
2022-08-30T06:23:56.309Z,101530.47
2022-08-30T06:26:23.292Z,101528.41
2022-08-30T06:28:50.032Z,101534.81
2022-08-30T06:31:18.356Z,101529.88
2022-08-30T06:33:45.295Z,101532.63
2022-08-30T06:36:19.600Z,101532.50
2022-08-30T06:38:47.111Z,101523.31
2022-08-30T06:41:18.395Z,101537.28
2022-08-30T06:43:48.824Z,101538.13
2022-08-30T06:46:20.255Z,101532.66
2022-08-30T06:48:48.406Z,101538.31
2022-08-30T06:51:15.414Z,101544.72
2022-08-30T06:53:42.312Z,101541.13
2022-08-30T06:56:16.237Z,101536.78
2022-08-30T06:58:44.202Z,101549.03
2022-08-30T07:01:16.076Z,101542.44
2022-08-30T07:03:42.546Z,101536.97
2022-08-30T07:06:09.684Z,101532.63
2022-08-30T07:08:36.539Z,101533.75
2022-08-30T07:11:04.756Z,101541.06
2022-08-30T07:13:31.883Z,101538.84
2022-08-30T07:15:58.236Z,101540.88
2022-08-30T07:18:24.787Z,101544.75
2022-08-30T07:20:51.166Z,101549.66
2022-08-30T07:23:17.703Z,101542.06
2022-08-30T07:25:44.176Z,101537.88
2022-08-30T07:28:11.404Z,101547.41
2022-08-30T07:30:38.805Z,101548.38
2022-08-30T07:33:05.209Z,101545.56
2022-08-30T07:35:31.547Z,101550.47
2022-08-30T07:37:58.205Z,101550.88
2022-08-30T07:40:25.695Z,101547.72
2022-08-30T07:42:52.170Z,101546.34
2022-08-30T07:45:18.945Z,101554.25
2022-08-30T07:47:45.666Z,101555.59
2022-08-30T07:50:12.406Z,101561.75
2022-08-30T07:52:39.010Z,101566.69
2022-08-30T07:55:05.950Z,101558.31
2022-08-30T07:57:32.295Z,101569.28
2022-08-30T07:59:58.617Z,101569.31
2022-08-30T08:02:25.069Z,101569.66
2022-08-30T08:04:51.586Z,101572.41
2022-08-30T08:07:17.954Z,101564.78
2022-08-30T08:09:44.560Z,101565.13
2022-08-30T08:12:10.990Z,101576.72
2022-08-30T08:14:37.398Z,101584.03
2022-08-30T08:17:03.735Z,101579.31
2022-08-30T08:19:30.063Z,101590.91
2022-08-30T08:22:19.461Z,101585.09
2022-08-30T08:24:42.693Z,101589.81
2022-08-30T08:27:09.140Z,101581.69
2022-08-30T08:29:35.459Z,101581.31
2022-08-30T08:32:01.874Z,101580.78
2022-08-30T08:34:28.205Z,101587.25
2022-08-30T08:36:54.516Z,101585.78
2022-08-30T08:39:20.836Z,101586.28
2022-08-30T08:42:06.490Z,101586.78
2022-08-30T08:44:38.988Z,101580.13
2022-08-30T08:47:23.035Z,101579.50
2022-08-30T08:49:55.008Z,101582.38
2022-08-30T08:52:28.616Z,101588.84
2022-08-30T08:54:59.258Z,101592.41
2022-08-30T08:57:28.549Z,101591.56
2022-08-30T08:59:54.855Z,101592.19
2022-08-30T09:02:27.808Z,101596.25
2022-08-30T09:04:57.886Z,101591.94
2022-08-30T09:07:27.395Z,101590.50
2022-08-30T09:09:53.909Z,101590.44
2022-08-30T09:12:20.247Z,101589.25
2022-08-30T09:14:54.437Z,101600.84
2022-08-30T09:17:23.102Z,101597.88
2022-08-30T09:19:52.468Z,101589.34
2022-08-30T09:22:34.316Z,101590.22
2022-08-30T09:25:09.770Z,101579.81
2022-08-30T09:27:46.177Z,101585.63
2022-08-30T09:30:21.389Z,101588.34
2022-08-30T09:32:55.468Z,101587.06
2022-08-30T09:35:44.389Z,101590.81
2022-08-30T09:38:17.999Z,101587.47
2022-08-30T09:40:47.941Z,101591.94
2022-08-30T09:43:16.960Z,101598.22
2022-08-30T09:45:49.674Z,101594.94
2022-08-30T09:48:36.116Z,101593.88
2022-08-30T09:51:10.905Z,101598.09
2022-08-30T09:54:01.071Z,101587.19
2022-08-30T09:56:40.729Z,101595.72
2022-08-30T09:59:26.795Z,101596.72
2022-08-30T10:02:00.183Z,101599.09
2022-08-30T10:04:35.016Z,101596.03
2022-08-30T10:07:09.830Z,101599.41
2022-08-30T10:09:51.492Z,101593.69
2022-08-30T10:12:35.014Z,101587.22
2022-08-30T10:15:16.507Z,101590.50
2022-08-30T10:17:56.855Z,101597.09
2022-08-30T10:20:57.046Z,101579.81
2022-08-30T10:23:31.350Z,101587.66
2022-08-30T10:26:10.357Z,101589.47
2022-08-30T10:28:56.927Z,101583.88
2022-08-30T10:31:36.737Z,101574.25
2022-08-30T10:34:10.080Z,101576.75
2022-08-30T10:36:44.276Z,101578.09
2022-08-30T10:39:19.428Z,101569.63
2022-08-30T10:41:53.361Z,101566.16
2022-08-30T10:44:29.433Z,101566.69
2022-08-30T10:47:18.589Z,101570.63
2022-08-30T10:49:52.149Z,101565.19
2022-08-30T10:52:35.256Z,101552.72
2022-08-30T10:55:11.249Z,101558.69
2022-08-30T10:57:38.046Z,101557.69
2022-08-30T11:00:13.967Z,101547.19
2022-08-30T11:03:17.668Z,101550.09
2022-08-30T11:06:12.392Z,101540.84
2022-08-30T11:08:54.928Z,101540.75
2022-08-30T11:11:59.395Z,101535.22
2022-08-30T11:14:26.564Z,101542.00
2022-08-30T11:16:56.274Z,101542.41
2022-08-30T11:19:26.987Z,101539.25
2022-08-30T11:22:22.556Z,101537.84
2022-08-30T11:25:03.253Z,101528.56
2022-08-30T11:27:54.980Z,101522.22
2022-08-30T11:30:24.265Z,101534.59
2022-08-30T11:33:07.973Z,101530.34
2022-08-30T11:35:45.886Z,101516.81
2022-08-30T11:38:25.441Z,101519.41
2022-08-30T11:41:30.237Z,101518.34
2022-08-30T11:44:20.711Z,101508.47
2022-08-30T11:46:52.518Z,101514.22
2022-08-30T11:49:18.858Z,101508.13
2022-08-30T11:52:26.491Z,101512.50
2022-08-30T11:55:16.512Z,101506.81
2022-08-30T11:57:52.508Z,101495.06
2022-08-30T12:00:39.345Z,101495.19
2022-08-30T12:03:16.446Z,101500.47
2022-08-30T12:05:42.792Z,101489.31
2022-08-30T12:08:28.491Z,101493.69
2022-08-30T12:10:58.294Z,101492.50
2022-08-30T12:13:36.707Z,101486.97
2022-08-30T12:16:11.162Z,101485.78
2022-08-30T12:18:41.723Z,101478.31
2022-08-30T12:21:19.782Z,101479.78
2022-08-30T12:24:04.847Z,101474.69
2022-08-30T12:26:37.992Z,101466.13
2022-08-30T12:29:16.349Z,101469.97
2022-08-30T12:31:59.304Z,101460.19
2022-08-30T12:34:34.914Z,101466.03
2022-08-30T12:37:22.679Z,101450.06
2022-08-30T12:40:01.593Z,101455.97
2022-08-30T12:42:30.414Z,101456.19
2022-08-30T12:45:00.582Z,101441.72
2022-08-30T12:47:47.160Z,101443.38
2022-08-30T12:50:35.632Z,101441.03
2022-08-30T12:53:13.037Z,101445.28
2022-08-30T12:55:57.658Z,101435.47
2022-08-30T12:58:43.829Z,101425.00
2022-08-30T13:01:19.272Z,101430.91
2022-08-30T13:03:54.444Z,101429.44
2022-08-30T13:06:40.017Z,101425.66
2022-08-30T13:09:07.383Z,101422.06
2022-08-30T13:11:33.709Z,101415.94
2022-08-30T13:14:19.905Z,101401.75
2022-08-30T13:16:48.009Z,101400.47
2022-08-30T13:19:32.402Z,101407.97
2022-08-30T13:21:59.946Z,101399.72
2022-08-30T13:24:27.800Z,101397.19
2022-08-30T13:26:56.697Z,101399.84
2022-08-30T13:29:26.805Z,101403.28
2022-08-30T13:31:54.198Z,101397.59
2022-08-30T13:34:20.620Z,101397.81
2022-08-30T13:36:50.854Z,101396.44
2022-08-30T13:39:17.427Z,101388.91
2022-08-30T13:41:48.178Z,101388.09
2022-08-30T13:44:15.933Z,101391.09
2022-08-30T13:46:53.067Z,101386.56
2022-08-30T13:49:45.076Z,101386.63
2022-08-30T13:52:21.066Z,101390.66
2022-08-30T13:54:52.491Z,101392.59
2022-08-30T14:00:12.195Z,101383.81
2022-08-30T14:02:44.354Z,101389.50
2022-08-30T14:05:37.589Z,101390.03
2022-08-30T14:08:00.789Z,101389.53
2022-08-30T14:10:31.368Z,101383.47
2022-08-30T14:13:08.157Z,101380.28
2022-08-30T14:15:38.796Z,101374.88
2022-08-30T14:18:06.463Z,101371.72
2022-08-30T14:20:33.391Z,101375.25
2022-08-30T14:22:59.724Z,101379.31
2022-08-30T14:25:26.032Z,101375.53
2022-08-30T14:27:52.355Z,101382.38
2022-08-30T14:30:21.066Z,101370.53
2022-08-30T14:32:47.641Z,101373.81
2022-08-30T14:35:14.939Z,101376.28
2022-08-30T14:37:41.257Z,101374.25
2022-08-30T14:40:08.137Z,101377.44
2022-08-30T14:42:34.495Z,101371.34
2022-08-30T14:45:00.822Z,101367.78
2022-08-30T14:47:29.852Z,101370.63
2022-08-30T14:49:56.738Z,101359.19
2022-08-30T14:52:23.522Z,101373.66
2022-08-30T14:54:52.228Z,101359.81
2022-08-30T14:57:21.735Z,101359.88
2022-08-30T14:59:48.079Z,101355.72
2022-08-30T15:02:14.414Z,101350.13
2022-08-30T15:04:40.723Z,101356.47
2022-08-30T15:07:10.498Z,101352.19
2022-08-30T15:09:39.451Z,101355.53
2022-08-30T15:12:05.849Z,101366.28
2022-08-30T15:14:34.552Z,101359.50
2022-08-30T15:17:01.893Z,101351.41
2022-08-30T15:19:29.264Z,101353.53
2022-08-30T15:22:02.332Z,101349.44
2022-08-30T15:24:29.885Z,101348.41
2022-08-30T15:26:57.907Z,101346.31
2022-08-30T15:29:26.572Z,101355.00
2022-08-30T15:31:53.231Z,101353.19
2022-08-30T15:34:22.336Z,101355.38
2022-08-30T15:36:54.783Z,101354.00
2022-08-30T15:39:21.242Z,101346.19
2022-08-30T15:41:55.664Z,101349.31
2022-08-30T15:44:25.144Z,101352.22
2022-08-30T15:46:51.534Z,101349.84
2022-08-30T15:49:21.079Z,101353.69
2022-08-30T15:51:49.201Z,101349.91
2022-08-30T15:54:20.667Z,101347.47
2022-08-30T15:56:47.980Z,101346.91
2022-08-30T15:59:15.510Z,101341.66
2022-08-30T16:01:43.615Z,101345.38
2022-08-30T16:04:10.423Z,101346.09
2022-08-30T16:06:38.169Z,101342.25
2022-08-30T16:09:06.830Z,101344.09
2022-08-30T16:11:34.076Z,101333.78
2022-08-30T16:14:01.211Z,101333.50
2022-08-30T16:16:28.038Z,101334.88
2022-08-30T16:18:55.228Z,101335.44
2022-08-30T16:21:25.141Z,101325.75
2022-08-30T16:23:53.540Z,101333.59
2022-08-30T16:26:19.892Z,101328.88
2022-08-30T16:28:48.163Z,101329.94
2022-08-30T16:31:17.537Z,101321.31
2022-08-30T16:33:45.047Z,101323.63
2022-08-30T16:36:12.210Z,101326.56
2022-08-30T16:38:39.614Z,101316.63
2022-08-30T16:41:09.396Z,101323.03
2022-08-30T16:43:36.745Z,101324.28
2022-08-30T16:46:06.404Z,101311.91
2022-08-30T16:48:33.692Z,101312.06
2022-08-30T16:51:00.235Z,101313.88
2022-08-30T16:53:27.516Z,101315.19
2022-08-30T16:55:53.946Z,101317.09
2022-08-30T16:58:22.169Z,101322.72
2022-08-30T17:00:51.629Z,101309.91
2022-08-30T17:03:18.705Z,101319.09
2022-08-30T17:05:47.515Z,101315.72
2022-08-30T17:08:16.551Z,101315.09
2022-08-30T17:10:43.790Z,101314.75
2022-08-30T17:13:13.752Z,101323.75
2022-08-30T17:15:40.211Z,101327.63
2022-08-30T17:18:06.753Z,101322.34
2022-08-30T17:20:33.420Z,101326.09
2022-08-30T17:23:00.004Z,101333.97
2022-08-30T17:25:30.794Z,101329.91
2022-08-30T17:28:01.444Z,101332.16
2022-08-30T17:30:27.957Z,101335.47
2022-08-30T17:32:54.362Z,101335.28
2022-08-30T17:35:22.389Z,101334.81
2022-08-30T17:37:49.235Z,101332.69
2022-08-30T17:40:18.494Z,101346.00
2022-08-30T17:42:45.661Z,101342.72
2022-08-30T17:45:14.736Z,101347.69
2022-08-30T17:47:41.551Z,101349.81
2022-08-30T17:50:09.423Z,101355.13
2022-08-30T17:52:35.924Z,101360.78
2022-08-30T17:55:02.372Z,101371.16
2022-08-30T17:57:29.658Z,101368.66
2022-08-30T17:59:56.147Z,101373.16
2022-08-30T18:02:29.666Z,101382.56
2022-08-30T18:04:57.644Z,101383.22
2022-08-30T18:07:23.962Z,101389.78
2022-08-30T18:09:50.461Z,101397.22
2022-08-30T18:12:16.835Z,101399.06
2022-08-30T18:14:44.520Z,101409.09
2022-08-30T18:17:11.152Z,101409.09
2022-08-30T18:19:46.587Z,101411.75
2022-08-30T18:22:13.934Z,101414.25
2022-08-30T18:24:40.314Z,101410.97
2022-08-30T18:27:07.107Z,101409.66
2022-08-30T18:29:33.463Z,101415.19
2022-08-30T18:32:02.004Z,101414.22
2022-08-30T18:34:29.583Z,101414.38
2022-08-30T18:36:56.358Z,101406.63
2022-08-30T18:39:22.828Z,101405.88
2022-08-30T18:41:49.725Z,101415.25
2022-08-30T18:44:27.723Z,101423.03
2022-08-30T18:46:56.138Z,101424.66
2022-08-30T18:49:23.455Z,101427.69
2022-08-30T18:51:49.969Z,101428.97
2022-08-30T18:54:16.741Z,101426.81
2022-08-30T18:56:45.097Z,101437.75
2022-08-30T18:59:11.842Z,101440.97
2022-08-30T19:01:39.095Z,101443.91
2022-08-30T19:04:07.029Z,101446.97
2022-08-30T19:06:34.690Z,101447.22
2022-08-30T19:09:04.079Z,101456.03
2022-08-30T19:11:35.820Z,101455.19
2022-08-30T19:14:04.596Z,101450.41
2022-08-30T19:16:33.335Z,101444.97
2022-08-30T19:19:00.204Z,101449.13
2022-08-30T19:21:26.620Z,101448.47
2022-08-30T19:23:55.113Z,101456.88
2022-08-30T19:26:21.623Z,101456.66
2022-08-30T19:28:47.951Z,101457.59
2022-08-30T19:31:14.574Z,101455.38
2022-08-30T19:33:41.172Z,101459.25
2022-08-30T19:36:08.206Z,101468.78
2022-08-30T19:38:36.443Z,101460.84
2022-08-30T19:41:03.485Z,101455.38
2022-08-30T19:43:30.812Z,101454.09
2022-08-30T19:45:59.205Z,101456.72
2022-08-30T19:48:31.981Z,101460.69
2022-08-30T19:51:05.321Z,101458.19
2022-08-30T19:53:32.432Z,101453.06
2022-08-30T19:55:59.009Z,101454.56
2022-08-30T19:58:26.397Z,101461.59
2022-08-30T20:00:54.647Z,101454.63
2022-08-30T20:03:38.407Z,101475.34
2022-08-30T20:06:06.893Z,101475.28
2022-08-30T20:12:02.447Z,101482.66
2022-08-30T20:14:28.824Z,101481.97
2022-08-30T20:16:56.311Z,101477.09
2022-08-30T20:19:27.556Z,101481.84
2022-08-30T20:21:54.857Z,101481.78
2022-08-30T20:24:30.676Z,101491.56
2022-08-30T20:26:57.906Z,101485.38
2022-08-30T20:29:24.288Z,101490.72
2022-08-30T20:31:50.622Z,101490.81
2022-08-30T20:34:16.926Z,101495.31
2022-08-30T20:36:43.244Z,101484.94
2022-08-30T20:39:09.590Z,101483.94
2022-08-30T20:41:37.259Z,101492.94
2022-08-30T20:44:06.872Z,101494.44
2022-08-30T20:46:38.144Z,101494.03
2022-08-30T20:49:04.559Z,101489.47
2022-08-30T20:51:30.955Z,101498.25
2022-08-30T20:53:57.491Z,101484.34
2022-08-30T20:56:23.808Z,101492.25
2022-08-30T20:58:50.271Z,101497.63
2022-08-30T21:01:17.338Z,101502.56
2022-08-30T21:03:45.119Z,101501.94
2022-08-30T21:06:11.437Z,101496.47
2022-08-30T21:08:38.648Z,101494.56
2022-08-30T21:11:05.940Z,101493.72
2022-08-30T21:13:32.460Z,101493.91
2022-08-30T21:16:00.691Z,101498.16
2022-08-30T21:18:30.629Z,101503.94
2022-08-30T21:20:57.286Z,101499.16
2022-08-30T21:23:23.698Z,101508.53
2022-08-30T21:25:50.035Z,101500.34
2022-08-30T21:28:17.673Z,101512.03
2022-08-30T21:30:44.319Z,101518.78
2022-08-30T21:33:10.808Z,101517.84
2022-08-30T21:35:37.199Z,101521.44
2022-08-30T21:38:03.523Z,101526.44
2022-08-30T21:40:30.004Z,101519.97
2022-08-30T21:42:56.435Z,101519.97
2022-08-30T21:45:23.134Z,101516.84
2022-08-30T21:47:49.434Z,101519.47
2022-08-30T21:50:15.961Z,101528.09
2022-08-30T21:52:42.293Z,101529.69
2022-08-30T21:55:08.974Z,101530.38
2022-08-30T21:57:35.299Z,101541.44
2022-08-30T22:00:02.544Z,101539.81
2022-08-30T22:02:28.894Z,101540.28
2022-08-30T22:04:55.212Z,101546.03
2022-08-30T22:07:21.784Z,101545.41
2022-08-30T22:09:48.074Z,101541.72
2022-08-30T22:12:14.409Z,101542.63
2022-08-30T22:14:40.875Z,101548.22
2022-08-30T22:17:07.413Z,101548.72
2022-08-30T22:19:34.084Z,101553.25
2022-08-30T22:22:01.586Z,101553.69
2022-08-30T22:24:32.502Z,101551.00
2022-08-30T22:27:00.857Z,101548.53
2022-08-30T22:29:27.166Z,101555.97
2022-08-30T22:31:53.520Z,101553.16
2022-08-30T22:34:19.916Z,101547.22
2022-08-30T22:36:46.210Z,101548.56
2022-08-30T22:39:12.569Z,101543.88
2022-08-30T22:41:39.929Z,101541.13
2022-08-30T22:44:06.255Z,101542.78
2022-08-30T22:46:34.596Z,101550.19
2022-08-30T22:49:02.716Z,101538.13
2022-08-30T22:51:29.470Z,101541.59
2022-08-30T22:53:56.348Z,101545.09
2022-08-30T22:56:25.480Z,101542.66
2022-08-30T22:58:53.556Z,101539.00
2022-08-30T23:01:29.511Z,101540.19
2022-08-30T23:03:57.570Z,101547.75
2022-08-30T23:06:24.705Z,101548.88
2022-08-30T23:08:51.209Z,101551.19
2022-08-30T23:11:17.743Z,101547.56
2022-08-30T23:13:44.749Z,101550.50
2022-08-30T23:16:13.073Z,101556.94
2022-08-30T23:18:41.496Z,101556.56
2022-08-30T23:21:20.530Z,101557.41
2022-08-30T23:23:47.712Z,101566.53
2022-08-30T23:26:14.064Z,101569.28
2022-08-30T23:28:40.411Z,101558.81
2022-08-30T23:31:09.298Z,101567.47
2022-08-30T23:33:35.675Z,101573.28
2022-08-30T23:36:11.413Z,101568.69
2022-08-30T23:38:37.951Z,101565.09
2022-08-30T23:41:04.398Z,101566.50
2022-08-30T23:43:30.811Z,101570.59
2022-08-30T23:45:57.290Z,101564.44
2022-08-30T23:48:23.658Z,101570.31
2022-08-30T23:50:50.243Z,101569.81
2022-08-30T23:53:16.708Z,101561.94
2022-08-30T23:55:43.071Z,101559.13
2022-08-30T23:58:09.400Z,101563.00
