createdAt,value
2017-10-12T00:00:30.055Z,1.50
2017-10-12T00:02:56.365Z,1.70
2017-10-12T00:05:22.695Z,1.23
2017-10-12T00:07:49.047Z,1.80
2017-10-12T00:10:15.309Z,2.03
2017-10-12T00:12:41.601Z,1.63
2017-10-12T00:15:07.903Z,1.40
2017-10-12T00:17:34.196Z,1.57
2017-10-12T00:20:00.499Z,1.30
2017-10-12T00:22:26.758Z,1.43
2017-10-12T00:24:53.040Z,1.30
2017-10-12T00:27:19.326Z,1.93
2017-10-12T00:29:45.652Z,1.77
2017-10-12T00:32:12.936Z,1.83
2017-10-12T00:34:39.256Z,1.43
2017-10-12T00:37:05.562Z,2.00
2017-10-12T00:39:31.917Z,1.30
2017-10-12T00:41:58.262Z,1.60
2017-10-12T00:44:24.567Z,1.87
2017-10-12T00:46:50.869Z,1.60
2017-10-12T00:49:17.880Z,2.07
2017-10-12T00:51:44.918Z,1.27
2017-10-12T00:54:11.228Z,1.40
2017-10-12T00:56:37.557Z,1.20
2017-10-12T00:59:03.883Z,1.57
2017-10-12T01:01:30.290Z,1.20
2017-10-12T01:03:57.337Z,1.10
2017-10-12T01:06:24.385Z,1.73
2017-10-12T01:08:51.438Z,1.43
2017-10-12T01:11:18.478Z,1.50
2017-10-12T01:13:45.546Z,1.70
2017-10-12T01:16:11.819Z,1.20
2017-10-12T01:18:38.071Z,1.50
2017-10-12T01:21:04.379Z,1.00
2017-10-12T01:23:30.699Z,1.50
2017-10-12T01:25:57.000Z,1.30
2017-10-12T01:28:23.289Z,1.50
2017-10-12T01:30:49.618Z,1.50
2017-10-12T01:33:15.891Z,1.50
2017-10-12T01:35:42.159Z,1.67
2017-10-12T01:38:08.443Z,1.73
2017-10-12T01:40:34.969Z,1.43
2017-10-12T01:43:02.014Z,1.37
2017-10-12T01:45:29.102Z,1.50
2017-10-12T01:47:55.398Z,1.77
2017-10-12T01:50:22.508Z,1.67
2017-10-12T01:52:48.858Z,1.93
2017-10-12T01:55:15.141Z,1.40
2017-10-12T01:57:41.474Z,1.63
2017-10-12T02:00:07.808Z,1.80
2017-10-12T02:02:34.130Z,1.80
2017-10-12T02:05:00.420Z,2.50
2017-10-12T02:07:26.722Z,2.30
2017-10-12T02:09:53.074Z,2.13
2017-10-12T02:12:19.356Z,2.50
2017-10-12T02:14:45.655Z,2.27
2017-10-12T02:17:12.692Z,1.90
2017-10-12T02:19:39.720Z,2.10
2017-10-12T02:22:06.065Z,1.90
2017-10-12T02:24:32.362Z,2.70
2017-10-12T02:26:58.697Z,3.17
2017-10-12T02:29:24.993Z,3.27
2017-10-12T02:31:51.329Z,2.50
2017-10-12T02:34:17.629Z,2.13
2017-10-12T02:36:44.666Z,2.30
2017-10-12T02:39:10.989Z,1.90
2017-10-12T02:41:37.305Z,1.77
2017-10-12T02:44:03.642Z,2.27
2017-10-12T02:46:30.045Z,2.23
2017-10-12T02:48:56.410Z,1.67
2017-10-12T02:51:22.746Z,1.70
2017-10-12T02:53:49.088Z,2.20
2017-10-12T02:56:15.428Z,1.40
2017-10-12T02:58:42.525Z,1.70
2017-10-12T03:01:09.685Z,1.70
2017-10-12T03:03:35.983Z,1.60
2017-10-12T03:06:02.364Z,1.30
2017-10-12T03:08:28.693Z,1.70
2017-10-12T03:10:55.033Z,1.60
2017-10-12T03:13:21.423Z,2.40
2017-10-12T03:15:47.729Z,2.37
2017-10-12T03:18:14.054Z,1.93
2017-10-12T03:20:41.112Z,2.23
2017-10-12T03:23:07.496Z,1.90
2017-10-12T03:25:33.843Z,2.53
2017-10-12T03:28:00.166Z,1.70
2017-10-12T03:30:26.590Z,2.20
2017-10-12T03:32:53.049Z,1.77
2017-10-12T03:35:20.472Z,1.63
2017-10-12T03:37:46.810Z,2.07
2017-10-12T03:40:13.176Z,1.70
2017-10-12T03:42:40.359Z,1.87
2017-10-12T03:45:06.849Z,2.00
2017-10-12T03:47:33.191Z,1.67
2017-10-12T03:49:59.490Z,1.57
2017-10-12T03:52:25.797Z,1.40
2017-10-12T03:54:52.142Z,1.60
2017-10-12T03:57:18.485Z,1.90
2017-10-12T03:59:44.847Z,1.57
2017-10-12T04:02:11.974Z,1.80
2017-10-12T04:04:38.727Z,1.57
2017-10-12T04:07:05.121Z,1.33
2017-10-12T04:09:31.493Z,1.73
2017-10-12T04:11:57.783Z,1.63
2017-10-12T04:14:24.129Z,1.77
2017-10-12T04:16:50.550Z,2.20
2017-10-12T04:19:16.863Z,1.93
2017-10-12T04:21:43.188Z,2.20
2017-10-12T04:24:09.486Z,2.57
2017-10-12T04:26:36.642Z,2.23
2017-10-12T04:29:03.697Z,2.13
2017-10-12T04:31:30.895Z,2.50
2017-10-12T04:33:57.244Z,2.20
2017-10-12T04:36:23.620Z,3.00
2017-10-12T04:38:50.707Z,2.30
2017-10-12T04:41:17.042Z,2.47
2017-10-12T04:43:43.389Z,1.90
2017-10-12T04:46:09.694Z,2.90
2017-10-12T04:48:36.120Z,2.40
2017-10-12T04:51:02.432Z,1.63
2017-10-12T04:53:29.569Z,1.97
2017-10-12T04:55:56.624Z,1.90
2017-10-12T04:58:22.983Z,2.00
2017-10-12T05:00:49.277Z,2.50
2017-10-12T05:03:16.333Z,2.70
2017-10-12T05:05:43.403Z,2.30
2017-10-12T05:08:09.755Z,3.00
2017-10-12T05:10:36.129Z,3.13
2017-10-12T05:13:02.437Z,2.07
2017-10-12T05:15:28.768Z,2.30
2017-10-12T05:17:55.104Z,2.10
2017-10-12T05:20:21.409Z,2.20
2017-10-12T05:22:47.748Z,2.03
2017-10-12T05:25:14.043Z,2.10
2017-10-12T05:27:40.380Z,2.03
2017-10-12T05:30:06.744Z,1.70
2017-10-12T05:32:33.049Z,1.63
2017-10-12T05:34:59.338Z,1.97
2017-10-12T05:37:26.436Z,1.77
2017-10-12T05:39:52.736Z,2.30
2017-10-12T05:42:19.845Z,2.10
2017-10-12T05:44:46.144Z,2.90
2017-10-12T05:47:12.451Z,3.50
2017-10-12T05:49:39.522Z,2.80
2017-10-12T05:52:05.855Z,3.30
2017-10-12T05:54:32.120Z,4.20
2017-10-12T05:56:58.603Z,3.83
2017-10-12T05:59:24.939Z,5.23
2017-10-12T06:01:51.519Z,4.37
2017-10-12T06:04:18.645Z,3.10
2017-10-12T06:06:44.945Z,3.00
2017-10-12T06:09:12.282Z,5.43
2017-10-12T06:11:39.385Z,2.93
2017-10-12T06:14:05.703Z,3.00
2017-10-12T06:16:32.085Z,2.00
2017-10-12T06:18:58.401Z,1.87
2017-10-12T06:21:26.342Z,1.77
2017-10-12T06:23:52.748Z,1.77
2017-10-12T06:26:19.200Z,2.00
2017-10-12T06:28:45.608Z,1.80
2017-10-12T06:31:11.950Z,2.13
2017-10-12T06:33:38.294Z,1.53
2017-10-12T06:36:04.658Z,1.90
2017-10-12T06:38:31.010Z,1.80
2017-10-12T06:40:57.371Z,1.90
2017-10-12T06:43:23.862Z,1.50
2017-10-12T06:45:50.193Z,1.97
2017-10-12T06:48:16.500Z,1.67
2017-10-12T06:50:42.957Z,1.63
2017-10-12T06:53:09.282Z,2.00
2017-10-12T06:55:35.717Z,1.50
2017-10-12T06:58:02.093Z,2.43
2017-10-12T07:00:29.596Z,1.90
2017-10-12T07:02:56.015Z,2.13
2017-10-12T07:05:22.372Z,1.93
2017-10-12T07:07:48.692Z,2.30
2017-10-12T07:10:15.001Z,2.13
2017-10-12T07:12:41.349Z,1.70
2017-10-12T07:15:07.801Z,1.57
2017-10-12T07:17:34.982Z,2.60
2017-10-12T07:20:02.065Z,2.03
2017-10-12T07:22:28.397Z,2.67
2017-10-12T07:24:54.750Z,2.47
2017-10-12T07:27:21.910Z,1.57
2017-10-12T07:29:48.290Z,2.30
2017-10-12T07:32:15.345Z,1.30
2017-10-12T07:34:41.706Z,1.50
2017-10-12T07:37:08.091Z,1.20
2017-10-12T07:39:35.219Z,1.60
2017-10-12T07:42:01.550Z,1.23
2017-10-12T07:44:27.875Z,1.90
2017-10-12T07:46:55.741Z,1.80
2017-10-12T07:49:22.119Z,1.63
2017-10-12T07:51:48.571Z,1.70
2017-10-12T07:54:14.959Z,2.00
2017-10-12T07:56:42.039Z,1.43
2017-10-12T07:59:08.411Z,2.00
2017-10-12T08:01:34.812Z,1.93
2017-10-12T08:04:01.193Z,2.20
2017-10-12T08:06:27.525Z,1.83
2017-10-12T08:08:53.847Z,2.23
2017-10-12T08:11:20.185Z,2.00
2017-10-12T08:13:46.579Z,1.70
2017-10-12T08:16:12.979Z,2.33
2017-10-12T08:18:40.130Z,2.00
2017-10-12T08:21:07.170Z,2.30
2017-10-12T08:23:33.478Z,2.90
2017-10-12T08:25:59.856Z,1.73
2017-10-12T08:28:26.174Z,1.40
2017-10-12T08:30:53.201Z,1.93
2017-10-12T08:33:19.548Z,2.30
2017-10-12T08:35:46.648Z,1.47
2017-10-12T08:38:12.978Z,2.13
2017-10-12T08:40:39.280Z,2.13
2017-10-12T08:43:05.569Z,1.77
2017-10-12T08:45:31.953Z,1.87
2017-10-12T08:47:58.262Z,1.83
2017-10-12T08:50:25.413Z,1.67
2017-10-12T08:52:51.747Z,2.17
2017-10-12T08:55:18.053Z,1.73
2017-10-12T08:57:45.168Z,1.87
2017-10-12T09:00:11.601Z,2.00
2017-10-12T09:02:38.043Z,2.03
2017-10-12T09:05:04.471Z,1.40
2017-10-12T09:07:30.863Z,1.60
2017-10-12T09:09:57.944Z,1.73
2017-10-12T09:12:24.334Z,1.83
2017-10-12T09:14:51.400Z,1.60
2017-10-12T09:17:17.758Z,1.53
2017-10-12T09:19:44.122Z,1.50
2017-10-12T09:22:10.434Z,1.73
2017-10-12T09:24:37.356Z,2.30
2017-10-12T09:27:03.688Z,2.00
2017-10-12T09:29:30.072Z,1.90
2017-10-12T09:31:57.395Z,2.50
2017-10-12T09:34:23.805Z,1.50
2017-10-12T09:36:50.139Z,1.83
2017-10-12T09:39:16.524Z,1.20
2017-10-12T09:41:43.678Z,1.70
2017-10-12T09:44:10.733Z,1.37
2017-10-12T09:46:37.849Z,1.30
2017-10-12T09:49:04.211Z,1.37
2017-10-12T09:51:31.280Z,1.60
2017-10-12T09:53:57.603Z,1.37
2017-10-12T09:56:24.755Z,1.53
2017-10-12T09:58:51.798Z,2.13
2017-10-12T10:01:18.173Z,2.07
2017-10-12T10:03:44.458Z,1.63
2017-10-12T10:06:11.572Z,1.53
2017-10-12T10:08:37.970Z,1.23
2017-10-12T10:11:04.348Z,1.67
2017-10-12T10:13:30.684Z,1.50
2017-10-12T10:15:57.072Z,1.63
2017-10-12T10:18:23.424Z,1.40
2017-10-12T10:20:49.768Z,1.33
2017-10-12T10:23:16.128Z,1.53
2017-10-12T10:25:43.320Z,1.40
2017-10-12T10:28:09.654Z,2.47
2017-10-12T10:30:36.022Z,1.33
2017-10-12T10:33:02.372Z,1.77
2017-10-12T10:35:29.489Z,1.47
2017-10-12T10:37:55.841Z,1.20
2017-10-12T10:40:22.204Z,1.67
2017-10-12T10:42:48.539Z,2.07
2017-10-12T10:45:14.960Z,1.90
2017-10-12T10:47:41.291Z,1.97
2017-10-12T10:50:08.449Z,1.80
2017-10-12T10:52:34.821Z,1.50
2017-10-12T10:55:01.156Z,2.13
2017-10-12T10:57:27.526Z,1.30
2017-10-12T10:59:54.594Z,2.03
2017-10-12T11:02:20.986Z,1.73
2017-10-12T11:04:47.292Z,1.70
2017-10-12T11:07:13.552Z,1.40
2017-10-12T11:09:39.894Z,1.80
2017-10-12T11:12:06.183Z,1.43
2017-10-12T11:14:32.524Z,1.50
2017-10-12T11:16:58.829Z,1.37
2017-10-12T11:19:25.308Z,1.23
2017-10-12T11:21:51.745Z,1.90
2017-10-12T11:24:18.074Z,1.10
2017-10-12T11:26:44.471Z,1.03
2017-10-12T11:29:10.764Z,1.63
2017-10-12T11:31:37.868Z,1.43
2017-10-12T11:34:04.253Z,1.23
2017-10-12T11:36:30.653Z,1.60
2017-10-12T11:38:58.480Z,1.50
2017-10-12T11:41:24.835Z,1.20
2017-10-12T11:43:51.207Z,1.30
2017-10-12T11:46:18.333Z,1.63
2017-10-12T11:48:45.445Z,1.40
2017-10-12T11:51:11.797Z,1.70
2017-10-12T11:53:38.204Z,1.87
2017-10-12T11:56:04.583Z,1.40
2017-10-12T11:58:30.869Z,1.23
2017-10-12T12:00:57.339Z,1.93
2017-10-12T12:03:23.687Z,1.80
2017-10-12T12:05:49.995Z,2.10
2017-10-12T12:08:16.632Z,1.40
2017-10-12T12:10:42.971Z,1.20
2017-10-12T12:13:09.317Z,1.50
2017-10-12T12:15:35.617Z,1.30
2017-10-12T12:18:01.982Z,1.40
2017-10-12T12:20:29.138Z,2.37
2017-10-12T12:22:56.204Z,1.80
2017-10-12T12:25:22.552Z,1.80
2017-10-12T12:27:48.932Z,2.37
2017-10-12T12:30:15.323Z,2.33
2017-10-12T12:32:41.618Z,1.50
2017-10-12T12:35:08.724Z,1.80
2017-10-12T12:37:35.059Z,1.60
2017-10-12T12:40:01.380Z,1.40
2017-10-12T12:42:27.851Z,1.57
2017-10-12T12:44:54.940Z,1.30
2017-10-12T12:47:21.229Z,2.30
2017-10-12T12:49:48.249Z,1.67
2017-10-12T12:52:14.926Z,2.70
2017-10-12T12:54:41.325Z,1.80
2017-10-12T12:57:08.381Z,2.03
2017-10-12T12:59:34.738Z,1.80
2017-10-12T13:02:01.852Z,2.93
2017-10-12T13:04:28.246Z,1.97
2017-10-12T13:06:54.625Z,2.20
2017-10-12T13:09:21.020Z,1.80
2017-10-12T13:11:47.342Z,2.30
2017-10-12T13:14:13.681Z,2.30
2017-10-12T13:16:39.993Z,2.43
2017-10-12T13:19:06.338Z,2.57
2017-10-12T13:21:32.666Z,1.50
2017-10-12T13:23:59.260Z,1.93
2017-10-12T13:26:26.427Z,2.30
2017-10-12T13:28:53.483Z,1.93
2017-10-12T13:31:20.533Z,4.30
2017-10-12T13:33:47.601Z,1.80
2017-10-12T13:36:13.900Z,2.80
2017-10-12T13:38:41.111Z,3.63
2017-10-12T13:41:07.491Z,1.70
2017-10-12T13:43:34.581Z,2.90
2017-10-12T13:46:01.003Z,2.93
2017-10-12T13:48:27.354Z,3.07
2017-10-12T13:50:53.670Z,2.67
2017-10-12T13:53:19.934Z,2.10
2017-10-12T13:55:46.295Z,2.23
2017-10-12T13:58:13.346Z,2.17
2017-10-12T14:00:40.489Z,1.97
2017-10-12T14:03:07.676Z,2.23
2017-10-12T14:05:34.001Z,2.97
2017-10-12T14:08:00.304Z,1.83
2017-10-12T14:10:27.318Z,1.50
2017-10-12T14:12:53.685Z,1.33
2017-10-12T14:15:20.783Z,1.33
2017-10-12T14:17:47.095Z,1.60
2017-10-12T14:20:13.440Z,1.43
2017-10-12T14:22:39.885Z,1.90
2017-10-12T14:25:06.198Z,2.23
2017-10-12T14:27:32.599Z,2.03
2017-10-12T14:29:58.970Z,1.30
2017-10-12T14:32:25.331Z,1.80
2017-10-12T14:34:51.680Z,2.07
2017-10-12T14:37:18.820Z,2.33
2017-10-12T14:39:46.734Z,1.60
2017-10-12T14:42:13.187Z,1.60
2017-10-12T14:44:39.532Z,1.70
2017-10-12T14:47:05.881Z,1.40
2017-10-12T14:49:32.269Z,1.60
2017-10-12T14:51:58.652Z,1.30
2017-10-12T14:54:25.104Z,1.60
2017-10-12T14:56:52.179Z,1.67
2017-10-12T14:59:18.526Z,1.90
2017-10-12T15:01:46.360Z,2.10
2017-10-12T15:04:13.458Z,2.07
2017-10-12T15:06:39.841Z,1.57
2017-10-12T15:09:06.951Z,1.40
2017-10-12T15:11:33.254Z,1.53
2017-10-12T15:13:59.557Z,2.13
2017-10-12T15:16:26.563Z,2.00
2017-10-12T15:18:52.901Z,1.67
2017-10-12T15:21:19.306Z,1.20
2017-10-12T15:23:45.922Z,2.03
2017-10-12T15:26:12.337Z,1.90
2017-10-12T15:28:39.398Z,1.83
2017-10-12T15:31:05.776Z,2.10
2017-10-12T15:33:32.136Z,1.70
2017-10-12T15:35:59.268Z,1.63
2017-10-12T15:38:25.700Z,1.43
2017-10-12T15:40:52.210Z,1.97
2017-10-12T15:43:18.698Z,1.90
2017-10-12T15:45:45.149Z,1.87
2017-10-12T15:48:11.706Z,2.00
2017-10-12T15:50:38.205Z,1.50
2017-10-12T15:53:04.741Z,1.93
2017-10-12T15:55:31.341Z,1.73
2017-10-12T15:57:58.797Z,1.63
2017-10-12T16:00:25.281Z,1.40
2017-10-12T16:02:51.711Z,1.83
2017-10-12T16:05:18.111Z,1.50
2017-10-12T16:07:44.503Z,1.50
2017-10-12T16:10:10.830Z,1.80
2017-10-12T16:12:37.089Z,2.03
2017-10-12T16:15:03.573Z,2.20
2017-10-12T16:17:30.006Z,1.73
2017-10-12T16:19:57.131Z,1.77
2017-10-12T16:24:49.925Z,2.23
2017-10-12T16:27:17.077Z,2.07
2017-10-12T16:29:43.625Z,2.10
2017-10-12T16:32:10.130Z,2.00
2017-10-12T16:34:37.275Z,2.20
2017-10-12T16:37:04.350Z,2.50
2017-10-12T16:39:30.953Z,2.70
2017-10-12T16:41:57.551Z,2.60
2017-10-12T16:44:23.901Z,1.93
2017-10-12T16:46:50.285Z,2.60
2017-10-12T16:49:16.722Z,2.07
2017-10-12T16:51:43.101Z,1.93
2017-10-12T16:54:09.471Z,2.80
2017-10-12T16:56:36.533Z,3.17
2017-10-12T16:59:02.927Z,2.77
2017-10-12T17:01:29.203Z,6.80
2017-10-12T17:03:55.555Z,3.27
2017-10-12T17:06:21.941Z,12.63
2017-10-12T17:08:49.171Z,12.40
2017-10-12T17:11:16.603Z,4.63
2017-10-12T17:13:43.742Z,3.33
2017-10-12T17:16:10.167Z,5.00
2017-10-12T17:18:36.538Z,3.80
2017-10-12T17:21:02.880Z,2.40
2017-10-12T17:25:55.758Z,2.60
2017-10-12T17:30:49.104Z,4.30
2017-10-12T17:33:15.498Z,2.47
2017-10-12T17:35:41.830Z,3.03
2017-10-12T17:38:08.234Z,3.87
2017-10-12T17:40:35.364Z,3.10
2017-10-12T17:43:01.705Z,5.07
2017-10-12T17:45:28.151Z,4.07
2017-10-12T17:47:55.245Z,5.43
2017-10-12T17:50:21.652Z,4.80
2017-10-12T17:52:48.004Z,3.67
2017-10-12T17:55:14.310Z,3.70
2017-10-12T17:57:41.493Z,4.00
2017-10-12T18:00:07.785Z,2.73
2017-10-12T18:02:34.870Z,2.93
2017-10-12T18:05:01.308Z,3.30
2017-10-12T18:07:27.881Z,3.83
2017-10-12T18:09:54.353Z,1.90
2017-10-12T18:12:21.741Z,3.67
2017-10-12T18:14:48.895Z,4.10
2017-10-12T18:17:15.329Z,4.90
2017-10-12T18:19:41.684Z,3.27
2017-10-12T18:22:08.038Z,3.37
2017-10-12T18:24:34.380Z,5.40
2017-10-12T18:27:00.770Z,4.83
2017-10-12T18:29:28.035Z,3.03
2017-10-12T18:31:54.387Z,2.90
2017-10-12T18:34:21.453Z,2.93
2017-10-12T18:36:47.777Z,3.30
2017-10-12T18:39:14.570Z,3.03
2017-10-12T18:41:40.916Z,2.93
2017-10-12T18:44:07.318Z,3.20
2017-10-12T18:46:33.603Z,3.00
2017-10-12T18:49:00.701Z,2.80
2017-10-12T18:51:27.036Z,2.80
2017-10-12T18:53:53.377Z,2.47
2017-10-12T18:56:19.892Z,2.63
2017-10-12T18:58:46.241Z,2.00
2017-10-12T19:01:12.597Z,2.63
2017-10-12T19:03:38.882Z,2.13
2017-10-12T19:06:05.204Z,2.30
2017-10-12T19:08:31.505Z,1.93
2017-10-12T19:10:57.815Z,2.67
2017-10-12T19:13:24.162Z,2.40
2017-10-12T19:15:50.475Z,2.63
2017-10-12T19:18:16.849Z,2.10
2017-10-12T19:20:43.264Z,2.10
2017-10-12T19:23:09.729Z,2.40
2017-10-12T19:25:36.074Z,2.00
2017-10-12T19:30:28.821Z,2.13
2017-10-12T19:32:55.179Z,3.20
2017-10-12T19:35:21.524Z,2.70
2017-10-12T19:37:47.912Z,3.47
2017-10-12T19:40:14.204Z,2.67
2017-10-12T19:42:40.673Z,3.43
2017-10-12T19:45:07.146Z,2.90
2017-10-12T19:47:33.506Z,2.60
2017-10-12T19:49:59.839Z,3.27
2017-10-12T19:52:26.163Z,2.53
2017-10-12T19:54:52.480Z,2.00
2017-10-12T19:57:18.833Z,2.90
2017-10-12T19:59:45.243Z,5.53
2017-10-12T20:02:11.674Z,2.83
2017-10-12T20:04:38.035Z,3.10
2017-10-12T20:07:05.084Z,2.47
2017-10-12T20:09:32.220Z,3.97
2017-10-12T20:11:58.644Z,3.67
2017-10-12T20:14:25.037Z,2.77
2017-10-12T20:16:51.380Z,3.60
2017-10-12T20:19:17.814Z,1.90
2017-10-12T20:21:44.484Z,2.60
2017-10-12T20:24:25.862Z,3.03
2017-10-12T20:26:37.360Z,2.90
2017-10-12T20:33:56.666Z,3.53
2017-10-12T20:36:23.108Z,2.97
2017-10-12T20:38:50.347Z,2.70
2017-10-12T20:41:16.738Z,2.70
2017-10-12T20:43:43.905Z,2.77
2017-10-12T20:46:10.315Z,2.30
2017-10-12T20:48:36.706Z,2.10
2017-10-12T20:51:03.061Z,3.23
2017-10-12T20:53:29.437Z,2.60
2017-10-12T20:55:55.806Z,2.80
2017-10-12T20:58:22.131Z,2.30
2017-10-12T21:00:49.205Z,3.10
2017-10-12T21:03:16.275Z,3.47
2017-10-12T21:05:42.516Z,2.23
2017-10-12T21:08:08.909Z,2.67
2017-10-12T21:10:36.051Z,2.93
2017-10-12T21:13:03.162Z,3.40
2017-10-12T21:15:29.579Z,2.90
2017-10-12T21:17:55.985Z,2.70
2017-10-12T21:20:22.454Z,2.20
2017-10-12T21:22:48.781Z,3.33
2017-10-12T21:25:15.139Z,2.83
2017-10-12T21:27:41.538Z,3.10
2017-10-12T21:30:07.856Z,2.33
2017-10-12T21:32:34.130Z,5.80
2017-10-12T21:35:00.473Z,3.00
2017-10-12T21:37:26.826Z,2.60
2017-10-12T21:39:54.014Z,3.10
2017-10-12T21:42:20.370Z,2.97
2017-10-12T21:44:52.815Z,2.60
2017-10-12T21:47:19.173Z,2.70
2017-10-12T21:49:45.547Z,2.07
2017-10-12T21:52:12.715Z,2.03
2017-10-12T21:54:39.149Z,2.60
2017-10-12T21:57:05.569Z,2.17
2017-10-12T21:59:31.915Z,2.37
2017-10-12T22:01:58.335Z,2.30
2017-10-12T22:04:26.433Z,3.33
2017-10-12T22:06:52.816Z,2.50
2017-10-12T22:09:19.412Z,2.60
2017-10-12T22:11:45.880Z,3.90
2017-10-12T22:14:12.314Z,2.67
2017-10-12T22:16:38.768Z,3.23
2017-10-12T22:19:05.972Z,2.30
2017-10-12T22:21:32.398Z,2.43
2017-10-12T22:23:58.786Z,2.33
2017-10-12T22:26:25.905Z,2.47
2017-10-12T22:28:52.305Z,3.30
2017-10-12T22:31:18.704Z,2.80
2017-10-12T22:33:45.845Z,3.17
2017-10-12T22:36:12.335Z,3.07
2017-10-12T22:38:38.717Z,2.80
2017-10-12T22:41:05.857Z,1.87
2017-10-12T22:43:32.293Z,2.53
2017-10-12T22:45:58.761Z,3.80
2017-10-12T22:48:25.215Z,2.07
2017-10-12T22:50:52.677Z,2.57
2017-10-12T22:53:19.051Z,2.50
2017-10-12T22:55:46.133Z,3.33
2017-10-12T22:58:12.581Z,2.30
2017-10-12T23:00:38.957Z,3.70
2017-10-12T23:03:05.373Z,2.50
2017-10-12T23:05:31.838Z,3.47
2017-10-12T23:07:58.924Z,2.70
2017-10-12T23:10:25.334Z,3.37
2017-10-12T23:12:52.460Z,2.43
2017-10-12T23:15:18.832Z,3.20
2017-10-12T23:17:45.228Z,2.67
2017-10-12T23:20:11.662Z,3.03
2017-10-12T23:22:38.021Z,3.60
2017-10-12T23:25:04.442Z,3.77
2017-10-12T23:27:31.574Z,2.97
2017-10-12T23:29:57.955Z,3.43
2017-10-12T23:32:24.333Z,3.20
2017-10-12T23:34:50.708Z,3.57
2017-10-12T23:37:17.156Z,3.20
2017-10-12T23:39:43.604Z,3.10
2017-10-12T23:42:09.990Z,3.27
2017-10-12T23:44:37.056Z,2.90
2017-10-12T23:47:03.516Z,3.83
2017-10-12T23:49:29.917Z,3.20
2017-10-12T23:51:56.273Z,2.67
2017-10-12T23:54:22.790Z,2.50
2017-10-12T23:56:49.161Z,2.43
2017-10-12T23:59:15.509Z,2.90
