createdAt,value
2023-03-22T00:02:10.734Z,19.40
2023-03-22T00:04:38.234Z,12.53
2023-03-22T00:07:07.085Z,16.20
2023-03-22T00:09:34.605Z,15.57
2023-03-22T00:12:02.146Z,18.33
2023-03-22T00:14:30.840Z,15.63
2023-03-22T00:16:58.377Z,16.87
2023-03-22T00:19:26.672Z,14.10
2023-03-22T00:21:54.342Z,12.57
2023-03-22T00:24:21.882Z,17.37
2023-03-22T00:26:50.179Z,13.70
2023-03-22T00:29:17.729Z,13.53
2023-03-22T00:31:45.365Z,12.90
2023-03-22T00:34:12.789Z,11.23
2023-03-22T00:36:40.415Z,12.57
2023-03-22T00:39:07.892Z,12.32
2023-03-22T00:41:35.427Z,14.57
2023-03-22T00:44:03.000Z,11.93
2023-03-22T00:46:30.633Z,15.80
2023-03-22T00:48:58.091Z,11.97
2023-03-22T00:51:26.422Z,14.30
2023-03-22T00:53:53.950Z,11.50
2023-03-22T00:56:21.483Z,10.37
2023-03-22T00:58:50.193Z,11.00
2023-03-22T01:01:17.827Z,13.30
2023-03-22T01:03:46.129Z,16.93
2023-03-22T01:06:13.609Z,16.87
2023-03-22T01:08:41.152Z,11.43
2023-03-22T01:11:08.681Z,12.50
2023-03-22T01:13:39.817Z,12.27
2023-03-22T01:16:08.363Z,11.27
2023-03-22T01:18:35.888Z,12.10
2023-03-22T01:21:03.456Z,11.83
2023-03-22T01:23:30.957Z,8.90
2023-03-22T01:25:58.491Z,10.30
2023-03-22T01:28:27.245Z,10.63
2023-03-22T01:30:53.607Z,14.15
2023-03-22T01:33:21.089Z,8.40
2023-03-22T01:35:48.707Z,10.03
2023-03-22T01:38:16.200Z,12.17
2023-03-22T01:40:43.753Z,12.53
2023-03-22T01:43:11.313Z,10.02
2023-03-22T01:45:41.545Z,10.00
2023-03-22T01:48:31.068Z,10.60
2023-03-22T01:51:01.269Z,11.65
2023-03-22T01:53:28.793Z,10.73
2023-03-22T01:55:56.334Z,9.33
2023-03-22T01:58:23.887Z,10.33
2023-03-22T02:00:51.441Z,11.23
2023-03-22T02:03:19.002Z,9.57
2023-03-22T02:05:46.527Z,12.77
2023-03-22T02:08:14.852Z,9.53
2023-03-22T02:10:42.394Z,10.97
2023-03-22T02:13:15.838Z,9.40
2023-03-22T02:16:17.334Z,14.60
2023-03-22T02:18:50.041Z,10.20
2023-03-22T02:21:38.389Z,14.33
2023-03-22T02:24:08.427Z,11.07
2023-03-22T02:26:38.607Z,9.70
2023-03-22T02:29:14.740Z,8.03
2023-03-22T02:32:04.400Z,7.37
2023-03-22T02:34:53.609Z,8.37
2023-03-22T02:37:42.260Z,9.50
2023-03-22T02:40:18.533Z,7.87
2023-03-22T02:42:51.938Z,7.60
2023-03-22T02:45:34.458Z,10.30
2023-03-22T02:48:14.377Z,12.27
2023-03-22T02:50:45.231Z,8.93
2023-03-22T02:53:18.407Z,7.30
2023-03-22T02:55:58.711Z,7.83
2023-03-22T02:58:29.168Z,9.57
2023-03-22T03:00:56.748Z,6.90
2023-03-22T03:03:24.257Z,8.13
2023-03-22T03:05:54.730Z,8.77
2023-03-22T03:08:22.281Z,12.68
2023-03-22T03:10:49.864Z,6.87
2023-03-22T03:13:17.414Z,11.82
2023-03-22T03:15:44.919Z,9.60
2023-03-22T03:18:18.399Z,7.97
2023-03-22T03:21:00.775Z,10.83
2023-03-22T03:23:31.331Z,11.50
2023-03-22T03:26:13.871Z,10.10
2023-03-22T03:28:44.114Z,10.40
2023-03-22T03:31:17.189Z,11.87
2023-03-22T03:34:09.401Z,9.93
2023-03-22T03:36:36.937Z,9.57
2023-03-22T03:39:04.471Z,8.43
2023-03-22T03:41:32.021Z,9.50
2023-03-22T03:44:00.324Z,10.00
2023-03-22T03:46:27.868Z,8.57
2023-03-22T03:48:55.451Z,10.23
2023-03-22T03:51:22.986Z,9.80
2023-03-22T03:53:50.511Z,9.93
2023-03-22T03:56:18.095Z,7.53
2023-03-22T03:58:45.651Z,10.17
2023-03-22T04:01:13.956Z,11.05
2023-03-22T04:03:41.489Z,9.30
2023-03-22T04:06:09.811Z,8.93
2023-03-22T04:08:37.360Z,10.27
2023-03-22T04:11:04.913Z,10.90
2023-03-22T04:13:33.512Z,10.07
2023-03-22T04:16:01.033Z,8.13
2023-03-22T04:18:28.567Z,8.40
2023-03-22T04:20:56.898Z,9.73
2023-03-22T04:23:24.444Z,10.27
2023-03-22T04:25:51.963Z,8.70
2023-03-22T04:28:20.330Z,12.07
2023-03-22T04:30:47.916Z,10.53
2023-03-22T04:33:15.396Z,8.73
2023-03-22T04:35:43.049Z,12.73
2023-03-22T04:38:10.530Z,8.27
2023-03-22T04:40:38.620Z,9.40
2023-03-22T04:43:06.498Z,9.50
2023-03-22T04:45:34.026Z,11.67
2023-03-22T04:48:01.630Z,9.83
2023-03-22T04:50:29.115Z,9.70
2023-03-22T04:52:56.682Z,8.80
2023-03-22T04:55:24.206Z,7.43
2023-03-22T04:57:52.568Z,9.90
2023-03-22T05:00:20.122Z,8.67
2023-03-22T05:02:47.653Z,11.00
2023-03-22T05:05:22.543Z,10.90
2023-03-22T05:07:51.978Z,7.80
2023-03-22T05:10:23.300Z,7.57
2023-03-22T05:12:53.262Z,9.63
2023-03-22T05:15:22.154Z,6.93
2023-03-22T05:17:55.434Z,8.07
2023-03-22T05:20:27.514Z,6.07
2023-03-22T05:22:55.217Z,10.98
2023-03-22T05:25:25.611Z,10.03
2023-03-22T05:27:55.984Z,9.02
2023-03-22T05:30:26.188Z,8.33
2023-03-22T05:32:55.824Z,12.95
2023-03-22T05:35:23.728Z,9.25
2023-03-22T05:37:52.673Z,11.57
2023-03-22T05:40:23.717Z,9.77
2023-03-22T05:42:52.492Z,9.00
2023-03-22T05:45:29.591Z,8.57
2023-03-22T05:47:59.464Z,6.60
2023-03-22T05:50:27.277Z,10.20
2023-03-22T05:52:55.218Z,10.63
2023-03-22T05:55:24.624Z,6.55
2023-03-22T05:57:52.510Z,4.80
2023-03-22T06:00:20.477Z,8.37
2023-03-22T06:02:50.926Z,6.65
2023-03-22T06:05:19.879Z,12.95
2023-03-22T06:07:51.585Z,6.77
2023-03-22T06:10:22.712Z,8.30
2023-03-22T06:12:54.163Z,9.40
2023-03-22T06:15:23.770Z,10.30
2023-03-22T06:17:52.456Z,7.60
2023-03-22T06:20:26.992Z,7.77
2023-03-22T06:22:59.279Z,9.33
2023-03-22T06:25:28.777Z,9.43
2023-03-22T06:28:02.273Z,11.07
2023-03-22T06:30:28.947Z,8.57
2023-03-22T06:32:58.709Z,7.07
2023-03-22T06:35:28.544Z,6.33
2023-03-22T06:37:56.585Z,8.17
2023-03-22T06:40:26.489Z,12.03
2023-03-22T06:42:56.907Z,9.63
2023-03-22T06:45:25.566Z,11.27
2023-03-22T06:47:54.642Z,7.30
2023-03-22T06:50:22.428Z,11.02
2023-03-22T06:52:50.606Z,7.47
2023-03-22T06:55:19.798Z,6.33
2023-03-22T06:57:47.570Z,7.35
2023-03-22T07:00:18.508Z,7.27
2023-03-22T07:02:46.269Z,9.02
2023-03-22T07:05:14.399Z,9.40
2023-03-22T07:07:48.277Z,8.55
2023-03-22T07:10:15.782Z,7.65
2023-03-22T07:12:43.555Z,9.57
2023-03-22T07:15:14.542Z,4.97
2023-03-22T07:17:46.957Z,4.17
2023-03-22T07:20:19.439Z,6.33
2023-03-22T07:22:48.704Z,3.43
2023-03-22T07:25:20.171Z,7.33
2023-03-22T07:27:48.038Z,8.43
2023-03-22T07:30:15.899Z,3.93
2023-03-22T07:32:43.683Z,8.73
2023-03-22T07:35:11.702Z,5.37
2023-03-22T07:37:43.600Z,5.83
2023-03-22T07:40:11.687Z,5.33
2023-03-22T07:42:41.898Z,6.57
2023-03-22T07:45:11.461Z,4.23
2023-03-22T07:47:43.506Z,4.83
2023-03-22T07:50:14.839Z,4.60
2023-03-22T07:52:42.886Z,5.93
2023-03-22T07:55:11.905Z,8.23
2023-03-22T07:57:39.784Z,3.73
2023-03-22T08:00:12.473Z,5.17
2023-03-22T08:02:43.063Z,4.87
2023-03-22T08:05:13.732Z,7.50
2023-03-22T08:07:42.902Z,6.43
2023-03-22T08:10:10.999Z,2.17
2023-03-22T08:12:42.937Z,3.10
2023-03-22T08:15:12.043Z,2.67
2023-03-22T08:17:39.012Z,4.03
2023-03-22T08:20:13.933Z,5.32
2023-03-22T08:22:43.736Z,5.97
2023-03-22T08:25:12.422Z,6.50
2023-03-22T08:27:43.974Z,3.65
2023-03-22T08:30:10.300Z,6.18
2023-03-22T08:32:39.191Z,4.70
2023-03-22T08:35:09.717Z,2.27
2023-03-22T08:37:40.147Z,4.57
2023-03-22T08:40:13.904Z,4.73
2023-03-22T08:42:42.620Z,2.37
2023-03-22T08:45:13.422Z,3.13
2023-03-22T08:47:43.287Z,3.77
2023-03-22T08:50:13.177Z,1.97
2023-03-22T08:52:41.050Z,3.83
2023-03-22T08:55:11.768Z,4.70
2023-03-22T08:57:39.977Z,1.90
2023-03-22T09:00:15.619Z,2.20
2023-03-22T09:02:51.678Z,2.45
2023-03-22T09:05:25.700Z,4.50
2023-03-22T09:07:54.278Z,2.73
2023-03-22T09:10:22.246Z,3.80
2023-03-22T09:12:53.295Z,2.60
2023-03-22T09:15:28.512Z,3.10
2023-03-22T09:17:58.045Z,2.40
2023-03-22T09:20:31.329Z,3.43
2023-03-22T09:23:01.662Z,3.70
2023-03-22T09:25:29.638Z,5.77
2023-03-22T09:27:57.712Z,2.45
2023-03-22T09:30:28.557Z,3.17
2023-03-22T09:32:56.621Z,4.27
2023-03-22T09:35:24.851Z,5.30
2023-03-22T09:37:55.105Z,1.30
2023-03-22T09:40:23.077Z,1.97
2023-03-22T09:42:55.130Z,3.37
2023-03-22T09:45:23.400Z,4.85
2023-03-22T09:47:55.850Z,2.70
2023-03-22T09:50:24.853Z,2.93
2023-03-22T09:52:53.884Z,4.63
2023-03-22T09:55:43.113Z,3.17
2023-03-22T09:58:20.907Z,1.83
2023-03-22T10:01:03.756Z,5.37
2023-03-22T10:03:59.510Z,4.63
2023-03-22T10:06:29.454Z,4.17
2023-03-22T10:09:07.955Z,3.13
2023-03-22T10:11:52.728Z,4.90
2023-03-22T10:14:41.639Z,4.30
2023-03-22T10:17:21.518Z,4.60
2023-03-22T10:20:11.894Z,4.07
2023-03-22T10:22:44.748Z,4.37
2023-03-22T10:25:17.253Z,4.97
2023-03-22T10:27:49.387Z,2.43
2023-03-22T10:30:25.536Z,3.17
2023-03-22T10:33:03.785Z,4.23
2023-03-22T10:35:33.827Z,3.92
2023-03-22T10:38:01.557Z,4.57
2023-03-22T10:40:34.243Z,5.27
2023-03-22T10:43:25.343Z,4.57
2023-03-22T10:45:54.141Z,4.32
2023-03-22T10:48:28.718Z,3.87
2023-03-22T10:51:00.721Z,2.53
2023-03-22T10:53:45.176Z,1.50
2023-03-22T10:56:21.846Z,2.17
2023-03-22T10:58:53.903Z,4.13
2023-03-22T11:01:32.833Z,4.17
2023-03-22T11:04:01.828Z,2.30
2023-03-22T11:06:29.977Z,3.53
2023-03-22T11:09:00.807Z,4.60
2023-03-22T11:11:38.925Z,2.03
2023-03-22T11:14:21.856Z,3.87
2023-03-22T11:16:55.922Z,3.77
2023-03-22T11:19:29.478Z,4.20
2023-03-22T11:22:01.514Z,4.07
2023-03-22T11:24:29.212Z,2.83
2023-03-22T11:27:04.209Z,1.23
2023-03-22T11:29:32.069Z,5.27
2023-03-22T11:31:59.868Z,4.07
2023-03-22T11:34:30.651Z,3.97
2023-03-22T11:37:03.738Z,1.37
2023-03-22T11:39:31.490Z,5.00
2023-03-22T11:42:00.641Z,4.43
2023-03-22T11:44:34.596Z,4.40
2023-03-22T11:47:06.485Z,3.50
2023-03-22T11:49:44.791Z,2.27
2023-03-22T11:52:13.578Z,3.73
2023-03-22T11:54:42.246Z,4.97
2023-03-22T11:57:15.724Z,4.80
2023-03-22T11:59:44.800Z,3.53
2023-03-22T12:02:37.907Z,3.30
2023-03-22T12:05:08.760Z,2.70
2023-03-22T12:07:36.547Z,5.32
2023-03-22T12:10:16.940Z,3.63
2023-03-22T12:12:47.844Z,3.87
2023-03-22T12:15:26.873Z,6.20
2023-03-22T12:17:55.457Z,4.60
2023-03-22T12:20:38.765Z,5.27
2023-03-22T12:23:06.429Z,4.50
2023-03-22T12:25:34.283Z,4.33
2023-03-22T12:28:08.614Z,6.80
2023-03-22T12:30:51.513Z,2.70
2023-03-22T12:33:32.230Z,4.33
2023-03-22T12:36:00.157Z,5.07
2023-03-22T12:38:40.021Z,2.60
2023-03-22T12:41:15.445Z,3.47
2023-03-22T12:44:02.894Z,4.80
2023-03-22T12:46:35.028Z,5.18
2023-03-22T12:49:19.414Z,2.73
2023-03-22T12:51:51.186Z,5.23
2023-03-22T12:54:22.769Z,2.83
2023-03-22T12:56:50.980Z,3.70
2023-03-22T12:59:30.900Z,4.17
2023-03-22T13:02:19.621Z,4.90
2023-03-22T13:04:53.671Z,4.20
2023-03-22T13:07:41.386Z,3.80
2023-03-22T13:10:34.847Z,2.87
2023-03-22T13:13:20.815Z,3.93
2023-03-22T13:16:09.513Z,2.67
2023-03-22T13:18:44.109Z,5.60
2023-03-22T13:21:18.013Z,3.23
2023-03-22T13:24:11.372Z,2.50
2023-03-22T13:26:45.179Z,4.97
2023-03-22T13:29:16.122Z,3.10
2023-03-22T13:31:46.780Z,3.73
2023-03-22T13:34:18.716Z,4.63
2023-03-22T13:36:53.652Z,4.22
2023-03-22T13:39:22.855Z,4.33
2023-03-22T13:41:54.797Z,2.87
2023-03-22T13:44:40.708Z,3.42
2023-03-22T13:47:09.794Z,3.50
2023-03-22T13:49:51.486Z,4.07
2023-03-22T13:52:27.857Z,3.83
2023-03-22T13:55:00.741Z,4.70
2023-03-22T13:57:47.141Z,3.37
2023-03-22T14:00:32.533Z,2.93
2023-03-22T14:03:03.595Z,4.03
2023-03-22T14:05:33.882Z,3.27
2023-03-22T14:08:06.776Z,2.03
2023-03-22T14:10:45.118Z,4.43
2023-03-22T14:13:38.734Z,5.53
2023-03-22T14:16:36.846Z,2.00
2023-03-22T14:19:05.796Z,3.37
2023-03-22T14:21:37.250Z,4.17
