createdAt,value
2018-07-10T00:02:14.534Z,101595.96
2018-07-10T00:09:00.272Z,101599.94
2018-07-10T00:11:30.478Z,101586.02
2018-07-10T00:13:58.843Z,101587.21
2018-07-10T00:16:27.350Z,101582.76
2018-07-10T00:18:56.636Z,101580.25
2018-07-10T00:21:24.972Z,101574.94
2018-07-10T00:23:53.498Z,101578.67
2018-07-10T00:26:21.968Z,101571.66
2018-07-10T00:28:50.303Z,101575.27
2018-07-10T00:31:19.074Z,101578.94
2018-07-10T00:33:48.265Z,101573.91
2018-07-10T00:36:16.907Z,101565.56
2018-07-10T00:38:56.600Z,101555.98
2018-07-10T00:41:29.228Z,101550.58
2018-07-10T00:43:58.432Z,101542.52
2018-07-10T00:46:28.509Z,101549.38
2018-07-10T00:48:57.040Z,101540.20
2018-07-10T00:51:25.464Z,101529.19
2018-07-10T00:53:54.375Z,101533.50
2018-07-10T00:56:25.089Z,101537.91
2018-07-10T00:58:54.958Z,101531.08
2018-07-10T01:01:25.000Z,101531.40
2018-07-10T01:03:53.384Z,101531.92
2018-07-10T01:06:22.190Z,101529.03
2018-07-10T01:08:50.597Z,101519.73
2018-07-10T01:11:19.716Z,101525.63
2018-07-10T01:13:49.590Z,101513.43
2018-07-10T01:16:21.547Z,101513.96
2018-07-10T01:18:54.304Z,101502.17
2018-07-10T01:21:24.029Z,101502.38
2018-07-10T01:24:01.399Z,101489.38
2018-07-10T01:26:32.281Z,101487.34
2018-07-10T01:30:08.255Z,101490.11
2018-07-10T01:32:36.593Z,101502.75
2018-07-10T01:35:04.964Z,101507.92
2018-07-10T01:37:34.499Z,101504.68
2018-07-10T01:40:03.112Z,101507.63
2018-07-10T01:42:31.630Z,101504.06
2018-07-10T01:45:00.061Z,101511.07
2018-07-10T01:47:28.634Z,101506.14
2018-07-10T01:49:57.684Z,101509.29
2018-07-10T01:52:26.048Z,101509.40
2018-07-10T01:54:54.424Z,101506.09
2018-07-10T01:57:24.017Z,101494.83
2018-07-10T01:59:52.679Z,101486.97
2018-07-10T02:02:22.061Z,101484.41
2018-07-10T02:04:50.484Z,101480.73
2018-07-10T02:07:19.207Z,101479.86
2018-07-10T02:09:47.740Z,101484.34
2018-07-10T02:12:16.760Z,101485.36
2018-07-10T02:14:45.158Z,101483.42
2018-07-10T02:17:13.563Z,101488.88
2018-07-10T02:19:42.017Z,101483.52
2018-07-10T02:22:10.388Z,101476.03
2018-07-10T02:24:38.807Z,101468.19
2018-07-10T02:27:07.284Z,101466.89
2018-07-10T02:29:35.689Z,101460.88
2018-07-10T02:32:04.172Z,101459.95
2018-07-10T02:34:32.693Z,101454.50
2018-07-10T02:37:02.960Z,101448.57
2018-07-10T02:39:31.388Z,101451.63
2018-07-10T02:42:00.086Z,101450.77
2018-07-10T02:44:28.418Z,101453.35
2018-07-10T02:46:57.105Z,101454.86
2018-07-10T02:49:25.673Z,101444.22
2018-07-10T02:52:03.651Z,101445.44
2018-07-10T02:54:36.082Z,101442.72
2018-07-10T02:57:06.746Z,101442.72
2018-07-10T02:59:37.587Z,101452.30
2018-07-10T03:02:07.927Z,101446.22
2018-07-10T03:04:38.896Z,101443.86
2018-07-10T03:07:07.247Z,101437.53
2018-07-10T03:09:35.681Z,101431.02
2018-07-10T03:12:04.654Z,101431.77
2018-07-10T03:14:33.097Z,101433.81
2018-07-10T03:17:01.899Z,101430.81
2018-07-10T03:19:30.910Z,101429.15
2018-07-10T03:21:59.364Z,101427.03
2018-07-10T03:24:28.055Z,101433.59
2018-07-10T03:26:56.634Z,101433.95
2018-07-10T03:29:25.526Z,101434.20
2018-07-10T03:31:54.093Z,101428.77
2018-07-10T03:34:22.538Z,101431.88
2018-07-10T03:36:51.081Z,101424.84
2018-07-10T03:39:19.692Z,101421.41
2018-07-10T03:41:48.605Z,101421.11
2018-07-10T03:44:18.271Z,101422.02
2018-07-10T03:46:46.639Z,101420.02
2018-07-10T03:49:15.171Z,101419.34
2018-07-10T03:51:43.570Z,101406.87
2018-07-10T03:54:11.940Z,101404.46
2018-07-10T03:56:40.346Z,101406.25
2018-07-10T03:59:08.756Z,101399.75
2018-07-10T04:01:38.150Z,101404.31
2018-07-10T04:04:06.658Z,101396.55
2018-07-10T04:06:35.364Z,101390.21
2018-07-10T04:09:05.897Z,101388.69
2018-07-10T04:11:35.612Z,101395.02
2018-07-10T04:14:04.576Z,101399.41
2018-07-10T04:16:33.196Z,101399.45
2018-07-10T04:19:01.525Z,101398.45
2018-07-10T04:21:33.170Z,101401.30
2018-07-10T04:24:17.291Z,101399.06
2018-07-10T04:27:08.385Z,101403.02
2018-07-10T04:31:45.875Z,101395.14
2018-07-10T04:34:14.345Z,101397.34
2018-07-10T04:36:42.901Z,101397.61
2018-07-10T04:39:11.321Z,101394.70
2018-07-10T04:41:42.368Z,101388.38
2018-07-10T04:44:12.900Z,101383.59
2018-07-10T04:46:44.724Z,101385.61
2018-07-10T04:49:52.162Z,101380.64
2018-07-10T04:52:27.093Z,101378.53
2018-07-10T04:55:08.071Z,101384.59
2018-07-10T04:57:57.443Z,101385.90
2018-07-10T05:00:26.284Z,101382.51
2018-07-10T05:02:56.353Z,101376.50
2018-07-10T05:05:26.309Z,101382.03
2018-07-10T05:07:54.693Z,101379.81
2018-07-10T05:10:23.243Z,101376.77
2018-07-10T05:12:51.759Z,101375.91
2018-07-10T05:15:20.281Z,101373.19
2018-07-10T05:17:51.496Z,101369.34
2018-07-10T05:20:20.534Z,101365.23
2018-07-10T05:22:49.297Z,101366.79
2018-07-10T05:25:17.716Z,101361.27
2018-07-10T05:27:46.064Z,101361.27
2018-07-10T05:30:15.432Z,101352.47
2018-07-10T05:32:43.862Z,101357.38
2018-07-10T05:35:12.323Z,101356.08
2018-07-10T05:37:40.787Z,101357.27
2018-07-10T05:40:11.408Z,101355.66
2018-07-10T05:42:43.221Z,101350.69
2018-07-10T05:45:11.767Z,101344.78
2018-07-10T05:47:40.413Z,101349.91
2018-07-10T05:50:15.862Z,101342.31
2018-07-10T05:52:45.663Z,101339.09
2018-07-10T05:55:17.691Z,101340.75
2018-07-10T05:57:46.462Z,101333.06
2018-07-10T06:00:14.811Z,101331.39
2018-07-10T06:02:43.379Z,101322.29
2018-07-10T06:05:11.917Z,101319.99
2018-07-10T06:07:41.159Z,101318.47
2018-07-10T06:10:10.041Z,101316.05
2018-07-10T06:12:38.656Z,101312.80
2018-07-10T06:15:07.014Z,101307.05
2018-07-10T06:17:35.523Z,101303.33
2018-07-10T06:20:04.486Z,101304.53
2018-07-10T06:22:32.990Z,101306.94
2018-07-10T06:25:05.945Z,101306.84
2018-07-10T06:27:39.376Z,101297.65
2018-07-10T06:30:09.701Z,101295.87
2018-07-10T06:34:50.172Z,101293.92
2018-07-10T06:37:30.185Z,101292.56
2018-07-10T06:39:59.427Z,101284.59
2018-07-10T06:42:32.684Z,101283.20
2018-07-10T06:45:04.003Z,101285.96
2018-07-10T06:47:38.324Z,101277.70
2018-07-10T06:50:06.827Z,101279.17
2018-07-10T06:52:35.307Z,101270.48
2018-07-10T06:55:12.489Z,101266.38
2018-07-10T06:57:45.787Z,101266.03
2018-07-10T07:00:14.201Z,101255.52
2018-07-10T07:02:42.687Z,101252.86
2018-07-10T07:05:11.142Z,101252.05
2018-07-10T07:07:40.349Z,101251.67
2018-07-10T07:10:10.296Z,101244.81
2018-07-10T07:12:39.568Z,101245.85
2018-07-10T07:15:10.590Z,101249.05
2018-07-10T07:17:42.552Z,101238.25
2018-07-10T07:20:10.904Z,101235.52
2018-07-10T07:22:39.300Z,101231.94
2018-07-10T07:25:08.018Z,101228.16
2018-07-10T07:27:36.784Z,101226.67
2018-07-10T07:30:05.139Z,101232.63
2018-07-10T07:32:33.524Z,101229.02
2018-07-10T07:35:02.255Z,101223.00
2018-07-10T07:37:31.101Z,101221.97
2018-07-10T07:39:59.436Z,101218.72
2018-07-10T07:42:28.476Z,101220.03
2018-07-10T07:44:57.038Z,101212.39
2018-07-10T07:47:27.864Z,101206.95
2018-07-10T07:49:56.494Z,101200.33
2018-07-10T07:52:26.358Z,101196.91
2018-07-10T07:54:55.024Z,101181.12
2018-07-10T07:57:24.197Z,101171.09
2018-07-10T07:59:52.837Z,101172.69
2018-07-10T08:02:22.244Z,101186.80
2018-07-10T08:04:50.740Z,101188.95
2018-07-10T08:07:20.008Z,101187.94
2018-07-10T08:09:49.393Z,101191.68
2018-07-10T08:12:17.867Z,101194.33
2018-07-10T08:14:46.621Z,101191.33
2018-07-10T08:17:15.272Z,101188.69
2018-07-10T08:19:44.953Z,101186.27
2018-07-10T08:22:13.320Z,101181.88
2018-07-10T08:24:41.758Z,101184.03
2018-07-10T08:27:10.288Z,101180.22
2018-07-10T08:29:39.161Z,101175.14
2018-07-10T08:32:07.643Z,101170.98
2018-07-10T08:34:36.508Z,101172.64
2018-07-10T08:37:04.912Z,101171.61
2018-07-10T08:39:33.304Z,101178.42
2018-07-10T08:42:05.125Z,101169.52
2018-07-10T08:44:33.595Z,101157.59
2018-07-10T08:47:02.054Z,101163.58
2018-07-10T08:49:35.007Z,101162.21
2018-07-10T08:52:03.585Z,101153.91
2018-07-10T08:54:32.049Z,101155.42
2018-07-10T08:57:01.085Z,101155.99
2018-07-10T08:59:29.631Z,101146.34
2018-07-10T09:01:58.085Z,101150.05
2018-07-10T09:04:27.473Z,101140.29
2018-07-10T09:06:55.996Z,101137.92
2018-07-10T09:09:24.436Z,101138.75
2018-07-10T09:11:52.913Z,101130.59
2018-07-10T09:14:21.445Z,101132.50
2018-07-10T09:16:50.151Z,101129.50
2018-07-10T09:19:20.715Z,101117.15
2018-07-10T09:21:52.567Z,101124.41
2018-07-10T09:24:21.155Z,101128.52
2018-07-10T09:26:51.513Z,101124.70
2018-07-10T09:29:20.492Z,101124.02
2018-07-10T09:31:48.872Z,101129.91
2018-07-10T09:34:17.260Z,101123.41
2018-07-10T09:36:45.657Z,101119.27
2018-07-10T09:39:14.047Z,101117.99
2018-07-10T09:41:42.501Z,101111.72
2018-07-10T09:44:11.857Z,101111.44
2018-07-10T09:46:40.407Z,101109.12
2018-07-10T09:49:08.752Z,101115.73
2018-07-10T09:51:37.139Z,101108.20
2018-07-10T09:54:05.641Z,101108.42
2018-07-10T09:56:34.201Z,101111.07
2018-07-10T09:59:02.837Z,101106.45
2018-07-10T10:01:33.591Z,101107.75
2018-07-10T10:04:03.399Z,101100.70
2018-07-10T10:06:31.856Z,101097.87
2018-07-10T10:09:00.268Z,101096.39
2018-07-10T10:11:28.837Z,101096.95
2018-07-10T10:13:57.253Z,101087.94
2018-07-10T10:16:25.629Z,101087.93
2018-07-10T10:18:56.069Z,101079.47
2018-07-10T10:21:25.678Z,101067.86
2018-07-10T10:23:54.093Z,101067.29
2018-07-10T10:26:22.595Z,101085.59
2018-07-10T10:28:51.293Z,101079.72
2018-07-10T10:31:19.659Z,101076.68
2018-07-10T10:33:48.019Z,101072.02
2018-07-10T10:36:16.444Z,101071.19
2018-07-10T10:38:46.197Z,101064.76
2018-07-10T10:41:16.541Z,101066.77
2018-07-10T10:43:46.124Z,101060.63
2018-07-10T10:46:15.920Z,101063.54
2018-07-10T10:48:44.367Z,101047.88
2018-07-10T10:51:13.768Z,101049.02
2018-07-10T10:53:42.799Z,101038.56
2018-07-10T10:56:11.184Z,101036.31
2018-07-10T10:58:39.557Z,101042.52
2018-07-10T11:01:08.391Z,101036.44
2018-07-10T11:03:36.852Z,101033.84
2018-07-10T11:06:05.487Z,101033.74
2018-07-10T11:08:33.817Z,101032.64
2018-07-10T11:11:02.308Z,101036.81
2018-07-10T11:13:30.924Z,101039.40
2018-07-10T11:15:59.372Z,101044.25
2018-07-10T11:18:34.194Z,101042.80
2018-07-10T11:22:14.101Z,101039.80
2018-07-10T11:25:05.007Z,101031.58
2018-07-10T11:27:46.762Z,101034.61
2018-07-10T11:30:15.210Z,101035.00
2018-07-10T11:32:43.553Z,101042.27
2018-07-10T11:35:11.972Z,101048.25
2018-07-10T11:37:40.478Z,101053.48
2018-07-10T11:40:09.931Z,101054.50
2018-07-10T11:42:38.710Z,101054.73
2018-07-10T11:45:07.324Z,101048.69
2018-07-10T11:47:35.767Z,101059.97
2018-07-10T11:50:04.533Z,101054.20
2018-07-10T11:52:33.116Z,101053.66
2018-07-10T11:55:01.642Z,101053.31
2018-07-10T11:57:30.040Z,101042.23
2018-07-10T11:59:58.550Z,101032.05
2018-07-10T12:02:36.704Z,101022.76
2018-07-10T12:05:05.300Z,101027.41
2018-07-10T12:07:34.812Z,101023.84
2018-07-10T12:10:15.204Z,101035.69
2018-07-10T12:12:43.570Z,101023.20
2018-07-10T12:15:12.023Z,101025.12
2018-07-10T12:17:40.437Z,101031.29
2018-07-10T12:20:08.914Z,101025.81
2018-07-10T12:22:38.833Z,101021.29
2018-07-10T12:25:07.728Z,101010.80
2018-07-10T12:27:36.301Z,101026.77
2018-07-10T12:30:06.921Z,101013.90
2018-07-10T12:32:36.236Z,101016.52
2018-07-10T12:35:05.534Z,101008.31
2018-07-10T12:37:34.403Z,101024.45
2018-07-10T12:40:02.900Z,101019.66
2018-07-10T12:42:31.622Z,101030.92
2018-07-10T12:44:59.991Z,101042.77
2018-07-10T12:47:29.301Z,101015.30
2018-07-10T12:49:57.707Z,101019.18
2018-07-10T12:52:26.767Z,100998.23
2018-07-10T12:54:57.556Z,101029.89
2018-07-10T12:57:27.178Z,101025.59
2018-07-10T12:59:55.711Z,101021.16
2018-07-10T13:02:24.776Z,101027.11
2018-07-10T13:04:53.248Z,101030.83
2018-07-10T13:07:22.026Z,101019.84
2018-07-10T13:09:50.383Z,101024.53
2018-07-10T13:12:18.746Z,101033.03
2018-07-10T13:14:47.102Z,101029.19
2018-07-10T13:17:15.519Z,101033.19
2018-07-10T13:19:43.993Z,101043.25
2018-07-10T13:22:13.495Z,101044.44
2018-07-10T13:24:42.054Z,101039.66
2018-07-10T13:27:10.511Z,101045.58
2018-07-10T13:29:39.048Z,101060.88
2018-07-10T13:32:07.470Z,101052.30
2018-07-10T13:34:35.867Z,101056.73
2018-07-10T13:37:04.462Z,101059.91
2018-07-10T13:39:32.840Z,101062.97
2018-07-10T13:42:01.677Z,101076.23
2018-07-10T13:44:32.064Z,101067.42
2018-07-10T13:47:00.539Z,101067.95
2018-07-10T13:49:29.221Z,101071.34
2018-07-10T13:51:57.702Z,101083.36
2018-07-10T13:54:26.069Z,101080.84
2018-07-10T13:56:54.671Z,101088.91
2018-07-10T13:59:24.971Z,101081.36
2018-07-10T14:01:53.368Z,101088.66
2018-07-10T14:04:21.806Z,101096.32
2018-07-10T14:06:50.330Z,101085.52
2018-07-10T14:09:18.707Z,101093.63
2018-07-10T14:11:47.396Z,101092.46
2018-07-10T14:14:15.801Z,101080.28
2018-07-10T14:16:44.185Z,101084.22
2018-07-10T14:19:13.860Z,101080.67
2018-07-10T14:21:42.236Z,101079.91
2018-07-10T14:24:10.827Z,101095.67
2018-07-10T14:26:39.220Z,101078.30
2018-07-10T14:29:07.657Z,101085.88
2018-07-10T14:31:36.085Z,101068.22
2018-07-10T14:34:04.547Z,101064.14
2018-07-10T14:36:33.131Z,101071.66
2018-07-10T14:39:01.590Z,101074.35
2018-07-10T14:41:30.187Z,101068.02
2018-07-10T14:43:58.716Z,101072.53
2018-07-10T14:46:27.664Z,101078.65
2018-07-10T14:48:57.826Z,101081.66
2018-07-10T14:51:33.729Z,101076.38
2018-07-10T14:54:02.129Z,101067.23
2018-07-10T14:56:30.492Z,101081.02
2018-07-10T14:58:58.975Z,101077.45
2018-07-10T15:01:27.290Z,101084.30
2018-07-10T15:03:55.730Z,101084.44
2018-07-10T15:06:24.137Z,101097.33
2018-07-10T15:08:52.805Z,101090.20
2018-07-10T15:11:21.221Z,101083.92
2018-07-10T15:14:00.851Z,101073.72
2018-07-10T15:16:35.067Z,101087.15
2018-07-10T15:19:03.487Z,101082.39
2018-07-10T15:21:31.844Z,101090.88
2018-07-10T15:24:01.512Z,101087.61
2018-07-10T15:26:30.150Z,101087.20
2018-07-10T15:28:58.725Z,101093.80
2018-07-10T15:31:28.030Z,101081.24
2018-07-10T15:33:56.483Z,101080.61
2018-07-10T15:36:25.217Z,101086.16
2018-07-10T15:38:53.886Z,101092.88
2018-07-10T15:41:22.391Z,101080.39
2018-07-10T15:43:50.948Z,101085.06
2018-07-10T15:46:19.436Z,101082.55
2018-07-10T15:48:47.964Z,101095.28
2018-07-10T15:51:16.375Z,101094.45
2018-07-10T15:53:45.005Z,101092.62
2018-07-10T15:56:13.462Z,101091.48
2018-07-10T15:58:41.940Z,101095.14
2018-07-10T16:01:11.289Z,101079.00
2018-07-10T16:03:46.204Z,101076.88
2018-07-10T16:06:15.054Z,101091.33
2018-07-10T16:08:43.529Z,101095.90
2018-07-10T16:11:11.958Z,101097.66
2018-07-10T16:13:43.743Z,101101.75
2018-07-10T16:16:15.163Z,101113.29
2018-07-10T16:18:49.128Z,101113.54
2018-07-10T16:21:17.485Z,101118.88
2018-07-10T16:23:45.882Z,101116.11
2018-07-10T16:26:21.518Z,101105.77
2018-07-10T16:28:49.855Z,101106.98
2018-07-10T16:31:19.382Z,101116.36
2018-07-10T16:33:48.718Z,101114.95
2018-07-10T16:36:17.858Z,101122.03
2018-07-10T16:38:46.253Z,101126.05
2018-07-10T16:41:23.142Z,101126.29
2018-07-10T16:43:52.320Z,101129.16
2018-07-10T16:46:23.688Z,101126.62
2018-07-10T16:48:58.728Z,101132.20
2018-07-10T16:51:31.686Z,101137.22
2018-07-10T16:54:02.039Z,101155.31
2018-07-10T16:56:30.543Z,101145.31
2018-07-10T16:58:59.571Z,101144.42
2018-07-10T17:01:28.619Z,101153.16
2018-07-10T17:03:58.458Z,101150.74
2018-07-10T17:06:26.937Z,101144.03
2018-07-10T17:08:55.458Z,101158.23
2018-07-10T17:11:23.838Z,101155.08
2018-07-10T17:13:52.172Z,101149.80
2018-07-10T17:16:26.968Z,101159.49
2018-07-10T17:18:55.478Z,101153.68
2018-07-10T17:21:23.964Z,101163.59
2018-07-10T17:23:53.840Z,101158.72
2018-07-10T17:26:22.209Z,101165.50
2018-07-10T17:28:51.129Z,101170.72
2018-07-10T17:31:19.556Z,101167.60
2018-07-10T17:33:47.988Z,101166.81
2018-07-10T17:36:16.495Z,101167.50
2018-07-10T17:38:45.391Z,101164.40
2018-07-10T17:41:13.753Z,101178.16
2018-07-10T17:43:42.141Z,101175.80
2018-07-10T17:46:10.539Z,101179.94
2018-07-10T17:48:39.191Z,101173.89
2018-07-10T17:51:07.735Z,101179.63
2018-07-10T17:53:36.306Z,101180.20
2018-07-10T17:56:04.821Z,101184.44
2018-07-10T17:58:33.936Z,101190.88
2018-07-10T18:01:02.509Z,101182.84
2018-07-10T18:03:30.888Z,101191.44
2018-07-10T18:05:59.222Z,101188.48
2018-07-10T18:08:27.747Z,101196.85
2018-07-10T18:10:56.148Z,101198.38
2018-07-10T18:13:24.554Z,101194.70
2018-07-10T18:15:52.933Z,101204.14
2018-07-10T18:18:21.302Z,101200.47
2018-07-10T18:20:49.788Z,101206.25
2018-07-10T18:23:18.191Z,101214.33
2018-07-10T18:25:46.723Z,101211.36
2018-07-10T18:28:15.136Z,101212.64
2018-07-10T18:30:43.850Z,101216.58
2018-07-10T18:33:12.288Z,101221.44
2018-07-10T18:35:40.692Z,101226.93
2018-07-10T18:38:09.044Z,101222.44
2018-07-10T18:40:37.449Z,101223.21
2018-07-10T18:43:05.849Z,101229.05
2018-07-10T18:45:34.251Z,101235.91
2018-07-10T18:48:03.213Z,101239.06
2018-07-10T18:50:31.602Z,101239.60
2018-07-10T18:53:01.274Z,101247.20
2018-07-10T18:55:29.622Z,101240.45
2018-07-10T18:58:26.726Z,101247.66
2018-07-10T19:02:03.314Z,101255.48
2018-07-10T19:04:39.002Z,101257.63
2018-07-10T19:07:07.384Z,101265.64
2018-07-10T19:09:39.671Z,101268.40
2018-07-10T19:12:10.177Z,101270.30
2018-07-10T19:14:38.833Z,101275.52
2018-07-10T19:17:12.443Z,101277.73
2018-07-10T19:19:44.696Z,101276.27
2018-07-10T19:22:13.090Z,101276.28
2018-07-10T19:24:42.396Z,101278.00
2018-07-10T19:27:29.648Z,101289.25
2018-07-10T19:30:00.723Z,101285.42
2018-07-10T19:32:29.131Z,101288.73
2018-07-10T19:35:00.566Z,101295.59
2018-07-10T19:37:31.083Z,101293.95
2018-07-10T19:39:59.428Z,101294.78
2018-07-10T19:42:29.232Z,101296.13
2018-07-10T19:44:57.771Z,101299.14
2018-07-10T19:47:26.414Z,101297.41
2018-07-10T19:49:56.667Z,101309.46
2018-07-10T19:52:25.112Z,101310.88
2018-07-10T19:54:54.831Z,101308.13
2018-07-10T19:57:39.725Z,101299.87
2018-07-10T20:00:08.154Z,101299.06
2018-07-10T20:02:36.819Z,101311.11
2018-07-10T20:05:10.398Z,101309.16
2018-07-10T20:07:42.687Z,101315.94
2018-07-10T20:10:15.113Z,101317.47
2018-07-10T20:13:48.246Z,101316.54
2018-07-10T20:16:22.032Z,101318.61
2018-07-10T20:18:59.583Z,101321.82
2018-07-10T20:23:36.757Z,101330.23
2018-07-10T20:26:10.489Z,101324.61
2018-07-10T20:28:53.152Z,101325.88
2018-07-10T20:31:28.231Z,101326.88
2018-07-10T20:34:01.493Z,101333.92
2018-07-10T20:36:29.924Z,101339.55
2018-07-10T20:38:59.126Z,101342.55
2018-07-10T20:41:36.517Z,101343.88
2018-07-10T20:44:08.320Z,101341.52
2018-07-10T20:46:42.743Z,101343.91
2018-07-10T20:49:11.529Z,101345.05
2018-07-10T20:51:49.673Z,101357.29
2018-07-10T20:54:24.158Z,101352.89
2018-07-10T20:57:01.086Z,101350.11
2018-07-10T20:59:37.033Z,101346.31
2018-07-10T21:02:07.643Z,101350.83
2018-07-10T21:04:44.951Z,101353.45
2018-07-10T21:07:23.038Z,101353.75
2018-07-10T21:10:16.171Z,101357.83
2018-07-10T21:12:55.996Z,101359.43
2018-07-10T21:16:34.083Z,101361.34
2018-07-10T21:19:10.854Z,101354.18
2018-07-10T21:23:57.145Z,101356.53
2018-07-10T21:26:33.830Z,101362.02
2018-07-10T21:29:20.632Z,101368.63
2018-07-10T21:31:57.165Z,101371.52
2018-07-10T21:34:31.470Z,101379.14
2018-07-10T21:37:04.082Z,101378.68
2018-07-10T21:39:47.648Z,101383.20
2018-07-10T21:42:32.308Z,101384.47
2018-07-10T21:45:14.015Z,101384.96
2018-07-10T21:47:50.172Z,101385.20
2018-07-10T21:50:25.917Z,101384.67
2018-07-10T21:52:54.459Z,101381.61
2018-07-10T21:55:23.159Z,101389.95
2018-07-10T21:57:52.385Z,101394.42
2018-07-10T22:00:21.726Z,101393.28
2018-07-10T22:02:50.164Z,101399.84
2018-07-10T22:05:18.581Z,101405.80
2018-07-10T22:07:47.100Z,101404.06
2018-07-10T22:10:16.364Z,101405.73
2018-07-10T22:12:46.971Z,101411.80
2018-07-10T22:15:15.799Z,101413.62
2018-07-10T22:17:44.429Z,101409.83
2018-07-10T22:20:12.859Z,101412.03
2018-07-10T22:22:41.261Z,101410.96
2018-07-10T22:25:09.800Z,101413.50
2018-07-10T22:27:40.487Z,101418.78
2018-07-10T22:32:18.940Z,101411.83
2018-07-10T22:34:47.389Z,101416.85
2018-07-10T22:37:15.791Z,101422.42
2018-07-10T22:39:44.701Z,101428.22
2018-07-10T22:42:13.084Z,101427.34
2018-07-10T22:44:43.628Z,101429.96
2018-07-10T22:47:12.368Z,101428.66
2018-07-10T22:49:40.812Z,101432.86
2018-07-10T22:54:31.764Z,101432.11
2018-07-10T22:57:00.283Z,101434.19
2018-07-10T22:59:29.718Z,101442.23
2018-07-10T23:01:58.746Z,101438.23
2018-07-10T23:04:27.488Z,101428.52
2018-07-10T23:06:56.058Z,101427.31
2018-07-10T23:09:24.566Z,101431.96
2018-07-10T23:11:53.049Z,101439.30
2018-07-10T23:14:21.918Z,101422.47
2018-07-10T23:16:50.542Z,101427.39
2018-07-10T23:19:19.540Z,101430.87
2018-07-10T23:21:48.318Z,101427.78
2018-07-10T23:24:18.285Z,101425.16
2018-07-10T23:26:48.065Z,101435.38
2018-07-10T23:29:19.020Z,101430.72
2018-07-10T23:31:47.555Z,101433.34
2018-07-10T23:34:19.519Z,101427.59
2018-07-10T23:36:53.911Z,101425.58
2018-07-10T23:39:29.095Z,101418.06
2018-07-10T23:42:02.349Z,101420.86
2018-07-10T23:44:40.956Z,101419.91
2018-07-10T23:47:20.250Z,101413.73
2018-07-10T23:49:52.843Z,101413.39
2018-07-10T23:53:35.104Z,101415.36
2018-07-10T23:56:03.614Z,101412.64
2018-07-10T23:58:32.150Z,101411.91
