createdAt,value
2023-02-11T00:01:19.942Z,-0.50
2023-02-11T00:03:46.784Z,-0.50
2023-02-11T00:06:13.485Z,-0.50
2023-02-11T00:08:40.591Z,-0.50
2023-02-11T00:11:07.700Z,-0.50
2023-02-11T00:13:34.416Z,-0.50
2023-02-11T00:16:09.540Z,-0.60
2023-02-11T00:18:36.502Z,-0.60
2023-02-11T00:21:08.480Z,-0.60
2023-02-11T00:23:36.035Z,-0.60
2023-02-11T00:26:02.709Z,-0.70
2023-02-11T00:28:29.413Z,-0.70
2023-02-11T00:30:59.002Z,-0.80
2023-02-11T00:33:26.293Z,-0.80
2023-02-11T00:35:53.088Z,-0.80
2023-02-11T00:38:19.918Z,-0.80
2023-02-11T00:40:46.570Z,-0.90
2023-02-11T00:43:13.240Z,-0.80
2023-02-11T00:45:39.888Z,-0.80
2023-02-11T00:48:06.576Z,-0.80
2023-02-11T00:50:33.266Z,-0.90
2023-02-11T00:52:59.913Z,-0.80
2023-02-11T00:55:26.585Z,-0.90
2023-02-11T00:57:53.378Z,-1.00
2023-02-11T01:00:20.208Z,-1.10
2023-02-11T01:02:46.864Z,-1.20
2023-02-11T01:05:13.698Z,-1.20
2023-02-11T01:07:40.398Z,-1.20
2023-02-11T01:10:07.338Z,-1.20
2023-02-11T01:12:36.413Z,-1.20
2023-02-11T01:15:04.638Z,-1.40
2023-02-11T01:17:31.333Z,-1.40
2023-02-11T01:19:57.984Z,-1.30
2023-02-11T01:22:24.628Z,-1.30
2023-02-11T01:24:51.280Z,-1.30
2023-02-11T01:27:18.410Z,-1.30
2023-02-11T01:29:45.106Z,-1.30
2023-02-11T01:32:11.858Z,-1.20
2023-02-11T01:34:38.510Z,-1.10
2023-02-11T01:37:05.219Z,-1.20
2023-02-11T01:39:34.010Z,-1.20
2023-02-11T01:42:00.891Z,-1.20
2023-02-11T01:44:30.500Z,-1.20
2023-02-11T01:46:57.598Z,-1.20
2023-02-11T01:49:32.623Z,-1.20
2023-02-11T01:52:08.143Z,-1.20
2023-02-11T01:54:59.006Z,-1.40
2023-02-11T01:57:30.288Z,-1.40
2023-02-11T02:00:11.711Z,-1.40
2023-02-11T02:02:47.413Z,-1.30
2023-02-11T02:05:26.075Z,-1.20
2023-02-11T02:08:15.756Z,-1.40
2023-02-11T02:10:45.387Z,-1.70
2023-02-11T02:13:12.803Z,-1.40
2023-02-11T02:15:45.672Z,-1.30
2023-02-11T02:18:22.989Z,-1.30
2023-02-11T02:21:26.741Z,-1.60
2023-02-11T02:24:05.400Z,-1.80
2023-02-11T02:27:16.053Z,-1.50
2023-02-11T02:30:07.492Z,-1.40
2023-02-11T02:32:58.819Z,-1.40
2023-02-11T02:35:43.539Z,-1.30
2023-02-11T02:38:13.145Z,-1.30
2023-02-11T02:40:48.537Z,-1.30
2023-02-11T02:43:16.746Z,-1.30
2023-02-11T02:45:43.423Z,-1.30
2023-02-11T02:48:31.774Z,-1.40
2023-02-11T02:51:25.739Z,-1.40
2023-02-11T02:54:27.445Z,-1.30
2023-02-11T02:57:12.595Z,-1.30
2023-02-11T02:59:54.408Z,-1.30
2023-02-11T03:02:26.804Z,-1.30
2023-02-11T03:05:33.508Z,-1.30
2023-02-11T03:08:18.347Z,-1.40
2023-02-11T03:10:51.240Z,-1.40
2023-02-11T03:13:20.757Z,-1.30
2023-02-11T03:15:52.144Z,-1.30
2023-02-11T03:18:22.293Z,-1.30
2023-02-11T03:20:53.241Z,-1.60
2023-02-11T03:23:41.178Z,-1.60
2023-02-11T03:26:12.297Z,-1.60
2023-02-11T03:28:55.388Z,-1.60
2023-02-11T03:31:36.323Z,-1.50
2023-02-11T03:34:09.895Z,-1.60
2023-02-11T03:36:49.372Z,-1.50
2023-02-11T03:39:27.133Z,-1.50
2023-02-11T03:41:58.528Z,-1.50
2023-02-11T03:44:28.629Z,-1.50
2023-02-11T03:46:56.335Z,-1.40
2023-02-11T03:49:26.770Z,-1.60
2023-02-11T03:51:55.056Z,-1.50
2023-02-11T03:54:29.354Z,-1.50
2023-02-11T03:56:58.995Z,-1.60
2023-02-11T03:59:25.797Z,-1.50
2023-02-11T04:01:52.799Z,-1.60
2023-02-11T04:04:22.029Z,-1.60
2023-02-11T04:06:48.909Z,-1.80
2023-02-11T04:09:15.763Z,-1.70
2023-02-11T04:11:42.456Z,-1.70
2023-02-11T04:14:09.061Z,-1.80
2023-02-11T04:16:35.780Z,-1.90
2023-02-11T04:19:02.439Z,-1.90
2023-02-11T04:21:29.138Z,-1.90
2023-02-11T04:23:55.765Z,-2.00
2023-02-11T04:26:22.471Z,-1.90
2023-02-11T04:28:49.122Z,-1.80
2023-02-11T04:31:15.887Z,-1.70
2023-02-11T04:33:42.674Z,-1.70
2023-02-11T04:36:09.486Z,-1.70
2023-02-11T04:38:36.161Z,-1.70
2023-02-11T04:41:02.870Z,-1.70
2023-02-11T04:43:29.553Z,-1.70
2023-02-11T04:45:59.172Z,-1.50
2023-02-11T04:48:26.596Z,-1.60
2023-02-11T04:50:53.411Z,-1.50
2023-02-11T04:53:20.122Z,-1.60
2023-02-11T04:55:50.669Z,-1.70
2023-02-11T04:58:19.096Z,-1.70
2023-02-11T05:00:46.233Z,-1.60
2023-02-11T05:03:13.270Z,-1.70
2023-02-11T05:05:41.212Z,-1.60
2023-02-11T05:08:08.851Z,-1.50
2023-02-11T05:10:35.910Z,-1.50
2023-02-11T05:13:02.714Z,-1.40
2023-02-11T05:15:29.743Z,-1.40
2023-02-11T05:17:56.404Z,-1.40
2023-02-11T05:20:23.063Z,-1.30
2023-02-11T05:22:49.739Z,-1.30
2023-02-11T05:25:16.494Z,-1.40
2023-02-11T05:27:43.253Z,-1.40
2023-02-11T05:30:11.310Z,-1.50
2023-02-11T05:32:38.026Z,-1.40
2023-02-11T05:35:04.975Z,-1.30
2023-02-11T05:37:31.801Z,-1.30
2023-02-11T05:39:58.470Z,-1.40
2023-02-11T05:42:25.151Z,-1.60
2023-02-11T05:44:51.913Z,-1.50
2023-02-11T05:47:18.568Z,-1.50
2023-02-11T05:49:45.233Z,-1.50
2023-02-11T05:52:11.845Z,-1.50
2023-02-11T05:54:38.529Z,-1.60
2023-02-11T05:57:05.246Z,-1.50
2023-02-11T05:59:31.896Z,-1.50
2023-02-11T06:01:58.651Z,-1.40
2023-02-11T06:04:25.727Z,-1.20
2023-02-11T06:06:52.375Z,-1.20
2023-02-11T06:09:19.072Z,-1.10
2023-02-11T06:11:45.677Z,-1.10
2023-02-11T06:14:12.275Z,-1.00
2023-02-11T06:16:39.033Z,-0.90
2023-02-11T06:19:06.204Z,-1.20
2023-02-11T06:21:43.455Z,-1.30
2023-02-11T06:24:11.442Z,-1.20
2023-02-11T06:26:38.184Z,-1.20
2023-02-11T06:29:04.813Z,-1.20
2023-02-11T06:31:31.602Z,-1.10
2023-02-11T06:33:59.212Z,-0.90
2023-02-11T06:36:26.087Z,-0.80
2023-02-11T06:38:53.237Z,-0.80
2023-02-11T06:41:20.692Z,-1.00
2023-02-11T06:43:47.729Z,-0.90
2023-02-11T06:46:14.910Z,-0.80
2023-02-11T06:48:44.399Z,-0.80
2023-02-11T06:51:13.426Z,-0.80
2023-02-11T06:53:42.863Z,-0.70
2023-02-11T06:56:12.412Z,-0.70
2023-02-11T06:58:39.234Z,-0.70
2023-02-11T07:01:07.729Z,-0.50
2023-02-11T07:03:36.405Z,-0.50
2023-02-11T07:06:05.482Z,-0.50
2023-02-11T07:08:38.028Z,-0.50
2023-02-11T07:11:24.293Z,-0.50
2023-02-11T07:13:52.139Z,-0.40
2023-02-11T07:16:19.658Z,-0.40
2023-02-11T07:18:47.455Z,-0.40
2023-02-11T07:21:17.402Z,-0.40
2023-02-11T07:23:44.299Z,-0.50
2023-02-11T07:26:13.341Z,-0.70
2023-02-11T07:28:40.975Z,-0.60
2023-02-11T07:31:08.003Z,-0.50
2023-02-11T07:33:36.153Z,-0.60
2023-02-11T07:36:05.279Z,-0.60
2023-02-11T07:38:32.983Z,-0.50
2023-02-11T07:41:08.494Z,-0.40
2023-02-11T07:43:35.765Z,-0.30
2023-02-11T07:46:07.538Z,-0.20
2023-02-11T07:48:34.524Z,0.00
2023-02-11T07:51:19.598Z,0.00
2023-02-11T07:53:46.699Z,0.00
2023-02-11T07:56:14.971Z,0.10
2023-02-11T07:58:43.002Z,0.20
2023-02-11T08:01:13.331Z,0.00
2023-02-11T08:03:41.938Z,-0.10
2023-02-11T08:06:17.581Z,0.00
2023-02-11T08:08:44.563Z,-0.10
2023-02-11T08:11:23.272Z,-0.10
2023-02-11T08:13:50.618Z,-0.20
2023-02-11T08:16:20.832Z,-0.10
2023-02-11T08:18:48.433Z,-0.10
2023-02-11T08:21:15.211Z,0.00
2023-02-11T08:23:43.548Z,0.00
2023-02-11T08:26:13.162Z,0.00
2023-02-11T08:28:41.831Z,0.10
2023-02-11T08:31:11.267Z,0.10
2023-02-11T08:33:40.371Z,0.10
2023-02-11T08:36:15.891Z,0.20
2023-02-11T08:38:42.696Z,0.30
2023-02-11T08:41:10.244Z,0.40
2023-02-11T08:43:37.516Z,0.60
2023-02-11T08:46:05.709Z,0.60
2023-02-11T08:48:32.556Z,0.60
2023-02-11T08:50:59.681Z,0.70
2023-02-11T08:53:26.923Z,0.80
2023-02-11T08:55:58.128Z,0.70
2023-02-11T08:58:24.788Z,0.60
2023-02-11T09:00:51.837Z,0.60
2023-02-11T09:03:18.870Z,0.80
2023-02-11T09:05:47.750Z,1.10
2023-02-11T09:08:15.362Z,1.10
2023-02-11T09:10:42.300Z,1.30
2023-02-11T09:13:09.410Z,1.40
2023-02-11T09:15:36.181Z,1.60
2023-02-11T09:18:03.606Z,1.80
2023-02-11T09:20:30.430Z,2.10
2023-02-11T09:22:58.559Z,2.20
2023-02-11T09:25:25.769Z,2.30
2023-02-11T09:27:53.732Z,2.30
2023-02-11T09:30:20.686Z,2.40
2023-02-11T09:32:47.372Z,2.50
2023-02-11T09:35:14.315Z,2.50
2023-02-11T09:37:41.022Z,2.70
2023-02-11T09:40:08.121Z,2.90
2023-02-11T09:43:03.058Z,2.90
2023-02-11T09:45:31.488Z,3.00
2023-02-11T09:48:17.778Z,3.20
2023-02-11T09:50:52.059Z,3.30
2023-02-11T09:53:25.562Z,3.50
2023-02-11T09:56:15.628Z,3.50
2023-02-11T09:58:44.596Z,3.70
2023-02-11T10:01:33.423Z,3.80
2023-02-11T10:04:26.274Z,4.10
2023-02-11T10:07:07.469Z,4.40
2023-02-11T10:09:34.086Z,4.40
2023-02-11T10:12:03.593Z,4.60
2023-02-11T10:14:55.248Z,4.60
2023-02-11T10:17:41.528Z,4.50
2023-02-11T10:20:33.628Z,4.70
2023-02-11T10:23:07.331Z,4.60
2023-02-11T10:25:43.661Z,4.50
2023-02-11T10:28:19.761Z,4.60
2023-02-11T10:31:01.288Z,5.40
2023-02-11T10:33:43.048Z,5.10
2023-02-11T10:36:12.699Z,5.10
2023-02-11T10:38:40.197Z,5.20
2023-02-11T10:41:07.181Z,5.20
2023-02-11T10:43:34.980Z,5.30
2023-02-11T10:46:04.728Z,5.40
2023-02-11T10:48:42.882Z,5.60
2023-02-11T10:51:21.311Z,5.60
2023-02-11T10:53:50.828Z,5.70
2023-02-11T10:56:28.365Z,5.80
2023-02-11T10:59:04.530Z,5.90
2023-02-11T11:01:41.686Z,5.90
2023-02-11T11:04:30.763Z,5.90
2023-02-11T11:07:09.555Z,5.70
2023-02-11T11:09:44.282Z,5.80
2023-02-11T11:12:32.583Z,5.80
2023-02-11T11:15:00.542Z,6.00
2023-02-11T11:17:31.112Z,6.00
2023-02-11T11:20:35.506Z,6.00
2023-02-11T11:23:21.508Z,6.00
2023-02-11T11:26:11.391Z,6.20
2023-02-11T11:28:51.951Z,6.30
2023-02-11T11:31:27.562Z,6.50
2023-02-11T11:34:00.165Z,6.50
2023-02-11T11:36:38.974Z,6.60
2023-02-11T11:39:27.084Z,6.60
2023-02-11T11:42:00.180Z,6.60
2023-02-11T11:44:32.835Z,6.60
2023-02-11T11:47:29.466Z,6.70
2023-02-11T11:50:14.289Z,6.90
2023-02-11T11:52:48.236Z,6.80
2023-02-11T11:55:21.499Z,6.90
2023-02-11T11:57:51.356Z,6.90
2023-02-11T12:00:52.472Z,6.90
2023-02-11T12:03:40.565Z,7.00
2023-02-11T12:06:50.975Z,7.10
2023-02-11T12:09:29.021Z,7.30
2023-02-11T12:12:24.013Z,7.50
2023-02-11T12:14:57.601Z,7.50
2023-02-11T12:17:24.204Z,7.40
2023-02-11T12:20:14.207Z,7.40
2023-02-11T12:22:53.923Z,7.60
2023-02-11T12:25:41.769Z,7.80
2023-02-11T12:28:27.969Z,7.70
2023-02-11T12:30:54.694Z,7.80
2023-02-11T12:33:48.551Z,7.90
2023-02-11T12:36:27.535Z,7.90
2023-02-11T12:38:57.308Z,8.00
2023-02-11T12:42:13.724Z,7.80
2023-02-11T12:45:13.929Z,7.80
2023-02-11T12:48:04.005Z,7.90
2023-02-11T12:50:43.113Z,7.90
2023-02-11T12:53:49.775Z,8.00
2023-02-11T12:56:32.717Z,8.00
2023-02-11T12:59:01.773Z,7.90
2023-02-11T13:01:40.889Z,8.00
2023-02-11T13:04:09.140Z,8.00
2023-02-11T13:06:49.177Z,8.20
2023-02-11T13:09:35.999Z,8.20
2023-02-11T13:12:27.161Z,8.20
2023-02-11T13:14:59.256Z,8.30
2023-02-11T13:17:34.081Z,8.20
2023-02-11T13:20:07.985Z,8.20
2023-02-11T13:22:40.663Z,8.20
2023-02-11T13:25:20.060Z,8.20
2023-02-11T13:28:15.774Z,8.30
2023-02-11T13:30:47.392Z,8.40
2023-02-11T13:33:19.641Z,8.50
2023-02-11T13:36:08.756Z,8.50
2023-02-11T13:38:36.611Z,8.50
2023-02-11T13:41:16.793Z,8.30
2023-02-11T13:43:44.268Z,8.40
2023-02-11T13:46:13.264Z,8.30
2023-02-11T13:48:47.427Z,8.30
2023-02-11T13:51:17.394Z,8.30
2023-02-11T13:53:54.432Z,8.40
2023-02-11T13:56:29.261Z,8.50
2023-02-11T13:58:56.829Z,8.40
2023-02-11T14:02:12.548Z,8.20
2023-02-11T14:05:22.626Z,8.20
2023-02-11T14:08:26.116Z,8.20
2023-02-11T14:10:55.400Z,8.20
2023-02-11T14:13:22.034Z,8.20
2023-02-11T14:15:48.938Z,8.20
2023-02-11T14:18:38.688Z,8.30
2023-02-11T14:21:19.389Z,8.30
2023-02-11T14:23:46.853Z,8.30
2023-02-11T14:26:29.085Z,8.30
2023-02-11T14:28:58.943Z,8.20
2023-02-11T14:31:34.948Z,8.20
2023-02-11T14:34:22.189Z,8.20
2023-02-11T14:37:00.825Z,8.20
2023-02-11T14:40:00.650Z,8.10
2023-02-11T14:42:29.692Z,8.10
2023-02-11T14:45:03.310Z,8.30
2023-02-11T14:47:45.110Z,8.20
2023-02-11T14:50:22.523Z,8.40
2023-02-11T14:52:50.059Z,8.50
2023-02-11T14:55:29.964Z,8.50
2023-02-11T14:58:15.424Z,8.60
2023-02-11T15:01:02.933Z,8.60
2023-02-11T15:03:48.029Z,8.60
2023-02-11T15:06:28.470Z,8.60
2023-02-11T15:09:13.177Z,8.50
2023-02-11T15:11:42.758Z,8.60
2023-02-11T15:14:28.898Z,8.60
2023-02-11T15:17:02.293Z,8.40
2023-02-11T15:19:34.592Z,8.40
2023-02-11T15:22:05.978Z,8.30
2023-02-11T15:24:35.264Z,8.40
2023-02-11T15:27:16.262Z,8.40
2023-02-11T15:29:46.243Z,8.30
2023-02-11T15:32:16.843Z,8.30
2023-02-11T15:34:47.975Z,8.20
2023-02-11T15:37:24.778Z,8.20
2023-02-11T15:39:52.944Z,8.20
2023-02-11T15:42:27.451Z,8.10
2023-02-11T15:45:09.476Z,8.20
2023-02-11T15:47:36.498Z,8.10
2023-02-11T15:50:03.648Z,8.00
2023-02-11T15:52:31.487Z,7.60
2023-02-11T15:55:01.652Z,7.60
2023-02-11T15:57:29.051Z,7.50
2023-02-11T15:59:56.416Z,7.40
2023-02-11T16:02:32.710Z,7.20
2023-02-11T16:05:06.267Z,7.10
2023-02-11T16:07:49.806Z,7.00
2023-02-11T16:10:36.986Z,6.90
2023-02-11T16:13:06.439Z,6.90
2023-02-11T16:15:54.242Z,6.90
2023-02-11T16:18:52.003Z,6.90
2023-02-11T16:21:39.063Z,6.90
2023-02-11T16:24:08.063Z,6.80
2023-02-11T16:26:43.181Z,6.80
2023-02-11T16:29:22.057Z,6.60
2023-02-11T16:31:50.373Z,6.60
2023-02-11T16:34:21.455Z,6.60
2023-02-11T16:36:49.261Z,6.70
2023-02-11T16:39:17.951Z,6.70
2023-02-11T16:41:45.010Z,6.60
2023-02-11T16:44:11.833Z,6.70
2023-02-11T16:46:39.035Z,6.70
2023-02-11T16:49:12.102Z,6.70
2023-02-11T16:51:41.368Z,6.60
2023-02-11T16:54:16.229Z,6.60
2023-02-11T16:56:43.656Z,6.60
2023-02-11T16:59:10.829Z,6.60
2023-02-11T17:01:39.779Z,6.70
2023-02-11T17:04:07.363Z,6.80
2023-02-11T17:06:35.451Z,6.90
2023-02-11T17:09:02.315Z,7.00
2023-02-11T17:11:29.036Z,7.00
2023-02-11T17:13:55.736Z,7.00
2023-02-11T17:16:25.121Z,6.90
2023-02-11T17:18:51.987Z,7.00
2023-02-11T17:21:18.749Z,6.80
2023-02-11T17:23:47.257Z,6.70
2023-02-11T17:26:13.919Z,6.70
2023-02-11T17:28:40.576Z,6.70
2023-02-11T17:31:09.294Z,6.80
2023-02-11T17:33:37.723Z,6.80
2023-02-11T17:36:08.463Z,6.80
2023-02-11T17:38:36.893Z,6.80
2023-02-11T17:41:05.370Z,6.80
2023-02-11T17:43:32.260Z,6.90
2023-02-11T17:45:59.072Z,6.90
2023-02-11T17:48:25.955Z,7.00
2023-02-11T17:50:52.642Z,6.90
2023-02-11T17:53:19.270Z,6.90
2023-02-11T17:55:45.916Z,6.80
2023-02-11T17:58:12.808Z,6.80
2023-02-11T18:00:39.707Z,6.80
2023-02-11T18:03:06.518Z,6.80
2023-02-11T18:05:37.633Z,6.80
2023-02-11T18:08:06.559Z,6.80
2023-02-11T18:10:35.266Z,6.80
2023-02-11T18:13:02.388Z,6.80
2023-02-11T18:15:29.146Z,6.70
2023-02-11T18:17:56.201Z,6.80
2023-02-11T18:20:22.989Z,6.80
2023-02-11T18:22:49.699Z,6.80
2023-02-11T18:25:17.389Z,6.70
2023-02-11T18:27:44.258Z,6.70
2023-02-11T18:30:16.812Z,6.60
2023-02-11T18:32:43.566Z,6.60
2023-02-11T18:35:14.833Z,6.50
2023-02-11T18:37:43.037Z,6.50
2023-02-11T18:40:11.060Z,6.60
2023-02-11T18:42:38.227Z,6.60
2023-02-11T18:45:09.659Z,6.60
2023-02-11T18:47:37.760Z,6.60
2023-02-11T18:50:09.262Z,6.60
2023-02-11T18:52:38.068Z,6.60
2023-02-11T18:55:06.271Z,6.60
2023-02-11T18:57:32.986Z,6.50
2023-02-11T18:59:59.790Z,6.50
2023-02-11T19:02:26.972Z,6.50
2023-02-11T19:04:53.664Z,6.50
2023-02-11T19:07:20.372Z,6.60
2023-02-11T19:09:47.243Z,6.60
2023-02-11T19:12:14.409Z,6.60
2023-02-11T19:14:41.134Z,6.60
2023-02-11T19:17:08.513Z,6.60
2023-02-11T19:19:36.521Z,6.60
2023-02-11T19:22:08.506Z,6.60
2023-02-11T19:24:37.248Z,6.60
2023-02-11T19:27:04.993Z,6.70
2023-02-11T19:29:33.380Z,6.60
2023-02-11T19:32:00.227Z,6.50
2023-02-11T19:34:27.111Z,6.40
2023-02-11T19:36:54.419Z,6.40
2023-02-11T19:39:23.857Z,6.50
2023-02-11T19:41:50.680Z,6.60
2023-02-11T19:44:17.444Z,6.60
2023-02-11T19:46:45.941Z,6.60
2023-02-11T19:49:16.222Z,6.60
2023-02-11T19:51:43.501Z,6.70
2023-02-11T19:54:10.464Z,6.70
2023-02-11T19:56:37.933Z,6.70
2023-02-11T19:59:05.094Z,6.60
2023-02-11T20:01:31.947Z,6.70
2023-02-11T20:03:58.817Z,6.70
2023-02-11T20:06:28.844Z,6.70
2023-02-11T20:09:00.430Z,6.60
2023-02-11T20:11:29.425Z,6.60
2023-02-11T20:13:57.256Z,6.60
2023-02-11T20:16:40.791Z,6.60
2023-02-11T20:19:16.859Z,6.50
2023-02-11T20:21:46.819Z,6.40
2023-02-11T20:24:14.477Z,6.40
2023-02-11T20:26:42.430Z,6.40
2023-02-11T20:29:09.901Z,6.40
2023-02-11T20:31:37.373Z,6.40
2023-02-11T20:34:04.168Z,6.30
2023-02-11T20:36:35.501Z,6.30
2023-02-11T20:39:04.855Z,6.30
2023-02-11T20:41:34.685Z,6.30
2023-02-11T20:44:07.257Z,6.30
2023-02-11T20:46:36.771Z,6.30
2023-02-11T20:49:03.578Z,6.30
2023-02-11T20:51:32.190Z,6.20
2023-02-11T20:53:59.839Z,6.10
2023-02-11T20:56:30.116Z,6.10
2023-02-11T20:58:58.597Z,6.10
2023-02-11T21:01:28.960Z,6.00
2023-02-11T21:03:58.946Z,6.00
2023-02-11T21:06:30.076Z,6.00
2023-02-11T21:08:57.552Z,6.00
2023-02-11T21:11:24.375Z,6.10
2023-02-11T21:13:51.078Z,6.10
2023-02-11T21:16:20.487Z,6.00
2023-02-11T21:18:48.588Z,6.00
2023-02-11T21:21:15.954Z,6.00
2023-02-11T21:23:42.874Z,6.00
2023-02-11T21:26:10.112Z,5.90
2023-02-11T21:28:39.783Z,5.90
2023-02-11T21:31:07.834Z,5.90
2023-02-11T21:33:34.755Z,5.90
2023-02-11T21:36:06.519Z,5.90
2023-02-11T21:38:33.215Z,5.90
2023-02-11T21:41:05.202Z,5.90
2023-02-11T21:43:32.368Z,5.80
2023-02-11T21:45:59.078Z,5.80
2023-02-11T21:48:26.689Z,5.70
2023-02-11T21:50:53.814Z,5.70
2023-02-11T21:53:20.688Z,5.70
2023-02-11T21:55:47.446Z,5.50
2023-02-11T21:58:14.624Z,5.60
2023-02-11T22:00:41.460Z,5.70
2023-02-11T22:03:08.511Z,5.70
2023-02-11T22:05:35.192Z,5.80
2023-02-11T22:08:01.936Z,5.60
2023-02-11T22:10:28.695Z,5.40
2023-02-11T22:12:55.496Z,5.50
2023-02-11T22:15:22.276Z,5.60
2023-02-11T22:17:48.913Z,5.60
2023-02-11T22:20:16.535Z,5.60
2023-02-11T22:22:43.198Z,5.50
2023-02-11T22:25:09.893Z,5.50
2023-02-11T22:27:36.620Z,5.40
2023-02-11T22:30:03.851Z,5.30
2023-02-11T22:32:30.640Z,5.20
2023-02-11T22:34:57.410Z,5.20
2023-02-11T22:37:24.098Z,5.20
2023-02-11T22:39:50.779Z,5.20
2023-02-11T22:42:17.458Z,5.20
2023-02-11T22:44:44.251Z,5.20
2023-02-11T22:47:10.907Z,5.20
2023-02-11T22:49:39.485Z,5.30
2023-02-11T22:52:06.137Z,5.30
2023-02-11T22:54:32.804Z,5.30
2023-02-11T22:56:59.546Z,5.40
2023-02-11T22:59:26.307Z,5.40
2023-02-11T23:01:53.170Z,5.40
2023-02-11T23:04:20.822Z,5.40
2023-02-11T23:06:47.717Z,5.50
2023-02-11T23:09:14.549Z,5.50
2023-02-11T23:11:41.634Z,5.50
2023-02-11T23:14:10.087Z,5.40
2023-02-11T23:16:37.107Z,5.40
2023-02-11T23:19:07.395Z,5.40
2023-02-11T23:21:36.751Z,5.40
2023-02-11T23:24:07.600Z,5.30
2023-02-11T23:26:34.645Z,5.20
2023-02-11T23:29:01.474Z,5.20
2023-02-11T23:31:29.726Z,5.20
2023-02-11T23:33:56.803Z,5.10
2023-02-11T23:36:23.936Z,5.10
2023-02-11T23:38:51.244Z,5.10
2023-02-11T23:41:18.765Z,5.00
2023-02-11T23:43:53.012Z,5.00
2023-02-11T23:46:21.724Z,5.00
2023-02-11T23:48:51.433Z,5.10
2023-02-11T23:51:19.175Z,5.10
2023-02-11T23:53:46.386Z,5.20
2023-02-11T23:56:20.099Z,5.10
2023-02-11T23:58:51.259Z,5.00
