createdAt,value
2022-12-18T00:01:41.540Z,6.39
2022-12-18T00:04:08.069Z,6.68
2022-12-18T00:06:34.498Z,6.70
2022-12-18T00:09:00.834Z,7.03
2022-12-18T00:11:27.220Z,7.07
2022-12-18T00:13:53.609Z,7.04
2022-12-18T00:16:20.018Z,7.07
2022-12-18T00:18:46.398Z,7.00
2022-12-18T00:21:12.726Z,6.56
2022-12-18T00:23:39.456Z,6.72
2022-12-18T00:26:06.146Z,6.70
2022-12-18T00:28:32.520Z,6.66
2022-12-18T00:30:58.902Z,6.96
2022-12-18T00:33:25.244Z,6.70
2022-12-18T00:35:51.629Z,6.48
2022-12-18T00:38:18.036Z,6.56
2022-12-18T00:40:44.459Z,6.09
2022-12-18T00:43:10.801Z,5.66
2022-12-18T00:45:37.217Z,5.56
2022-12-18T00:48:03.623Z,5.63
2022-12-18T00:50:31.012Z,5.91
2022-12-18T00:52:57.488Z,5.70
2022-12-18T00:55:23.874Z,6.00
2022-12-18T00:57:50.223Z,5.88
2022-12-18T01:00:16.591Z,6.13
2022-12-18T01:02:43.163Z,6.20
2022-12-18T01:05:09.726Z,6.61
2022-12-18T01:07:36.127Z,6.76
2022-12-18T01:10:02.512Z,6.59
2022-12-18T01:12:28.908Z,6.97
2022-12-18T01:14:55.276Z,7.11
2022-12-18T01:17:21.666Z,6.99
2022-12-18T01:19:48.027Z,7.28
2022-12-18T01:22:14.379Z,7.59
2022-12-18T01:24:40.761Z,7.66
2022-12-18T01:27:07.108Z,7.58
2022-12-18T01:29:33.476Z,7.58
2022-12-18T01:31:59.920Z,7.65
2022-12-18T01:34:26.384Z,7.99
2022-12-18T01:36:52.764Z,7.92
2022-12-18T01:39:19.097Z,7.97
2022-12-18T01:41:45.434Z,7.91
2022-12-18T01:44:11.765Z,8.08
2022-12-18T01:46:38.141Z,7.97
2022-12-18T01:49:04.529Z,8.12
2022-12-18T01:51:30.918Z,8.05
2022-12-18T01:53:57.255Z,8.07
2022-12-18T01:56:23.591Z,8.27
2022-12-18T01:58:49.945Z,8.06
2022-12-18T02:01:16.464Z,7.98
2022-12-18T02:03:42.958Z,7.85
2022-12-18T02:06:09.367Z,7.72
2022-12-18T02:08:35.717Z,7.90
2022-12-18T02:11:02.078Z,7.84
2022-12-18T02:13:28.474Z,7.92
2022-12-18T02:15:54.862Z,7.85
2022-12-18T02:18:21.255Z,7.59
2022-12-18T02:20:47.638Z,7.80
2022-12-18T02:23:13.983Z,7.67
2022-12-18T02:25:40.320Z,7.74
2022-12-18T02:28:06.653Z,7.78
2022-12-18T02:30:33.032Z,7.47
2022-12-18T02:32:59.438Z,7.26
2022-12-18T02:35:25.813Z,6.66
2022-12-18T02:37:52.191Z,6.67
2022-12-18T02:40:18.589Z,6.56
2022-12-18T02:42:44.977Z,6.60
2022-12-18T02:45:11.377Z,6.61
2022-12-18T02:47:37.730Z,6.93
2022-12-18T02:50:04.065Z,7.23
2022-12-18T02:52:30.438Z,7.02
2022-12-18T02:54:56.827Z,7.26
2022-12-18T02:57:23.181Z,7.13
2022-12-18T02:59:49.525Z,6.88
2022-12-18T03:02:15.994Z,7.25
2022-12-18T03:04:42.519Z,7.46
2022-12-18T03:07:08.913Z,7.17
2022-12-18T03:09:35.254Z,6.78
2022-12-18T03:12:01.595Z,6.95
2022-12-18T03:14:27.948Z,6.89
2022-12-18T03:16:54.434Z,6.94
2022-12-18T03:19:20.870Z,7.09
2022-12-18T03:21:47.244Z,6.92
2022-12-18T03:24:13.600Z,6.55
2022-12-18T03:26:39.986Z,7.10
2022-12-18T03:29:06.333Z,7.35
2022-12-18T03:31:32.703Z,7.34
2022-12-18T03:33:59.118Z,7.39
2022-12-18T03:36:25.551Z,7.49
2022-12-18T03:38:51.942Z,7.53
2022-12-18T03:41:18.450Z,7.35
2022-12-18T03:43:44.824Z,7.53
2022-12-18T03:46:11.210Z,7.46
2022-12-18T03:48:37.582Z,7.51
2022-12-18T03:51:03.919Z,7.39
2022-12-18T03:53:30.256Z,7.38
2022-12-18T03:55:56.640Z,7.23
2022-12-18T03:58:22.996Z,7.49
2022-12-18T04:00:49.397Z,7.44
2022-12-18T04:03:15.861Z,6.99
2022-12-18T04:05:42.262Z,7.29
2022-12-18T04:08:08.644Z,7.47
2022-12-18T04:10:35.031Z,7.59
2022-12-18T04:13:01.436Z,7.70
2022-12-18T04:15:27.854Z,7.86
2022-12-18T04:17:54.242Z,7.70
2022-12-18T04:20:20.576Z,7.83
2022-12-18T04:22:46.947Z,7.89
2022-12-18T04:25:13.289Z,8.03
2022-12-18T04:27:39.620Z,7.96
2022-12-18T04:30:06.001Z,8.09
2022-12-18T04:32:32.349Z,8.30
2022-12-18T04:34:58.686Z,8.34
2022-12-18T04:37:25.064Z,7.94
2022-12-18T04:39:51.455Z,7.84
2022-12-18T04:42:17.868Z,7.91
2022-12-18T04:44:44.250Z,7.83
2022-12-18T04:47:10.621Z,7.86
2022-12-18T04:49:36.952Z,7.88
2022-12-18T04:52:03.287Z,7.99
2022-12-18T04:54:29.676Z,7.83
2022-12-18T04:56:56.055Z,8.18
2022-12-18T04:59:22.454Z,8.04
2022-12-18T05:01:49.916Z,8.08
2022-12-18T05:04:16.451Z,8.04
2022-12-18T05:06:43.100Z,8.08
2022-12-18T05:09:09.457Z,8.26
2022-12-18T05:11:36.078Z,8.05
2022-12-18T05:14:02.475Z,8.18
2022-12-18T05:16:28.974Z,7.80
2022-12-18T05:18:55.419Z,7.96
2022-12-18T05:21:21.775Z,8.05
2022-12-18T05:23:48.126Z,7.97
2022-12-18T05:26:14.506Z,8.19
2022-12-18T05:28:40.851Z,8.28
2022-12-18T05:31:07.334Z,7.84
2022-12-18T05:33:33.771Z,7.98
2022-12-18T05:36:00.160Z,8.01
2022-12-18T05:38:26.548Z,7.95
2022-12-18T05:40:52.942Z,8.06
2022-12-18T05:43:21.373Z,8.18
2022-12-18T05:45:48.089Z,8.18
2022-12-18T05:48:14.470Z,8.36
2022-12-18T05:50:40.828Z,7.89
2022-12-18T05:53:07.163Z,7.97
2022-12-18T05:55:33.527Z,8.19
2022-12-18T05:57:59.906Z,8.18
2022-12-18T06:00:26.253Z,8.25
2022-12-18T06:02:52.747Z,8.53
2022-12-18T06:05:19.278Z,8.24
2022-12-18T06:07:46.514Z,8.35
2022-12-18T06:10:12.865Z,8.28
2022-12-18T06:12:39.245Z,8.06
2022-12-18T06:15:05.803Z,7.97
2022-12-18T06:17:32.151Z,8.00
2022-12-18T06:19:58.529Z,8.16
2022-12-18T06:22:24.925Z,7.99
2022-12-18T06:24:51.285Z,8.10
2022-12-18T06:27:17.931Z,8.11
2022-12-18T06:29:44.492Z,8.45
2022-12-18T06:32:10.945Z,8.40
2022-12-18T06:34:37.348Z,8.38
2022-12-18T06:37:03.703Z,8.38
2022-12-18T06:39:30.086Z,8.45
2022-12-18T06:41:56.470Z,8.32
2022-12-18T06:44:22.945Z,8.21
2022-12-18T06:46:49.330Z,8.23
2022-12-18T06:49:15.692Z,8.03
2022-12-18T06:51:42.063Z,7.89
2022-12-18T06:54:08.394Z,7.75
2022-12-18T06:56:34.739Z,7.83
2022-12-18T06:59:01.086Z,8.11
2022-12-18T07:01:27.518Z,8.00
2022-12-18T07:03:53.956Z,7.96
2022-12-18T07:06:20.360Z,7.86
2022-12-18T07:08:46.751Z,7.97
2022-12-18T07:11:13.098Z,8.06
2022-12-18T07:13:39.858Z,7.99
2022-12-18T07:16:11.195Z,8.40
2022-12-18T07:18:41.526Z,8.44
2022-12-18T07:21:07.924Z,8.17
2022-12-18T07:23:34.280Z,8.25
2022-12-18T07:26:00.686Z,8.36
2022-12-18T07:28:27.074Z,8.00
2022-12-18T07:30:54.583Z,8.12
2022-12-18T07:33:22.587Z,8.43
2022-12-18T07:35:48.937Z,8.52
2022-12-18T07:38:15.326Z,8.23
2022-12-18T07:40:41.701Z,8.63
2022-12-18T07:43:08.043Z,8.74
2022-12-18T07:45:34.436Z,8.67
2022-12-18T07:48:00.825Z,8.87
2022-12-18T07:50:27.163Z,8.77
2022-12-18T07:52:53.499Z,8.72
2022-12-18T07:55:19.886Z,8.88
2022-12-18T07:57:52.549Z,8.67
2022-12-18T08:00:20.664Z,8.72
2022-12-18T08:02:47.869Z,8.84
2022-12-18T08:05:15.067Z,8.80
2022-12-18T08:07:41.417Z,8.89
2022-12-18T08:10:07.806Z,9.00
2022-12-18T08:12:34.190Z,8.95
2022-12-18T08:15:00.738Z,8.71
2022-12-18T08:17:27.131Z,8.74
2022-12-18T08:19:53.517Z,8.76
2022-12-18T08:22:19.926Z,8.83
2022-12-18T08:24:46.299Z,8.96
2022-12-18T08:27:29.006Z,8.79
2022-12-18T08:29:55.984Z,8.70
2022-12-18T08:32:22.438Z,8.72
2022-12-18T08:34:48.847Z,8.78
2022-12-18T08:37:15.246Z,9.00
2022-12-18T08:39:41.608Z,9.01
2022-12-18T08:42:10.216Z,9.05
2022-12-18T08:44:36.877Z,9.13
2022-12-18T08:47:03.212Z,8.77
2022-12-18T08:49:29.595Z,9.03
2022-12-18T08:51:55.946Z,9.00
2022-12-18T08:54:22.283Z,9.05
2022-12-18T08:56:48.626Z,8.93
2022-12-18T08:59:19.489Z,8.87
2022-12-18T09:01:46.289Z,8.46
2022-12-18T09:04:12.727Z,8.31
2022-12-18T09:06:39.129Z,8.45
2022-12-18T09:09:05.962Z,8.49
2022-12-18T09:11:32.331Z,8.52
2022-12-18T09:13:58.741Z,8.49
2022-12-18T09:16:30.349Z,8.75
2022-12-18T09:18:58.555Z,8.67
2022-12-18T09:21:24.917Z,8.86
2022-12-18T09:23:51.310Z,8.90
2022-12-18T09:26:17.690Z,9.12
2022-12-18T09:28:44.174Z,8.99
2022-12-18T09:31:10.744Z,9.13
2022-12-18T09:33:37.119Z,9.41
2022-12-18T09:36:03.627Z,9.66
2022-12-18T09:38:30.141Z,9.44
2022-12-18T09:40:56.530Z,9.11
2022-12-18T09:43:22.879Z,8.91
2022-12-18T09:45:49.278Z,9.34
2022-12-18T09:48:15.697Z,9.39
2022-12-18T09:50:42.088Z,9.44
2022-12-18T09:53:08.477Z,9.40
2022-12-18T09:55:37.511Z,9.73
2022-12-18T09:58:04.149Z,9.55
2022-12-18T10:00:30.506Z,9.68
2022-12-18T10:02:56.985Z,9.74
2022-12-18T10:05:23.464Z,10.14
2022-12-18T10:07:49.818Z,9.93
2022-12-18T10:10:16.190Z,9.98
2022-12-18T10:12:42.545Z,10.07
2022-12-18T10:15:08.938Z,10.01
2022-12-18T10:17:35.307Z,10.14
2022-12-18T10:20:01.643Z,10.34
2022-12-18T10:22:28.032Z,10.28
2022-12-18T10:24:55.253Z,10.28
2022-12-18T10:27:22.100Z,10.33
2022-12-18T10:29:48.501Z,10.35
2022-12-18T10:32:14.849Z,10.42
2022-12-18T10:34:41.407Z,10.47
2022-12-18T10:37:07.766Z,10.47
2022-12-18T10:39:34.166Z,10.10
2022-12-18T10:42:00.518Z,10.40
2022-12-18T10:44:26.860Z,10.41
2022-12-18T10:46:53.320Z,10.53
2022-12-18T10:49:19.780Z,10.59
2022-12-18T10:51:46.177Z,10.51
2022-12-18T10:54:12.561Z,10.62
2022-12-18T10:56:38.913Z,10.73
2022-12-18T10:59:05.903Z,10.64
2022-12-18T11:01:32.515Z,10.67
2022-12-18T11:04:02.056Z,10.62
2022-12-18T11:06:29.170Z,10.56
2022-12-18T11:08:55.549Z,10.55
2022-12-18T11:11:21.907Z,10.54
2022-12-18T11:13:48.250Z,10.40
2022-12-18T11:16:14.687Z,10.21
2022-12-18T11:18:41.325Z,10.36
2022-12-18T11:21:07.947Z,10.35
2022-12-18T11:23:34.281Z,10.57
2022-12-18T11:26:00.669Z,10.63
2022-12-18T11:28:27.019Z,10.80
2022-12-18T11:30:53.439Z,10.87
2022-12-18T11:33:19.849Z,10.70
2022-12-18T11:35:46.197Z,10.89
2022-12-18T11:38:12.535Z,10.48
2022-12-18T11:40:41.382Z,10.87
2022-12-18T11:43:08.050Z,10.76
2022-12-18T11:45:34.556Z,10.77
2022-12-18T11:48:01.867Z,10.46
2022-12-18T11:50:28.207Z,10.67
2022-12-18T11:52:59.284Z,10.88
2022-12-18T11:55:27.928Z,10.80
2022-12-18T11:57:54.286Z,10.73
2022-12-18T12:00:20.692Z,10.65
2022-12-18T12:02:47.263Z,10.58
2022-12-18T12:05:13.723Z,10.53
2022-12-18T12:07:40.115Z,10.51
2022-12-18T12:10:06.471Z,10.54
2022-12-18T12:12:32.812Z,10.41
2022-12-18T12:14:59.217Z,10.41
2022-12-18T12:17:25.607Z,10.43
2022-12-18T12:19:52.005Z,10.26
2022-12-18T12:22:18.363Z,10.33
2022-12-18T12:24:44.705Z,10.11
2022-12-18T12:27:11.090Z,10.33
2022-12-18T12:29:37.629Z,10.09
2022-12-18T12:32:04.083Z,10.04
2022-12-18T12:34:30.457Z,10.23
2022-12-18T12:36:56.846Z,10.04
2022-12-18T12:39:23.238Z,10.13
2022-12-18T12:41:49.608Z,10.20
2022-12-18T12:44:15.946Z,10.20
2022-12-18T12:46:42.792Z,10.23
2022-12-18T12:49:09.131Z,10.25
2022-12-18T12:51:35.543Z,10.31
2022-12-18T12:54:02.075Z,10.11
2022-12-18T12:56:28.458Z,10.30
2022-12-18T12:58:54.863Z,10.50
2022-12-18T13:01:24.173Z,10.26
2022-12-18T13:03:50.769Z,10.33
2022-12-18T13:06:17.850Z,10.34
2022-12-18T13:08:44.626Z,10.22
2022-12-18T13:11:10.957Z,10.17
2022-12-18T13:13:38.706Z,9.98
2022-12-18T13:16:05.273Z,10.32
2022-12-18T13:18:32.887Z,10.29
2022-12-18T13:21:02.904Z,10.40
2022-12-18T13:23:29.880Z,10.38
2022-12-18T13:25:56.293Z,10.10
2022-12-18T13:28:22.927Z,10.28
2022-12-18T13:30:49.313Z,10.12
2022-12-18T13:33:17.111Z,10.38
2022-12-18T13:35:43.926Z,10.49
2022-12-18T13:38:10.352Z,10.42
2022-12-18T13:40:36.880Z,10.47
2022-12-18T13:43:03.263Z,10.19
2022-12-18T13:45:29.666Z,10.38
2022-12-18T13:47:56.196Z,10.38
2022-12-18T13:50:22.550Z,10.41
2022-12-18T13:52:48.979Z,10.44
2022-12-18T13:55:15.371Z,10.33
2022-12-18T13:57:42.138Z,10.35
2022-12-18T14:00:08.657Z,10.44
2022-12-18T14:02:35.643Z,10.36
2022-12-18T14:05:02.315Z,10.29
2022-12-18T14:07:31.160Z,10.02
2022-12-18T14:12:47.237Z,9.91
2022-12-18T14:15:14.550Z,10.06
2022-12-18T14:17:41.350Z,9.92
2022-12-18T14:20:07.741Z,10.04
2022-12-18T14:22:34.094Z,10.25
2022-12-18T14:25:00.462Z,10.05
2022-12-18T14:27:26.855Z,10.31
2022-12-18T14:29:53.227Z,10.25
2022-12-18T14:32:19.639Z,10.12
2022-12-18T14:34:46.024Z,10.04
2022-12-18T14:37:12.371Z,10.21
2022-12-18T14:39:38.714Z,10.15
2022-12-18T14:42:05.092Z,9.77
2022-12-18T14:44:44.258Z,10.07
2022-12-18T14:47:16.908Z,10.06
2022-12-18T14:49:43.643Z,10.05
2022-12-18T14:52:09.989Z,10.04
2022-12-18T14:54:38.001Z,10.06
2022-12-18T14:57:04.371Z,9.73
2022-12-18T14:59:30.755Z,9.93
2022-12-18T15:01:57.174Z,9.79
2022-12-18T15:04:23.700Z,10.06
2022-12-18T15:06:50.056Z,9.91
2022-12-18T15:09:16.405Z,9.92
2022-12-18T15:11:42.940Z,9.92
2022-12-18T15:14:09.576Z,9.80
2022-12-18T15:16:37.378Z,9.82
2022-12-18T15:19:03.905Z,9.54
2022-12-18T15:21:30.303Z,9.64
2022-12-18T15:23:56.690Z,9.78
2022-12-18T15:26:23.079Z,9.61
2022-12-18T15:28:49.456Z,9.75
2022-12-18T15:31:17.423Z,9.63
2022-12-18T15:33:44.528Z,9.73
2022-12-18T15:36:11.061Z,9.42
2022-12-18T15:38:37.474Z,9.61
2022-12-18T15:41:03.819Z,9.68
2022-12-18T15:43:30.203Z,9.74
2022-12-18T15:45:56.571Z,9.64
2022-12-18T15:48:22.931Z,9.63
2022-12-18T15:50:49.326Z,9.60
2022-12-18T15:53:15.670Z,9.88
2022-12-18T15:55:42.045Z,9.59
2022-12-18T15:58:08.437Z,9.53
2022-12-18T16:00:34.833Z,9.70
2022-12-18T16:03:01.318Z,9.58
2022-12-18T16:05:27.927Z,9.38
2022-12-18T16:07:54.321Z,9.41
2022-12-18T16:10:20.663Z,9.60
2022-12-18T16:12:47.063Z,9.52
2022-12-18T16:15:13.444Z,9.37
2022-12-18T16:17:39.790Z,9.30
2022-12-18T16:20:06.126Z,9.37
2022-12-18T16:22:32.474Z,9.61
2022-12-18T16:24:58.808Z,9.53
2022-12-18T16:27:25.144Z,8.94
2022-12-18T16:29:51.531Z,9.19
2022-12-18T16:32:17.907Z,8.90
2022-12-18T16:34:44.242Z,8.96
2022-12-18T16:37:10.587Z,9.13
2022-12-18T16:39:36.924Z,9.25
2022-12-18T16:42:05.613Z,9.28
2022-12-18T16:44:32.466Z,9.30
2022-12-18T16:46:58.854Z,8.90
2022-12-18T16:49:25.258Z,9.18
2022-12-18T16:51:51.652Z,9.32
2022-12-18T16:54:19.685Z,9.28
2022-12-18T16:56:46.360Z,9.40
2022-12-18T16:59:12.737Z,9.41
2022-12-18T17:01:39.222Z,9.64
2022-12-18T17:04:05.701Z,9.58
2022-12-18T17:06:32.105Z,9.73
2022-12-18T17:08:58.465Z,9.74
2022-12-18T17:11:24.803Z,9.69
2022-12-18T17:13:51.521Z,9.60
2022-12-18T17:16:17.930Z,9.64
2022-12-18T17:18:44.358Z,9.71
2022-12-18T17:21:10.751Z,9.82
2022-12-18T17:23:37.174Z,9.81
2022-12-18T17:26:03.625Z,9.66
2022-12-18T17:28:29.983Z,9.44
2022-12-18T17:30:56.339Z,9.29
2022-12-18T17:33:22.719Z,9.25
2022-12-18T17:35:49.108Z,9.57
2022-12-18T17:38:15.502Z,9.31
2022-12-18T17:40:46.261Z,9.25
2022-12-18T17:43:13.019Z,9.48
2022-12-18T17:45:39.385Z,9.37
2022-12-18T17:48:05.769Z,9.14
2022-12-18T17:50:32.115Z,9.13
2022-12-18T17:52:58.490Z,9.37
2022-12-18T17:55:24.877Z,9.29
2022-12-18T17:57:51.224Z,9.38
2022-12-18T18:00:17.595Z,9.37
2022-12-18T18:02:44.076Z,9.33
2022-12-18T18:05:10.599Z,9.40
2022-12-18T18:07:38.546Z,9.35
2022-12-18T18:10:04.998Z,9.28
2022-12-18T18:12:31.382Z,9.33
2022-12-18T18:14:57.738Z,9.14
2022-12-18T18:17:24.274Z,8.94
2022-12-18T18:19:50.615Z,8.83
2022-12-18T18:22:16.981Z,9.15
2022-12-18T18:24:45.075Z,9.20
2022-12-18T18:27:11.435Z,9.26
2022-12-18T18:29:37.964Z,9.34
2022-12-18T18:32:04.473Z,9.38
2022-12-18T18:34:30.925Z,9.44
2022-12-18T18:36:57.279Z,9.62
2022-12-18T18:39:23.654Z,9.06
2022-12-18T18:41:50.039Z,9.38
2022-12-18T18:44:16.393Z,9.37
2022-12-18T18:46:42.782Z,9.47
2022-12-18T18:49:09.128Z,9.45
2022-12-18T18:51:35.576Z,9.29
2022-12-18T18:54:01.985Z,9.63
2022-12-18T18:56:56.494Z,9.53
2022-12-18T18:59:14.705Z,9.39
2022-12-18T19:01:41.286Z,9.48
2022-12-18T19:04:08.898Z,9.66
2022-12-18T19:06:35.389Z,9.76
2022-12-18T19:09:02.611Z,9.81
2022-12-18T19:11:34.536Z,9.73
2022-12-18T19:14:02.824Z,9.72
2022-12-18T19:16:29.262Z,9.66
2022-12-18T19:18:59.996Z,9.44
2022-12-18T19:21:28.309Z,9.74
2022-12-18T19:23:57.518Z,9.73
2022-12-18T19:26:27.855Z,9.80
2022-12-18T19:28:54.752Z,9.74
2022-12-18T19:31:25.444Z,9.58
2022-12-18T19:33:53.553Z,9.77
2022-12-18T19:36:19.908Z,9.71
2022-12-18T19:38:46.405Z,9.74
2022-12-18T19:41:13.028Z,9.76
2022-12-18T19:43:40.303Z,9.74
2022-12-18T19:46:06.692Z,9.68
2022-12-18T19:48:33.098Z,9.86
2022-12-18T19:50:59.443Z,9.58
2022-12-18T19:53:25.824Z,9.91
2022-12-18T19:55:52.235Z,9.80
2022-12-18T19:58:18.630Z,9.74
2022-12-18T20:00:47.797Z,9.79
2022-12-18T20:03:24.279Z,9.79
2022-12-18T20:05:53.611Z,9.67
2022-12-18T20:08:19.991Z,9.52
2022-12-18T20:10:46.331Z,9.88
2022-12-18T20:13:13.256Z,9.76
2022-12-18T20:15:45.117Z,9.46
2022-12-18T20:18:11.921Z,9.67
2022-12-18T20:20:38.361Z,9.66
2022-12-18T20:23:04.861Z,9.44
2022-12-18T20:25:31.361Z,9.34
2022-12-18T20:27:57.737Z,9.29
2022-12-18T20:30:24.137Z,9.67
2022-12-18T20:32:50.500Z,9.56
2022-12-18T20:35:16.919Z,9.65
2022-12-18T20:37:48.732Z,9.63
2022-12-18T20:40:17.161Z,9.67
2022-12-18T20:42:43.558Z,9.78
2022-12-18T20:45:09.911Z,9.71
2022-12-18T20:47:36.286Z,9.53
2022-12-18T20:50:02.681Z,9.96
2022-12-18T20:52:29.032Z,9.93
2022-12-18T20:54:55.385Z,9.67
2022-12-18T20:57:23.414Z,9.65
2022-12-18T20:59:49.790Z,9.59
2022-12-18T21:02:16.296Z,9.63
2022-12-18T21:04:42.792Z,9.76
2022-12-18T21:07:09.154Z,9.70
2022-12-18T21:09:38.037Z,9.61
2022-12-18T21:12:04.985Z,9.78
2022-12-18T21:14:31.511Z,9.78
2022-12-18T21:16:57.935Z,9.89
2022-12-18T21:19:24.306Z,9.86
2022-12-18T21:21:51.370Z,9.72
2022-12-18T21:24:17.906Z,9.77
2022-12-18T21:26:46.106Z,9.58
2022-12-18T21:29:12.757Z,9.81
2022-12-18T21:31:39.359Z,9.72
2022-12-18T21:34:05.686Z,9.80
2022-12-18T21:36:32.024Z,9.83
2022-12-18T21:38:58.542Z,9.68
2022-12-18T21:41:25.046Z,9.41
2022-12-18T21:43:51.708Z,9.53
2022-12-18T21:46:18.115Z,9.60
2022-12-18T21:48:44.519Z,9.75
2022-12-18T21:51:10.917Z,9.80
2022-12-18T21:53:37.261Z,9.63
2022-12-18T21:56:03.642Z,9.70
2022-12-18T21:58:30.035Z,9.62
2022-12-18T22:00:56.421Z,9.72
2022-12-18T22:03:22.897Z,9.93
2022-12-18T22:05:51.980Z,9.87
2022-12-18T22:08:35.435Z,9.80
2022-12-18T22:11:05.882Z,9.64
2022-12-18T22:13:32.256Z,9.72
2022-12-18T22:15:58.696Z,9.57
2022-12-18T22:18:25.146Z,9.68
2022-12-18T22:20:51.495Z,9.58
2022-12-18T22:23:17.825Z,9.68
2022-12-18T22:25:44.159Z,9.91
2022-12-18T22:28:10.546Z,9.95
2022-12-18T22:30:36.899Z,9.90
2022-12-18T22:33:03.235Z,9.85
2022-12-18T22:35:29.571Z,9.64
2022-12-18T22:37:55.923Z,9.72
2022-12-18T22:40:24.684Z,9.45
2022-12-18T22:42:52.886Z,9.49
2022-12-18T22:45:19.279Z,9.79
2022-12-18T22:47:45.654Z,9.75
2022-12-18T22:50:12.025Z,9.62
2022-12-18T22:52:38.420Z,9.63
2022-12-18T22:55:04.812Z,9.65
2022-12-18T22:57:32.861Z,9.63
2022-12-18T23:00:00.755Z,9.54
2022-12-18T23:02:27.200Z,9.65
2022-12-18T23:04:53.631Z,9.53
2022-12-18T23:07:20.018Z,9.54
2022-12-18T23:09:46.390Z,9.54
2022-12-18T23:12:14.741Z,9.86
2022-12-18T23:14:41.096Z,10.03
2022-12-18T23:17:07.443Z,9.86
2022-12-18T23:19:33.826Z,9.49
2022-12-18T23:22:00.174Z,9.36
2022-12-18T23:24:26.537Z,9.13
2022-12-18T23:26:52.911Z,9.23
2022-12-18T23:29:19.309Z,9.03
2022-12-18T23:31:45.747Z,9.05
2022-12-18T23:34:12.192Z,8.75
2022-12-18T23:36:45.515Z,9.23
2022-12-18T23:39:12.482Z,9.63
2022-12-18T23:41:47.214Z,9.67
2022-12-18T23:44:13.547Z,9.50
2022-12-18T23:46:39.953Z,9.75
2022-12-18T23:49:06.633Z,9.67
2022-12-18T23:51:33.087Z,9.66
2022-12-18T23:54:01.222Z,9.66
2022-12-18T23:56:27.600Z,9.57
2022-12-18T23:58:53.972Z,9.46
