createdAt,value
2019-05-05T00:00:29.176Z,4.00
2019-05-05T00:02:04.328Z,4.00
2019-05-05T00:03:41.994Z,4.00
2019-05-05T00:04:54.463Z,4.00
2019-05-05T00:06:05.296Z,4.00
2019-05-05T00:07:10.377Z,4.00
2019-05-05T00:08:15.383Z,4.00
2019-05-05T00:09:21.346Z,4.00
2019-05-05T00:10:34.750Z,4.00
2019-05-05T00:11:47.388Z,4.00
2019-05-05T00:13:04.497Z,3.90
2019-05-05T00:14:15.487Z,3.90
2019-05-05T00:15:38.171Z,4.00
2019-05-05T00:16:51.485Z,4.00
2019-05-05T00:17:56.481Z,4.00
2019-05-05T00:19:01.261Z,4.00
2019-05-05T00:20:07.177Z,4.10
2019-05-05T00:21:12.434Z,4.10
2019-05-05T00:22:17.278Z,4.10
2019-05-05T00:23:22.090Z,4.20
2019-05-05T00:24:26.875Z,4.20
2019-05-05T00:25:31.663Z,4.20
2019-05-05T00:26:37.399Z,4.20
2019-05-05T00:27:42.132Z,4.20
2019-05-05T00:28:46.938Z,4.10
2019-05-05T00:29:51.754Z,4.10
2019-05-05T00:30:56.578Z,4.10
2019-05-05T00:32:01.406Z,4.10
2019-05-05T00:33:06.523Z,4.10
2019-05-05T00:34:11.299Z,4.10
2019-05-05T00:35:17.286Z,4.10
2019-05-05T00:36:22.203Z,4.10
2019-05-05T00:37:27.009Z,4.10
2019-05-05T00:38:31.873Z,4.10
2019-05-05T00:39:36.762Z,4.10
2019-05-05T00:40:41.789Z,4.10
2019-05-05T00:41:46.493Z,4.10
2019-05-05T00:42:51.291Z,4.10
2019-05-05T00:43:56.302Z,4.20
2019-05-05T00:45:00.911Z,4.10
2019-05-05T00:46:11.526Z,4.10
2019-05-05T00:47:54.459Z,4.10
2019-05-05T00:48:59.390Z,4.10
2019-05-05T00:50:05.355Z,4.10
2019-05-05T00:51:10.343Z,4.10
2019-05-05T00:52:15.357Z,4.10
2019-05-05T00:53:20.091Z,4.10
2019-05-05T00:54:24.782Z,4.10
2019-05-05T00:55:29.496Z,4.00
2019-05-05T00:56:34.356Z,4.00
2019-05-05T00:57:38.946Z,4.00
2019-05-05T00:58:49.224Z,4.00
2019-05-05T00:59:54.444Z,4.00
2019-05-05T01:01:11.081Z,4.00
2019-05-05T01:02:37.911Z,4.00
2019-05-05T01:03:44.187Z,3.90
2019-05-05T01:05:01.487Z,3.90
2019-05-05T01:06:11.718Z,3.90
2019-05-05T01:07:16.482Z,3.90
2019-05-05T01:08:24.965Z,3.80
2019-05-05T01:09:30.573Z,3.80
2019-05-05T01:10:35.478Z,3.80
2019-05-05T01:11:40.117Z,3.80
2019-05-05T01:12:45.097Z,3.80
2019-05-05T01:13:50.064Z,3.70
2019-05-05T01:14:55.356Z,3.70
2019-05-05T01:16:00.369Z,3.70
2019-05-05T01:17:05.360Z,3.60
2019-05-05T01:18:10.369Z,3.60
2019-05-05T01:19:15.327Z,3.60
2019-05-05T01:20:20.175Z,3.50
2019-05-05T01:21:24.785Z,3.50
2019-05-05T01:22:29.513Z,3.50
2019-05-05T01:23:35.078Z,3.50
2019-05-05T01:24:42.865Z,3.40
2019-05-05T01:25:48.763Z,3.40
2019-05-05T01:26:55.090Z,3.40
2019-05-05T01:28:01.091Z,3.30
2019-05-05T01:29:07.560Z,3.30
2019-05-05T01:30:15.851Z,3.20
2019-05-05T01:31:21.098Z,3.30
2019-05-05T01:32:30.385Z,3.20
2019-05-05T01:33:44.886Z,3.20
2019-05-05T01:34:49.730Z,3.20
2019-05-05T01:35:55.240Z,3.20
2019-05-05T01:37:25.360Z,3.20
2019-05-05T01:38:58.117Z,3.20
2019-05-05T01:40:14.182Z,3.10
2019-05-05T01:41:28.198Z,3.10
2019-05-05T01:42:32.900Z,3.10
2019-05-05T01:43:37.824Z,3.00
2019-05-05T01:44:44.644Z,3.00
2019-05-05T01:45:49.126Z,3.00
2019-05-05T01:46:55.036Z,3.00
2019-05-05T01:48:01.860Z,3.00
2019-05-05T01:49:06.719Z,2.90
2019-05-05T01:50:18.341Z,2.90
2019-05-05T01:51:19.908Z,2.90
2019-05-05T01:52:25.420Z,2.80
2019-05-05T01:53:30.337Z,2.80
2019-05-05T01:54:35.383Z,2.80
2019-05-05T01:55:40.423Z,2.80
2019-05-05T01:56:47.658Z,2.80
2019-05-05T01:57:54.348Z,2.80
2019-05-05T01:58:59.268Z,2.70
2019-05-05T02:00:04.612Z,2.70
2019-05-05T02:01:09.477Z,2.60
2019-05-05T02:02:14.759Z,2.60
2019-05-05T02:03:19.709Z,2.60
2019-05-05T02:04:25.181Z,2.60
2019-05-05T02:05:30.030Z,2.60
2019-05-05T02:06:35.101Z,2.50
2019-05-05T02:07:39.938Z,2.50
2019-05-05T02:08:45.454Z,2.50
2019-05-05T02:09:50.457Z,2.50
2019-05-05T02:10:56.197Z,2.50
2019-05-05T02:12:00.928Z,2.50
2019-05-05T02:13:05.786Z,2.50
2019-05-05T02:14:10.551Z,2.40
2019-05-05T02:15:15.362Z,2.40
2019-05-05T02:16:20.129Z,2.40
2019-05-05T02:17:24.940Z,2.40
2019-05-05T02:18:29.824Z,2.40
2019-05-05T02:19:35.166Z,2.30
2019-05-05T02:20:51.412Z,2.30
2019-05-05T02:21:57.206Z,2.30
2019-05-05T02:23:01.980Z,2.30
2019-05-05T02:24:06.681Z,2.30
2019-05-05T02:25:17.041Z,2.30
2019-05-05T02:26:21.782Z,2.20
2019-05-05T02:27:26.555Z,2.20
2019-05-05T02:28:37.831Z,2.20
2019-05-05T02:29:58.241Z,2.20
2019-05-05T02:31:16.421Z,2.20
2019-05-05T02:32:37.867Z,2.20
2019-05-05T02:33:45.820Z,2.10
2019-05-05T02:34:56.244Z,2.10
2019-05-05T02:36:00.241Z,2.10
2019-05-05T02:37:05.635Z,2.10
2019-05-05T02:38:11.643Z,2.10
2019-05-05T02:39:16.469Z,2.10
2019-05-05T02:40:21.157Z,2.10
2019-05-05T02:41:26.025Z,2.10
2019-05-05T02:42:31.667Z,2.10
2019-05-05T02:43:37.749Z,2.00
2019-05-05T02:44:45.540Z,2.00
2019-05-05T02:46:05.627Z,2.00
2019-05-05T02:47:35.543Z,2.00
2019-05-05T02:48:41.361Z,2.00
2019-05-05T02:49:47.918Z,2.00
2019-05-05T02:51:01.625Z,2.00
2019-05-05T02:52:04.863Z,1.90
2019-05-05T02:53:11.065Z,1.90
2019-05-05T02:54:17.611Z,1.90
2019-05-05T02:55:23.638Z,1.80
2019-05-05T02:56:34.867Z,1.80
2019-05-05T02:57:39.770Z,1.80
2019-05-05T02:58:46.424Z,1.80
2019-05-05T02:59:59.221Z,1.80
2019-05-05T03:01:29.495Z,1.80
2019-05-05T03:02:36.113Z,1.80
2019-05-05T03:03:41.008Z,1.80
2019-05-05T03:04:46.213Z,1.80
2019-05-05T03:05:53.818Z,1.80
2019-05-05T03:07:01.855Z,1.80
2019-05-05T03:08:06.684Z,1.80
2019-05-05T03:09:13.841Z,1.80
2019-05-05T03:10:18.785Z,1.80
2019-05-05T03:11:24.014Z,1.80
2019-05-05T03:12:31.862Z,1.80
2019-05-05T03:13:38.648Z,1.80
2019-05-05T03:14:45.130Z,1.80
2019-05-05T03:15:54.990Z,1.80
2019-05-05T03:17:00.013Z,1.80
2019-05-05T03:18:04.929Z,1.80
2019-05-05T03:19:10.748Z,1.80
2019-05-05T03:20:15.772Z,1.70
2019-05-05T03:21:21.401Z,1.70
2019-05-05T03:22:26.613Z,1.70
2019-05-05T03:23:33.367Z,1.70
2019-05-05T03:24:38.392Z,1.70
2019-05-05T03:25:44.020Z,1.70
2019-05-05T03:26:49.855Z,1.70
2019-05-05T03:27:54.551Z,1.70
2019-05-05T03:29:00.437Z,1.70
2019-05-05T03:30:05.746Z,1.70
2019-05-05T03:31:10.578Z,1.70
2019-05-05T03:32:16.396Z,1.70
2019-05-05T03:33:24.950Z,1.70
2019-05-05T03:34:28.612Z,1.70
2019-05-05T03:35:34.588Z,1.70
2019-05-05T03:36:39.457Z,1.70
2019-05-05T03:37:44.663Z,1.70
2019-05-05T03:38:55.293Z,1.70
2019-05-05T03:40:07.416Z,1.70
2019-05-05T03:41:40.803Z,1.70
2019-05-05T03:42:53.586Z,1.70
2019-05-05T03:44:05.618Z,1.70
2019-05-05T03:45:17.940Z,1.60
2019-05-05T03:46:23.786Z,1.60
2019-05-05T03:47:28.964Z,1.60
2019-05-05T03:48:34.634Z,1.60
2019-05-05T03:49:39.743Z,1.60
2019-05-05T03:50:44.686Z,1.60
2019-05-05T03:51:49.614Z,1.60
2019-05-05T03:52:54.795Z,1.60
2019-05-05T03:53:59.723Z,1.60
2019-05-05T03:55:05.546Z,1.60
2019-05-05T03:56:10.622Z,1.60
2019-05-05T03:57:15.567Z,1.50
2019-05-05T03:58:20.609Z,1.50
2019-05-05T03:59:25.159Z,1.50
2019-05-05T04:01:10.652Z,1.50
2019-05-05T04:02:27.623Z,1.50
2019-05-05T04:03:34.054Z,1.60
2019-05-05T04:04:44.218Z,1.60
2019-05-05T04:05:56.314Z,1.60
2019-05-05T04:07:01.212Z,1.70
2019-05-05T04:08:05.958Z,1.70
2019-05-05T04:09:10.807Z,1.70
2019-05-05T04:10:15.750Z,1.70
2019-05-05T04:11:23.584Z,1.70
2019-05-05T04:12:27.996Z,1.70
2019-05-05T04:13:34.482Z,1.70
2019-05-05T04:14:40.385Z,1.70
2019-05-05T04:15:46.832Z,1.80
2019-05-05T04:17:20.191Z,1.80
2019-05-05T04:18:29.983Z,1.90
2019-05-05T04:19:35.667Z,1.90
2019-05-05T04:20:44.029Z,1.90
2019-05-05T04:21:48.612Z,1.90
2019-05-05T04:22:54.283Z,1.90
2019-05-05T04:23:59.919Z,1.90
2019-05-05T04:25:04.916Z,1.90
2019-05-05T04:26:09.561Z,2.00
2019-05-05T04:27:14.787Z,2.00
2019-05-05T04:28:19.575Z,2.00
2019-05-05T04:29:24.495Z,2.10
2019-05-05T04:30:29.418Z,2.10
2019-05-05T04:31:34.602Z,2.10
2019-05-05T04:32:39.363Z,2.10
2019-05-05T04:33:45.599Z,2.20
2019-05-05T04:34:55.783Z,2.20
2019-05-05T04:36:01.494Z,2.20
2019-05-05T04:37:08.076Z,2.30
2019-05-05T04:38:15.056Z,2.30
2019-05-05T04:39:30.782Z,2.30
2019-05-05T04:40:40.052Z,2.40
2019-05-05T04:41:44.767Z,2.40
2019-05-05T04:42:55.060Z,2.40
2019-05-05T04:44:03.992Z,2.50
2019-05-05T04:45:09.640Z,2.60
2019-05-05T04:46:19.021Z,2.60
2019-05-05T04:47:28.527Z,2.60
2019-05-05T04:48:40.778Z,2.70
2019-05-05T04:49:53.699Z,2.70
2019-05-05T04:51:14.842Z,2.70
2019-05-05T04:52:19.752Z,2.80
2019-05-05T04:53:29.475Z,2.80
2019-05-05T04:54:45.281Z,2.90
2019-05-05T04:55:49.937Z,2.90
2019-05-05T04:56:54.508Z,2.90
2019-05-05T04:57:59.176Z,2.90
2019-05-05T04:59:04.130Z,3.00
2019-05-05T05:00:09.080Z,3.00
2019-05-05T05:01:13.844Z,3.10
2019-05-05T05:02:30.077Z,3.10
2019-05-05T05:03:41.021Z,3.20
2019-05-05T05:04:53.604Z,3.30
2019-05-05T05:06:01.647Z,3.30
2019-05-05T05:07:06.708Z,3.40
2019-05-05T05:08:11.339Z,3.50
2019-05-05T05:09:15.936Z,3.50
2019-05-05T05:10:20.616Z,3.60
2019-05-05T05:11:25.240Z,3.70
2019-05-05T05:12:30.014Z,3.80
2019-05-05T05:13:34.919Z,3.80
2019-05-05T05:14:39.848Z,3.80
2019-05-05T05:15:44.781Z,3.90
2019-05-05T05:16:50.118Z,3.90
2019-05-05T05:18:01.712Z,4.00
2019-05-05T05:19:06.483Z,4.10
2019-05-05T05:20:11.624Z,4.20
2019-05-05T05:21:16.255Z,4.20
2019-05-05T05:22:21.100Z,4.20
2019-05-05T05:23:25.768Z,4.30
2019-05-05T05:24:30.425Z,4.30
2019-05-05T05:25:35.247Z,4.40
2019-05-05T05:26:40.961Z,4.40
2019-05-05T05:27:45.659Z,4.40
2019-05-05T05:28:50.385Z,4.40
2019-05-05T05:29:55.193Z,4.50
2019-05-05T05:31:00.071Z,4.50
2019-05-05T05:32:04.835Z,4.50
2019-05-05T05:33:09.714Z,4.60
2019-05-05T05:34:16.655Z,4.60
2019-05-05T05:35:21.271Z,4.60
2019-05-05T05:36:25.977Z,4.70
2019-05-05T05:37:30.644Z,4.70
2019-05-05T05:38:35.378Z,4.80
2019-05-05T05:39:45.994Z,4.90
2019-05-05T05:41:04.245Z,4.90
2019-05-05T05:42:09.255Z,5.00
2019-05-05T05:43:17.388Z,5.00
2019-05-05T05:44:39.838Z,5.00
2019-05-05T05:45:54.212Z,5.10
2019-05-05T05:47:05.232Z,5.10
2019-05-05T05:48:25.479Z,5.20
2019-05-05T05:49:36.869Z,5.30
2019-05-05T05:50:50.940Z,5.30
2019-05-05T05:51:55.703Z,5.40
2019-05-05T05:53:00.527Z,5.40
2019-05-05T05:54:05.257Z,5.50
2019-05-05T05:55:10.055Z,5.60
2019-05-05T05:56:14.838Z,5.70
2019-05-05T05:57:19.426Z,5.70
2019-05-05T05:58:24.481Z,5.80
2019-05-05T05:59:30.619Z,5.90
2019-05-05T06:00:35.443Z,6.00
2019-05-05T06:01:40.271Z,6.20
2019-05-05T06:02:45.142Z,6.30
2019-05-05T06:03:50.085Z,6.40
2019-05-05T06:04:55.040Z,6.50
2019-05-05T06:05:59.788Z,6.60
2019-05-05T06:07:04.639Z,6.80
2019-05-05T06:08:09.399Z,7.10
2019-05-05T06:09:14.864Z,7.40
2019-05-05T06:10:23.920Z,7.70
2019-05-05T06:11:26.110Z,8.20
2019-05-05T06:12:30.800Z,8.60
2019-05-05T06:13:35.651Z,9.00
2019-05-05T06:14:40.280Z,9.50
2019-05-05T06:15:44.954Z,9.90
2019-05-05T06:16:49.827Z,10.10
2019-05-05T06:17:54.541Z,10.30
2019-05-05T06:18:59.347Z,10.60
2019-05-05T06:20:04.727Z,10.80
2019-05-05T06:21:09.485Z,11.00
2019-05-05T06:22:27.859Z,11.30
2019-05-05T06:23:20.576Z,11.60
2019-05-05T06:24:25.455Z,11.80
2019-05-05T06:25:30.128Z,12.10
2019-05-05T06:26:36.531Z,12.30
2019-05-05T06:27:41.298Z,12.50
2019-05-05T06:28:46.341Z,12.70
2019-05-05T06:29:54.114Z,12.90
2019-05-05T06:30:58.472Z,12.80
2019-05-05T06:32:03.997Z,12.80
2019-05-05T06:33:09.808Z,12.60
2019-05-05T06:34:15.311Z,12.40
2019-05-05T06:35:29.343Z,12.40
2019-05-05T06:36:34.215Z,12.20
2019-05-05T06:37:43.504Z,12.30
2019-05-05T06:38:47.876Z,12.50
2019-05-05T06:39:54.959Z,12.60
2019-05-05T06:41:11.097Z,12.50
2019-05-05T06:42:31.766Z,12.70
2019-05-05T06:44:07.979Z,12.90
2019-05-05T06:45:36.513Z,13.30
2019-05-05T06:46:58.888Z,13.50
2019-05-05T06:48:04.368Z,13.80
2019-05-05T06:49:09.386Z,14.10
2019-05-05T06:50:14.332Z,14.30
2019-05-05T06:51:20.228Z,14.30
2019-05-05T06:52:24.972Z,14.30
2019-05-05T06:53:29.885Z,14.50
2019-05-05T06:54:35.011Z,14.70
2019-05-05T06:55:39.765Z,14.90
2019-05-05T06:56:44.877Z,15.00
2019-05-05T06:57:49.690Z,15.10
2019-05-05T06:58:54.729Z,15.40
2019-05-05T06:59:59.526Z,15.40
2019-05-05T07:01:04.286Z,15.30
2019-05-05T07:02:08.988Z,15.30
2019-05-05T07:03:14.039Z,15.40
2019-05-05T07:04:18.872Z,15.70
2019-05-05T07:05:23.776Z,16.00
2019-05-05T07:06:28.599Z,16.20
2019-05-05T07:07:34.240Z,16.40
2019-05-05T07:08:39.304Z,16.70
2019-05-05T07:09:44.456Z,17.00
2019-05-05T07:10:49.129Z,16.90
2019-05-05T07:11:54.233Z,17.10
2019-05-05T07:12:59.066Z,17.20
2019-05-05T07:14:03.884Z,17.20
2019-05-05T07:15:08.677Z,16.90
2019-05-05T07:16:14.932Z,16.70
2019-05-05T07:17:19.789Z,16.70
2019-05-05T07:18:24.818Z,16.60
2019-05-05T07:19:29.546Z,16.70
2019-05-05T07:20:34.715Z,16.40
2019-05-05T07:21:39.583Z,16.10
2019-05-05T07:22:58.413Z,16.00
2019-05-05T07:23:50.744Z,16.00
2019-05-05T07:24:55.566Z,16.10
2019-05-05T07:26:00.201Z,16.30
2019-05-05T07:27:05.068Z,16.50
2019-05-05T07:28:09.653Z,16.70
2019-05-05T07:29:16.484Z,17.00
2019-05-05T07:30:20.770Z,17.10
2019-05-05T07:31:26.308Z,17.10
2019-05-05T07:32:30.944Z,17.10
2019-05-05T07:33:35.590Z,17.30
2019-05-05T07:35:08.552Z,16.90
2019-05-05T07:36:31.027Z,16.80
2019-05-05T07:37:35.696Z,16.40
2019-05-05T07:38:40.377Z,16.30
2019-05-05T07:39:44.977Z,16.50
2019-05-05T07:40:49.659Z,15.90
2019-05-05T07:41:55.279Z,15.50
2019-05-05T07:43:00.014Z,15.20
2019-05-05T07:44:05.854Z,14.70
2019-05-05T07:45:20.240Z,14.50
2019-05-05T07:46:16.932Z,14.60
2019-05-05T07:47:23.382Z,14.60
2019-05-05T07:48:27.933Z,14.70
2019-05-05T07:49:33.598Z,14.90
2019-05-05T07:50:38.487Z,14.80
2019-05-05T07:51:44.267Z,14.70
2019-05-05T07:52:49.177Z,14.70
2019-05-05T07:53:54.718Z,14.90
2019-05-05T07:54:59.514Z,14.90
2019-05-05T07:56:07.478Z,15.00
2019-05-05T07:57:10.668Z,15.20
2019-05-05T07:58:15.579Z,15.60
2019-05-05T07:59:20.333Z,15.60
2019-05-05T08:00:25.115Z,15.60
2019-05-05T08:01:29.698Z,15.40
2019-05-05T08:02:34.385Z,15.50
2019-05-05T08:03:39.012Z,15.30
2019-05-05T08:04:43.812Z,15.30
2019-05-05T08:05:48.700Z,15.40
2019-05-05T08:06:53.858Z,15.50
2019-05-05T08:07:58.788Z,15.60
2019-05-05T08:09:04.899Z,15.60
2019-05-05T08:10:09.976Z,15.60
2019-05-05T08:11:14.926Z,15.40
2019-05-05T08:12:20.485Z,15.50
2019-05-05T08:13:25.243Z,15.70
2019-05-05T08:14:29.942Z,15.80
2019-05-05T08:15:34.837Z,16.00
2019-05-05T08:16:55.560Z,16.00
2019-05-05T08:18:15.516Z,15.80
2019-05-05T08:19:34.499Z,15.90
2019-05-05T08:20:41.924Z,15.90
2019-05-05T08:21:46.564Z,16.00
2019-05-05T08:22:51.224Z,16.10
2019-05-05T08:24:10.437Z,16.30
2019-05-05T08:25:40.280Z,16.40
2019-05-05T08:27:10.227Z,16.50
2019-05-05T08:28:23.687Z,16.80
2019-05-05T08:29:31.109Z,17.10
2019-05-05T08:30:44.622Z,17.20
2019-05-05T08:31:56.219Z,16.90
2019-05-05T08:33:00.971Z,16.80
2019-05-05T08:34:05.721Z,16.80
2019-05-05T08:35:10.777Z,16.90
2019-05-05T08:36:16.551Z,17.10
2019-05-05T08:37:23.494Z,17.10
2019-05-05T08:38:27.732Z,16.90
2019-05-05T08:39:34.343Z,16.70
2019-05-05T08:40:38.927Z,16.60
2019-05-05T08:41:45.358Z,16.50
2019-05-05T08:42:49.975Z,16.40
2019-05-05T08:43:54.664Z,16.00
2019-05-05T08:44:59.486Z,15.60
2019-05-05T08:46:04.929Z,15.20
2019-05-05T08:47:09.868Z,14.80
2019-05-05T08:48:14.705Z,14.40
2019-05-05T08:49:19.440Z,14.20
2019-05-05T08:50:26.995Z,14.00
2019-05-05T08:51:30.738Z,13.90
2019-05-05T08:52:35.364Z,14.00
2019-05-05T08:53:44.899Z,14.00
2019-05-05T08:54:46.540Z,14.00
2019-05-05T08:55:51.137Z,14.10
2019-05-05T08:56:56.148Z,14.10
2019-05-05T08:58:00.897Z,13.90
2019-05-05T08:59:05.537Z,13.70
2019-05-05T09:00:13.626Z,13.50
2019-05-05T09:01:18.019Z,13.50
2019-05-05T09:02:23.913Z,13.50
2019-05-05T09:03:28.780Z,13.40
2019-05-05T09:04:34.072Z,13.30
2019-05-05T09:05:38.995Z,13.10
2019-05-05T09:06:44.245Z,12.70
2019-05-05T09:07:49.121Z,12.60
2019-05-05T09:08:55.214Z,12.50
2019-05-05T09:10:00.997Z,12.40
2019-05-05T09:11:06.833Z,12.50
2019-05-05T09:12:13.726Z,12.70
2019-05-05T09:13:18.288Z,12.90
2019-05-05T09:14:24.642Z,13.10
2019-05-05T09:15:29.484Z,13.10
2019-05-05T09:16:34.190Z,13.00
2019-05-05T09:17:38.982Z,12.90
2019-05-05T09:19:04.911Z,12.70
2019-05-05T09:20:10.033Z,12.60
2019-05-05T09:21:15.121Z,12.40
2019-05-05T09:22:20.012Z,12.30
2019-05-05T09:23:24.721Z,12.20
2019-05-05T09:24:38.811Z,12.10
2019-05-05T09:25:53.874Z,12.10
2019-05-05T09:27:20.795Z,11.90
2019-05-05T09:28:34.170Z,11.80
2019-05-05T09:29:41.066Z,11.70
2019-05-05T09:30:47.974Z,11.50
2019-05-05T09:31:54.009Z,11.40
2019-05-05T09:32:58.997Z,11.40
2019-05-05T09:34:04.210Z,11.40
2019-05-05T09:35:09.199Z,11.50
2019-05-05T09:36:14.208Z,11.60
2019-05-05T09:37:19.055Z,11.90
2019-05-05T09:38:23.976Z,12.00
2019-05-05T09:39:28.925Z,12.20
2019-05-05T09:40:37.050Z,12.40
2019-05-05T09:41:42.014Z,12.60
2019-05-05T09:42:46.728Z,12.80
2019-05-05T09:43:53.788Z,12.90
2019-05-05T09:44:58.620Z,13.00
2019-05-05T09:46:04.026Z,13.10
2019-05-05T09:47:09.088Z,13.30
2019-05-05T09:48:14.175Z,13.50
2019-05-05T09:49:19.132Z,13.50
2019-05-05T09:50:24.077Z,13.60
2019-05-05T09:51:28.880Z,13.50
2019-05-05T09:52:33.873Z,13.50
2019-05-05T09:53:38.636Z,13.50
2019-05-05T09:54:43.983Z,13.50
2019-05-05T09:55:48.923Z,13.50
2019-05-05T09:56:53.899Z,13.40
2019-05-05T09:57:58.984Z,13.30
2019-05-05T09:59:03.851Z,13.10
2019-05-05T10:00:13.843Z,13.20
2019-05-05T10:01:18.053Z,13.30
2019-05-05T10:02:24.031Z,13.30
2019-05-05T10:03:28.957Z,13.20
2019-05-05T10:04:34.175Z,13.20
2019-05-05T10:05:38.962Z,13.10
2019-05-05T10:06:47.751Z,13.20
2019-05-05T10:07:50.434Z,13.10
2019-05-05T10:08:55.147Z,13.00
2019-05-05T10:09:59.970Z,12.80
2019-05-05T10:11:04.847Z,12.50
2019-05-05T10:12:09.523Z,12.20
2019-05-05T10:13:15.036Z,12.00
2019-05-05T10:14:20.041Z,11.90
2019-05-05T10:15:25.004Z,11.90
2019-05-05T10:16:29.710Z,11.90
2019-05-05T10:17:34.419Z,11.80
2019-05-05T10:18:39.105Z,11.80
2019-05-05T10:19:44.129Z,11.80
2019-05-05T10:20:48.859Z,11.90
2019-05-05T10:21:54.609Z,12.10
2019-05-05T10:22:59.363Z,12.30
2019-05-05T10:24:10.102Z,12.50
2019-05-05T10:25:37.599Z,12.70
2019-05-05T10:26:43.816Z,12.70
2019-05-05T10:27:49.715Z,12.80
2019-05-05T10:28:54.865Z,12.90
2019-05-05T10:29:59.864Z,13.00
2019-05-05T10:31:04.821Z,13.00
2019-05-05T10:32:13.622Z,12.90
2019-05-05T10:33:17.840Z,12.90
2019-05-05T10:34:24.220Z,12.90
2019-05-05T10:35:29.181Z,12.70
2019-05-05T10:36:34.137Z,12.60
2019-05-05T10:37:39.125Z,12.60
2019-05-05T10:38:46.806Z,12.50
2019-05-05T10:39:54.371Z,12.50
2019-05-05T10:40:59.583Z,12.40
2019-05-05T10:42:04.527Z,12.20
2019-05-05T10:43:09.315Z,12.10
2019-05-05T10:44:14.698Z,12.00
2019-05-05T10:45:20.675Z,11.90
2019-05-05T10:46:25.418Z,11.90
2019-05-05T10:47:30.158Z,11.80
2019-05-05T10:48:34.992Z,11.80
2019-05-05T10:49:40.028Z,11.80
2019-05-05T10:50:45.186Z,11.70
2019-05-05T10:51:49.975Z,11.60
2019-05-05T10:52:55.775Z,11.40
2019-05-05T10:54:03.934Z,11.30
2019-05-05T10:55:08.405Z,11.30
2019-05-05T10:56:13.722Z,11.20
2019-05-05T10:57:18.617Z,11.30
2019-05-05T10:58:24.412Z,11.30
2019-05-05T10:59:29.264Z,11.30
2019-05-05T11:00:46.077Z,11.30
2019-05-05T11:01:50.755Z,11.30
2019-05-05T11:02:55.688Z,11.40
2019-05-05T11:04:00.599Z,11.40
2019-05-05T11:05:06.074Z,11.40
2019-05-05T11:06:11.013Z,11.40
2019-05-05T11:07:16.185Z,11.40
2019-05-05T11:08:21.013Z,11.40
2019-05-05T11:09:26.009Z,11.40
2019-05-05T11:10:33.950Z,11.40
2019-05-05T11:11:38.848Z,11.40
2019-05-05T11:12:44.356Z,11.40
2019-05-05T11:13:50.570Z,11.40
2019-05-05T11:14:55.470Z,11.50
2019-05-05T11:16:00.350Z,11.50
2019-05-05T11:17:05.246Z,11.50
2019-05-05T11:18:10.259Z,11.60
2019-05-05T11:19:15.251Z,11.60
2019-05-05T11:20:20.262Z,11.70
2019-05-05T11:21:25.150Z,11.80
2019-05-05T11:22:30.024Z,11.90
2019-05-05T11:23:35.593Z,12.10
2019-05-05T11:24:40.198Z,12.30
2019-05-05T11:25:45.346Z,12.50
2019-05-05T11:26:50.163Z,12.70
2019-05-05T11:27:55.575Z,12.90
2019-05-05T11:29:00.524Z,13.00
2019-05-05T11:30:26.522Z,13.10
2019-05-05T11:31:29.080Z,13.10
2019-05-05T11:32:51.593Z,13.10
2019-05-05T11:34:08.274Z,13.10
2019-05-05T11:35:13.950Z,13.00
2019-05-05T11:36:36.745Z,12.90
2019-05-05T11:37:43.701Z,12.80
2019-05-05T11:38:48.232Z,12.70
2019-05-05T11:39:53.676Z,12.60
2019-05-05T11:40:58.576Z,12.60
2019-05-05T11:42:04.391Z,12.50
2019-05-05T11:43:09.610Z,12.40
2019-05-05T11:44:15.146Z,12.30
2019-05-05T11:45:20.370Z,12.30
2019-05-05T11:46:25.312Z,12.20
2019-05-05T11:47:30.185Z,12.20
2019-05-05T11:48:35.053Z,12.20
2019-05-05T11:49:39.731Z,12.20
2019-05-05T11:50:44.562Z,12.20
2019-05-05T11:51:50.379Z,12.10
2019-05-05T11:52:55.225Z,12.20
2019-05-05T11:54:00.134Z,12.20
2019-05-05T11:55:11.655Z,12.20
2019-05-05T11:56:11.488Z,12.30
2019-05-05T11:57:16.182Z,12.30
2019-05-05T11:58:21.033Z,12.30
2019-05-05T11:59:26.790Z,12.30
2019-05-05T12:00:31.738Z,12.40
2019-05-05T12:01:41.310Z,12.40
2019-05-05T12:02:47.524Z,12.50
2019-05-05T12:03:53.593Z,12.60
2019-05-05T12:04:58.423Z,12.60
2019-05-05T12:06:04.000Z,12.60
2019-05-05T12:07:09.594Z,12.50
2019-05-05T12:08:14.771Z,12.40
2019-05-05T12:09:25.646Z,12.50
2019-05-05T12:10:58.468Z,12.50
2019-05-05T12:12:03.787Z,12.50
2019-05-05T12:13:09.669Z,12.50
2019-05-05T12:14:16.135Z,12.60
2019-05-05T12:15:20.878Z,12.80
2019-05-05T12:16:30.342Z,12.90
2019-05-05T12:17:35.550Z,13.10
2019-05-05T12:18:40.391Z,13.30
2019-05-05T12:19:45.115Z,13.30
2019-05-05T12:20:49.778Z,13.30
2019-05-05T12:21:54.884Z,13.20
2019-05-05T12:23:00.523Z,13.10
2019-05-05T12:24:14.208Z,13.00
2019-05-05T12:25:36.811Z,12.90
2019-05-05T12:26:59.292Z,12.90
2019-05-05T12:28:28.329Z,12.90
2019-05-05T12:29:37.548Z,12.90
2019-05-05T12:30:44.315Z,12.80
2019-05-05T12:31:51.226Z,12.60
2019-05-05T12:32:56.119Z,12.50
2019-05-05T12:34:01.120Z,12.50
2019-05-05T12:35:05.889Z,12.40
2019-05-05T12:36:11.284Z,12.40
2019-05-05T12:37:16.071Z,12.40
2019-05-05T12:38:20.641Z,12.50
2019-05-05T12:39:25.201Z,12.40
2019-05-05T12:40:29.890Z,12.50
2019-05-05T12:41:34.580Z,12.50
2019-05-05T12:42:39.216Z,12.50
2019-05-05T12:43:44.257Z,12.50
2019-05-05T12:45:04.472Z,12.50
2019-05-05T12:46:16.328Z,12.50
2019-05-05T12:47:34.200Z,12.50
2019-05-05T12:48:39.211Z,12.40
2019-05-05T12:49:44.023Z,12.40
2019-05-05T12:50:49.763Z,12.40
2019-05-05T12:51:54.491Z,12.40
2019-05-05T12:52:59.132Z,12.40
2019-05-05T12:54:04.511Z,12.40
2019-05-05T12:55:09.316Z,12.50
2019-05-05T12:56:14.572Z,12.60
2019-05-05T12:57:19.441Z,12.60
2019-05-05T12:58:24.032Z,12.70
2019-05-05T12:59:28.648Z,12.80
2019-05-05T13:00:33.929Z,13.00
2019-05-05T13:01:38.642Z,13.10
2019-05-05T13:02:44.388Z,13.20
2019-05-05T13:03:49.041Z,13.30
2019-05-05T13:04:53.679Z,13.40
2019-05-05T13:05:58.259Z,13.50
2019-05-05T13:07:04.961Z,13.60
2019-05-05T13:08:09.169Z,13.60
2019-05-05T13:09:14.351Z,13.50
2019-05-05T13:10:21.382Z,13.40
2019-05-05T13:11:28.747Z,13.40
2019-05-05T13:12:34.368Z,13.40
2019-05-05T13:13:39.602Z,13.40
2019-05-05T13:14:44.171Z,13.40
2019-05-05T13:15:48.792Z,13.40
2019-05-05T13:16:56.035Z,13.40
2019-05-05T13:17:59.859Z,13.30
2019-05-05T13:19:09.743Z,13.20
2019-05-05T13:20:21.480Z,13.20
2019-05-05T13:21:45.684Z,13.20
2019-05-05T13:22:58.410Z,13.00
2019-05-05T13:24:14.761Z,12.90
2019-05-05T13:25:29.168Z,12.70
2019-05-05T13:26:44.786Z,12.60
2019-05-05T13:27:49.519Z,12.60
2019-05-05T13:28:55.028Z,12.60
2019-05-05T13:30:00.110Z,12.60
2019-05-05T13:31:04.832Z,12.60
2019-05-05T13:32:09.575Z,12.70
2019-05-05T13:33:14.290Z,12.70
2019-05-05T13:34:19.114Z,12.70
2019-05-05T13:35:24.916Z,12.70
2019-05-05T13:36:29.735Z,12.70
2019-05-05T13:37:35.232Z,12.70
2019-05-05T13:38:40.060Z,12.70
2019-05-05T13:39:45.013Z,12.60
2019-05-05T13:40:49.818Z,12.60
2019-05-05T13:41:54.634Z,12.50
2019-05-05T13:42:59.569Z,12.60
2019-05-05T13:44:07.168Z,12.50
2019-05-05T13:45:20.283Z,12.50
2019-05-05T13:46:27.217Z,12.60
2019-05-05T13:47:34.367Z,12.70
2019-05-05T13:48:39.511Z,12.70
2019-05-05T13:49:44.538Z,12.70
2019-05-05T13:50:53.897Z,12.70
2019-05-05T13:52:04.483Z,12.80
2019-05-05T13:53:08.871Z,12.80
2019-05-05T13:54:14.716Z,12.80
2019-05-05T13:55:19.542Z,12.90
2019-05-05T13:56:24.594Z,12.80
2019-05-05T13:57:29.510Z,12.90
2019-05-05T13:58:34.355Z,13.00
2019-05-05T13:59:39.218Z,13.10
2019-05-05T14:00:44.213Z,13.10
2019-05-05T14:01:49.175Z,13.10
2019-05-05T14:02:55.013Z,13.00
2019-05-05T14:03:59.885Z,12.90
2019-05-05T14:05:06.874Z,12.90
2019-05-05T14:06:13.719Z,12.90
2019-05-05T14:07:18.516Z,12.90
2019-05-05T14:08:23.755Z,12.90
2019-05-05T14:09:28.548Z,13.00
2019-05-05T14:10:33.513Z,13.10
2019-05-05T14:11:38.468Z,13.20
2019-05-05T14:12:44.864Z,13.30
2019-05-05T14:13:49.870Z,13.30
2019-05-05T14:14:54.836Z,13.30
2019-05-05T14:15:59.940Z,13.30
2019-05-05T14:17:05.060Z,13.40
2019-05-05T14:18:10.201Z,13.50
2019-05-05T14:19:14.996Z,13.40
2019-05-05T14:20:19.834Z,13.40
2019-05-05T14:21:24.787Z,13.40
2019-05-05T14:22:30.584Z,13.20
2019-05-05T14:23:56.046Z,13.10
2019-05-05T14:25:19.903Z,13.10
2019-05-05T14:26:28.156Z,13.00
2019-05-05T14:27:31.829Z,13.00
2019-05-05T14:28:36.560Z,12.90
2019-05-05T14:30:04.459Z,12.90
2019-05-05T14:31:14.180Z,12.80
2019-05-05T14:32:19.960Z,12.60
2019-05-05T14:33:30.560Z,12.60
2019-05-05T14:34:36.647Z,12.50
2019-05-05T14:35:56.944Z,12.40
2019-05-05T14:37:19.987Z,12.30
2019-05-05T14:38:49.428Z,12.20
2019-05-05T14:39:54.549Z,12.20