createdAt,value
2018-12-16T00:00:55.424Z,-1.20
2018-12-16T00:03:31.939Z,-1.20
2018-12-16T00:06:12.328Z,-1.20
2018-12-16T00:08:49.094Z,-1.20
2018-12-16T00:11:24.105Z,-1.20
2018-12-16T00:14:00.209Z,-1.20
2018-12-16T00:16:36.376Z,-1.20
2018-12-16T00:19:12.450Z,-1.20
2018-12-16T00:21:50.497Z,-1.10
2018-12-16T00:24:26.558Z,-1.10
2018-12-16T00:27:08.546Z,-1.10
2018-12-16T00:29:46.943Z,-1.10
2018-12-16T00:32:23.156Z,-1.10
2018-12-16T00:35:01.330Z,-1.10
2018-12-16T00:37:36.319Z,-1.10
2018-12-16T00:40:14.381Z,-1.10
2018-12-16T00:42:51.088Z,-1.10
2018-12-16T00:45:27.424Z,-1.10
2018-12-16T00:48:05.427Z,-1.00
2018-12-16T00:50:51.895Z,-1.00
2018-12-16T00:53:28.201Z,-1.00
2018-12-16T00:56:09.231Z,-1.00
2018-12-16T00:58:45.767Z,-1.00
2018-12-16T01:01:21.881Z,-1.00
2018-12-16T01:04:03.977Z,-1.00
2018-12-16T01:06:41.809Z,-1.00
2018-12-16T01:09:19.625Z,-1.00
2018-12-16T01:11:55.776Z,-1.00
2018-12-16T01:14:33.781Z,-1.00
2018-12-16T01:17:10.601Z,-1.00
2018-12-16T01:19:48.612Z,-1.00
2018-12-16T01:22:26.710Z,-1.00
2018-12-16T01:25:04.832Z,-1.00
2018-12-16T01:27:45.137Z,-1.00
2018-12-16T01:30:19.800Z,-1.00
2018-12-16T01:33:00.902Z,-1.00
2018-12-16T01:35:39.667Z,-1.00
2018-12-16T01:38:14.850Z,-1.00
2018-12-16T01:40:52.935Z,-1.00
2018-12-16T01:43:29.712Z,-1.00
2018-12-16T01:46:06.664Z,-1.00
2018-12-16T01:48:43.544Z,-1.00
2018-12-16T01:51:21.385Z,-1.00
2018-12-16T01:53:59.422Z,-0.90
2018-12-16T01:56:37.274Z,-1.00
2018-12-16T01:59:18.011Z,-1.00
2018-12-16T02:01:55.166Z,-1.00
2018-12-16T02:04:31.585Z,-0.90
2018-12-16T02:07:12.030Z,-1.00
2018-12-16T02:09:48.641Z,-1.00
2018-12-16T02:12:24.744Z,-1.00
2018-12-16T02:15:02.833Z,-1.00
2018-12-16T02:17:38.799Z,-0.90
2018-12-16T02:20:16.813Z,-0.90
2018-12-16T02:22:57.274Z,-0.90
2018-12-16T02:25:33.629Z,-0.90
2018-12-16T02:28:11.728Z,-0.90
2018-12-16T02:30:49.858Z,-0.90
2018-12-16T02:33:27.772Z,-0.90
2018-12-16T02:36:08.375Z,-0.90
2018-12-16T02:38:44.739Z,-0.90
2018-12-16T02:41:20.844Z,-0.90
2018-12-16T02:43:57.556Z,-0.90
2018-12-16T02:46:36.041Z,-1.00
2018-12-16T02:49:23.289Z,-1.00
2018-12-16T02:52:01.296Z,-1.10
2018-12-16T02:54:38.104Z,-1.10
2018-12-16T02:57:16.047Z,-1.10
2018-12-16T02:59:52.047Z,-1.10
2018-12-16T03:02:30.022Z,-1.20
2018-12-16T03:05:11.221Z,-1.20
2018-12-16T03:07:47.826Z,-1.30
2018-12-16T03:10:24.577Z,-1.30
2018-12-16T03:13:02.586Z,-1.30
2018-12-16T03:15:39.286Z,-1.30
2018-12-16T03:18:15.715Z,-1.30
2018-12-16T03:20:53.628Z,-1.30
2018-12-16T03:23:30.917Z,-1.30
2018-12-16T03:26:08.818Z,-1.30
2018-12-16T03:28:47.015Z,-1.30
2018-12-16T03:31:25.253Z,-1.30
2018-12-16T03:34:03.115Z,-1.30
2018-12-16T03:36:39.272Z,-1.30
2018-12-16T03:39:15.395Z,-1.30
2018-12-16T03:41:53.743Z,-1.30
2018-12-16T03:44:31.584Z,-1.30
2018-12-16T03:47:07.960Z,-1.30
2018-12-16T03:49:44.628Z,-1.30
2018-12-16T03:52:21.009Z,-1.20
2018-12-16T03:54:58.950Z,-1.20
2018-12-16T03:57:35.140Z,-1.20
2018-12-16T04:00:13.451Z,-1.20
2018-12-16T04:02:49.595Z,-1.20
2018-12-16T04:05:24.756Z,-1.30
2018-12-16T04:08:02.828Z,-1.30
2018-12-16T04:10:38.916Z,-1.30
2018-12-16T04:13:16.904Z,-1.30
2018-12-16T04:15:57.196Z,-1.30
2018-12-16T04:18:33.763Z,-1.30
2018-12-16T04:21:11.613Z,-1.30
2018-12-16T04:23:47.875Z,-1.40
2018-12-16T04:26:25.807Z,-1.40
2018-12-16T04:31:54.888Z,-1.50
2018-12-16T04:34:32.814Z,-1.50
2018-12-16T04:37:19.982Z,-1.50
2018-12-16T04:39:58.578Z,-1.50
2018-12-16T04:42:34.525Z,-1.50
2018-12-16T04:45:12.787Z,-1.50
2018-12-16T04:47:53.337Z,-1.50
2018-12-16T04:50:29.885Z,-1.50
2018-12-16T05:01:47.208Z,-1.60
2018-12-16T05:07:16.752Z,-1.60
2018-12-16T05:09:53.171Z,-1.60
2018-12-16T05:12:29.347Z,-1.60
2018-12-16T05:15:22.284Z,-1.50
2018-12-16T05:17:59.470Z,-1.60
2018-12-16T05:23:31.311Z,-1.60
2018-12-16T05:26:10.212Z,-1.60
2018-12-16T05:28:49.034Z,-1.60
2018-12-16T05:31:27.976Z,-1.50
2018-12-16T05:34:01.978Z,-1.50
2018-12-16T05:36:42.286Z,-1.50
2018-12-16T05:42:16.005Z,-1.50
2018-12-16T05:44:51.329Z,-1.50
2018-12-16T05:47:37.504Z,-1.50
2018-12-16T05:50:18.966Z,-1.50
2018-12-16T05:52:55.624Z,-1.50
2018-12-16T05:55:47.689Z,-1.50
2018-12-16T05:58:24.163Z,-1.50
2018-12-16T06:01:03.853Z,-1.50
2018-12-16T06:03:41.611Z,-1.50
2018-12-16T06:06:17.477Z,-1.50
2018-12-16T06:08:59.941Z,-1.50
2018-12-16T06:11:37.517Z,-1.50
2018-12-16T06:14:20.517Z,-1.50
2018-12-16T06:17:01.526Z,-1.50
2018-12-16T06:19:38.250Z,-1.40
2018-12-16T06:25:17.451Z,-1.50
2018-12-16T06:27:54.926Z,-1.50
2018-12-16T06:33:42.200Z,-1.50
2018-12-16T06:36:19.090Z,-1.50
2018-12-16T06:38:55.837Z,-1.50
2018-12-16T06:41:34.162Z,-1.50
2018-12-16T06:44:10.969Z,-1.50
2018-12-16T06:46:56.094Z,-1.50
2018-12-16T06:49:43.278Z,-1.50
2018-12-16T06:52:31.142Z,-1.50
2018-12-16T06:55:07.788Z,-1.50
2018-12-16T06:57:52.776Z,-1.60
2018-12-16T07:00:33.887Z,-1.60
2018-12-16T07:03:09.851Z,-1.60
2018-12-16T07:05:47.722Z,-1.50
2018-12-16T07:08:25.109Z,-1.50
2018-12-16T07:11:03.520Z,-1.40
2018-12-16T07:13:44.467Z,-1.40
2018-12-16T07:16:27.769Z,-1.40
2018-12-16T07:19:03.754Z,-1.40
2018-12-16T07:21:41.758Z,-1.40
2018-12-16T07:24:20.421Z,-1.30
2018-12-16T07:26:54.424Z,-1.30
2018-12-16T07:29:37.858Z,-1.30
2018-12-16T07:32:16.879Z,-1.30
2018-12-16T07:34:55.669Z,-1.30
2018-12-16T07:37:32.538Z,-1.30
2018-12-16T07:40:15.945Z,-1.30
2018-12-16T07:42:56.410Z,-1.30
2018-12-16T07:45:37.358Z,-1.30
2018-12-16T07:48:14.035Z,-1.30
2018-12-16T07:50:52.230Z,-1.30
2018-12-16T07:53:30.866Z,-1.30
2018-12-16T07:56:09.135Z,-1.30
2018-12-16T07:58:47.108Z,-1.30
2018-12-16T08:01:25.030Z,-1.30
2018-12-16T08:04:03.086Z,-1.30
2018-12-16T08:06:43.957Z,-1.20
2018-12-16T08:09:20.551Z,-1.20
2018-12-16T08:11:59.574Z,-1.20
2018-12-16T08:14:34.927Z,-1.10
2018-12-16T08:17:24.179Z,-1.10
2018-12-16T08:20:00.856Z,-1.10
2018-12-16T08:22:41.931Z,-1.10
2018-12-16T08:25:27.616Z,-1.10
2018-12-16T08:28:03.791Z,-1.10
2018-12-16T08:30:46.420Z,-1.10
2018-12-16T08:33:22.647Z,-1.00
2018-12-16T08:36:01.279Z,-1.00
2018-12-16T08:38:46.064Z,-1.00
2018-12-16T08:41:31.196Z,-1.00
2018-12-16T08:44:09.618Z,-1.00
2018-12-16T08:46:51.991Z,-0.90
2018-12-16T08:49:32.982Z,-0.90
2018-12-16T08:52:11.721Z,-0.90
2018-12-16T08:54:48.362Z,-0.90
2018-12-16T08:57:23.247Z,-0.90
2018-12-16T09:00:02.307Z,-0.90
2018-12-16T09:02:38.895Z,-0.80
2018-12-16T09:05:18.143Z,-0.90
2018-12-16T09:07:56.661Z,-0.80
2018-12-16T09:10:38.782Z,-0.80
2018-12-16T09:13:26.014Z,-0.80
2018-12-16T09:16:00.070Z,-0.80
2018-12-16T09:18:38.000Z,-0.80
2018-12-16T09:21:16.328Z,-0.80
2018-12-16T09:23:48.902Z,-0.80
2018-12-16T09:26:20.816Z,-0.80
2018-12-16T09:28:55.550Z,-0.70
2018-12-16T09:31:31.910Z,-0.70
2018-12-16T09:34:10.615Z,-0.70
2018-12-16T09:36:42.226Z,-0.70
2018-12-16T09:39:14.382Z,-0.70
2018-12-16T09:41:44.592Z,-0.70
2018-12-16T09:44:14.896Z,-0.60
2018-12-16T09:46:49.496Z,-0.60
2018-12-16T09:49:25.346Z,-0.60
2018-12-16T09:52:03.331Z,-0.60
2018-12-16T09:54:44.428Z,-0.50
2018-12-16T09:57:19.639Z,-0.50
2018-12-16T10:00:00.015Z,-0.50
2018-12-16T10:02:28.704Z,-0.50
2018-12-16T10:05:03.431Z,-0.50
2018-12-16T10:07:39.439Z,-0.50
2018-12-16T10:10:17.828Z,-0.40
2018-12-16T10:12:56.722Z,-0.40
2018-12-16T10:15:30.882Z,-0.30
2018-12-16T10:18:03.646Z,-0.30
2018-12-16T10:20:42.202Z,-0.20
2018-12-16T10:23:18.242Z,-0.10
2018-12-16T10:25:52.882Z,-0.10
2018-12-16T10:28:30.772Z,0.00
2018-12-16T10:31:09.023Z,0.00
2018-12-16T10:33:47.353Z,0.00
2018-12-16T10:36:19.721Z,0.10
2018-12-16T10:38:55.799Z,0.10
2018-12-16T10:41:36.866Z,0.10
2018-12-16T10:44:12.399Z,0.20
2018-12-16T10:46:44.767Z,0.20
2018-12-16T10:54:38.966Z,0.20
2018-12-16T10:57:13.446Z,0.20
2018-12-16T11:26:39.669Z,0.50
2018-12-16T11:29:21.740Z,0.50
2018-12-16T11:34:56.942Z,0.50
2018-12-16T11:37:32.966Z,0.60
2018-12-16T11:40:09.096Z,0.50
2018-12-16T11:42:44.960Z,0.60
2018-12-16T11:45:23.027Z,0.60
2018-12-16T11:47:57.259Z,0.60
2018-12-16T11:50:35.275Z,0.60
2018-12-16T11:56:21.270Z,0.60
2018-12-16T11:58:57.587Z,0.70
2018-12-16T12:01:33.847Z,0.70
2018-12-16T12:04:14.292Z,0.70
2018-12-16T12:12:59.541Z,0.60
2018-12-16T12:21:43.307Z,0.60
2018-12-16T12:27:14.871Z,0.50
2018-12-16T12:29:56.194Z,0.50
2018-12-16T12:35:44.589Z,0.50
2018-12-16T12:50:38.096Z,0.60
2018-12-16T12:53:20.985Z,0.60
2018-12-16T13:05:16.244Z,0.60
2018-12-16T13:17:00.478Z,0.70
2018-12-16T13:25:55.571Z,0.80
2018-12-16T13:37:32.035Z,0.80
2018-12-16T13:46:24.468Z,0.80
2018-12-16T13:48:59.956Z,0.80
2018-12-16T13:54:13.770Z,0.80
2018-12-16T13:56:52.596Z,0.80
2018-12-16T13:59:27.710Z,0.80
2018-12-16T14:02:06.516Z,0.80
2018-12-16T14:04:35.048Z,0.80
2018-12-16T14:07:06.930Z,0.80
2018-12-16T14:09:40.915Z,0.90
2018-12-16T14:12:09.399Z,0.90
2018-12-16T14:14:37.693Z,0.90
2018-12-16T14:17:06.099Z,0.90
2018-12-16T14:19:34.378Z,0.90
2018-12-16T14:22:03.007Z,0.90
2018-12-16T14:24:37.697Z,0.90
2018-12-16T14:30:01.460Z,0.90
2018-12-16T14:32:31.066Z,0.90
2018-12-16T14:35:03.335Z,0.90
2018-12-16T14:37:41.315Z,0.90
2018-12-16T14:40:19.309Z,0.90
2018-12-16T14:42:53.367Z,0.90
2018-12-16T14:48:39.164Z,0.90
2018-12-16T14:51:07.435Z,1.00
2018-12-16T14:53:35.811Z,1.00
2018-12-16T14:56:04.199Z,1.00
2018-12-16T14:58:32.513Z,1.00
2018-12-16T15:01:06.480Z,1.00
2018-12-16T15:03:38.064Z,1.00
2018-12-16T15:06:12.232Z,1.00
2018-12-16T15:08:44.080Z,1.00
2018-12-16T15:11:18.043Z,1.00
2018-12-16T15:13:48.721Z,1.00
2018-12-16T15:16:17.089Z,1.00
2018-12-16T15:18:45.401Z,1.00
2018-12-16T15:21:13.662Z,1.00
2018-12-16T15:23:47.954Z,1.00
2018-12-16T15:26:20.187Z,1.00
2018-12-16T15:28:53.983Z,1.00
2018-12-16T15:31:45.006Z,1.00
2018-12-16T15:34:19.643Z,1.00
2018-12-16T15:36:51.308Z,1.00
2018-12-16T15:39:25.871Z,1.00
2018-12-16T15:41:59.771Z,1.10
2018-12-16T15:44:47.483Z,1.10
2018-12-16T15:47:27.877Z,1.10
2018-12-16T15:50:04.771Z,1.10
2018-12-16T15:52:40.572Z,1.10
2018-12-16T15:55:10.437Z,1.10
2018-12-16T15:57:44.359Z,1.10
2018-12-16T16:00:13.119Z,1.10
2018-12-16T16:02:47.113Z,1.10
2018-12-16T16:05:31.429Z,1.00
2018-12-16T16:08:21.187Z,1.10
2018-12-16T16:10:55.174Z,1.10
2018-12-16T16:13:33.044Z,1.10
2018-12-16T16:16:07.122Z,1.00
2018-12-16T16:18:36.732Z,1.00
2018-12-16T16:21:06.517Z,1.00
2018-12-16T16:23:43.295Z,1.00
2018-12-16T16:26:16.176Z,1.10
2018-12-16T16:28:52.687Z,1.00
2018-12-16T16:31:27.067Z,1.10
2018-12-16T16:34:02.983Z,1.10
2018-12-16T16:36:37.274Z,1.10
2018-12-16T16:52:00.395Z,1.20
2018-12-16T16:59:49.467Z,1.20
2018-12-16T17:02:27.232Z,1.20
2018-12-16T17:05:01.517Z,1.20
2018-12-16T17:07:42.167Z,1.20
2018-12-16T17:10:18.699Z,1.20
2018-12-16T17:12:54.823Z,1.20
2018-12-16T17:15:31.339Z,1.20
2018-12-16T17:18:05.298Z,1.20
2018-12-16T17:20:41.305Z,1.20
2018-12-16T17:23:16.431Z,1.20
2018-12-16T17:26:05.908Z,1.20
2018-12-16T17:28:40.013Z,1.20
2018-12-16T17:31:15.300Z,1.20
2018-12-16T17:33:51.561Z,1.20
2018-12-16T17:36:29.464Z,1.20
2018-12-16T17:39:04.197Z,1.20
2018-12-16T17:41:42.367Z,1.20
2018-12-16T17:44:32.330Z,1.20
2018-12-16T17:47:07.841Z,1.20
2018-12-16T17:49:39.406Z,1.20
2018-12-16T17:52:11.200Z,1.30
2018-12-16T17:54:46.017Z,1.30
2018-12-16T17:57:24.129Z,1.30
2018-12-16T18:00:02.101Z,1.30
2018-12-16T18:02:40.991Z,1.30
2018-12-16T18:05:14.963Z,1.30
2018-12-16T18:07:52.861Z,1.30
2018-12-16T18:10:26.912Z,1.30
2018-12-16T18:12:56.303Z,1.40
2018-12-16T18:15:30.115Z,1.40
2018-12-16T18:18:07.945Z,1.40
2018-12-16T18:20:42.971Z,1.40
2018-12-16T18:23:14.464Z,1.40
2018-12-16T18:25:49.274Z,1.40
2018-12-16T18:28:21.032Z,1.40
2018-12-16T18:30:52.997Z,1.40
2018-12-16T18:33:27.482Z,1.40
2018-12-16T18:36:01.348Z,1.40
2018-12-16T18:38:35.558Z,1.40
2018-12-16T18:41:08.407Z,1.40
2018-12-16T18:43:40.518Z,1.40
2018-12-16T18:46:19.187Z,1.40
2018-12-16T18:48:57.773Z,1.40
2018-12-16T18:51:29.370Z,1.40
2018-12-16T18:53:59.726Z,1.50
2018-12-16T18:56:33.610Z,1.50
2018-12-16T18:59:08.914Z,1.50
2018-12-16T19:01:42.597Z,1.50
2018-12-16T19:04:18.740Z,1.50
2018-12-16T19:06:52.539Z,1.40
2018-12-16T19:09:26.624Z,1.50
2018-12-16T19:11:58.327Z,1.50
2018-12-16T19:14:33.084Z,1.50
2018-12-16T19:17:06.892Z,1.50
2018-12-16T19:19:41.044Z,1.50
2018-12-16T19:22:12.918Z,1.50
2018-12-16T19:24:47.548Z,1.50
2018-12-16T19:27:19.273Z,1.50
2018-12-16T19:29:53.728Z,1.50
2018-12-16T19:32:25.624Z,1.50
2018-12-16T19:34:57.911Z,1.60
2018-12-16T19:37:29.943Z,1.60
2018-12-16T19:40:01.991Z,1.60
2018-12-16T19:42:38.796Z,1.60
2018-12-16T19:45:10.670Z,1.60
2018-12-16T19:47:49.516Z,1.60
2018-12-16T19:50:16.966Z,1.60
2018-12-16T19:52:48.459Z,1.60
2018-12-16T19:55:21.100Z,1.60
2018-12-16T19:57:55.721Z,1.60
2018-12-16T20:00:29.672Z,1.60
2018-12-16T20:03:03.619Z,1.60
2018-12-16T20:07:44.208Z,1.60
2018-12-16T20:10:14.495Z,1.60
2018-12-16T20:12:55.544Z,1.60
2018-12-16T20:15:27.858Z,1.60
2018-12-16T20:17:59.738Z,1.60
2018-12-16T20:20:31.715Z,1.60
2018-12-16T20:23:06.118Z,1.60
2018-12-16T20:25:40.199Z,1.60
2018-12-16T20:30:56.772Z,1.60
2018-12-16T20:33:37.879Z,1.60
2018-12-16T20:36:16.459Z,1.60
2018-12-16T20:38:54.532Z,1.60
2018-12-16T20:41:30.427Z,1.60
2018-12-16T20:44:08.253Z,1.50
2018-12-16T20:46:44.358Z,1.50
2018-12-16T20:49:22.321Z,1.50
2018-12-16T20:51:58.575Z,1.50
2018-12-16T20:54:37.007Z,1.50
2018-12-16T20:57:18.808Z,1.50
2018-12-16T20:59:55.473Z,1.50
2018-12-16T21:02:34.366Z,1.50
2018-12-16T21:05:19.363Z,1.50
2018-12-16T21:07:57.932Z,1.50
2018-12-16T21:10:36.550Z,1.50
2018-12-16T21:13:19.789Z,1.50
2018-12-16T21:15:59.724Z,1.50
2018-12-16T21:18:36.361Z,1.50
2018-12-16T21:21:10.866Z,1.50
2018-12-16T21:23:51.149Z,1.50
2018-12-16T21:26:27.672Z,1.60
2018-12-16T21:29:03.750Z,1.60
2018-12-16T21:31:37.404Z,1.60
2018-12-16T21:34:15.527Z,1.60
2018-12-16T21:36:53.421Z,1.60
2018-12-16T21:39:32.295Z,1.60
2018-12-16T21:42:07.705Z,1.60
2018-12-16T21:44:41.948Z,1.60
2018-12-16T21:47:17.927Z,1.60
2018-12-16T21:49:55.744Z,1.60
2018-12-16T21:52:33.807Z,1.60
2018-12-16T21:55:12.754Z,1.60
2018-12-16T21:57:49.411Z,1.60
2018-12-16T22:00:27.391Z,1.70
2018-12-16T22:03:05.494Z,1.70
2018-12-16T22:05:43.812Z,1.70
2018-12-16T22:08:22.191Z,1.70
2018-12-16T22:11:02.823Z,1.70
2018-12-16T22:13:49.692Z,1.70
2018-12-16T22:16:30.295Z,1.70
2018-12-16T22:19:08.772Z,1.60
2018-12-16T22:21:44.704Z,1.60
2018-12-16T22:24:23.044Z,1.60
2018-12-16T22:26:59.138Z,1.60
2018-12-16T22:29:35.892Z,1.60
2018-12-16T22:32:11.590Z,1.60
2018-12-16T22:34:43.230Z,1.60
2018-12-16T22:37:22.366Z,1.70
2018-12-16T22:40:00.407Z,1.70
2018-12-16T22:42:36.062Z,1.70
2018-12-16T22:45:10.314Z,1.70
2018-12-16T22:47:48.272Z,1.70
2018-12-16T22:50:28.764Z,1.70
2018-12-16T22:53:01.080Z,1.70
2018-12-16T22:55:42.703Z,1.70
2018-12-16T22:58:23.295Z,1.70
2018-12-16T23:01:04.458Z,1.70
2018-12-16T23:03:39.069Z,1.70
2018-12-16T23:06:16.943Z,1.70
2018-12-16T23:08:54.887Z,1.80
2018-12-16T23:11:33.182Z,1.80
2018-12-16T23:14:08.389Z,1.80
2018-12-16T23:16:48.988Z,1.80
2018-12-16T23:24:40.494Z,1.80
2018-12-16T23:29:54.866Z,1.80
2018-12-16T23:32:29.584Z,1.90
2018-12-16T23:35:03.945Z,1.90
2018-12-16T23:37:40.011Z,1.90
2018-12-16T23:40:15.199Z,1.90
2018-12-16T23:42:55.334Z,1.90
2018-12-16T23:45:35.023Z,1.90
2018-12-16T23:48:09.617Z,1.90
2018-12-16T23:50:47.452Z,1.90
2018-12-16T23:53:26.058Z,1.90
2018-12-16T23:56:04.395Z,1.90
2018-12-16T23:58:40.556Z,1.90
