createdAt,value
2022-11-04T00:02:37.351Z,6.22
2022-11-04T00:07:57.807Z,6.47
2022-11-04T00:12:59.537Z,8.52
2022-11-04T00:18:01.276Z,6.57
2022-11-04T00:23:35.648Z,6.50
2022-11-04T00:28:43.458Z,7.78
2022-11-04T00:33:46.556Z,7.95
2022-11-04T00:38:48.462Z,7.70
2022-11-04T00:43:50.193Z,8.07
2022-11-04T00:48:52.019Z,8.73
2022-11-04T00:53:54.070Z,8.00
2022-11-04T00:58:55.859Z,8.05
2022-11-04T01:03:57.736Z,8.63
2022-11-04T01:09:02.422Z,9.13
2022-11-04T01:14:05.775Z,10.05
2022-11-04T01:19:07.794Z,9.05
2022-11-04T01:24:09.531Z,9.32
2022-11-04T01:29:14.329Z,11.32
2022-11-04T01:34:16.109Z,10.63
2022-11-04T01:39:17.943Z,11.43
2022-11-04T01:44:41.544Z,11.98
2022-11-04T01:49:47.711Z,11.48
2022-11-04T01:54:52.468Z,12.80
2022-11-04T01:59:55.483Z,13.48
2022-11-04T02:04:58.706Z,11.02
2022-11-04T02:10:00.807Z,12.60
2022-11-04T02:15:03.518Z,12.50
2022-11-04T02:20:28.274Z,11.13
2022-11-04T02:25:51.268Z,11.88
2022-11-04T02:31:01.982Z,11.90
2022-11-04T02:36:19.244Z,11.90
2022-11-04T02:41:31.117Z,11.83
2022-11-04T02:46:40.824Z,11.65
2022-11-04T02:52:05.074Z,12.35
2022-11-04T02:57:13.218Z,12.25
2022-11-04T03:02:21.135Z,10.85
2022-11-04T03:07:28.926Z,10.65
2022-11-04T03:12:42.533Z,10.23
2022-11-04T03:17:54.895Z,10.43
2022-11-04T03:23:00.351Z,9.65
2022-11-04T03:28:47.961Z,8.77
2022-11-04T03:33:52.643Z,8.70
2022-11-04T03:38:54.551Z,8.52
2022-11-04T03:43:56.362Z,8.00
2022-11-04T03:49:00.656Z,8.05
2022-11-04T03:54:02.650Z,8.63
2022-11-04T03:59:30.689Z,7.57
2022-11-04T04:04:38.749Z,8.40
2022-11-04T04:09:54.458Z,8.05
2022-11-04T04:15:07.665Z,8.63
2022-11-04T04:20:23.665Z,9.40
2022-11-04T04:25:47.571Z,10.30
2022-11-04T04:30:49.972Z,10.30
2022-11-04T04:35:56.580Z,10.02
2022-11-04T04:41:25.127Z,10.02
2022-11-04T04:46:29.916Z,9.80
2022-11-04T04:51:32.804Z,10.98
2022-11-04T04:56:34.674Z,10.77
2022-11-04T05:01:36.697Z,12.45
2022-11-04T05:06:38.688Z,12.15
2022-11-04T05:11:40.798Z,13.27
2022-11-04T05:16:42.681Z,13.50
2022-11-04T05:21:44.510Z,13.52
2022-11-04T05:26:46.343Z,13.23
2022-11-04T05:31:48.370Z,12.13
2022-11-04T05:36:50.170Z,10.82
2022-11-04T05:41:52.147Z,11.50
2022-11-04T05:46:53.916Z,10.90
2022-11-04T05:51:56.180Z,10.90
2022-11-04T05:56:58.625Z,9.75
2022-11-04T06:02:00.692Z,10.57
2022-11-04T06:07:02.688Z,8.82
2022-11-04T06:12:15.321Z,8.38
2022-11-04T06:17:20.358Z,7.90
2022-11-04T06:22:22.334Z,6.57
2022-11-04T06:27:24.707Z,6.40
2022-11-04T06:32:26.728Z,5.63
2022-11-04T06:37:28.664Z,6.22
2022-11-04T06:42:30.394Z,6.13
2022-11-04T06:47:32.244Z,5.03
2022-11-04T06:52:38.060Z,5.22
2022-11-04T06:57:42.964Z,4.82
2022-11-04T07:02:45.173Z,4.95
2022-11-04T07:07:47.589Z,4.75
2022-11-04T07:12:49.569Z,4.18
2022-11-04T07:17:51.436Z,3.58
2022-11-04T07:22:54.969Z,3.83
2022-11-04T07:28:04.338Z,3.20
2022-11-04T07:33:06.853Z,3.58
2022-11-04T07:38:08.942Z,3.28
2022-11-04T07:43:10.952Z,2.65
2022-11-04T07:48:13.539Z,3.65
2022-11-04T07:53:15.370Z,2.50
2022-11-04T07:58:19.568Z,2.70
2022-11-04T08:03:21.570Z,2.50
2022-11-04T08:08:24.397Z,2.80
2022-11-04T08:13:30.797Z,3.08
2022-11-04T08:18:34.616Z,2.30
2022-11-04T08:23:37.067Z,2.97
2022-11-04T08:28:39.384Z,2.85
2022-11-04T08:33:42.120Z,2.60
2022-11-04T08:38:44.653Z,2.40
2022-11-04T08:43:47.747Z,2.60
2022-11-04T08:48:49.740Z,2.03
2022-11-04T08:53:51.702Z,3.30
2022-11-04T08:58:54.143Z,3.13
2022-11-04T09:03:56.113Z,2.63
2022-11-04T09:09:04.257Z,2.40
2022-11-04T09:14:07.076Z,3.13
2022-11-04T09:19:09.666Z,2.35
2022-11-04T09:24:12.696Z,3.03
2022-11-04T09:29:14.822Z,3.42
2022-11-04T09:34:18.153Z,2.45
2022-11-04T09:39:20.312Z,2.97
2022-11-04T09:44:30.513Z,3.13
2022-11-04T09:49:39.648Z,3.88
2022-11-04T09:55:02.338Z,2.35
2022-11-04T10:00:06.471Z,2.85
2022-11-04T10:05:48.436Z,2.45
2022-11-04T10:11:05.847Z,2.40
2022-11-04T10:16:32.288Z,2.87
2022-11-04T10:21:45.587Z,2.42
2022-11-04T10:26:59.997Z,2.15
2022-11-04T10:32:12.248Z,2.88
2022-11-04T10:37:14.254Z,2.20
2022-11-04T10:42:24.871Z,2.33
2022-11-04T10:47:40.951Z,1.98
2022-11-04T10:52:43.226Z,2.53
2022-11-04T10:57:45.215Z,1.80
2022-11-04T11:02:48.145Z,1.90
2022-11-04T11:07:56.190Z,1.80
2022-11-04T11:13:05.184Z,2.10
2022-11-04T11:18:18.391Z,2.15
2022-11-04T11:23:39.295Z,1.50
2022-11-04T11:28:47.793Z,1.63
2022-11-04T11:33:53.186Z,2.40
2022-11-04T11:39:01.493Z,2.03
2022-11-04T11:44:20.393Z,1.67
2022-11-04T11:49:28.542Z,2.40
2022-11-04T11:54:35.576Z,2.30
2022-11-04T12:10:59.992Z,1.75
2022-11-04T12:16:38.866Z,2.13
2022-11-04T12:21:46.657Z,2.15
2022-11-04T12:27:29.393Z,1.90
2022-11-04T12:32:52.835Z,1.98
2022-11-04T12:38:13.318Z,2.05
2022-11-04T12:43:26.943Z,2.42
2022-11-04T12:48:50.744Z,2.45
2022-11-04T12:54:30.733Z,2.00
2022-11-04T13:00:01.707Z,1.98
2022-11-04T13:05:19.694Z,1.98
2022-11-04T13:11:04.649Z,2.10
2022-11-04T13:16:12.220Z,2.28
2022-11-04T13:21:21.915Z,2.30
2022-11-04T13:26:25.033Z,2.88
2022-11-04T13:31:42.590Z,3.00
2022-11-04T13:36:58.180Z,2.63
2022-11-04T13:42:21.926Z,2.95
2022-11-04T13:47:32.367Z,2.40
2022-11-04T13:52:52.300Z,2.08
2022-11-04T13:57:59.444Z,2.17
2022-11-04T14:03:27.166Z,3.72
2022-11-04T14:08:30.125Z,4.00
2022-11-04T14:13:35.089Z,3.08
2022-11-04T14:18:43.270Z,2.78
2022-11-04T14:23:52.381Z,2.40
2022-11-04T14:29:06.324Z,3.10
2022-11-04T14:34:23.963Z,2.47
2022-11-04T14:39:39.442Z,2.88
2022-11-04T14:44:50.646Z,3.13
2022-11-04T14:49:58.677Z,3.60
2022-11-04T15:00:34.908Z,2.25
2022-11-04T15:05:38.946Z,3.28
2022-11-04T15:10:41.052Z,3.47
2022-11-04T15:15:49.032Z,3.45
2022-11-04T15:25:57.055Z,3.60
2022-11-04T15:31:03.061Z,3.75
2022-11-04T15:36:08.380Z,3.25
2022-11-04T15:41:30.036Z,3.38
2022-11-04T15:46:34.256Z,4.20
2022-11-04T15:51:41.979Z,4.63
2022-11-04T15:56:51.905Z,4.03
2022-11-04T16:01:54.850Z,3.47
2022-11-04T16:07:05.218Z,3.28
2022-11-04T16:12:29.015Z,3.85
2022-11-04T16:17:31.929Z,3.72
2022-11-04T16:22:40.884Z,3.05
2022-11-04T16:27:45.822Z,3.78
2022-11-04T16:32:50.459Z,4.45
2022-11-04T16:37:54.460Z,4.25
2022-11-04T16:42:57.851Z,3.40
2022-11-04T16:48:00.217Z,3.00
2022-11-04T16:53:04.117Z,3.72
2022-11-04T16:58:06.104Z,3.83
2022-11-04T17:03:22.950Z,4.03
2022-11-04T17:08:26.292Z,3.03
2022-11-04T17:13:32.112Z,4.13
2022-11-04T17:18:38.840Z,3.95
2022-11-04T17:23:41.970Z,4.03
2022-11-04T17:28:43.840Z,3.20
2022-11-04T17:33:46.250Z,3.80
2022-11-04T17:38:48.457Z,2.63
2022-11-04T17:44:02.378Z,2.63
2022-11-04T17:49:10.056Z,3.72
2022-11-04T17:54:12.430Z,4.15
2022-11-04T17:59:15.867Z,3.38
2022-11-04T18:04:22.912Z,3.50
2022-11-04T18:09:24.833Z,4.73
2022-11-04T18:14:26.800Z,3.28
2022-11-04T18:19:28.826Z,4.30
2022-11-04T18:24:30.988Z,3.65
2022-11-04T18:29:32.940Z,4.97
2022-11-04T18:34:34.943Z,3.70
2022-11-04T18:39:38.399Z,4.35
2022-11-04T18:44:40.667Z,4.53
2022-11-04T18:49:42.643Z,3.55
2022-11-04T18:54:44.653Z,4.72
2022-11-04T18:59:46.586Z,4.75
2022-11-04T19:04:48.455Z,4.38
2022-11-04T19:09:50.329Z,4.50
2022-11-04T19:14:52.745Z,4.05
2022-11-04T19:19:58.267Z,4.93
2022-11-04T19:25:00.204Z,4.40
2022-11-04T19:30:02.206Z,3.90
2022-11-04T19:35:04.507Z,3.45
2022-11-04T19:40:07.119Z,4.25
2022-11-04T19:45:10.899Z,4.85
2022-11-04T19:50:13.247Z,4.25
2022-11-04T19:55:15.632Z,4.55
2022-11-04T20:00:18.128Z,4.03
2022-11-04T20:05:19.974Z,4.22
2022-11-04T20:10:23.490Z,3.47
2022-11-04T20:15:26.486Z,4.00
2022-11-04T20:20:28.537Z,4.50
2022-11-04T20:25:30.352Z,3.58
2022-11-04T20:30:32.200Z,3.58
2022-11-04T20:35:34.986Z,3.45
2022-11-04T20:40:36.873Z,4.07
2022-11-04T20:45:39.254Z,3.72
2022-11-04T20:50:41.171Z,4.22
2022-11-04T20:55:42.924Z,3.67
2022-11-04T21:00:44.767Z,3.92
2022-11-04T21:05:46.535Z,3.95
2022-11-04T21:10:56.453Z,4.28
2022-11-04T21:16:00.011Z,3.97
2022-11-04T21:21:06.822Z,4.43
2022-11-04T21:26:14.116Z,3.90
2022-11-04T21:31:15.928Z,4.73
2022-11-04T21:36:19.215Z,3.40
2022-11-04T21:41:25.459Z,4.20
2022-11-04T21:46:30.581Z,4.10
2022-11-04T21:51:34.505Z,4.28
2022-11-04T21:56:36.412Z,3.85
2022-11-04T22:01:38.332Z,3.83
2022-11-04T22:06:43.303Z,3.75
2022-11-04T22:11:45.097Z,3.95
2022-11-04T22:16:46.839Z,5.50
2022-11-04T22:21:48.733Z,3.97
2022-11-04T22:26:50.849Z,4.60
2022-11-04T22:31:52.682Z,4.10
2022-11-04T22:36:54.593Z,4.80
2022-11-04T22:41:56.415Z,4.50
2022-11-04T22:46:58.194Z,4.10
2022-11-04T22:51:59.916Z,4.10
2022-11-04T22:57:01.651Z,3.83
2022-11-04T23:02:03.695Z,3.90
2022-11-04T23:07:05.934Z,4.40
2022-11-04T23:12:27.421Z,4.47
2022-11-04T23:17:47.723Z,5.20
2022-11-04T23:23:08.092Z,4.07
2022-11-04T23:28:28.725Z,4.35
2022-11-04T23:33:48.907Z,3.95
2022-11-04T23:38:50.666Z,3.75
2022-11-04T23:43:52.652Z,3.10
2022-11-04T23:49:12.758Z,5.25
2022-11-04T23:54:33.352Z,4.68
2022-11-04T23:59:53.562Z,4.65
