createdAt,value
2022-10-14T07:20:18.768Z,989.40
2022-10-14T07:21:18.669Z,989.38
2022-10-14T07:22:18.687Z,989.36
2022-10-14T07:23:18.515Z,989.39
2022-10-14T07:24:18.439Z,989.36
2022-10-14T07:25:18.358Z,989.33
2022-10-14T07:26:18.281Z,989.36
2022-10-14T07:27:18.222Z,989.33
2022-10-14T07:28:18.163Z,989.33
2022-10-14T07:29:18.051Z,989.32
2022-10-14T07:30:17.973Z,989.34
2022-10-14T07:31:17.900Z,989.36
2022-10-14T07:32:17.819Z,989.35
2022-10-14T07:33:17.743Z,989.35
2022-10-14T07:34:17.767Z,989.34
2022-10-14T07:35:17.789Z,989.34
2022-10-14T07:36:20.054Z,989.31
2022-10-14T07:37:17.436Z,989.29
2022-10-14T07:38:17.357Z,989.32
2022-10-14T07:39:17.280Z,989.31
2022-10-14T07:40:17.210Z,989.35
2022-10-14T07:41:17.165Z,989.31
2022-10-14T07:42:17.095Z,989.29
2022-10-14T07:43:16.974Z,989.29
2022-10-14T07:44:16.897Z,989.30
2022-10-14T07:45:16.818Z,989.30
2022-10-14T07:46:16.759Z,989.32
2022-10-14T07:47:16.665Z,989.27
2022-10-14T07:48:27.291Z,989.29
2022-10-14T07:49:16.514Z,989.25
2022-10-14T07:50:16.437Z,989.23
2022-10-14T07:51:16.359Z,989.21
2022-10-14T07:52:16.299Z,989.16
2022-10-14T11:49:34.526Z,987.58
2022-10-14T11:50:34.435Z,987.53
2022-10-14T11:51:35.810Z,987.55
2022-10-14T11:52:34.283Z,987.52
2022-10-14T11:53:34.246Z,987.51
2022-10-14T11:54:34.131Z,987.46
2022-10-14T11:55:34.057Z,987.45
2022-10-14T11:56:33.981Z,987.44
2022-10-14T11:57:33.904Z,987.45
2022-10-14T11:58:33.831Z,987.45
2022-10-14T11:59:33.755Z,987.45
2022-10-14T12:00:33.687Z,987.47
2022-10-14T12:01:35.837Z,987.53
2022-10-14T12:02:33.573Z,987.53
2022-10-14T12:03:33.453Z,987.50
2022-10-14T12:04:33.379Z,987.51
2022-10-14T12:05:33.322Z,987.49
2022-10-14T12:06:33.328Z,987.41
2022-10-14T12:07:33.155Z,987.43
2022-10-14T12:08:34.689Z,987.38
2022-10-14T12:09:33.063Z,987.39
2022-10-14T12:10:32.929Z,987.40
2022-10-14T12:11:32.928Z,987.39
2022-10-14T12:12:32.816Z,987.44
2022-10-14T12:13:32.700Z,987.40
2022-10-14T12:14:32.624Z,987.41
2022-10-14T12:15:32.556Z,987.38
2022-10-14T12:16:32.473Z,987.39
2022-10-14T15:37:59.690Z,985.30
2022-10-14T15:38:59.591Z,985.30
2022-10-14T15:39:59.513Z,985.33
2022-10-14T15:40:59.436Z,985.27
2022-10-14T15:41:59.360Z,985.31
2022-10-14T15:42:59.285Z,985.35
2022-10-14T15:43:59.206Z,985.36
2022-10-14T15:44:59.132Z,985.34
2022-10-14T15:45:59.056Z,985.40
2022-10-14T15:46:58.980Z,985.48
2022-10-14T15:47:58.904Z,985.47
2022-10-14T15:48:58.827Z,985.49
2022-10-14T15:49:58.750Z,985.58
2022-10-14T15:50:58.676Z,985.57
2022-10-14T15:51:58.593Z,985.60
2022-10-14T15:52:58.517Z,985.60
2022-10-14T15:53:58.460Z,985.59
2022-10-14T15:54:58.369Z,985.62
2022-10-14T15:55:58.289Z,985.60
2022-10-14T15:56:58.217Z,985.59
2022-10-14T15:57:58.137Z,985.60
2022-10-14T15:58:58.060Z,985.58
2022-10-14T15:59:57.982Z,985.60
2022-10-14T16:00:57.911Z,985.58
2022-10-14T16:01:57.914Z,985.60
2022-10-14T16:02:57.904Z,985.50
2022-10-14T16:03:57.675Z,985.58
2022-10-14T16:05:18.892Z,985.52
2022-10-14T16:05:57.567Z,985.50
2022-10-14T16:06:57.448Z,985.47
2022-10-14T16:07:57.406Z,985.45
2022-10-14T16:08:57.296Z,985.44
2022-10-14T16:09:57.235Z,985.46
2022-10-14T16:10:57.140Z,985.42
2022-10-14T16:11:57.119Z,985.40
2022-10-14T16:12:56.987Z,985.34
2022-10-14T16:13:56.910Z,985.28
2022-10-14T16:14:56.895Z,985.29
2022-10-14T16:15:56.756Z,985.30
2022-10-14T18:35:36.938Z,985.14
2022-10-14T18:36:36.682Z,985.15
