createdAt,value
2019-03-20T00:00:57.165Z,102362.09
2019-03-20T00:03:27.670Z,102361.66
2019-03-20T00:05:58.208Z,102359.09
2019-03-20T00:08:28.751Z,102357.95
2019-03-20T00:10:59.301Z,102354.27
2019-03-20T00:13:30.109Z,102356.07
2019-03-20T00:16:00.655Z,102359.44
2019-03-20T00:18:31.198Z,102360.59
2019-03-20T00:21:01.741Z,102362.46
2019-03-20T00:23:32.296Z,102354.38
2019-03-20T00:26:03.097Z,102365.45
2019-03-20T00:28:33.430Z,102359.99
2019-03-20T00:31:03.769Z,102370.03
2019-03-20T00:33:34.406Z,102363.97
2019-03-20T00:36:05.260Z,102365.27
2019-03-20T00:38:35.594Z,102366.69
2019-03-20T00:41:05.939Z,102366.20
2019-03-20T00:43:36.270Z,102371.34
2019-03-20T00:46:06.613Z,102367.75
2019-03-20T00:48:36.953Z,102366.06
2019-03-20T00:51:07.291Z,102366.06
2019-03-20T00:53:38.025Z,102362.20
2019-03-20T00:56:08.360Z,102357.95
2019-03-20T00:58:39.762Z,102363.38
2019-03-20T01:01:10.583Z,102360.47
2019-03-20T01:03:40.918Z,102365.55
2019-03-20T01:06:11.262Z,102362.66
2019-03-20T01:08:41.599Z,102362.66
2019-03-20T01:11:11.942Z,102366.88
2019-03-20T01:13:43.877Z,102368.31
2019-03-20T01:16:14.217Z,102369.27
2019-03-20T01:18:44.553Z,102375.55
2019-03-20T01:21:15.094Z,102372.79
2019-03-20T01:23:45.437Z,102375.64
2019-03-20T01:26:15.782Z,102380.47
2019-03-20T01:28:46.119Z,102375.86
2019-03-20T01:31:16.455Z,102371.95
2019-03-20T01:33:46.876Z,102372.09
2019-03-20T01:36:17.141Z,102371.93
2019-03-20T01:38:47.479Z,102368.59
2019-03-20T01:41:17.817Z,102370.66
2019-03-20T01:43:48.145Z,102377.02
2019-03-20T01:46:19.322Z,102381.66
2019-03-20T01:48:50.225Z,102382.23
2019-03-20T01:51:21.818Z,102385.78
2019-03-20T01:53:52.340Z,102386.95
2019-03-20T01:56:22.790Z,102396.43
2019-03-20T01:58:53.115Z,102387.81
2019-03-20T02:01:23.469Z,102390.93
2019-03-20T02:03:54.014Z,102399.52
2019-03-20T02:06:24.362Z,102408.48
2019-03-20T02:08:54.694Z,102413.15
2019-03-20T02:11:25.096Z,102412.77
2019-03-20T02:13:55.381Z,102410.17
2019-03-20T02:16:25.745Z,102415.38
2019-03-20T02:18:56.068Z,102417.03
2019-03-20T02:21:26.816Z,102419.80
2019-03-20T02:23:57.149Z,102414.59
2019-03-20T02:26:27.497Z,102415.33
2019-03-20T02:28:57.830Z,102411.64
2019-03-20T02:31:28.184Z,102409.17
2019-03-20T02:33:58.517Z,102412.53
2019-03-20T02:36:28.866Z,102415.33
2019-03-20T02:38:59.301Z,102414.78
2019-03-20T02:41:31.059Z,102410.72
2019-03-20T02:44:02.559Z,102414.97
2019-03-20T02:46:32.919Z,102412.91
2019-03-20T02:49:05.398Z,102414.22
2019-03-20T02:51:35.946Z,102417.95
2019-03-20T02:54:06.279Z,102421.69
2019-03-20T02:56:36.632Z,102423.39
2019-03-20T02:59:07.041Z,102418.91
2019-03-20T03:01:37.406Z,102425.64
2019-03-20T03:04:07.728Z,102434.55
2019-03-20T03:06:38.079Z,102433.87
2019-03-20T03:09:08.579Z,102432.97
2019-03-20T03:11:38.927Z,102435.93
2019-03-20T03:14:09.259Z,102430.38
2019-03-20T03:16:39.610Z,102434.27
2019-03-20T03:19:09.935Z,102434.41
2019-03-20T03:21:40.288Z,102438.15
2019-03-20T03:24:10.622Z,102438.29
2019-03-20T03:26:40.964Z,102438.45
2019-03-20T03:29:11.293Z,102445.69
2019-03-20T03:31:41.662Z,102444.03
2019-03-20T03:34:11.989Z,102441.62
2019-03-20T03:36:42.439Z,102440.30
2019-03-20T03:39:12.985Z,102437.48
2019-03-20T03:41:43.337Z,102442.91
2019-03-20T03:44:13.664Z,102442.35
2019-03-20T03:46:44.227Z,102446.27
2019-03-20T03:49:15.649Z,102456.90
2019-03-20T03:51:46.202Z,102456.00
2019-03-20T03:54:16.542Z,102453.03
2019-03-20T03:56:46.899Z,102454.17
2019-03-20T03:59:17.237Z,102462.17
2019-03-20T04:01:47.581Z,102457.75
2019-03-20T04:04:17.925Z,102459.19
2019-03-20T04:06:48.257Z,102459.19
2019-03-20T04:09:18.625Z,102464.59
2019-03-20T04:11:48.942Z,102467.57
2019-03-20T04:14:19.306Z,102475.77
2019-03-20T04:16:49.637Z,102467.23
2019-03-20T04:19:20.171Z,102472.09
2019-03-20T04:21:50.525Z,102474.34
2019-03-20T04:24:20.851Z,102477.50
2019-03-20T04:26:51.205Z,102481.00
2019-03-20T04:29:21.550Z,102484.34
2019-03-20T04:31:51.892Z,102492.13
2019-03-20T04:34:22.231Z,102489.89
2019-03-20T04:36:52.585Z,102495.25
2019-03-20T04:39:22.918Z,102496.38
2019-03-20T04:41:53.285Z,102499.16
2019-03-20T04:44:23.618Z,102501.75
2019-03-20T04:46:53.902Z,102505.88
2019-03-20T04:49:25.289Z,102506.44
2019-03-20T04:51:55.644Z,102505.31
2019-03-20T04:54:25.972Z,102516.62
2019-03-20T04:56:56.326Z,102514.78
2019-03-20T04:59:26.666Z,102509.20
2019-03-20T05:01:57.156Z,102514.77
2019-03-20T05:04:28.311Z,102512.13
2019-03-20T05:07:01.164Z,102519.92
2019-03-20T05:09:31.673Z,102532.55
2019-03-20T05:12:03.153Z,102528.47
2019-03-20T05:14:33.653Z,102533.47
2019-03-20T05:17:04.229Z,102532.52
2019-03-20T05:19:34.549Z,102535.99
2019-03-20T05:22:06.214Z,102538.75
2019-03-20T05:24:36.699Z,102533.32
2019-03-20T05:27:08.510Z,102535.13
2019-03-20T05:29:39.970Z,102530.10
2019-03-20T05:32:10.976Z,102531.20
2019-03-20T05:34:44.808Z,102535.06
2019-03-20T05:37:16.438Z,102534.92
2019-03-20T05:39:49.304Z,102538.80
2019-03-20T05:42:19.657Z,102534.44
2019-03-20T05:44:49.992Z,102534.07
2019-03-20T05:47:20.415Z,102538.74
2019-03-20T05:49:50.916Z,102545.81
2019-03-20T05:52:21.471Z,102550.05
2019-03-20T05:54:51.807Z,102551.53
2019-03-20T05:57:22.195Z,102539.76
2019-03-20T05:59:52.529Z,102532.19
2019-03-20T06:02:25.644Z,102532.19
2019-03-20T06:04:55.312Z,102534.34
2019-03-20T06:07:25.669Z,102526.30
2019-03-20T06:09:57.632Z,102522.02
2019-03-20T06:12:27.986Z,102516.98
2019-03-20T06:14:58.371Z,102524.06
2019-03-20T06:17:28.936Z,102519.03
2019-03-20T06:19:59.587Z,102528.80
2019-03-20T06:22:30.635Z,102530.98
2019-03-20T06:25:00.979Z,102535.78
2019-03-20T06:27:31.329Z,102541.60
2019-03-20T06:30:04.450Z,102541.30
2019-03-20T06:32:34.891Z,102544.08
2019-03-20T06:35:07.275Z,102542.83
2019-03-20T06:37:38.589Z,102540.52
2019-03-20T06:40:11.922Z,102545.48
2019-03-20T06:42:42.261Z,102542.41
2019-03-20T06:45:19.214Z,102549.27
2019-03-20T06:47:49.550Z,102551.49
2019-03-20T06:50:22.819Z,102558.52
2019-03-20T06:52:53.173Z,102556.64
2019-03-20T06:55:23.805Z,102549.77
2019-03-20T06:57:54.157Z,102554.00
2019-03-20T07:00:49.009Z,102553.73
2019-03-20T07:03:22.627Z,102557.73
2019-03-20T07:06:11.044Z,102556.55
2019-03-20T07:08:44.651Z,102562.44
2019-03-20T07:11:14.620Z,102563.34
2019-03-20T07:13:44.980Z,102561.99
2019-03-20T07:16:15.312Z,102559.86
2019-03-20T07:18:45.863Z,102570.25
2019-03-20T07:21:18.632Z,102575.58
2019-03-20T07:23:48.452Z,102576.73
2019-03-20T07:26:18.781Z,102577.67
2019-03-20T07:28:49.163Z,102579.66
2019-03-20T07:31:19.501Z,102571.72
2019-03-20T07:33:49.853Z,102580.16
2019-03-20T07:36:20.181Z,102581.67
2019-03-20T07:38:50.533Z,102576.73
2019-03-20T07:41:20.873Z,102582.09
2019-03-20T07:43:51.228Z,102587.19
2019-03-20T07:46:21.663Z,102586.36
2019-03-20T07:48:52.030Z,102590.25
2019-03-20T07:51:22.461Z,102588.73
2019-03-20T07:53:52.915Z,102599.48
2019-03-20T07:56:23.249Z,102591.24
2019-03-20T07:58:53.605Z,102596.06
2019-03-20T08:01:24.246Z,102605.23
2019-03-20T08:03:54.613Z,102603.95
2019-03-20T08:06:24.942Z,102607.86
2019-03-20T08:08:55.296Z,102607.86
2019-03-20T08:11:25.735Z,102611.34
2019-03-20T08:13:57.548Z,102612.83
2019-03-20T08:16:27.980Z,102610.66
2019-03-20T08:18:58.555Z,102615.77
2019-03-20T08:21:28.881Z,102618.94
2019-03-20T08:23:59.345Z,102613.63
2019-03-20T08:26:29.876Z,102618.98
2019-03-20T08:29:00.429Z,102617.48
2019-03-20T08:31:30.774Z,102629.20
2019-03-20T08:34:01.115Z,102624.20
2019-03-20T08:36:31.456Z,102624.86
2019-03-20T08:39:01.805Z,102623.56
2019-03-20T08:41:33.935Z,102625.28
2019-03-20T08:44:04.306Z,102622.21
2019-03-20T08:46:34.637Z,102633.04
2019-03-20T08:49:05.230Z,102635.25
2019-03-20T08:51:36.332Z,102645.17
2019-03-20T08:54:06.904Z,102645.42
2019-03-20T08:56:37.615Z,102648.30
2019-03-20T08:59:07.959Z,102652.11
2019-03-20T09:01:38.298Z,102655.77
2019-03-20T09:04:08.726Z,102654.80
2019-03-20T09:06:39.557Z,102658.14
2019-03-20T09:09:09.915Z,102661.80
2019-03-20T09:11:40.245Z,102662.22
2019-03-20T09:14:10.570Z,102668.88
2019-03-20T09:16:40.946Z,102675.45
2019-03-20T09:19:11.293Z,102671.69
2019-03-20T09:21:41.623Z,102676.06
2019-03-20T09:24:13.712Z,102664.95
2019-03-20T09:26:44.061Z,102662.41
2019-03-20T09:29:18.813Z,102670.31
2019-03-20T09:31:46.688Z,102668.13
2019-03-20T09:34:17.011Z,102674.67
2019-03-20T09:36:47.418Z,102679.45
2019-03-20T09:39:17.952Z,102668.91
2019-03-20T09:41:48.305Z,102677.16
2019-03-20T09:44:18.631Z,102677.05
2019-03-20T09:46:48.974Z,102672.56
2019-03-20T09:49:19.324Z,102663.22
2019-03-20T09:51:50.592Z,102666.57
2019-03-20T09:54:20.932Z,102650.25
2019-03-20T09:56:51.273Z,102659.47
2019-03-20T09:59:21.604Z,102660.98
2019-03-20T10:01:51.959Z,102658.11
2019-03-20T10:04:22.295Z,102648.61
2019-03-20T10:06:52.630Z,102650.16
2019-03-20T10:09:22.963Z,102655.90
2019-03-20T10:11:53.306Z,102646.87
2019-03-20T10:14:23.650Z,102647.23
2019-03-20T10:16:55.258Z,102647.21
2019-03-20T10:19:25.789Z,102647.98
2019-03-20T10:21:56.336Z,102645.56
2019-03-20T10:24:26.657Z,102649.06
2019-03-20T10:26:58.163Z,102654.17
2019-03-20T10:29:28.486Z,102649.16
2019-03-20T10:31:58.849Z,102648.61
2019-03-20T10:34:39.009Z,102650.92
2019-03-20T10:37:01.327Z,102644.05
2019-03-20T10:39:33.713Z,102642.99
2019-03-20T10:42:06.151Z,102649.11
2019-03-20T10:44:41.223Z,102647.19
2019-03-20T10:47:11.975Z,102650.98
2019-03-20T10:49:44.450Z,102656.72
2019-03-20T10:52:16.027Z,102642.12
2019-03-20T10:54:47.661Z,102652.05
2019-03-20T10:57:23.942Z,102648.22
2019-03-20T11:00:01.602Z,102653.23
2019-03-20T11:02:34.913Z,102654.28
2019-03-20T11:05:07.073Z,102648.89
2019-03-20T11:07:37.504Z,102642.34
2019-03-20T11:10:11.225Z,102636.32
2019-03-20T11:12:41.980Z,102636.72
2019-03-20T11:15:14.749Z,102635.05
2019-03-20T11:17:47.334Z,102641.83
2019-03-20T11:20:18.871Z,102645.67
2019-03-20T11:22:49.966Z,102630.70
2019-03-20T11:25:31.312Z,102632.30
2019-03-20T11:28:01.707Z,102621.78
2019-03-20T11:30:34.496Z,102625.00
2019-03-20T11:33:06.381Z,102617.48
2019-03-20T11:35:45.487Z,102609.50
2019-03-20T11:38:16.435Z,102602.46
2019-03-20T11:40:51.227Z,102607.69
2019-03-20T11:43:25.941Z,102605.92
2019-03-20T11:45:58.454Z,102607.84
2019-03-20T11:48:28.983Z,102617.72
2019-03-20T11:51:02.444Z,102615.38
2019-03-20T11:53:35.557Z,102617.19
2019-03-20T11:56:08.654Z,102611.39
2019-03-20T11:58:42.129Z,102606.13
2019-03-20T12:01:22.507Z,102589.87
2019-03-20T12:03:53.099Z,102609.17
2019-03-20T12:06:28.186Z,102607.60
2019-03-20T12:08:58.714Z,102608.80
2019-03-20T12:11:45.175Z,102599.08
2019-03-20T12:14:14.431Z,102601.87
2019-03-20T12:16:48.509Z,102600.66
2019-03-20T12:19:18.973Z,102591.56
2019-03-20T12:21:53.030Z,102587.01
2019-03-20T12:24:27.391Z,102586.71
2019-03-20T12:26:57.965Z,102580.37
2019-03-20T12:29:30.317Z,102572.36
2019-03-20T12:32:07.368Z,102563.59
2019-03-20T12:34:39.641Z,102573.09
2019-03-20T12:37:10.179Z,102576.86
2019-03-20T12:39:52.812Z,102573.92
2019-03-20T12:42:19.661Z,102573.50
2019-03-20T12:44:50.053Z,102576.59
2019-03-20T12:47:20.591Z,102570.48
2019-03-20T12:49:53.834Z,102568.82
2019-03-20T12:52:29.319Z,102566.79
2019-03-20T12:54:59.885Z,102565.03
2019-03-20T12:57:30.405Z,102556.22
2019-03-20T13:00:00.955Z,102560.97
2019-03-20T13:02:32.996Z,102567.30
2019-03-20T13:05:06.357Z,102566.98
2019-03-20T13:07:39.440Z,102556.41
2019-03-20T13:10:17.559Z,102554.55
2019-03-20T13:12:48.959Z,102548.39
2019-03-20T13:15:25.754Z,102547.00
2019-03-20T13:17:57.974Z,102547.28
2019-03-20T13:20:29.265Z,102545.13
2019-03-20T13:23:20.687Z,102538.61
2019-03-20T13:25:51.072Z,102541.64
2019-03-20T13:28:21.409Z,102534.33
2019-03-20T13:31:12.534Z,102529.19
2019-03-20T13:33:43.070Z,102540.10
2019-03-20T13:36:13.404Z,102530.84
2019-03-20T13:38:43.996Z,102532.13
2019-03-20T13:41:14.329Z,102527.50
2019-03-20T13:43:44.646Z,102529.84
2019-03-20T13:46:14.971Z,102524.84
2019-03-20T13:48:45.498Z,102510.03
2019-03-20T13:51:16.214Z,102507.91
2019-03-20T13:53:46.656Z,102511.51
2019-03-20T13:56:17.098Z,102505.14
2019-03-20T13:58:47.429Z,102503.57
2019-03-20T14:01:17.839Z,102502.86
2019-03-20T14:03:48.396Z,102498.83
2019-03-20T14:06:21.026Z,102505.75
2019-03-20T14:09:06.570Z,102504.94
2019-03-20T14:11:38.125Z,102504.23
2019-03-20T14:14:10.157Z,102504.37
2019-03-20T14:16:46.229Z,102509.59
2019-03-20T14:19:18.879Z,102505.90
2019-03-20T14:21:51.031Z,102494.66
2019-03-20T14:24:23.057Z,102499.05
2019-03-20T14:26:53.575Z,102501.20
2019-03-20T14:29:29.762Z,102496.75
2019-03-20T14:32:01.993Z,102491.70
2019-03-20T14:34:34.964Z,102485.84
2019-03-20T14:37:09.127Z,102491.59
2019-03-20T14:39:48.619Z,102481.47
2019-03-20T14:42:19.177Z,102484.95
2019-03-20T14:44:51.679Z,102481.48
2019-03-20T14:47:41.888Z,102501.39
2019-03-20T14:50:10.516Z,102490.06
2019-03-20T14:52:43.927Z,102498.94
2019-03-20T14:55:15.149Z,102496.99
2019-03-20T14:57:45.675Z,102501.72
2019-03-20T15:00:20.949Z,102499.45
2019-03-20T15:02:51.976Z,102499.47
2019-03-20T15:05:21.882Z,102498.34
2019-03-20T15:07:55.690Z,102503.53
2019-03-20T15:10:27.049Z,102502.33
2019-03-20T15:12:58.220Z,102500.36
2019-03-20T15:15:45.030Z,102501.60
2019-03-20T15:18:15.405Z,102497.48
2019-03-20T15:20:47.212Z,102510.97
2019-03-20T15:23:19.235Z,102512.93
2019-03-20T15:25:49.784Z,102513.33
2019-03-20T15:28:20.295Z,102512.72
2019-03-20T15:30:50.830Z,102505.96
2019-03-20T15:33:21.390Z,102511.48
2019-03-20T15:35:54.447Z,102511.89
2019-03-20T15:38:27.066Z,102508.34
2019-03-20T15:40:59.252Z,102508.64
2019-03-20T15:43:34.601Z,102512.08
2019-03-20T15:46:09.283Z,102511.44
2019-03-20T15:48:47.501Z,102497.69
2019-03-20T15:51:28.268Z,102493.69
2019-03-20T15:53:58.855Z,102483.48
2019-03-20T15:56:29.313Z,102480.54
2019-03-20T15:58:59.875Z,102472.58
2019-03-20T16:01:31.630Z,102461.14
2019-03-20T16:04:02.593Z,102454.32
2019-03-20T16:06:34.193Z,102455.72
2019-03-20T16:09:07.640Z,102452.66
2019-03-20T16:11:38.033Z,102454.72
2019-03-20T16:14:08.884Z,102451.44
2019-03-20T16:16:39.408Z,102444.58
2019-03-20T16:19:09.912Z,102445.38
2019-03-20T16:21:41.368Z,102450.44
2019-03-20T16:24:11.898Z,102456.76
2019-03-20T16:26:42.732Z,102456.63
2019-03-20T16:29:13.370Z,102460.08
2019-03-20T16:31:44.419Z,102448.91
2019-03-20T16:34:15.996Z,102445.03
2019-03-20T16:36:46.396Z,102454.64
2019-03-20T16:39:17.884Z,102462.52
2019-03-20T16:42:13.587Z,102470.32
2019-03-20T16:44:46.634Z,102472.98
2019-03-20T16:47:17.105Z,102476.57
2019-03-20T16:49:47.627Z,102478.33
2019-03-20T16:52:18.147Z,102475.67
2019-03-20T16:54:48.652Z,102483.73
2019-03-20T16:57:24.065Z,102491.64
2019-03-20T17:00:03.037Z,102498.28
2019-03-20T17:03:11.977Z,102505.88
2019-03-20T17:05:46.500Z,102506.65
2019-03-20T17:08:26.987Z,102519.14
2019-03-20T17:10:58.865Z,102522.11
2019-03-20T17:13:31.030Z,102520.45
2019-03-20T17:16:11.229Z,102517.72
2019-03-20T17:18:41.999Z,102529.67
2019-03-20T17:21:20.287Z,102533.24
2019-03-20T17:24:07.509Z,102543.30
2019-03-20T17:26:38.134Z,102545.84
2019-03-20T17:29:09.504Z,102545.61
2019-03-20T17:31:41.099Z,102547.42
2019-03-20T17:34:20.590Z,102547.42
2019-03-20T17:36:59.631Z,102550.02
2019-03-20T17:39:31.167Z,102552.91
2019-03-20T17:42:02.618Z,102555.63
2019-03-20T17:44:33.152Z,102559.69
2019-03-20T17:47:08.126Z,102560.44
2019-03-20T17:49:38.557Z,102559.61
2019-03-20T17:52:09.048Z,102546.06
2019-03-20T17:54:40.169Z,102551.09
2019-03-20T17:57:15.490Z,102548.89
2019-03-20T17:59:49.703Z,102548.22
2019-03-20T18:02:24.358Z,102535.00
2019-03-20T18:04:53.681Z,102541.77
2019-03-20T19:24:37.097Z,102613.09
