createdAt,value
2018-05-26T00:00:59.020Z,940.38
2018-05-26T00:01:59.020Z,940.36
2018-05-26T00:02:59.051Z,940.42
2018-05-26T00:03:59.038Z,940.41
2018-05-26T00:04:59.049Z,940.47
2018-05-26T00:05:59.177Z,940.43
2018-05-26T00:06:59.106Z,940.44
2018-05-26T00:07:59.115Z,940.42
2018-05-26T00:08:59.129Z,940.36
2018-05-26T00:09:59.118Z,940.37
2018-05-26T00:10:59.280Z,940.35
2018-05-26T00:11:59.148Z,940.34
2018-05-26T00:12:59.169Z,940.29
2018-05-26T00:13:59.181Z,940.29
2018-05-26T00:14:59.211Z,940.32
2018-05-26T00:15:59.313Z,940.32
2018-05-26T00:16:59.213Z,940.34
2018-05-26T00:17:59.228Z,940.36
2018-05-26T00:18:59.242Z,940.36
2018-05-26T00:19:59.249Z,940.42
2018-05-26T00:20:59.419Z,940.42
2018-05-26T00:21:59.277Z,940.45
2018-05-26T00:22:59.293Z,940.46
2018-05-26T00:23:59.321Z,940.43
2018-05-26T00:24:59.319Z,940.44
2018-05-26T00:25:59.461Z,940.48
2018-05-26T00:26:59.351Z,940.45
2018-05-26T00:27:59.385Z,940.47
2018-05-26T00:28:59.378Z,940.46
2018-05-26T00:29:59.389Z,940.45
2018-05-26T00:30:59.577Z,940.48
2018-05-26T00:31:59.437Z,940.50
2018-05-26T00:32:59.420Z,940.42
2018-05-26T00:33:59.470Z,940.41
2018-05-26T00:34:59.455Z,940.41
2018-05-26T00:35:59.567Z,940.42
2018-05-26T00:36:59.488Z,940.38
2018-05-26T00:37:59.526Z,940.42
2018-05-26T00:38:59.508Z,940.43
2018-05-26T00:39:59.523Z,940.44
2018-05-26T00:40:59.703Z,940.44
2018-05-26T00:41:59.557Z,940.44
2018-05-26T00:42:59.578Z,940.45
2018-05-26T00:43:59.589Z,940.42
2018-05-26T00:44:59.603Z,940.47
2018-05-26T00:45:59.727Z,940.45
2018-05-26T00:46:59.616Z,940.48
2018-05-26T00:47:59.646Z,940.46
2018-05-26T00:48:59.648Z,940.48
2018-05-26T00:49:59.656Z,940.47
2018-05-26T00:50:59.767Z,940.51
2018-05-26T00:51:59.708Z,940.52
2018-05-26T00:52:59.697Z,940.54
2018-05-26T00:53:59.714Z,940.51
2018-05-26T00:54:59.740Z,940.52
2018-05-26T00:55:59.861Z,940.56
2018-05-26T00:56:59.775Z,940.54
2018-05-26T00:57:59.760Z,940.59
2018-05-26T00:58:59.789Z,940.53
2018-05-26T00:59:59.813Z,940.52
2018-05-26T01:00:59.949Z,940.52
2018-05-26T01:01:59.846Z,940.49
2018-05-26T01:02:59.853Z,940.49
2018-05-26T01:03:59.843Z,940.50
2018-05-26T01:04:59.883Z,940.49
2018-05-26T01:05:59.984Z,940.51
2018-05-26T01:06:59.905Z,940.49
2018-05-26T01:07:59.929Z,940.46
2018-05-26T01:08:59.906Z,940.42
2018-05-26T01:09:59.925Z,940.42
2018-05-26T01:11:00.062Z,940.40
2018-05-26T01:11:59.948Z,940.40
2018-05-26T01:12:59.985Z,940.39
2018-05-26T01:13:59.999Z,940.42
2018-05-26T01:15:00.016Z,940.42
2018-05-26T01:16:00.000Z,940.39
2018-05-26T01:17:00.116Z,940.41
2018-05-26T01:18:00.058Z,940.38
2018-05-26T01:19:00.072Z,940.37
2018-05-26T01:20:00.078Z,940.36
2018-05-26T01:21:00.089Z,940.35
2018-05-26T01:22:00.178Z,940.40
2018-05-26T01:23:00.093Z,940.35
2018-05-26T01:24:00.132Z,940.39
2018-05-26T01:25:00.145Z,940.39
2018-05-26T01:26:00.138Z,940.39
2018-05-26T01:27:00.255Z,940.35
2018-05-26T01:28:00.185Z,940.34
2018-05-26T01:29:00.169Z,940.36
2018-05-26T01:30:00.212Z,940.32
2018-05-26T01:31:00.198Z,940.31
2018-05-26T01:32:00.333Z,940.32
2018-05-26T01:33:00.224Z,940.29
2018-05-26T01:34:00.239Z,940.33
2018-05-26T01:35:00.259Z,940.36
2018-05-26T01:36:00.260Z,940.30
2018-05-26T01:37:00.372Z,940.33
2018-05-26T01:38:00.290Z,940.33
2018-05-26T01:39:00.301Z,940.33
2018-05-26T01:40:00.340Z,940.34
2018-05-26T01:41:00.330Z,940.33
2018-05-26T01:42:00.471Z,940.36
2018-05-26T01:43:00.382Z,940.35
2018-05-26T01:44:00.394Z,940.38
2018-05-26T01:45:00.408Z,940.37
2018-05-26T01:46:00.398Z,940.35
2018-05-26T01:47:00.556Z,940.32
2018-05-26T01:48:00.445Z,940.36
2018-05-26T01:49:00.457Z,940.32
2018-05-26T01:50:00.443Z,940.33
2018-05-26T01:51:00.467Z,940.35
2018-05-26T01:52:00.569Z,940.35
2018-05-26T01:53:00.481Z,940.29
2018-05-26T01:54:00.520Z,940.30
2018-05-26T01:55:00.504Z,940.35
2018-05-26T01:56:00.519Z,940.33
2018-05-26T01:57:00.683Z,940.34
2018-05-26T01:58:00.547Z,940.34
2018-05-26T01:59:00.583Z,940.35
2018-05-26T02:00:00.570Z,940.35
2018-05-26T02:01:00.586Z,940.33
2018-05-26T02:02:00.773Z,940.35
2018-05-26T02:03:00.608Z,940.35
2018-05-26T02:04:00.645Z,940.36
2018-05-26T02:05:00.636Z,940.37
2018-05-26T02:06:00.678Z,940.35
2018-05-26T02:07:00.810Z,940.35
2018-05-26T02:08:00.674Z,940.37
2018-05-26T02:09:00.685Z,940.36
2018-05-26T02:10:00.722Z,940.37
2018-05-26T02:11:00.722Z,940.35
2018-05-26T02:12:00.822Z,940.38
2018-05-26T02:13:00.764Z,940.36
2018-05-26T02:14:00.746Z,940.34
2018-05-26T02:15:00.760Z,940.36
2018-05-26T02:16:00.805Z,940.33
2018-05-26T02:17:00.950Z,940.39
2018-05-26T02:18:00.801Z,940.43
2018-05-26T02:19:00.817Z,940.45
2018-05-26T02:20:00.820Z,940.44
2018-05-26T02:21:00.836Z,940.42
2018-05-26T02:22:00.978Z,940.47
2018-05-26T02:23:00.862Z,940.41
2018-05-26T02:24:00.891Z,940.42
2018-05-26T02:25:00.902Z,940.42
2018-05-26T02:26:00.915Z,940.43
2018-05-26T02:27:01.059Z,940.39
2018-05-26T02:28:00.927Z,940.40
2018-05-26T02:29:00.935Z,940.44
2018-05-26T02:30:00.963Z,940.41
2018-05-26T02:31:00.963Z,940.45
2018-05-26T02:32:00.976Z,940.42
2018-05-26T02:33:01.087Z,940.45
2018-05-26T02:34:01.006Z,940.41
2018-05-26T02:35:01.013Z,940.45
2018-05-26T02:36:01.055Z,940.41
2018-05-26T02:37:01.068Z,940.45
2018-05-26T02:38:01.156Z,940.47
2018-05-26T02:39:01.066Z,940.47
2018-05-26T02:40:01.090Z,940.46
2018-05-26T02:41:01.103Z,940.49
2018-05-26T02:42:01.104Z,940.46
2018-05-26T02:43:01.242Z,940.48
2018-05-26T02:44:01.143Z,940.50
2018-05-26T02:45:01.168Z,940.50
2018-05-26T02:46:01.171Z,940.55
2018-05-26T02:47:01.178Z,940.53
2018-05-26T02:48:01.356Z,940.46
2018-05-26T02:49:01.221Z,940.43
2018-05-26T02:50:01.208Z,940.42
2018-05-26T02:51:01.228Z,940.38
2018-05-26T02:52:01.233Z,940.36
2018-05-26T02:53:01.437Z,940.40
2018-05-26T02:54:01.265Z,940.35
2018-05-26T02:55:01.287Z,940.33
2018-05-26T02:56:01.286Z,940.32
2018-05-26T02:57:01.329Z,940.24
2018-05-26T02:58:01.466Z,940.21
2018-05-26T02:59:01.326Z,940.19
2018-05-26T03:00:01.361Z,940.23
2018-05-26T03:01:01.348Z,940.18
2018-05-26T03:02:01.368Z,940.14
2018-05-26T03:03:01.528Z,940.12
2018-05-26T03:04:01.399Z,940.12
2018-05-26T03:05:01.433Z,940.09
2018-05-26T03:06:01.441Z,940.13
2018-05-26T03:07:01.452Z,940.08
2018-05-26T03:08:01.538Z,940.07
2018-05-26T03:09:01.484Z,940.10
2018-05-26T03:10:01.492Z,940.09
2018-05-26T03:11:01.501Z,940.05
2018-05-26T03:12:01.488Z,940.08
2018-05-26T03:13:01.606Z,940.07
2018-05-26T03:14:01.519Z,939.99
2018-05-26T03:15:01.532Z,940.01
2018-05-26T03:16:01.575Z,939.98
2018-05-26T03:17:01.572Z,939.93
2018-05-26T03:18:01.694Z,939.93
2018-05-26T03:19:01.580Z,939.94
2018-05-26T03:20:01.618Z,939.91
2018-05-26T03:21:01.644Z,939.91
2018-05-26T03:22:01.645Z,940.00
2018-05-26T03:23:01.805Z,940.00
2018-05-26T03:24:01.650Z,939.99
2018-05-26T03:25:01.656Z,939.98
2018-05-26T03:26:01.669Z,939.95
2018-05-26T03:27:01.712Z,940.03
2018-05-26T03:28:01.827Z,940.01
2018-05-26T03:29:01.736Z,939.97
2018-05-26T03:30:01.719Z,940.02
2018-05-26T03:31:01.773Z,940.00
2018-05-26T03:32:01.752Z,939.98
2018-05-26T03:33:01.860Z,939.97
2018-05-26T03:34:01.799Z,939.96
2018-05-26T03:35:01.812Z,939.99
2018-05-26T03:36:01.797Z,939.98
2018-05-26T03:37:01.814Z,940.01
2018-05-26T03:38:01.941Z,939.99
2018-05-26T03:39:01.869Z,939.98
2018-05-26T03:40:01.857Z,939.99
2018-05-26T03:41:01.861Z,940.01
2018-05-26T03:42:01.942Z,940.02
2018-05-26T03:43:02.081Z,940.05
2018-05-26T03:44:01.993Z,940.03
2018-05-26T03:45:01.985Z,940.03
2018-05-26T03:46:01.996Z,940.05
2018-05-26T03:47:02.011Z,940.07
2018-05-26T03:48:02.056Z,940.10
2018-05-26T03:49:02.184Z,940.08
2018-05-26T03:50:02.047Z,940.11
2018-05-26T03:51:02.085Z,940.07
2018-05-26T03:52:02.101Z,940.11
2018-05-26T03:53:02.041Z,940.11
2018-05-26T03:54:02.154Z,940.12
2018-05-26T03:55:02.065Z,940.11
2018-05-26T03:56:02.067Z,940.11
2018-05-26T03:57:02.093Z,940.18
2018-05-26T03:58:02.103Z,940.17
2018-05-26T03:59:02.218Z,940.18
2018-05-26T04:00:02.104Z,940.22
2018-05-26T04:01:02.124Z,940.21
2018-05-26T04:02:02.126Z,940.19
2018-05-26T04:03:02.169Z,940.23
2018-05-26T04:04:02.306Z,940.22
2018-05-26T04:05:02.165Z,940.26
2018-05-26T04:06:02.229Z,940.30
2018-05-26T04:07:02.192Z,940.29
2018-05-26T04:08:02.229Z,940.30
2018-05-26T04:09:02.375Z,940.29
2018-05-26T04:10:02.261Z,940.30
2018-05-26T04:11:02.251Z,940.33
2018-05-26T04:12:02.284Z,940.27
2018-05-26T04:13:02.302Z,940.22
2018-05-26T04:14:02.461Z,940.25
2018-05-26T04:15:02.327Z,940.28
2018-05-26T04:16:02.309Z,940.23
2018-05-26T04:17:02.324Z,940.27
2018-05-26T04:18:02.342Z,940.28
2018-05-26T04:19:02.447Z,940.27
2018-05-26T04:20:02.359Z,940.27
2018-05-26T04:21:02.380Z,940.30
2018-05-26T04:22:02.388Z,940.29
2018-05-26T04:23:02.398Z,940.26
2018-05-26T04:24:02.539Z,940.28
2018-05-26T04:25:02.426Z,940.28
2018-05-26T04:26:02.463Z,940.24
2018-05-26T04:27:02.446Z,940.24
2018-05-26T04:28:02.463Z,940.20
2018-05-26T04:29:02.631Z,940.20
2018-05-26T04:30:02.491Z,940.17
2018-05-26T04:31:02.511Z,940.17
2018-05-26T04:32:02.523Z,940.12
2018-05-26T04:33:02.538Z,940.06
2018-05-26T04:34:02.652Z,940.05
2018-05-26T04:35:02.580Z,940.04
2018-05-26T04:36:02.576Z,940.05
2018-05-26T04:37:02.606Z,940.02
2018-05-26T04:38:02.623Z,939.99
2018-05-26T04:39:02.716Z,940.00
2018-05-26T04:40:02.636Z,940.00
2018-05-26T04:41:02.638Z,939.95
2018-05-26T04:42:02.675Z,939.96
2018-05-26T04:43:02.688Z,939.97
2018-05-26T04:44:02.821Z,939.96
2018-05-26T04:45:02.721Z,939.98
2018-05-26T04:46:02.698Z,939.96
2018-05-26T04:47:02.714Z,939.93
2018-05-26T04:48:02.732Z,939.94
2018-05-26T04:49:02.836Z,939.91
2018-05-26T04:50:02.779Z,939.88
2018-05-26T04:51:02.787Z,939.90
2018-05-26T04:52:02.774Z,939.83
2018-05-26T04:53:02.789Z,939.82
2018-05-26T04:54:02.952Z,939.78
2018-05-26T04:55:02.827Z,939.74
2018-05-26T04:56:02.854Z,939.73
2018-05-26T04:57:02.843Z,939.71
2018-05-26T04:58:02.854Z,939.67
2018-05-26T04:59:02.870Z,939.70
2018-05-26T05:00:03.009Z,939.70
2018-05-26T05:01:02.920Z,939.70
2018-05-26T05:02:02.913Z,939.66
2018-05-26T05:03:02.920Z,939.63
2018-05-26T05:04:02.930Z,939.66
2018-05-26T05:05:02.947Z,939.62
2018-05-26T05:06:03.064Z,939.61
2018-05-26T05:07:02.997Z,939.59
2018-05-26T05:08:03.010Z,939.57
2018-05-26T05:09:03.008Z,939.53
2018-05-26T05:10:03.012Z,939.51
2018-05-26T05:11:03.177Z,939.51
2018-05-26T05:12:03.062Z,939.51
2018-05-26T05:13:03.047Z,939.45
2018-05-26T05:14:03.057Z,939.50
2018-05-26T05:15:03.106Z,939.49
2018-05-26T05:16:03.264Z,939.48
2018-05-26T05:17:03.104Z,939.45
2018-05-26T05:18:03.119Z,939.46
2018-05-26T05:19:03.141Z,939.44
2018-05-26T05:20:03.140Z,939.47
2018-05-26T05:21:03.329Z,939.44
2018-05-26T05:22:03.163Z,939.42
2018-05-26T05:23:03.178Z,939.37
2018-05-26T05:24:03.247Z,939.33
2018-05-26T05:25:03.200Z,939.32
2018-05-26T05:26:03.317Z,939.32
2018-05-26T05:27:03.279Z,939.28
2018-05-26T05:28:03.246Z,939.29
2018-05-26T05:29:03.284Z,939.30
2018-05-26T05:30:03.262Z,939.28
2018-05-26T05:31:03.429Z,939.27
2018-05-26T05:32:03.315Z,939.28
2018-05-26T05:33:03.302Z,939.28
2018-05-26T05:34:03.337Z,939.28
2018-05-26T05:35:03.327Z,939.27
2018-05-26T05:36:03.497Z,939.34
2018-05-26T05:37:03.350Z,939.36
2018-05-26T05:38:03.369Z,939.35
2018-05-26T05:39:03.378Z,939.37
2018-05-26T05:40:03.390Z,939.32
2018-05-26T05:41:03.555Z,939.33
2018-05-26T05:42:03.432Z,939.31
2018-05-26T05:43:03.433Z,939.26
2018-05-26T05:44:03.440Z,939.28
2018-05-26T05:45:03.486Z,939.27
2018-05-26T05:46:03.615Z,939.24
2018-05-26T05:47:03.507Z,939.24
2018-05-26T05:48:03.491Z,939.21
2018-05-26T05:49:03.525Z,939.26
2018-05-26T05:50:03.518Z,939.24
2018-05-26T05:51:03.628Z,939.23
2018-05-26T05:52:03.566Z,939.24
2018-05-26T05:53:03.552Z,939.20
2018-05-26T05:54:03.573Z,939.26
2018-05-26T05:55:03.581Z,939.32
2018-05-26T05:56:03.690Z,939.35
2018-05-26T05:57:03.605Z,939.34
2018-05-26T05:58:03.620Z,939.34
2018-05-26T05:59:03.661Z,939.33
2018-05-26T06:00:03.649Z,939.30
2018-05-26T06:01:03.783Z,939.35
2018-05-26T06:02:03.662Z,939.28
2018-05-26T06:03:03.683Z,939.29
2018-05-26T06:04:03.690Z,939.28
2018-05-26T06:05:03.712Z,939.23
2018-05-26T06:06:03.843Z,939.21
2018-05-26T06:07:03.733Z,939.20
2018-05-26T06:08:03.777Z,939.23
2018-05-26T06:09:03.781Z,939.18
2018-05-26T06:10:03.763Z,939.26
2018-05-26T06:11:03.924Z,939.25
2018-05-26T06:12:03.791Z,939.25
2018-05-26T06:13:03.830Z,939.26
2018-05-26T06:14:03.826Z,939.24
2018-05-26T06:15:03.892Z,939.24
2018-05-26T06:16:03.841Z,939.19
2018-05-26T06:17:04.006Z,939.23
2018-05-26T06:18:03.869Z,939.23
2018-05-26T06:19:03.878Z,939.17
2018-05-26T06:20:03.918Z,939.15
2018-05-26T06:21:03.908Z,939.14
2018-05-26T06:22:03.922Z,939.12
2018-05-26T06:23:04.033Z,939.10
2018-05-26T06:24:03.956Z,939.10
2018-05-26T06:25:03.972Z,939.09
2018-05-26T06:26:03.999Z,939.06
2018-05-26T06:27:03.994Z,939.08
2018-05-26T06:28:04.127Z,939.08
2018-05-26T06:29:04.008Z,939.06
2018-05-26T06:30:04.051Z,939.07
2018-05-26T06:31:04.038Z,939.07
2018-05-26T06:32:04.055Z,939.00
2018-05-26T06:33:04.210Z,939.00
2018-05-26T06:34:04.074Z,939.03
2018-05-26T06:35:04.111Z,939.02
2018-05-26T06:36:04.097Z,939.03
2018-05-26T06:37:04.134Z,939.01
2018-05-26T06:38:04.220Z,938.98
2018-05-26T06:39:04.161Z,938.99
2018-05-26T06:40:04.144Z,939.00
2018-05-26T06:41:04.162Z,938.99
2018-05-26T06:42:04.171Z,939.02
2018-05-26T06:43:04.348Z,939.03
2018-05-26T06:44:04.191Z,938.96
2018-05-26T06:45:04.232Z,938.97
2018-05-26T06:46:04.252Z,938.98
2018-05-26T06:47:04.260Z,939.01
2018-05-26T06:48:04.344Z,938.97
2018-05-26T06:49:04.270Z,939.03
2018-05-26T06:50:04.295Z,939.06
2018-05-26T06:51:04.280Z,939.07
2018-05-26T06:52:04.306Z,939.06
2018-05-26T06:53:04.407Z,939.05
2018-05-26T06:54:04.339Z,939.05
2018-05-26T06:55:04.344Z,939.05
2018-05-26T06:56:04.353Z,939.05
2018-05-26T06:57:04.357Z,938.98
2018-05-26T06:58:04.502Z,939.01
2018-05-26T06:59:04.384Z,939.00
2018-05-26T07:00:04.422Z,938.98
2018-05-26T07:01:04.433Z,939.03
2018-05-26T07:02:04.434Z,939.02
2018-05-26T07:03:04.543Z,939.00
2018-05-26T07:04:04.443Z,938.95
2018-05-26T07:05:04.487Z,938.93
2018-05-26T07:06:04.472Z,938.93
2018-05-26T07:07:04.484Z,938.91
2018-05-26T07:08:04.655Z,938.88
2018-05-26T07:09:04.508Z,938.89
2018-05-26T07:10:04.543Z,938.93
2018-05-26T07:11:04.533Z,938.91
2018-05-26T07:12:04.553Z,938.87
2018-05-26T07:13:04.656Z,938.91
2018-05-26T07:14:04.571Z,938.92
2018-05-26T07:15:04.583Z,938.91
2018-05-26T07:16:04.600Z,938.92
2018-05-26T07:17:04.610Z,938.92
2018-05-26T07:18:04.725Z,938.93
2018-05-26T07:19:04.629Z,938.90
2018-05-26T07:20:04.645Z,938.91
2018-05-26T07:21:04.689Z,938.89
2018-05-26T07:22:04.695Z,938.90
2018-05-26T07:23:04.829Z,938.87
2018-05-26T07:24:04.716Z,938.89
2018-05-26T07:25:04.708Z,938.87
2018-05-26T07:26:04.716Z,938.88
2018-05-26T07:27:04.740Z,938.90
2018-05-26T07:28:04.855Z,938.88
2018-05-26T07:29:04.754Z,938.91
2018-05-26T07:30:04.793Z,938.93
2018-05-26T07:31:04.778Z,938.88
2018-05-26T07:32:04.817Z,938.89
2018-05-26T07:33:04.930Z,938.89
2018-05-26T07:34:04.847Z,938.87
2018-05-26T07:35:04.857Z,938.84
2018-05-26T07:36:04.864Z,938.86
2018-05-26T07:37:04.851Z,938.85
2018-05-26T07:38:04.862Z,938.84
2018-05-26T07:39:04.976Z,938.87
2018-05-26T07:40:04.902Z,938.87
2018-05-26T07:41:04.934Z,938.89
2018-05-26T07:42:04.942Z,938.88
2018-05-26T07:43:04.953Z,938.93
2018-05-26T07:44:05.038Z,938.93
2018-05-26T07:45:04.951Z,938.92
2018-05-26T07:46:04.975Z,938.90
2018-05-26T07:47:05.005Z,938.91
2018-05-26T07:48:05.013Z,938.89
2018-05-26T07:49:05.149Z,938.90
2018-05-26T07:50:05.014Z,938.90
2018-05-26T07:51:05.043Z,938.93
2018-05-26T07:52:05.032Z,938.93
2018-05-26T07:53:05.053Z,938.92
2018-05-26T07:54:05.176Z,938.95
2018-05-26T07:55:05.104Z,938.96
2018-05-26T07:56:05.087Z,938.95
2018-05-26T07:57:05.127Z,938.98
2018-05-26T07:58:05.137Z,938.98
2018-05-26T07:59:05.271Z,938.99
2018-05-26T08:00:05.183Z,939.01
2018-05-26T08:01:05.204Z,939.01
2018-05-26T08:02:05.183Z,939.04
2018-05-26T08:03:05.171Z,939.07
2018-05-26T08:04:05.332Z,939.08
2018-05-26T08:05:05.222Z,939.08
2018-05-26T08:06:05.218Z,939.08
2018-05-26T08:07:05.245Z,939.13
2018-05-26T08:08:05.234Z,939.11
2018-05-26T08:09:05.373Z,939.15
2018-05-26T08:10:05.284Z,939.15
2018-05-26T08:11:05.294Z,939.16
2018-05-26T08:12:05.284Z,939.14
2018-05-26T08:13:05.306Z,939.16
2018-05-26T08:14:05.405Z,939.16
2018-05-26T08:15:05.341Z,939.17
2018-05-26T08:16:05.328Z,939.11
2018-05-26T08:17:05.391Z,939.13
2018-05-26T08:18:05.374Z,939.09
2018-05-26T08:19:05.527Z,939.12
2018-05-26T08:20:05.392Z,939.14
2018-05-26T08:21:05.419Z,939.14
2018-05-26T08:22:05.432Z,939.16
2018-05-26T08:23:05.415Z,939.14
2018-05-26T08:24:05.604Z,939.23
2018-05-26T08:25:05.466Z,939.21
2018-05-26T08:26:05.462Z,939.26
2018-05-26T08:27:05.495Z,939.31
2018-05-26T08:28:05.481Z,939.27
2018-05-26T08:29:05.594Z,939.34
2018-05-26T08:30:05.526Z,939.34
2018-05-26T08:31:05.513Z,939.33
2018-05-26T08:32:05.525Z,939.37
2018-05-26T08:33:05.540Z,939.38
2018-05-26T08:34:05.656Z,939.39
2018-05-26T08:35:05.579Z,939.41
2018-05-26T08:36:05.573Z,939.41
2018-05-26T08:37:05.612Z,939.41
2018-05-26T08:38:05.596Z,939.41
2018-05-26T08:39:05.706Z,939.42
2018-05-26T08:40:05.638Z,939.39
2018-05-26T08:41:05.667Z,939.42
2018-05-26T08:42:05.676Z,939.45
2018-05-26T08:43:05.676Z,939.43
2018-05-26T08:44:05.824Z,939.42
2018-05-26T08:45:05.714Z,939.41
2018-05-26T08:46:05.703Z,939.39
2018-05-26T08:47:05.722Z,939.42
2018-05-26T08:48:05.730Z,939.45
2018-05-26T08:49:05.887Z,939.44
2018-05-26T08:50:05.754Z,939.43
2018-05-26T08:51:05.760Z,939.43
2018-05-26T08:52:05.773Z,939.42
2018-05-26T08:53:05.788Z,939.45
2018-05-26T08:54:05.796Z,939.47
2018-05-26T08:55:05.926Z,939.46
2018-05-26T08:56:05.837Z,939.45
2018-05-26T08:57:05.864Z,939.47
2018-05-26T08:58:05.857Z,939.46
2018-05-26T08:59:05.889Z,939.52
2018-05-26T09:00:05.874Z,939.52
2018-05-26T09:01:05.987Z,939.53
2018-05-26T09:02:05.896Z,939.51
2018-05-26T09:03:05.938Z,939.55
2018-05-26T09:04:05.934Z,939.58
2018-05-26T09:05:05.932Z,939.56
2018-05-26T09:06:06.073Z,939.58
2018-05-26T09:07:05.966Z,939.59
2018-05-26T09:08:05.968Z,939.59
2018-05-26T09:09:05.983Z,939.56
2018-05-26T09:10:06.023Z,939.60
2018-05-26T09:11:06.164Z,939.56
2018-05-26T09:12:06.048Z,939.56
2018-05-26T09:13:06.060Z,939.58
2018-05-26T09:14:06.050Z,939.55
2018-05-26T09:15:06.068Z,939.57
2018-05-26T09:16:06.197Z,939.56
2018-05-26T09:17:06.086Z,939.51
2018-05-26T09:18:06.097Z,939.52
2018-05-26T09:19:06.109Z,939.57
2018-05-26T09:20:06.124Z,939.56
2018-05-26T09:21:06.259Z,939.58
2018-05-26T09:22:06.152Z,939.60
2018-05-26T09:23:06.189Z,939.61
2018-05-26T09:24:06.195Z,939.66
2018-05-26T09:25:06.266Z,939.64
2018-05-26T09:26:06.300Z,939.66
2018-05-26T09:27:06.211Z,939.70
2018-05-26T09:28:06.224Z,939.69
2018-05-26T09:29:06.263Z,939.68
2018-05-26T09:30:06.277Z,939.69
2018-05-26T09:31:06.438Z,939.70
2018-05-26T09:32:06.304Z,939.69
2018-05-26T09:33:06.303Z,939.69
2018-05-26T09:34:06.296Z,939.69
2018-05-26T09:35:06.329Z,939.72
2018-05-26T09:36:06.474Z,939.73
2018-05-26T09:37:06.335Z,939.73
2018-05-26T09:38:06.351Z,939.77
2018-05-26T09:39:06.367Z,939.77
2018-05-26T09:40:06.384Z,939.81
2018-05-26T09:41:06.535Z,939.79
2018-05-26T09:42:06.395Z,939.80
2018-05-26T09:43:06.417Z,939.81
2018-05-26T09:44:06.425Z,939.84
2018-05-26T09:45:06.462Z,939.87
2018-05-26T09:46:06.628Z,939.87
2018-05-26T09:47:06.459Z,939.89
2018-05-26T09:48:06.475Z,939.93
2018-05-26T09:49:06.483Z,939.97
2018-05-26T09:50:06.502Z,940.02
2018-05-26T09:51:06.616Z,940.02
2018-05-26T09:52:06.532Z,940.09
2018-05-26T09:53:06.534Z,940.09
2018-05-26T09:54:06.551Z,940.17
2018-05-26T09:55:06.593Z,940.21
2018-05-26T09:56:06.748Z,940.24
2018-05-26T09:57:06.611Z,940.31
2018-05-26T09:58:06.601Z,940.31
2018-05-26T09:59:06.621Z,940.33
2018-05-26T10:00:06.621Z,940.35
2018-05-26T10:01:06.762Z,940.34
2018-05-26T10:02:06.684Z,940.37
2018-05-26T10:03:06.663Z,940.37
2018-05-26T10:04:06.683Z,940.39
2018-05-26T10:05:06.688Z,940.37
2018-05-26T10:06:06.799Z,940.36
2018-05-26T10:07:06.716Z,940.39
2018-05-26T10:08:06.755Z,940.37
2018-05-26T10:09:06.735Z,940.37
2018-05-26T10:10:06.747Z,940.37
2018-05-26T10:11:06.944Z,940.32
2018-05-26T10:12:06.773Z,940.30
2018-05-26T10:13:06.788Z,940.34
2018-05-26T10:14:06.799Z,940.33
2018-05-26T10:15:06.815Z,940.37
2018-05-26T10:16:06.824Z,940.35
2018-05-26T10:17:06.957Z,940.34
2018-05-26T10:18:06.875Z,940.35
2018-05-26T10:19:06.891Z,940.32
2018-05-26T10:20:06.887Z,940.33
2018-05-26T10:21:06.889Z,940.34
2018-05-26T10:22:07.050Z,940.41
2018-05-26T10:23:06.946Z,940.35
2018-05-26T10:24:06.957Z,940.40
2018-05-26T10:25:06.965Z,940.42
2018-05-26T10:26:06.952Z,940.44
2018-05-26T10:27:07.067Z,940.47
2018-05-26T10:28:06.978Z,940.47
2018-05-26T10:29:06.988Z,940.41
2018-05-26T10:30:07.054Z,940.43
2018-05-26T10:31:07.021Z,940.44
2018-05-26T10:32:07.121Z,940.43
2018-05-26T10:33:07.040Z,940.42
2018-05-26T10:34:07.052Z,940.43
2018-05-26T10:35:07.093Z,940.46
2018-05-26T10:36:07.079Z,940.45
2018-05-26T10:37:07.266Z,940.45
2018-05-26T10:38:07.153Z,940.46
2018-05-26T10:39:07.143Z,940.47
2018-05-26T10:40:07.130Z,940.50
2018-05-26T10:41:07.168Z,940.52
2018-05-26T10:42:07.256Z,940.56
2018-05-26T10:43:07.176Z,940.55
2018-05-26T10:44:07.209Z,940.58
2018-05-26T10:45:07.208Z,940.64
2018-05-26T10:46:07.231Z,940.61
2018-05-26T10:47:07.412Z,940.63
2018-05-26T10:48:07.261Z,940.62
2018-05-26T10:49:07.241Z,940.62
2018-05-26T10:50:07.285Z,940.64
2018-05-26T10:51:07.268Z,940.58
2018-05-26T10:52:07.411Z,940.64
2018-05-26T10:53:07.320Z,940.63
2018-05-26T10:54:07.312Z,940.66
2018-05-26T10:55:07.324Z,940.68
2018-05-26T10:56:07.331Z,940.70
2018-05-26T10:57:07.453Z,940.75
2018-05-26T10:58:07.362Z,940.74
2018-05-26T10:59:07.372Z,940.78
2018-05-26T11:00:07.416Z,940.81
2018-05-26T11:01:07.401Z,940.79
2018-05-26T11:02:07.510Z,940.83
2018-05-26T11:03:07.453Z,940.86
2018-05-26T11:04:07.472Z,940.84
2018-05-26T11:05:07.450Z,940.91
2018-05-26T11:06:07.462Z,940.86
2018-05-26T11:07:07.605Z,940.88
2018-05-26T11:08:07.517Z,940.92
2018-05-26T11:09:07.496Z,940.92
2018-05-26T11:10:07.542Z,940.92
2018-05-26T11:11:07.528Z,940.94
2018-05-26T11:12:07.640Z,940.97
2018-05-26T11:13:07.565Z,941.01
2018-05-26T11:14:07.578Z,940.98
2018-05-26T11:15:07.618Z,940.94
2018-05-26T11:16:07.885Z,940.97
2018-05-26T11:17:07.781Z,940.98
2018-05-26T11:18:07.649Z,941.03
2018-05-26T11:19:07.634Z,941.04
2018-05-26T11:20:07.678Z,941.07
2018-05-26T11:21:07.673Z,941.10
2018-05-26T11:22:07.798Z,941.14
2018-05-26T11:23:07.696Z,941.17
2018-05-26T11:24:07.930Z,941.16
2018-05-26T11:25:07.714Z,941.20
2018-05-26T11:26:07.855Z,941.19
2018-05-26T11:27:07.891Z,941.20
2018-05-26T11:28:07.755Z,941.24
2018-05-26T11:29:07.767Z,941.23
2018-05-26T11:30:07.790Z,941.23
2018-05-26T11:31:07.826Z,941.23
2018-05-26T11:32:07.820Z,941.27
2018-05-26T11:33:08.002Z,941.28
2018-05-26T11:34:07.831Z,941.32
2018-05-26T11:35:07.874Z,941.28
2018-05-26T11:36:07.884Z,941.31
2018-05-26T11:37:07.876Z,941.29
2018-05-26T11:38:08.066Z,941.25
2018-05-26T11:39:07.927Z,941.28
2018-05-26T11:40:07.939Z,941.26
2018-05-26T11:41:07.928Z,941.25
2018-05-26T11:42:07.942Z,941.26
2018-05-26T11:43:08.135Z,941.26
2018-05-26T11:44:07.965Z,941.23
2018-05-26T11:45:07.981Z,941.25
2018-05-26T11:46:08.003Z,941.25
2018-05-26T11:47:08.038Z,941.30
2018-05-26T11:48:08.128Z,941.30
2018-05-26T11:49:08.066Z,941.29
2018-05-26T11:50:08.052Z,941.33
2018-05-26T11:51:08.088Z,941.32
2018-05-26T11:52:08.078Z,941.29
2018-05-26T11:53:08.197Z,941.32
2018-05-26T11:54:08.105Z,941.31
2018-05-26T11:55:08.142Z,941.31
2018-05-26T11:56:08.137Z,941.36
2018-05-26T11:57:08.172Z,941.38
2018-05-26T11:58:08.266Z,941.36
2018-05-26T11:59:08.181Z,941.32
2018-05-26T12:00:08.186Z,941.33
2018-05-26T12:01:08.209Z,941.27
2018-05-26T12:02:08.273Z,941.28
2018-05-26T12:03:08.374Z,941.28
2018-05-26T12:04:08.245Z,941.25
2018-05-26T12:05:08.263Z,941.21
2018-05-26T12:06:08.266Z,941.21
2018-05-26T12:07:08.307Z,941.15
2018-05-26T12:08:08.454Z,941.18
2018-05-26T12:09:08.309Z,941.19
2018-05-26T12:10:08.325Z,941.18
2018-05-26T12:11:08.340Z,941.18
2018-05-26T12:12:08.349Z,941.26
2018-05-26T12:13:08.467Z,941.24
2018-05-26T12:14:08.386Z,941.25
2018-05-26T12:15:08.384Z,941.27
2018-05-26T12:16:08.395Z,941.27
2018-05-26T12:17:08.417Z,941.29
2018-05-26T12:18:08.544Z,941.28
2018-05-26T12:19:08.443Z,941.30
2018-05-26T12:20:08.456Z,941.27
2018-05-26T12:21:08.478Z,941.30
2018-05-26T12:22:08.485Z,941.27
2018-05-26T12:23:08.650Z,941.28
2018-05-26T12:24:08.512Z,941.28
2018-05-26T12:25:08.525Z,941.25
2018-05-26T12:26:08.544Z,941.28
2018-05-26T12:27:08.555Z,941.25
2018-05-26T12:28:08.734Z,941.21
2018-05-26T12:29:08.587Z,941.26