createdAt,value
2022-11-06T00:01:40.069Z,11.80
2022-11-06T00:04:07.052Z,12.80
2022-11-06T00:06:49.384Z,11.55
2022-11-06T00:09:20.650Z,11.50
2022-11-06T00:11:49.502Z,12.68
2022-11-06T00:14:17.476Z,12.20
2022-11-06T00:16:46.073Z,11.50
2022-11-06T00:19:13.271Z,12.20
2022-11-06T00:21:40.651Z,12.75
2022-11-06T00:24:08.489Z,12.43
2022-11-06T00:26:35.930Z,13.65
2022-11-06T00:29:04.310Z,13.10
2022-11-06T00:31:33.862Z,13.32
2022-11-06T00:34:01.460Z,12.68
2022-11-06T00:36:32.481Z,12.45
2022-11-06T00:39:00.000Z,13.23
2022-11-06T00:41:28.040Z,12.40
2022-11-06T00:44:00.136Z,13.15
2022-11-06T00:46:27.840Z,12.00
2022-11-06T00:48:55.298Z,11.75
2022-11-06T00:51:25.441Z,12.57
2022-11-06T00:54:00.956Z,12.52
2022-11-06T00:56:28.695Z,12.63
2022-11-06T00:58:58.400Z,12.85
2022-11-06T01:01:28.127Z,11.60
2022-11-06T01:04:04.703Z,11.52
2022-11-06T01:06:35.655Z,12.38
2022-11-06T01:09:03.955Z,11.82
2022-11-06T01:12:06.880Z,12.07
2022-11-06T01:14:27.104Z,11.13
2022-11-06T01:16:54.285Z,11.38
2022-11-06T01:19:22.689Z,11.23
2022-11-06T01:21:52.910Z,9.88
2022-11-06T01:24:29.610Z,9.80
2022-11-06T01:27:25.956Z,11.15
2022-11-06T01:29:45.085Z,10.45
2022-11-06T01:32:12.682Z,9.88
2022-11-06T01:34:39.701Z,9.52
2022-11-06T01:37:10.399Z,7.68
2022-11-06T01:39:40.200Z,9.20
2022-11-06T01:42:07.110Z,8.90
2022-11-06T01:44:43.045Z,8.85
2022-11-06T01:47:27.476Z,8.88
2022-11-06T01:49:59.766Z,8.18
2022-11-06T01:52:28.250Z,8.00
2022-11-06T01:54:58.592Z,7.05
2022-11-06T01:57:25.747Z,7.70
2022-11-06T01:59:54.380Z,6.50
2022-11-06T02:02:21.746Z,7.50
2022-11-06T02:04:49.499Z,8.23
2022-11-06T02:07:18.837Z,7.70
2022-11-06T02:09:45.924Z,6.75
2022-11-06T02:12:21.548Z,7.32
2022-11-06T02:14:51.201Z,7.60
2022-11-06T02:17:48.832Z,6.82
2022-11-06T02:20:27.850Z,6.88
2022-11-06T02:23:22.656Z,6.72
2022-11-06T02:25:58.608Z,6.47
2022-11-06T02:28:32.708Z,6.93
2022-11-06T02:31:03.207Z,6.38
2022-11-06T02:33:34.955Z,7.40
2022-11-06T02:36:06.110Z,7.55
2022-11-06T02:38:44.297Z,7.28
2022-11-06T02:41:17.716Z,7.10
2022-11-06T02:43:48.891Z,7.32
2022-11-06T02:46:20.488Z,6.80
2022-11-06T02:48:51.584Z,7.75
2022-11-06T02:51:23.987Z,7.43
2022-11-06T02:53:52.046Z,7.03
2022-11-06T02:56:25.778Z,7.95
2022-11-06T02:58:58.424Z,9.43
2022-11-06T03:01:35.436Z,7.32
2022-11-06T03:04:22.886Z,7.00
2022-11-06T03:07:00.876Z,7.28
2022-11-06T03:09:31.626Z,7.70
2022-11-06T03:12:14.649Z,6.88
2022-11-06T03:14:53.177Z,8.30
2022-11-06T03:17:45.031Z,8.25
2022-11-06T03:20:35.232Z,6.25
2022-11-06T03:23:22.725Z,5.65
2022-11-06T03:26:07.707Z,5.57
2022-11-06T03:28:54.400Z,6.35
2022-11-06T03:31:31.390Z,6.78
2022-11-06T03:34:03.866Z,5.90
2022-11-06T03:36:47.828Z,6.63
2022-11-06T03:39:20.802Z,5.78
2022-11-06T03:42:06.367Z,6.53
2022-11-06T03:44:40.247Z,6.47
2022-11-06T03:47:20.884Z,6.88
2022-11-06T03:50:03.182Z,6.70
2022-11-06T03:52:49.081Z,6.15
2022-11-06T03:55:23.209Z,6.15
2022-11-06T03:57:53.412Z,5.75
2022-11-06T04:00:20.708Z,6.55
2022-11-06T04:03:04.899Z,6.35
2022-11-06T04:05:39.693Z,6.35
2022-11-06T04:08:26.419Z,6.85
2022-11-06T04:11:17.213Z,6.40
2022-11-06T04:14:04.423Z,7.00
2022-11-06T04:16:42.983Z,6.30
2022-11-06T04:19:16.204Z,6.32
2022-11-06T04:22:29.483Z,6.72
2022-11-06T04:25:34.070Z,6.50
2022-11-06T04:28:22.452Z,6.68
2022-11-06T04:31:12.067Z,6.07
2022-11-06T04:33:58.313Z,6.57
2022-11-06T04:38:57.282Z,5.50
2022-11-06T04:41:38.733Z,6.75
2022-11-06T04:44:30.120Z,6.78
2022-11-06T04:47:06.356Z,6.00
2022-11-06T04:49:36.898Z,6.53
2022-11-06T04:52:07.425Z,6.35
2022-11-06T04:54:35.468Z,6.97
2022-11-06T04:57:03.459Z,5.70
2022-11-06T04:59:34.025Z,5.80
2022-11-06T05:02:01.452Z,5.20
2022-11-06T05:04:28.765Z,5.10
2022-11-06T05:06:55.763Z,5.65
2022-11-06T05:09:23.312Z,5.85
2022-11-06T05:11:50.217Z,6.20
2022-11-06T05:14:17.163Z,5.40
2022-11-06T05:16:44.037Z,4.45
2022-11-06T05:19:11.076Z,4.55
2022-11-06T05:21:56.783Z,5.13
2022-11-06T05:24:23.834Z,4.95
2022-11-06T05:26:56.132Z,4.45
2022-11-06T05:29:26.200Z,3.50
2022-11-06T05:31:53.249Z,3.85
2022-11-06T05:34:20.208Z,3.38
2022-11-06T05:36:47.233Z,4.90
2022-11-06T05:39:14.267Z,5.15
2022-11-06T05:41:41.224Z,3.65
2022-11-06T05:44:08.531Z,4.35
2022-11-06T05:46:48.116Z,4.50
2022-11-06T05:49:17.427Z,3.75
2022-11-06T05:51:44.488Z,4.07
2022-11-06T05:54:12.312Z,4.28
2022-11-06T05:56:39.283Z,3.78
2022-11-06T05:59:06.215Z,4.30
2022-11-06T06:01:33.281Z,4.70
2022-11-06T06:04:00.531Z,5.57
2022-11-06T06:06:27.570Z,4.53
2022-11-06T06:08:54.503Z,4.38
2022-11-06T06:11:21.591Z,5.30
2022-11-06T06:13:48.567Z,5.70
2022-11-06T06:16:16.054Z,5.13
2022-11-06T06:18:43.057Z,4.50
2022-11-06T06:21:10.119Z,4.35
2022-11-06T06:23:37.061Z,4.18
2022-11-06T06:26:05.654Z,4.03
2022-11-06T06:28:32.928Z,4.63
2022-11-06T06:31:05.142Z,4.55
2022-11-06T06:33:32.429Z,5.05
2022-11-06T06:36:02.512Z,4.85
2022-11-06T06:38:29.534Z,5.00
2022-11-06T06:41:02.089Z,4.78
2022-11-06T06:43:29.165Z,4.60
2022-11-06T06:46:00.168Z,4.88
2022-11-06T06:48:27.615Z,5.50
2022-11-06T06:50:59.369Z,4.43
2022-11-06T06:53:27.365Z,4.90
2022-11-06T06:55:54.419Z,3.60
2022-11-06T06:58:21.680Z,3.72
2022-11-06T07:00:48.743Z,4.30
2022-11-06T07:03:15.671Z,4.68
2022-11-06T07:05:42.798Z,4.10
2022-11-06T07:08:10.121Z,4.32
2022-11-06T07:10:37.183Z,4.50
2022-11-06T07:13:05.229Z,4.20
2022-11-06T07:15:32.906Z,4.18
2022-11-06T07:18:04.217Z,3.47
2022-11-06T07:20:32.150Z,3.95
2022-11-06T07:22:59.165Z,4.97
2022-11-06T07:25:26.273Z,4.15
2022-11-06T07:27:53.196Z,4.10
2022-11-06T07:30:20.182Z,4.38
2022-11-06T07:32:47.168Z,4.57
2022-11-06T07:35:14.097Z,4.22
2022-11-06T07:37:41.056Z,4.13
2022-11-06T07:40:09.020Z,4.45
2022-11-06T07:42:39.526Z,4.15
2022-11-06T07:45:14.367Z,5.28
2022-11-06T07:47:41.326Z,4.18
2022-11-06T07:50:08.917Z,4.97
2022-11-06T07:52:35.847Z,4.35
2022-11-06T07:55:02.863Z,4.20
2022-11-06T07:57:30.077Z,4.93
2022-11-06T07:59:57.028Z,4.90
2022-11-06T08:02:23.967Z,5.18
2022-11-06T08:04:50.954Z,5.00
2022-11-06T08:07:17.983Z,7.13
2022-11-06T08:09:44.899Z,6.22
2022-11-06T08:12:14.475Z,6.57
2022-11-06T08:14:41.755Z,5.50
2022-11-06T08:17:08.730Z,5.38
2022-11-06T08:19:35.770Z,3.55
2022-11-06T08:22:03.409Z,4.35
2022-11-06T08:24:30.384Z,3.75
2022-11-06T08:26:58.905Z,4.13
2022-11-06T08:29:25.894Z,4.40
2022-11-06T08:31:52.817Z,4.10
2022-11-06T08:34:19.836Z,4.18
2022-11-06T08:36:49.686Z,4.25
2022-11-06T08:39:16.899Z,4.32
2022-11-06T08:41:45.078Z,4.57
2022-11-06T08:44:12.124Z,4.65
2022-11-06T08:46:39.129Z,4.13
2022-11-06T08:49:06.033Z,3.80
2022-11-06T08:51:32.950Z,3.70
2022-11-06T08:54:00.031Z,3.67
2022-11-06T08:56:27.098Z,3.78
2022-11-06T08:58:55.779Z,3.33
2022-11-06T09:01:24.195Z,3.58
2022-11-06T09:03:51.417Z,3.75
2022-11-06T09:06:18.597Z,4.15
2022-11-06T09:08:45.573Z,3.55
2022-11-06T09:11:13.051Z,3.38
2022-11-06T09:13:40.068Z,3.25
2022-11-06T09:16:12.784Z,2.17
2022-11-06T09:18:42.658Z,2.53
2022-11-06T09:21:09.709Z,2.72
2022-11-06T09:23:37.056Z,1.83
2022-11-06T09:26:04.238Z,2.33
2022-11-06T09:28:31.262Z,2.17
2022-11-06T09:30:58.197Z,2.85
2022-11-06T09:33:25.179Z,2.85
2022-11-06T09:35:52.800Z,3.15
2022-11-06T09:38:19.854Z,3.53
2022-11-06T09:40:54.218Z,3.20
2022-11-06T09:44:05.956Z,3.03
2022-11-06T09:46:41.049Z,2.90
2022-11-06T09:49:44.212Z,3.17
2022-11-06T09:52:26.222Z,2.63
2022-11-06T09:55:02.216Z,2.75
2022-11-06T09:57:32.332Z,3.08
2022-11-06T10:00:01.605Z,2.35
2022-11-06T10:02:42.067Z,2.10
2022-11-06T10:05:28.398Z,1.90
2022-11-06T10:10:51.693Z,2.20
2022-11-06T10:13:47.654Z,2.15
2022-11-06T10:16:32.747Z,2.72
2022-11-06T10:19:12.095Z,2.40
2022-11-06T10:21:53.744Z,2.30
2022-11-06T10:24:22.083Z,2.33
2022-11-06T10:26:57.024Z,2.58
2022-11-06T10:29:51.773Z,2.43
2022-11-06T10:32:38.565Z,2.90
2022-11-06T10:35:33.476Z,2.72
2022-11-06T10:38:37.853Z,3.80
2022-11-06T10:41:05.112Z,3.15
2022-11-06T10:43:34.660Z,4.15
2022-11-06T10:46:10.702Z,3.83
2022-11-06T10:48:46.743Z,3.63
2022-11-06T10:51:41.806Z,3.70
2022-11-06T10:54:46.328Z,4.03
2022-11-06T10:57:49.105Z,4.75
2022-11-06T11:00:16.808Z,4.72
2022-11-06T11:02:50.871Z,4.90
2022-11-06T11:05:20.872Z,4.88
2022-11-06T11:07:49.148Z,4.70
2022-11-06T11:10:28.424Z,4.32
2022-11-06T11:12:57.741Z,5.57
2022-11-06T11:15:27.804Z,4.50
2022-11-06T11:18:13.085Z,4.50
2022-11-06T11:20:46.426Z,5.07
2022-11-06T11:23:25.185Z,4.38
2022-11-06T11:25:54.626Z,4.57
2022-11-06T11:28:33.718Z,3.90
2022-11-06T11:31:07.940Z,4.18
2022-11-06T11:33:35.620Z,4.28
2022-11-06T11:36:05.540Z,3.97
2022-11-06T11:38:38.960Z,4.88
2022-11-06T11:41:32.436Z,4.88
2022-11-06T11:44:07.107Z,4.20
2022-11-06T11:46:34.135Z,5.22
2022-11-06T11:49:02.287Z,4.53
2022-11-06T11:51:36.676Z,4.88
2022-11-06T11:54:12.733Z,4.43
2022-11-06T11:57:05.118Z,4.50
2022-11-06T11:59:46.324Z,6.05
2022-11-06T12:02:31.089Z,5.40
2022-11-06T12:05:12.096Z,4.97
2022-11-06T12:07:47.917Z,5.85
2022-11-06T12:10:28.745Z,6.22
2022-11-06T12:12:57.563Z,4.82
2022-11-06T12:15:38.101Z,5.50
2022-11-06T12:18:10.360Z,4.80
2022-11-06T12:20:47.988Z,6.15
2022-11-06T12:23:27.613Z,5.75
2022-11-06T12:26:07.694Z,5.45
2022-11-06T12:28:37.884Z,6.35
2022-11-06T12:31:17.528Z,6.00
2022-11-06T12:34:05.644Z,5.50
2022-11-06T12:36:39.405Z,5.72
2022-11-06T12:39:16.562Z,7.75
2022-11-06T12:41:48.069Z,5.50
2022-11-06T12:44:16.779Z,6.45
2022-11-06T12:46:59.983Z,5.57
2022-11-06T12:49:43.697Z,5.45
2022-11-06T12:52:27.604Z,5.35
2022-11-06T12:55:23.774Z,5.38
2022-11-06T12:58:15.675Z,5.25
2022-11-06T13:00:51.720Z,5.95
2022-11-06T13:03:50.343Z,6.22
2022-11-06T13:06:38.880Z,6.75
2022-11-06T13:09:16.577Z,5.65
2022-11-06T13:11:46.575Z,6.65
2022-11-06T13:14:29.749Z,6.50
2022-11-06T13:17:16.163Z,6.95
2022-11-06T13:19:45.910Z,6.13
2022-11-06T13:22:21.321Z,7.38
2022-11-06T13:25:07.158Z,5.53
2022-11-06T13:27:39.499Z,5.20
2022-11-06T13:30:13.902Z,8.20
2022-11-06T13:32:43.963Z,4.90
2022-11-06T13:35:16.685Z,8.15
2022-11-06T13:37:48.839Z,9.40
2022-11-06T13:40:22.325Z,6.38
2022-11-06T13:43:19.758Z,5.70
2022-11-06T13:46:05.141Z,5.20
2022-11-06T13:48:51.166Z,7.47
2022-11-06T13:51:45.318Z,4.78
2022-11-06T13:54:27.387Z,6.05
2022-11-06T13:56:54.422Z,4.90
2022-11-06T13:59:45.123Z,7.32
2022-11-06T14:02:44.213Z,5.55
2022-11-06T14:05:29.412Z,7.65
2022-11-06T14:07:58.877Z,7.28
2022-11-06T14:10:37.103Z,6.30
2022-11-06T14:13:06.034Z,4.85
2022-11-06T14:15:39.681Z,5.65
2022-11-06T14:18:06.882Z,4.78
2022-11-06T14:20:36.595Z,7.63
2022-11-06T14:23:42.404Z,6.85
2022-11-06T14:26:12.504Z,6.50
2022-11-06T14:28:41.730Z,5.68
2022-11-06T14:31:13.400Z,5.60
2022-11-06T14:33:44.769Z,8.02
2022-11-06T14:36:32.487Z,5.60
2022-11-06T14:38:59.596Z,5.88
2022-11-06T14:41:35.654Z,4.60
2022-11-06T14:44:24.938Z,5.43
2022-11-06T14:46:55.881Z,5.15
2022-11-06T14:49:31.603Z,4.80
2022-11-06T14:52:08.276Z,5.68
2022-11-06T14:54:40.537Z,7.35
2022-11-06T14:57:12.800Z,8.95
2022-11-06T14:59:41.709Z,8.40
2022-11-06T15:02:20.350Z,6.95
2022-11-06T15:05:01.593Z,5.70
2022-11-06T15:10:43.297Z,5.22
2022-11-06T15:13:11.626Z,6.30
2022-11-06T15:15:51.062Z,11.52
2022-11-06T15:18:22.726Z,8.75
2022-11-06T15:20:58.614Z,9.32
2022-11-06T15:23:31.309Z,9.63
2022-11-06T15:26:02.461Z,9.30
2022-11-06T15:28:39.773Z,8.55
2022-11-06T15:31:12.886Z,8.48
2022-11-06T15:33:57.852Z,8.20
2022-11-06T15:36:26.004Z,6.82
2022-11-06T15:38:52.974Z,6.22
2022-11-06T15:41:27.249Z,9.30
2022-11-06T15:43:55.978Z,8.27
2022-11-06T15:46:28.286Z,5.88
2022-11-06T15:49:18.864Z,5.57
2022-11-06T15:51:51.835Z,6.65
2022-11-06T15:54:35.974Z,9.85
2022-11-06T15:57:11.207Z,7.22
2022-11-06T15:59:38.527Z,8.30
2022-11-06T16:02:20.614Z,7.30
2022-11-06T16:04:49.151Z,8.13
2022-11-06T16:07:18.245Z,14.05
2022-11-06T16:09:46.553Z,6.95
2022-11-06T16:12:16.968Z,6.53
2022-11-06T16:14:45.414Z,6.35
2022-11-06T16:17:23.566Z,7.20
2022-11-06T16:19:52.556Z,10.10
2022-11-06T16:22:29.238Z,6.18
2022-11-06T16:25:00.219Z,6.57
2022-11-06T16:27:27.792Z,6.45
2022-11-06T16:30:03.002Z,6.28
2022-11-06T16:32:37.824Z,8.18
2022-11-06T16:35:32.379Z,10.35
2022-11-06T16:38:40.391Z,6.28
2022-11-06T16:41:08.659Z,6.85
2022-11-06T16:43:35.840Z,6.28
2022-11-06T16:46:08.422Z,6.68
2022-11-06T16:48:39.849Z,6.43
2022-11-06T16:51:12.395Z,7.65
2022-11-06T16:53:57.254Z,7.53
2022-11-06T16:56:30.189Z,7.53
2022-11-06T16:59:08.741Z,6.93
2022-11-06T17:01:44.957Z,6.15
2022-11-06T17:04:24.577Z,6.80
2022-11-06T17:06:53.152Z,6.78
2022-11-06T17:09:22.914Z,7.32
2022-11-06T17:11:54.494Z,6.28
2022-11-06T17:14:22.746Z,6.10
2022-11-06T17:16:53.536Z,6.78
2022-11-06T17:19:21.334Z,5.85
2022-11-06T17:21:50.102Z,5.85
2022-11-06T17:24:36.165Z,6.32
2022-11-06T17:27:04.635Z,5.78
2022-11-06T17:29:33.517Z,6.00
2022-11-06T17:32:00.550Z,6.35
2022-11-06T17:34:27.580Z,5.47
2022-11-06T17:36:54.619Z,6.10
2022-11-06T17:39:22.518Z,6.28
2022-11-06T17:41:49.491Z,5.82
2022-11-06T17:44:17.364Z,6.05
2022-11-06T17:46:46.464Z,5.93
2022-11-06T17:49:18.168Z,6.72
2022-11-06T17:52:14.989Z,5.75
2022-11-06T17:54:41.957Z,6.50
2022-11-06T17:57:08.988Z,6.75
2022-11-06T17:59:35.942Z,7.38
2022-11-06T18:02:03.151Z,7.22
2022-11-06T18:04:30.827Z,7.35
2022-11-06T18:06:58.172Z,7.25
2022-11-06T18:09:25.591Z,6.60
2022-11-06T18:11:54.297Z,7.55
2022-11-06T18:14:23.062Z,10.20
2022-11-06T18:16:50.476Z,9.25
2022-11-06T18:19:21.636Z,8.13
2022-11-06T18:21:48.921Z,8.93
2022-11-06T18:24:16.110Z,8.63
2022-11-06T18:26:43.245Z,10.00
2022-11-06T18:29:12.080Z,9.75
2022-11-06T18:31:39.379Z,9.23
2022-11-06T18:34:06.873Z,9.73
2022-11-06T18:36:36.476Z,13.50
2022-11-06T18:39:07.172Z,16.17
2022-11-06T18:41:34.714Z,14.45
2022-11-06T18:44:01.886Z,10.85
2022-11-06T18:46:29.687Z,11.57
2022-11-06T18:48:56.659Z,10.55
2022-11-06T18:51:34.636Z,9.30
2022-11-06T18:54:05.236Z,10.02
2022-11-06T18:56:33.642Z,9.40
2022-11-06T18:59:01.013Z,10.38
2022-11-06T19:01:29.552Z,9.65
2022-11-06T19:03:56.765Z,10.65
2022-11-06T19:06:24.023Z,11.48
2022-11-06T19:08:50.981Z,11.15
2022-11-06T19:11:20.176Z,10.48
2022-11-06T19:13:48.630Z,10.18
2022-11-06T19:16:19.244Z,10.02
2022-11-06T19:21:30.500Z,10.82
2022-11-06T19:24:04.582Z,11.45
2022-11-06T19:26:34.683Z,10.52
2022-11-06T19:29:02.264Z,11.18
2022-11-06T19:31:30.344Z,10.82
2022-11-06T19:33:58.886Z,10.05
2022-11-06T19:36:26.328Z,10.00
2022-11-06T19:38:53.870Z,11.02
2022-11-06T19:41:21.160Z,10.88
2022-11-06T19:43:48.287Z,10.23
2022-11-06T19:46:23.420Z,10.25
2022-11-06T19:48:52.847Z,10.13
2022-11-06T19:51:19.794Z,10.23
2022-11-06T19:53:46.751Z,10.07
2022-11-06T19:56:16.607Z,12.95
2022-11-06T19:58:43.953Z,11.05
2022-11-06T20:01:15.656Z,11.02
2022-11-06T20:03:42.959Z,11.57
2022-11-06T20:06:11.079Z,11.25
2022-11-06T20:08:39.947Z,11.10
2022-11-06T20:11:09.617Z,11.75
2022-11-06T20:13:36.728Z,12.10
2022-11-06T20:16:05.908Z,12.05
2022-11-06T20:18:35.640Z,13.93
2022-11-06T20:21:05.637Z,13.35
2022-11-06T20:23:33.549Z,13.13
2022-11-06T20:26:00.885Z,15.02
2022-11-06T20:28:28.144Z,14.20
2022-11-06T20:30:56.035Z,14.32
2022-11-06T20:33:23.793Z,15.18
2022-11-06T20:35:50.917Z,15.70
2022-11-06T20:38:17.923Z,16.25
2022-11-06T20:40:46.137Z,16.10
2022-11-06T20:43:13.654Z,15.73
2022-11-06T20:45:41.564Z,17.35
2022-11-06T20:48:09.378Z,18.75
2022-11-06T20:50:36.864Z,16.95
2022-11-06T20:53:04.612Z,20.60
2022-11-06T20:55:32.169Z,18.05
2022-11-06T20:57:59.785Z,18.30
2022-11-06T21:00:27.879Z,17.42
2022-11-06T21:03:01.300Z,17.77
2022-11-06T21:05:29.148Z,16.77
2022-11-06T21:07:56.265Z,17.98
2022-11-06T21:10:23.280Z,16.65
2022-11-06T21:12:50.284Z,17.27
2022-11-06T21:15:17.348Z,17.25
2022-11-06T21:17:44.399Z,16.65
2022-11-06T21:20:11.348Z,17.15
2022-11-06T21:22:38.313Z,16.25
2022-11-06T21:25:05.578Z,15.93
2022-11-06T21:27:32.475Z,14.57
2022-11-06T21:29:59.478Z,15.50
2022-11-06T21:32:27.034Z,16.02
2022-11-06T21:34:53.973Z,15.05
2022-11-06T21:37:32.677Z,15.18
2022-11-06T21:40:00.575Z,16.17
2022-11-06T21:42:27.737Z,16.48
2022-11-06T21:44:54.706Z,18.08
2022-11-06T21:47:21.675Z,15.63
2022-11-06T21:49:54.009Z,14.68
2022-11-06T21:52:40.281Z,16.05
2022-11-06T21:55:26.891Z,15.40
2022-11-06T21:57:54.294Z,14.85
2022-11-06T22:00:21.935Z,15.07
2022-11-06T22:02:51.024Z,14.27
2022-11-06T22:05:18.500Z,12.63
2022-11-06T22:07:45.673Z,14.38
2022-11-06T22:10:13.218Z,13.93
2022-11-06T22:12:40.617Z,13.63
2022-11-06T22:15:08.244Z,12.98
2022-11-06T22:17:35.305Z,13.23
2022-11-06T22:20:02.295Z,12.30
2022-11-06T22:22:29.364Z,13.45
2022-11-06T22:24:56.505Z,13.10
2022-11-06T22:27:23.438Z,12.52
2022-11-06T22:29:50.405Z,12.63
2022-11-06T22:32:17.313Z,13.30
2022-11-06T22:34:44.259Z,12.52
2022-11-06T22:37:11.277Z,12.00
2022-11-06T22:39:38.362Z,13.57
2022-11-06T22:42:05.362Z,13.45
2022-11-06T22:44:33.694Z,13.00
2022-11-06T22:47:01.445Z,13.82
2022-11-06T22:49:28.574Z,13.63
2022-11-06T22:51:55.485Z,12.75
2022-11-06T22:54:22.596Z,12.80
2022-11-06T22:56:49.505Z,13.25
2022-11-06T22:59:16.547Z,12.30
2022-11-06T23:01:43.800Z,14.00
2022-11-06T23:04:15.188Z,13.48
2022-11-06T23:06:44.233Z,11.70
2022-11-06T23:09:12.442Z,12.57
2022-11-06T23:11:39.393Z,12.63
2022-11-06T23:14:09.178Z,13.00
2022-11-06T23:16:55.740Z,13.77
2022-11-06T23:21:50.775Z,11.95
2022-11-06T23:24:18.041Z,11.60
2022-11-06T23:26:45.355Z,13.10
2022-11-06T23:29:12.821Z,13.27
2022-11-06T23:31:41.203Z,12.00
2022-11-06T23:34:08.326Z,12.07
2022-11-06T23:36:35.547Z,13.35
2022-11-06T23:39:02.518Z,12.65
2022-11-06T23:41:45.941Z,12.68
2022-11-06T23:44:33.637Z,11.80
2022-11-06T23:47:01.189Z,13.20
2022-11-06T23:49:28.236Z,12.55
2022-11-06T23:51:55.455Z,13.05
2022-11-06T23:54:22.621Z,11.85
2022-11-06T23:56:49.890Z,11.73
2022-11-06T23:59:16.997Z,12.50
