createdAt,value
2018-04-12T00:00:10.305Z,30.90
2018-04-12T00:02:37.818Z,29.90
2018-04-12T00:05:06.015Z,30.00
2018-04-12T00:07:33.711Z,30.00
2018-04-12T00:10:01.150Z,31.20
2018-04-12T00:12:28.638Z,29.60
2018-04-12T00:14:56.094Z,29.70
2018-04-12T00:17:23.726Z,30.10
2018-04-12T00:19:51.202Z,29.50
2018-04-12T00:22:18.703Z,30.10
2018-04-12T00:24:46.174Z,30.10
2018-04-12T00:27:13.676Z,30.80
2018-04-12T00:29:41.112Z,30.00
2018-04-12T00:32:08.598Z,30.80
2018-04-12T00:34:36.048Z,30.70
2018-04-12T00:37:03.484Z,30.30
2018-04-12T00:39:30.897Z,30.00
2018-04-12T00:41:58.322Z,29.90
2018-04-12T00:44:25.874Z,30.00
2018-04-12T00:46:53.328Z,30.20
2018-04-12T00:49:20.782Z,30.30
2018-04-12T00:51:48.220Z,30.00
2018-04-12T00:54:15.638Z,30.90
2018-04-12T00:56:43.153Z,29.00
2018-04-12T00:59:10.775Z,29.20
2018-04-12T01:01:38.985Z,30.70
2018-04-12T01:04:06.426Z,30.00
2018-04-12T01:06:33.851Z,30.00
2018-04-12T01:09:01.362Z,28.80
2018-04-12T01:11:29.130Z,32.60
2018-04-12T01:13:56.590Z,31.90
2018-04-12T01:16:24.029Z,30.10
2018-04-12T01:18:51.441Z,30.60
2018-04-12T01:21:18.865Z,32.80
2018-04-12T01:23:46.413Z,33.50
2018-04-12T01:26:14.183Z,32.90
2018-04-12T01:28:41.612Z,32.30
2018-04-12T01:31:09.301Z,33.90
2018-04-12T01:33:36.837Z,33.90
2018-04-12T01:36:04.292Z,32.30
2018-04-12T01:38:31.714Z,33.70
2018-04-12T01:40:59.137Z,34.40
2018-04-12T01:43:26.670Z,34.50
2018-04-12T01:45:54.108Z,33.70
2018-04-12T01:48:21.585Z,33.60
2018-04-12T01:50:49.032Z,31.80
2018-04-12T01:53:16.493Z,33.60
2018-04-12T01:55:43.870Z,34.50
2018-04-12T01:58:11.298Z,33.70
2018-04-12T02:00:38.725Z,32.50
2018-04-12T02:03:06.155Z,34.50
2018-04-12T02:05:33.767Z,34.50
2018-04-12T02:08:01.189Z,34.40
2018-04-12T02:10:28.618Z,32.90
2018-04-12T02:12:56.038Z,34.30
2018-04-12T02:15:23.490Z,31.80
2018-04-12T02:17:50.918Z,33.20
2018-04-12T02:20:18.431Z,33.40
2018-04-12T02:22:45.862Z,31.50
2018-04-12T02:25:13.330Z,32.80
2018-04-12T02:27:40.774Z,34.40
2018-04-12T02:30:08.218Z,31.80
2018-04-12T02:32:35.702Z,31.70
2018-04-12T02:35:03.192Z,33.90
2018-04-12T02:37:30.633Z,34.10
2018-04-12T02:39:58.065Z,31.30
2018-04-12T02:42:25.623Z,30.90
2018-04-12T02:44:53.253Z,32.10
2018-04-12T02:47:20.734Z,34.30
2018-04-12T02:49:48.164Z,36.30
2018-04-12T02:52:15.742Z,34.30
2018-04-12T02:54:43.166Z,34.50
2018-04-12T02:57:10.607Z,33.40
2018-04-12T02:59:38.125Z,33.30
2018-04-12T03:02:05.582Z,33.40
2018-04-12T03:04:33.206Z,32.80
2018-04-12T03:07:00.789Z,33.30
2018-04-12T03:09:28.326Z,31.90
2018-04-12T03:11:55.760Z,32.50
2018-04-12T03:14:23.473Z,34.30
2018-04-12T03:16:50.971Z,35.70
2018-04-12T03:19:18.704Z,32.90
2018-04-12T03:21:46.399Z,34.40
2018-04-12T03:24:13.816Z,34.30
2018-04-12T03:26:41.275Z,35.80
2018-04-12T03:29:08.734Z,35.00
2018-04-12T03:31:36.182Z,36.20
2018-04-12T03:34:03.625Z,36.00
2018-04-12T03:36:31.123Z,35.50
2018-04-12T03:38:58.554Z,37.30
2018-04-12T03:41:25.994Z,36.50
2018-04-12T03:43:53.483Z,36.50
2018-04-12T03:46:20.909Z,34.10
2018-04-12T03:48:48.481Z,36.20
2018-04-12T03:51:15.936Z,34.10
2018-04-12T03:53:43.377Z,37.00
2018-04-12T03:56:10.818Z,35.70
2018-04-12T03:58:38.257Z,36.00
2018-04-12T04:01:05.689Z,33.50
2018-04-12T04:03:33.134Z,35.50
2018-04-12T04:06:00.572Z,35.60
2018-04-12T04:08:28.143Z,35.50
2018-04-12T04:10:55.756Z,31.90
2018-04-12T04:13:23.338Z,35.00
2018-04-12T04:16:02.801Z,34.10
2018-04-12T04:18:42.107Z,36.30
2018-04-12T04:21:11.087Z,36.50
2018-04-12T04:23:38.541Z,35.60
2018-04-12T04:26:06.023Z,35.30
2018-04-12T04:28:33.578Z,34.30
2018-04-12T04:31:01.357Z,35.10
2018-04-12T04:33:28.779Z,35.40
2018-04-12T04:35:58.209Z,34.10
2018-04-12T04:38:25.858Z,38.50
2018-04-12T04:40:53.293Z,38.50
2018-04-12T04:43:20.722Z,38.70
2018-04-12T04:45:48.155Z,38.70
2018-04-12T04:48:15.650Z,39.60
2018-04-12T04:50:43.161Z,35.40
2018-04-12T04:53:10.591Z,37.90
2018-04-12T04:55:38.066Z,37.50
2018-04-12T04:58:05.534Z,38.00
2018-04-12T05:00:33.146Z,39.40
2018-04-12T05:03:00.635Z,39.40
2018-04-12T05:05:28.074Z,36.40
2018-04-12T05:07:55.549Z,38.80
2018-04-12T05:10:22.990Z,39.70
2018-04-12T05:12:50.550Z,35.90
2018-04-12T05:15:18.225Z,37.50
2018-04-12T05:17:45.765Z,38.80
2018-04-12T05:20:13.229Z,38.00
2018-04-12T05:22:40.663Z,46.40
2018-04-12T05:25:08.096Z,40.40
2018-04-12T05:27:35.522Z,39.80
2018-04-12T05:30:02.973Z,40.90
2018-04-12T05:32:30.405Z,36.60
2018-04-12T05:34:57.933Z,37.00
2018-04-12T05:37:25.317Z,36.30
2018-04-12T05:39:52.743Z,32.80
2018-04-12T05:42:20.213Z,35.60
2018-04-12T05:44:47.673Z,36.00
2018-04-12T05:47:15.112Z,37.00
2018-04-12T05:49:42.537Z,35.40
2018-04-12T05:52:09.975Z,36.70
2018-04-12T05:54:37.404Z,35.60
2018-04-12T05:57:04.865Z,34.70
2018-04-12T05:59:32.494Z,38.40
2018-04-12T06:01:59.944Z,38.50
2018-04-12T06:04:27.367Z,38.50
2018-04-12T06:06:54.816Z,34.80
2018-04-12T06:09:22.251Z,37.40
2018-04-12T06:11:49.703Z,38.40
2018-04-12T06:14:17.171Z,37.30
2018-04-12T06:16:44.605Z,37.40
2018-04-12T06:19:12.030Z,37.50
2018-04-12T06:21:39.477Z,37.10
2018-04-12T06:24:07.803Z,35.00
2018-04-12T06:26:35.233Z,34.20
2018-04-12T06:29:02.674Z,36.50
2018-04-12T06:31:30.099Z,36.70
2018-04-12T06:33:57.525Z,36.50
2018-04-12T06:36:24.958Z,33.50
2018-04-12T06:38:52.382Z,32.90
2018-04-12T06:41:19.866Z,33.10
2018-04-12T06:43:47.307Z,32.60
2018-04-12T06:46:14.783Z,30.80
2018-04-12T06:48:42.260Z,31.50
2018-04-12T06:51:09.701Z,31.50
2018-04-12T06:53:37.177Z,30.50
2018-04-12T06:56:04.610Z,31.40
2018-04-12T06:58:32.045Z,31.70
2018-04-12T07:00:59.475Z,30.80
2018-04-12T07:03:26.906Z,31.00
2018-04-12T07:05:54.344Z,30.60
2018-04-12T07:08:21.749Z,30.70
2018-04-12T07:10:49.174Z,29.40
2018-04-12T07:13:16.589Z,29.40
2018-04-12T07:15:44.028Z,28.70
2018-04-12T07:18:11.468Z,28.60
2018-04-12T07:20:38.900Z,28.50
2018-04-12T07:23:06.320Z,27.50
2018-04-12T07:25:33.759Z,28.00
2018-04-12T07:28:01.194Z,26.90
2018-04-12T07:30:28.630Z,26.30
2018-04-12T07:32:56.066Z,25.00
2018-04-12T07:35:23.500Z,25.10
2018-04-12T07:37:50.927Z,25.20
2018-04-12T07:40:18.366Z,24.40
2018-04-12T07:42:45.790Z,24.80
2018-04-12T07:45:13.222Z,24.20
2018-04-12T07:47:40.659Z,23.70
2018-04-12T07:50:08.101Z,23.70
2018-04-12T07:52:35.551Z,24.70
2018-04-12T07:55:02.971Z,24.40
2018-04-12T07:57:30.401Z,24.10
2018-04-12T07:59:57.829Z,24.30
2018-04-12T08:02:25.263Z,23.80
2018-04-12T08:04:52.720Z,24.10
2018-04-12T08:07:20.166Z,23.10
2018-04-12T08:09:47.607Z,22.40
2018-04-12T08:12:15.810Z,21.90
2018-04-12T08:14:43.228Z,21.80
2018-04-12T08:17:10.693Z,20.00
2018-04-12T08:19:38.117Z,20.30
2018-04-12T08:22:05.558Z,18.10
2018-04-12T08:24:32.981Z,21.80
2018-04-12T08:27:00.430Z,21.80
2018-04-12T08:29:27.871Z,21.10
2018-04-12T08:31:55.296Z,20.50
2018-04-12T08:34:22.737Z,19.10
2018-04-12T08:36:50.930Z,19.10
2018-04-12T08:39:18.374Z,19.10
2018-04-12T08:41:45.798Z,18.90
2018-04-12T08:44:13.230Z,19.60
2018-04-12T08:46:40.692Z,19.50
2018-04-12T08:49:08.146Z,18.90
2018-04-12T08:51:35.584Z,19.40
2018-04-12T08:54:03.641Z,18.10
2018-04-12T08:56:31.071Z,18.70
2018-04-12T08:58:59.270Z,17.80
2018-04-12T09:01:26.694Z,17.70
2018-04-12T09:03:54.253Z,18.00
2018-04-12T09:06:21.653Z,17.90
2018-04-12T09:08:49.125Z,19.20
2018-04-12T09:11:16.545Z,17.80
2018-04-12T09:13:43.965Z,18.10
2018-04-12T09:16:11.398Z,18.80
2018-04-12T09:18:38.831Z,19.50
2018-04-12T09:21:06.269Z,18.80
2018-04-12T09:23:33.684Z,17.20
2018-04-12T09:26:01.112Z,16.50
2018-04-12T09:28:28.534Z,17.10
2018-04-12T09:30:55.989Z,16.70
2018-04-12T09:33:23.416Z,15.50
2018-04-12T09:35:51.005Z,15.00
2018-04-12T09:38:18.467Z,15.50
2018-04-12T09:40:45.901Z,14.40
2018-04-12T09:43:14.093Z,15.10
2018-04-12T09:45:41.542Z,15.00
2018-04-12T09:48:08.971Z,16.10
2018-04-12T09:50:36.429Z,15.50
2018-04-12T09:53:03.905Z,14.80
2018-04-12T09:55:31.454Z,15.20
2018-04-12T09:57:58.886Z,14.90
2018-04-12T10:00:27.215Z,15.00
2018-04-12T10:02:55.437Z,14.30
2018-04-12T10:05:28.563Z,14.70
2018-04-12T10:10:56.987Z,14.70
2018-04-12T10:13:24.388Z,14.90
2018-04-12T10:15:52.390Z,14.90
2018-04-12T10:18:20.638Z,14.80
2018-04-12T10:20:48.150Z,14.80
2018-04-12T10:23:15.576Z,14.70
2018-04-12T10:25:43.077Z,13.70
2018-04-12T10:28:10.527Z,14.10
2018-04-12T10:30:37.942Z,14.00
2018-04-12T10:33:05.404Z,14.00
2018-04-12T10:35:33.569Z,13.30
2018-04-12T10:38:01.791Z,13.40
2018-04-12T10:40:30.284Z,13.90
2018-04-12T10:42:57.722Z,13.80
2018-04-12T10:45:25.143Z,14.20
2018-04-12T10:47:52.578Z,14.40
2018-04-12T10:50:20.002Z,14.60
2018-04-12T10:52:47.455Z,14.60
2018-04-12T10:55:14.883Z,15.50
2018-04-12T10:57:42.330Z,16.10
2018-04-12T11:00:09.786Z,16.40
2018-04-12T11:02:37.209Z,16.20
2018-04-12T11:05:04.649Z,16.70
2018-04-12T11:07:32.098Z,16.70
2018-04-12T11:09:59.531Z,16.90
2018-04-12T11:12:26.955Z,16.40
2018-04-12T11:14:54.396Z,16.80
2018-04-12T11:17:22.586Z,16.10
2018-04-12T11:19:50.050Z,16.10
2018-04-12T11:22:17.478Z,16.20
2018-04-12T11:24:44.927Z,16.90
2018-04-12T11:27:12.381Z,15.20
2018-04-12T11:29:39.811Z,15.30
2018-04-12T11:32:07.226Z,14.90
2018-04-12T11:34:34.686Z,15.90
2018-04-12T11:37:02.868Z,15.30
2018-04-12T11:39:30.289Z,15.20
2018-04-12T11:41:57.789Z,16.10
2018-04-12T11:44:25.197Z,15.50
2018-04-12T11:46:52.656Z,15.20
2018-04-12T11:49:20.055Z,15.10
2018-04-12T11:51:47.498Z,15.20
2018-04-12T11:54:14.913Z,15.30
2018-04-12T11:56:43.143Z,13.70
2018-04-12T11:59:10.545Z,13.60
2018-04-12T12:01:38.043Z,14.60
2018-04-12T12:04:05.434Z,13.90
2018-04-12T12:06:32.917Z,13.70
2018-04-12T12:09:00.369Z,12.10
2018-04-12T12:11:27.805Z,12.10
2018-04-12T12:13:55.243Z,10.90
2018-04-12T12:16:22.669Z,9.90
2018-04-12T12:18:50.095Z,10.90
2018-04-12T12:21:18.342Z,9.30
2018-04-12T12:23:45.800Z,9.10
2018-04-12T12:26:13.184Z,9.90
2018-04-12T12:28:40.609Z,9.40
2018-04-12T12:31:08.060Z,9.40
2018-04-12T12:33:35.491Z,9.10
2018-04-12T12:36:02.966Z,7.00
2018-04-12T12:38:30.369Z,6.50
2018-04-12T12:40:58.561Z,5.00
2018-04-12T12:43:25.985Z,5.00
2018-04-12T12:45:54.169Z,4.80
2018-04-12T12:48:21.662Z,4.70
2018-04-12T12:50:49.066Z,3.70
2018-04-12T12:53:16.491Z,3.90
2018-04-12T12:55:43.925Z,3.10
2018-04-12T12:58:11.374Z,1.80
2018-04-12T13:00:38.854Z,1.00
2018-04-12T13:03:06.287Z,1.00
2018-04-12T13:05:33.722Z,1.00
2018-04-12T13:08:01.165Z,1.00
2018-04-12T13:10:29.367Z,1.00
2018-04-12T13:12:56.805Z,1.00
2018-04-12T13:15:24.230Z,1.00
2018-04-12T13:17:51.675Z,1.00
2018-04-12T13:20:19.110Z,1.00
2018-04-12T13:22:46.603Z,1.00
2018-04-12T13:25:14.254Z,1.00
2018-04-12T13:27:41.667Z,1.00
2018-04-12T13:30:09.134Z,1.00
2018-04-12T13:32:36.595Z,1.00
2018-04-12T13:35:04.026Z,1.00
2018-04-12T13:37:31.444Z,1.00
2018-04-12T13:39:58.932Z,1.00
2018-04-12T13:42:27.127Z,1.00
2018-04-12T13:44:54.574Z,1.00
2018-04-12T13:47:21.998Z,1.00
2018-04-12T13:49:49.467Z,1.00
2018-04-12T13:52:16.890Z,1.00
2018-04-12T13:54:44.318Z,1.00
2018-04-12T13:57:12.510Z,1.00
2018-04-12T13:59:39.938Z,1.00
2018-04-12T14:02:07.379Z,1.00
2018-04-12T14:04:34.838Z,1.00
2018-04-12T14:07:02.263Z,1.00
2018-04-12T14:09:29.680Z,1.00
2018-04-12T14:11:57.140Z,1.00
2018-04-12T14:14:24.558Z,1.00
2018-04-12T14:16:52.011Z,1.00
2018-04-12T14:19:20.190Z,1.00
2018-04-12T14:21:47.607Z,1.00
2018-04-12T14:24:15.171Z,1.00
2018-04-12T14:26:42.559Z,1.00
2018-04-12T14:29:10.008Z,1.00
2018-04-12T14:31:38.186Z,1.00
2018-04-12T14:34:08.189Z,1.00
2018-04-12T14:36:35.648Z,1.00
2018-04-12T14:39:04.445Z,1.00
2018-04-12T14:41:32.793Z,1.00
2018-04-12T14:44:00.226Z,1.00
2018-04-12T14:46:27.690Z,1.00
2018-04-12T14:48:55.122Z,1.00
2018-04-12T14:51:22.582Z,1.00
2018-04-12T14:53:50.042Z,1.00
2018-04-12T14:56:17.530Z,1.00
2018-04-12T14:58:45.027Z,1.00
2018-04-12T15:01:13.104Z,1.00
2018-04-12T15:03:40.577Z,1.00
2018-04-12T15:08:41.817Z,1.00
2018-04-12T15:11:09.224Z,1.00
2018-04-12T15:13:37.528Z,1.00
2018-04-12T15:16:04.954Z,1.00
2018-04-12T15:18:32.442Z,1.00
2018-04-12T15:21:00.072Z,1.00
2018-04-12T15:23:28.774Z,1.00
2018-04-12T15:25:56.998Z,1.00
2018-04-12T15:28:24.959Z,1.00
2018-04-12T15:30:52.390Z,1.00
2018-04-12T15:33:19.809Z,1.00
2018-04-12T15:35:47.249Z,1.00
2018-04-12T15:38:14.711Z,1.00
2018-04-12T15:40:42.469Z,1.00
2018-04-12T15:43:10.371Z,1.00
2018-04-12T15:45:37.802Z,1.00
2018-04-12T15:48:05.287Z,1.00
2018-04-12T15:50:32.711Z,1.00
2018-04-12T15:53:01.286Z,1.00
2018-04-12T15:55:28.788Z,1.00
2018-04-12T15:57:56.196Z,1.00
2018-04-12T16:00:23.655Z,1.00
2018-04-12T16:02:51.106Z,1.00
2018-04-12T16:05:18.539Z,1.00
2018-04-12T16:07:45.966Z,1.00
2018-04-12T16:10:13.376Z,1.00
2018-04-12T16:12:40.829Z,1.00
2018-04-12T16:15:08.274Z,1.00
2018-04-12T16:17:35.726Z,1.00
2018-04-12T16:20:03.163Z,1.00
2018-04-12T16:22:30.594Z,1.00
2018-04-12T16:24:58.018Z,1.00
2018-04-12T16:27:25.466Z,1.00
2018-04-12T16:29:52.879Z,1.00
2018-04-12T16:32:20.326Z,1.00
2018-04-12T16:34:47.811Z,1.00
2018-04-12T16:37:15.221Z,1.00
2018-04-12T16:39:42.655Z,1.00
2018-04-12T16:42:10.130Z,1.00
2018-04-12T16:44:37.592Z,1.00
2018-04-12T16:47:05.785Z,1.00
2018-04-12T16:49:33.974Z,1.00
2018-04-12T16:52:01.445Z,1.00
2018-04-12T16:54:28.941Z,1.00
2018-04-12T16:56:56.376Z,1.00
2018-04-12T16:59:23.812Z,1.00
2018-04-12T17:01:51.230Z,1.00
2018-04-12T17:04:18.659Z,1.00
2018-04-12T17:06:47.386Z,1.00
2018-04-12T17:09:15.442Z,1.00
2018-04-12T17:11:43.031Z,1.00
2018-04-12T17:14:10.547Z,1.00
2018-04-12T17:16:38.231Z,1.00
2018-04-12T17:19:05.740Z,1.00
2018-04-12T17:21:33.173Z,1.00
2018-04-12T17:24:00.962Z,1.00
2018-04-12T17:26:28.458Z,1.00
2018-04-12T17:28:55.873Z,1.00
2018-04-12T17:31:23.613Z,1.00
2018-04-12T17:33:51.057Z,1.00
2018-04-12T17:36:18.581Z,1.00
2018-04-12T17:38:46.280Z,1.00
2018-04-12T17:41:13.736Z,1.00
2018-04-12T17:43:41.198Z,1.00
2018-04-12T17:46:08.615Z,1.40
2018-04-12T17:48:36.046Z,2.80
2018-04-12T17:51:04.358Z,3.30
2018-04-12T17:53:31.817Z,4.30
2018-04-12T17:55:59.377Z,5.10
2018-04-12T17:58:26.814Z,5.50
2018-04-12T18:00:54.241Z,5.90
2018-04-12T18:03:22.684Z,7.20
2018-04-12T18:05:50.143Z,7.20
2018-04-12T18:08:17.555Z,9.40
2018-04-12T18:10:44.990Z,9.70
2018-04-12T18:13:12.507Z,9.70
2018-04-12T18:15:39.933Z,10.90
2018-04-12T18:18:07.362Z,10.70
2018-04-12T18:20:34.790Z,11.50
2018-04-12T18:23:02.223Z,10.40
2018-04-12T18:25:29.786Z,10.70
2018-04-12T18:27:57.204Z,11.30
2018-04-12T18:30:24.642Z,10.20
2018-04-12T18:32:52.078Z,10.80
2018-04-12T18:35:19.508Z,11.20
2018-04-12T18:37:46.970Z,12.70
2018-04-12T18:40:14.401Z,12.90
2018-04-12T18:42:41.984Z,11.60
2018-04-12T18:45:09.438Z,11.80
2018-04-12T18:47:36.895Z,12.10
2018-04-12T18:50:04.552Z,12.30
2018-04-12T18:52:32.022Z,11.10
2018-04-12T18:54:59.446Z,12.90
2018-04-12T18:57:26.896Z,13.20
2018-04-12T18:59:54.311Z,12.80
2018-04-12T19:02:21.744Z,10.80
2018-04-12T19:04:49.296Z,12.20
2018-04-12T19:07:16.798Z,12.20
2018-04-12T19:09:44.218Z,11.40
2018-04-12T19:12:11.698Z,12.90
2018-04-12T19:14:39.111Z,12.40
2018-04-12T19:17:06.542Z,13.10
2018-04-12T19:19:35.052Z,13.80
2018-04-12T19:22:02.486Z,13.70
2018-04-12T19:24:29.963Z,14.20
2018-04-12T19:26:58.396Z,15.60
2018-04-12T19:29:25.814Z,16.00
2018-04-12T19:31:53.242Z,15.00
2018-04-12T19:34:20.662Z,15.80
2018-04-12T19:36:48.107Z,15.10
2018-04-12T19:39:15.524Z,15.30
2018-04-12T19:41:43.085Z,15.30
2018-04-12T19:44:10.850Z,15.20
2018-04-12T19:46:38.296Z,15.90
2018-04-12T19:49:05.739Z,15.60
2018-04-12T19:51:33.214Z,16.00
2018-04-12T19:54:00.665Z,17.90
2018-04-12T19:56:28.084Z,16.30
2018-04-12T19:58:55.600Z,16.60
2018-04-12T20:01:23.063Z,16.20
2018-04-12T20:03:50.796Z,16.60
2018-04-12T20:06:18.253Z,17.10
2018-04-12T20:08:45.762Z,18.20
2018-04-12T20:11:13.345Z,17.60
2018-04-12T20:13:41.591Z,19.30
2018-04-12T20:16:09.312Z,19.20
2018-04-12T20:18:36.736Z,21.50
2018-04-12T20:21:04.165Z,19.60
2018-04-12T20:23:32.551Z,20.80
2018-04-12T20:26:00.039Z,20.80
2018-04-12T20:28:27.503Z,20.70
2018-04-12T20:30:54.964Z,21.10
2018-04-12T20:33:22.458Z,21.90
2018-04-12T20:35:49.915Z,21.90
2018-04-12T20:38:17.329Z,22.30
2018-04-12T20:40:44.753Z,21.70
2018-04-12T20:43:12.180Z,22.10
2018-04-12T20:45:39.619Z,20.70
2018-04-12T20:48:07.106Z,21.60
2018-04-12T20:50:34.617Z,22.60
2018-04-12T20:53:02.035Z,22.70
2018-04-12T20:55:29.467Z,22.20
2018-04-12T20:57:57.044Z,24.00
2018-04-12T21:00:24.796Z,23.00
2018-04-12T21:02:52.434Z,23.00
2018-04-12T21:05:19.832Z,23.80
2018-04-12T21:07:48.043Z,23.80
2018-04-12T21:10:15.493Z,23.70
2018-04-12T21:12:42.900Z,22.40
2018-04-12T21:15:10.364Z,25.80
2018-04-12T21:17:37.761Z,23.70
2018-04-12T21:20:05.230Z,23.50
2018-04-12T21:22:32.652Z,24.60
2018-04-12T21:25:00.159Z,25.00
2018-04-12T21:27:27.681Z,24.50
2018-04-12T21:29:55.096Z,24.90
2018-04-12T21:32:22.540Z,24.80
2018-04-12T21:34:50.001Z,26.20
2018-04-12T21:37:17.453Z,25.30
2018-04-12T21:39:44.962Z,24.80
2018-04-12T21:42:12.393Z,24.70
2018-04-12T21:44:39.808Z,24.80
2018-04-12T21:47:07.343Z,26.20
2018-04-12T21:49:34.817Z,25.20
2018-04-12T21:52:02.374Z,24.90
2018-04-12T21:54:29.910Z,25.30
2018-04-12T21:56:57.445Z,26.70
2018-04-12T21:59:24.945Z,26.90
2018-04-12T22:01:52.380Z,25.50
2018-04-12T22:04:19.805Z,26.10
2018-04-12T22:06:47.255Z,28.10
2018-04-12T22:09:14.677Z,25.70
2018-04-12T22:11:42.262Z,26.30
2018-04-12T22:14:09.686Z,26.00
2018-04-12T22:16:37.101Z,25.70
2018-04-12T22:19:04.538Z,26.00
2018-04-12T22:21:32.037Z,26.10
2018-04-12T22:23:59.495Z,25.90
2018-04-12T22:26:27.255Z,26.00
2018-04-12T22:28:54.687Z,25.40
2018-04-12T22:31:22.114Z,24.80
2018-04-12T22:33:49.550Z,25.00
2018-04-12T22:36:17.083Z,25.10
2018-04-12T22:38:44.548Z,25.40
2018-04-12T22:41:11.994Z,24.40
2018-04-12T22:43:39.428Z,24.90
2018-04-12T22:46:06.906Z,26.30
2018-04-12T22:48:34.545Z,25.00
2018-04-12T22:51:02.109Z,26.50
2018-04-12T22:53:29.589Z,26.20
2018-04-12T22:55:57.045Z,25.40
2018-04-12T22:58:24.795Z,25.50
2018-04-12T23:00:52.221Z,26.60
2018-04-12T23:03:19.650Z,26.60
2018-04-12T23:05:47.853Z,26.80
2018-04-12T23:08:15.524Z,26.70
2018-04-12T23:10:43.007Z,26.90
2018-04-12T23:13:10.765Z,27.00
2018-04-12T23:15:38.413Z,27.20
2018-04-12T23:18:05.991Z,26.80
2018-04-12T23:20:33.742Z,27.20
2018-04-12T23:23:01.191Z,28.10
2018-04-12T23:25:28.609Z,27.10
2018-04-12T23:27:56.033Z,26.90
2018-04-12T23:30:23.508Z,27.60
2018-04-12T23:32:50.926Z,28.40
2018-04-12T23:35:18.398Z,29.00
2018-04-12T23:37:46.598Z,27.00
2018-04-12T23:40:14.048Z,27.70
2018-04-12T23:42:41.644Z,27.90
2018-04-12T23:45:09.110Z,28.20
2018-04-12T23:47:36.585Z,28.50
2018-04-12T23:50:04.142Z,27.90
2018-04-12T23:52:31.606Z,28.40
2018-04-12T23:54:59.053Z,29.30
2018-04-12T23:57:26.478Z,29.00
2018-04-12T23:59:53.902Z,29.90
