createdAt,value
2022-12-15T00:02:19.468Z,83.97
2022-12-15T00:05:08.053Z,84.40
2022-12-15T00:07:53.649Z,85.55
2022-12-15T00:10:39.487Z,82.03
2022-12-15T00:13:29.872Z,82.70
2022-12-15T00:16:16.377Z,84.68
2022-12-15T00:19:01.987Z,80.70
2022-12-15T00:21:49.302Z,78.53
2022-12-15T00:24:35.130Z,81.55
2022-12-15T00:27:20.996Z,82.70
2022-12-15T00:30:06.811Z,80.78
2022-12-15T00:32:52.402Z,82.95
2022-12-15T00:35:37.589Z,77.88
2022-12-15T00:38:30.484Z,85.43
2022-12-15T00:40:59.925Z,85.60
2022-12-15T00:43:29.410Z,84.60
2022-12-15T00:46:15.538Z,89.35
2022-12-15T00:48:45.029Z,88.20
2022-12-15T00:51:12.303Z,93.75
2022-12-15T00:53:59.472Z,94.95
2022-12-15T00:56:45.234Z,93.82
2022-12-15T00:59:31.623Z,92.38
2022-12-15T01:02:17.504Z,96.47
2022-12-15T01:05:03.307Z,97.40
2022-12-15T01:07:49.473Z,96.40
2022-12-15T01:10:38.040Z,100.88
2022-12-15T01:13:24.244Z,103.25
2022-12-15T01:16:10.506Z,101.95
2022-12-15T01:18:56.180Z,98.30
2022-12-15T01:21:25.508Z,101.30
2022-12-15T01:23:54.266Z,102.90
2022-12-15T01:26:23.722Z,104.80
2022-12-15T01:28:51.489Z,100.15
2022-12-15T01:31:19.900Z,101.38
2022-12-15T01:33:47.805Z,95.00
2022-12-15T01:36:15.877Z,100.45
2022-12-15T01:38:45.088Z,93.50
2022-12-15T01:41:15.464Z,95.28
2022-12-15T01:43:44.957Z,94.57
2022-12-15T01:46:18.629Z,88.32
2022-12-15T01:48:50.152Z,87.10
2022-12-15T01:51:26.950Z,79.78
2022-12-15T01:53:59.551Z,76.90
2022-12-15T01:56:35.400Z,76.68
2022-12-15T01:59:10.151Z,74.47
2022-12-15T02:01:40.272Z,75.07
2022-12-15T02:04:09.282Z,73.70
2022-12-15T02:06:37.664Z,71.00
2022-12-15T02:09:07.281Z,77.50
2022-12-15T02:11:50.762Z,78.93
2022-12-15T02:14:29.474Z,81.25
2022-12-15T02:17:11.093Z,86.72
2022-12-15T02:20:14.723Z,85.00
2022-12-15T02:23:01.632Z,83.25
2022-12-15T02:25:45.978Z,80.32
2022-12-15T02:28:32.420Z,78.20
2022-12-15T02:31:23.504Z,81.00
2022-12-15T02:33:55.953Z,76.80
2022-12-15T02:38:54.855Z,74.75
2022-12-15T02:41:39.019Z,78.63
2022-12-15T02:44:13.416Z,80.03
2022-12-15T02:47:15.174Z,72.93
2022-12-15T02:49:52.130Z,64.88
2022-12-15T02:52:36.095Z,77.90
2022-12-15T02:55:14.317Z,70.95
2022-12-15T02:57:53.440Z,75.60
2022-12-15T03:00:22.666Z,73.13
2022-12-15T03:02:55.754Z,70.25
2022-12-15T03:05:25.795Z,72.10
2022-12-15T03:07:55.718Z,79.90
2022-12-15T03:10:26.509Z,76.13
2022-12-15T03:12:55.478Z,79.97
2022-12-15T03:15:23.777Z,77.63
2022-12-15T03:17:52.967Z,75.07
2022-12-15T03:20:21.212Z,72.93
2022-12-15T03:22:48.968Z,80.53
2022-12-15T03:25:17.286Z,77.35
2022-12-15T03:27:47.301Z,80.72
2022-12-15T03:30:15.344Z,77.78
2022-12-15T03:32:43.179Z,76.82
2022-12-15T03:35:13.445Z,69.68
2022-12-15T03:37:41.328Z,60.03
2022-12-15T03:40:11.332Z,48.38
2022-12-15T03:42:51.229Z,65.38
2022-12-15T03:45:20.745Z,68.03
2022-12-15T03:47:49.643Z,60.17
2022-12-15T03:50:21.331Z,57.67
2022-12-15T03:52:51.466Z,42.78
2022-12-15T03:55:20.071Z,43.33
2022-12-15T03:57:47.974Z,39.70
2022-12-15T04:00:18.485Z,35.80
2022-12-15T04:02:47.303Z,41.63
2022-12-15T04:05:23.391Z,40.10
2022-12-15T04:10:19.010Z,57.33
2022-12-15T04:12:46.972Z,60.20
2022-12-15T04:15:15.580Z,59.53
2022-12-15T04:17:43.943Z,57.67
2022-12-15T04:20:11.821Z,54.40
2022-12-15T04:22:42.631Z,53.08
2022-12-15T04:25:30.949Z,48.95
2022-12-15T04:28:16.717Z,37.58
2022-12-15T04:31:04.962Z,38.97
2022-12-15T04:33:50.640Z,40.65
2022-12-15T04:36:36.480Z,41.10
2022-12-15T04:39:24.428Z,43.80
2022-12-15T04:42:11.700Z,40.03
2022-12-15T04:44:57.723Z,40.47
2022-12-15T04:47:43.465Z,42.95
2022-12-15T04:50:28.765Z,42.20
2022-12-15T04:53:14.507Z,41.30
2022-12-15T04:56:01.487Z,44.42
2022-12-15T04:58:47.467Z,42.65
2022-12-15T05:01:33.017Z,42.65
2022-12-15T05:04:18.774Z,47.88
2022-12-15T05:07:04.512Z,47.05
2022-12-15T05:09:50.315Z,53.15
2022-12-15T05:12:37.041Z,48.50
2022-12-15T05:15:23.382Z,48.90
2022-12-15T05:18:08.918Z,56.28
2022-12-15T05:20:54.678Z,55.58
2022-12-15T05:23:40.391Z,57.78
2022-12-15T05:26:26.112Z,60.10
2022-12-15T05:29:12.985Z,116.40
2022-12-15T05:31:51.814Z,68.90
2022-12-15T05:34:24.247Z,63.72
2022-12-15T05:36:52.220Z,76.35
2022-12-15T05:39:21.112Z,73.75
2022-12-15T05:41:49.231Z,71.13
2022-12-15T05:44:19.001Z,73.20
2022-12-15T05:46:47.739Z,73.85
2022-12-15T05:49:17.505Z,69.22
2022-12-15T05:51:46.877Z,72.55
2022-12-15T05:54:18.521Z,72.35
2022-12-15T05:56:50.216Z,72.03
2022-12-15T05:59:20.491Z,70.03
2022-12-15T06:01:48.909Z,71.25
2022-12-15T06:04:16.818Z,76.28
2022-12-15T06:06:45.053Z,70.18
2022-12-15T06:09:13.067Z,77.05
2022-12-15T06:11:41.103Z,67.72
2022-12-15T06:14:09.575Z,69.13
2022-12-15T06:16:49.795Z,69.97
2022-12-15T06:19:19.581Z,70.47
2022-12-15T06:21:47.765Z,67.68
2022-12-15T06:24:15.746Z,72.97
2022-12-15T06:26:43.828Z,66.72
2022-12-15T06:29:13.170Z,64.43
2022-12-15T06:31:43.590Z,67.00
2022-12-15T06:34:14.655Z,55.80
2022-12-15T06:36:43.965Z,65.93
2022-12-15T06:39:13.703Z,66.03
2022-12-15T06:41:42.308Z,71.55
2022-12-15T06:44:14.097Z,69.07
2022-12-15T06:46:45.591Z,69.25
2022-12-15T06:49:14.208Z,56.27
2022-12-15T06:51:43.906Z,71.07
2022-12-15T06:54:12.132Z,69.45
2022-12-15T06:56:40.795Z,69.10
2022-12-15T06:59:09.001Z,66.57
2022-12-15T07:01:37.259Z,68.00
2022-12-15T07:04:07.099Z,66.60
2022-12-15T07:06:37.366Z,62.17
2022-12-15T07:09:07.798Z,67.53
2022-12-15T07:11:36.804Z,61.55
2022-12-15T07:14:05.739Z,59.55
2022-12-15T07:16:34.267Z,60.15
2022-12-15T07:19:02.525Z,56.22
2022-12-15T07:21:33.173Z,57.08
2022-12-15T07:24:01.862Z,53.83
2022-12-15T07:26:30.777Z,54.97
2022-12-15T07:28:58.610Z,50.15
2022-12-15T07:31:27.162Z,48.95
2022-12-15T07:33:55.387Z,48.65
2022-12-15T07:36:23.450Z,51.03
2022-12-15T07:38:52.633Z,50.28
2022-12-15T07:41:21.378Z,52.50
2022-12-15T07:43:49.436Z,50.92
2022-12-15T07:46:17.801Z,50.13
2022-12-15T07:48:50.317Z,46.83
2022-12-15T07:51:21.081Z,43.80
2022-12-15T07:53:50.888Z,42.50
2022-12-15T07:56:21.404Z,41.90
2022-12-15T07:58:50.482Z,35.20
2022-12-15T08:01:19.012Z,34.95
2022-12-15T08:03:48.154Z,35.70
2022-12-15T08:06:16.907Z,33.88
2022-12-15T08:08:50.407Z,36.97
2022-12-15T08:11:22.778Z,36.38
2022-12-15T08:14:10.396Z,28.43
2022-12-15T08:16:39.430Z,37.25
2022-12-15T08:19:08.717Z,37.40
2022-12-15T08:21:36.904Z,37.92
2022-12-15T08:24:05.355Z,42.33
2022-12-15T08:26:35.645Z,41.92
2022-12-15T08:29:40.633Z,40.67
2022-12-15T08:31:53.524Z,42.47
2022-12-15T08:34:21.489Z,44.00
2022-12-15T08:36:49.755Z,45.50
2022-12-15T08:39:17.667Z,50.97
2022-12-15T08:41:47.167Z,51.72
2022-12-15T08:44:16.713Z,50.00
2022-12-15T08:46:45.131Z,51.50
2022-12-15T08:49:17.954Z,53.42
2022-12-15T08:51:50.708Z,61.00
2022-12-15T08:54:19.503Z,59.55
2022-12-15T08:56:49.029Z,57.00
2022-12-15T08:59:17.227Z,58.22
2022-12-15T09:01:45.639Z,61.67
2022-12-15T09:04:13.544Z,59.17
2022-12-15T09:06:41.809Z,64.40
2022-12-15T09:09:12.374Z,61.28
2022-12-15T09:11:40.347Z,65.43
2022-12-15T09:14:09.753Z,65.45
2022-12-15T09:16:37.905Z,58.35
2022-12-15T09:19:05.859Z,55.30
2022-12-15T09:21:34.137Z,57.65
2022-12-15T09:24:03.002Z,51.00
2022-12-15T09:26:34.071Z,49.42
2022-12-15T09:29:02.828Z,49.17
2022-12-15T09:31:34.459Z,52.28
2022-12-15T09:34:02.432Z,53.83
2022-12-15T09:36:32.609Z,54.13
2022-12-15T09:39:02.481Z,50.97
2022-12-15T09:41:33.109Z,51.67
2022-12-15T09:44:03.833Z,57.75
2022-12-15T09:46:46.521Z,56.13
2022-12-15T09:49:37.624Z,57.60
2022-12-15T09:52:11.687Z,61.00
2022-12-15T09:54:42.324Z,55.78
2022-12-15T09:57:20.936Z,60.20
2022-12-15T10:00:11.447Z,56.85
2022-12-15T10:03:23.698Z,56.92
2022-12-15T10:06:19.227Z,52.60
2022-12-15T10:08:53.981Z,49.55
2022-12-15T10:11:36.892Z,51.45
2022-12-15T10:14:13.026Z,51.90
2022-12-15T10:16:51.619Z,51.70
2022-12-15T10:19:29.774Z,51.92
2022-12-15T10:21:58.516Z,52.78
2022-12-15T10:27:49.696Z,52.33
2022-12-15T10:30:18.305Z,49.28
2022-12-15T10:32:51.662Z,52.50
2022-12-15T10:35:24.011Z,52.22
2022-12-15T10:37:52.009Z,48.88
2022-12-15T10:40:41.180Z,48.30
2022-12-15T10:43:15.265Z,48.78
2022-12-15T10:45:43.628Z,50.55
2022-12-15T10:48:21.140Z,47.08
2022-12-15T10:50:50.734Z,46.28
2022-12-15T10:53:39.739Z,47.97
2022-12-15T10:56:09.203Z,48.03
2022-12-15T10:58:50.169Z,47.60
2022-12-15T11:01:21.179Z,47.58
2022-12-15T11:03:52.566Z,46.53
2022-12-15T11:06:24.961Z,44.63
2022-12-15T11:08:56.686Z,45.67
2022-12-15T11:11:45.692Z,50.85
2022-12-15T11:14:16.690Z,44.47
2022-12-15T11:16:52.220Z,41.55
2022-12-15T11:19:32.404Z,46.03
2022-12-15T11:22:07.518Z,45.13
2022-12-15T11:24:41.020Z,46.58
2022-12-15T11:27:19.899Z,48.75
2022-12-15T11:29:58.526Z,47.17
2022-12-15T11:32:29.777Z,43.80
2022-12-15T11:34:57.978Z,46.88
2022-12-15T11:37:46.227Z,45.80
2022-12-15T11:40:28.250Z,45.20
2022-12-15T11:43:18.484Z,46.30
2022-12-15T11:45:56.341Z,48.45
2022-12-15T11:48:33.441Z,49.85
2022-12-15T11:51:06.778Z,45.72
2022-12-15T11:53:57.185Z,45.17
2022-12-15T11:56:32.243Z,45.95
2022-12-15T11:59:27.336Z,45.65
2022-12-15T12:02:14.183Z,47.17
2022-12-15T12:04:56.918Z,46.95
2022-12-15T12:07:38.513Z,46.63
2022-12-15T12:10:25.106Z,44.13
2022-12-15T12:13:01.618Z,42.50
2022-12-15T12:15:37.062Z,42.92
2022-12-15T12:18:12.445Z,46.13
2022-12-15T12:20:46.587Z,47.22
2022-12-15T12:23:18.476Z,45.63
2022-12-15T12:26:03.028Z,50.03
2022-12-15T12:28:42.884Z,44.22
2022-12-15T12:31:22.145Z,47.38
2022-12-15T12:33:55.380Z,46.45
2022-12-15T12:36:23.553Z,47.80
2022-12-15T12:38:55.942Z,47.00
2022-12-15T12:41:33.319Z,47.08
2022-12-15T12:44:05.748Z,43.55
2022-12-15T12:46:40.202Z,48.72
2022-12-15T12:49:13.680Z,46.55
2022-12-15T12:51:43.395Z,45.22
2022-12-15T12:54:41.934Z,44.67
2022-12-15T13:00:27.942Z,42.83
2022-12-15T13:03:16.296Z,42.67
2022-12-15T13:05:46.646Z,43.72
2022-12-15T13:08:29.046Z,46.28
2022-12-15T13:10:57.245Z,41.53
2022-12-15T13:13:51.117Z,41.75
2022-12-15T13:16:25.217Z,42.70
2022-12-15T13:18:58.552Z,44.83
2022-12-15T13:21:53.001Z,50.15
2022-12-15T13:24:32.948Z,51.63
2022-12-15T13:27:15.326Z,47.67
2022-12-15T13:30:01.049Z,43.90
2022-12-15T13:32:38.784Z,47.47
2022-12-15T13:35:22.240Z,47.92
2022-12-15T13:37:52.941Z,48.78
2022-12-15T13:40:50.676Z,47.45
2022-12-15T13:43:44.127Z,46.28
2022-12-15T13:46:21.459Z,45.85
2022-12-15T13:48:56.755Z,43.63
2022-12-15T13:51:31.274Z,45.25
2022-12-15T13:54:04.091Z,46.22
2022-12-15T13:56:49.464Z,45.97
2022-12-15T13:59:32.022Z,48.10
2022-12-15T14:02:00.916Z,47.85
2022-12-15T14:04:30.232Z,48.50
2022-12-15T14:07:01.697Z,49.67
2022-12-15T14:09:33.654Z,52.08
2022-12-15T14:12:03.529Z,54.47
2022-12-15T14:14:34.108Z,53.58
2022-12-15T14:17:03.955Z,54.78
2022-12-15T14:19:41.376Z,53.05
2022-12-15T14:22:28.543Z,62.40
2022-12-15T14:25:03.186Z,59.55
2022-12-15T14:27:33.066Z,86.25
2022-12-15T14:30:13.683Z,75.15
2022-12-15T14:32:44.548Z,71.32
2022-12-15T14:35:18.716Z,63.20
2022-12-15T14:37:47.053Z,68.38
2022-12-15T14:40:17.636Z,63.60
2022-12-15T14:42:47.205Z,62.25
2022-12-15T14:45:21.432Z,61.20
2022-12-15T14:50:46.908Z,59.67
2022-12-15T14:53:18.148Z,61.20
2022-12-15T14:55:47.069Z,62.03
2022-12-15T14:58:31.430Z,59.97
2022-12-15T15:01:00.126Z,63.45
2022-12-15T15:03:11.192Z,50.88
2022-12-15T15:03:11.972Z,60.78
2022-12-15T15:03:37.749Z,65.60
2022-12-15T15:06:18.673Z,68.93
2022-12-15T15:08:48.958Z,70.60
2022-12-15T15:11:29.298Z,72.28
2022-12-15T15:14:00.401Z,72.88
2022-12-15T15:16:28.629Z,77.22
2022-12-15T15:18:58.156Z,79.07
2022-12-15T15:21:30.909Z,79.72
2022-12-15T15:24:01.080Z,81.43
2022-12-15T15:26:29.299Z,85.65
2022-12-15T15:28:58.138Z,95.55
2022-12-15T15:31:41.559Z,99.15
2022-12-15T15:34:13.581Z,92.07
2022-12-15T15:36:42.930Z,68.83
2022-12-15T15:39:15.140Z,89.57
2022-12-15T15:41:43.159Z,93.88
2022-12-15T15:44:14.431Z,93.20
2022-12-15T15:46:47.593Z,99.78
2022-12-15T15:49:20.572Z,98.35
2022-12-15T15:51:50.203Z,101.28
2022-12-15T15:54:24.117Z,106.25
2022-12-15T15:56:52.111Z,136.43
2022-12-15T15:59:21.872Z,117.15
2022-12-15T16:01:54.627Z,105.10
2022-12-15T16:04:23.340Z,98.07
2022-12-15T16:06:53.509Z,99.78
2022-12-15T16:09:21.718Z,95.78
2022-12-15T16:11:50.667Z,96.60
2022-12-15T16:14:19.452Z,96.88
2022-12-15T16:16:47.203Z,95.22
2022-12-15T16:19:15.655Z,96.43
2022-12-15T16:21:44.240Z,93.95
2022-12-15T16:24:17.877Z,91.45
2022-12-15T16:26:49.752Z,88.15
2022-12-15T16:29:20.051Z,86.90
2022-12-15T16:31:48.692Z,85.45
2022-12-15T16:34:19.064Z,86.57
2022-12-15T16:36:47.074Z,87.40
2022-12-15T16:39:29.115Z,87.88
2022-12-15T16:41:57.674Z,88.97
2022-12-15T16:44:27.522Z,85.75
2022-12-15T16:46:55.445Z,87.75
2022-12-15T16:49:23.762Z,89.47
2022-12-15T16:51:54.521Z,88.78
2022-12-15T16:54:26.270Z,90.13
2022-12-15T16:56:57.010Z,75.35
2022-12-15T16:59:35.581Z,85.03
2022-12-15T17:02:24.722Z,86.18
2022-12-15T17:04:55.173Z,94.60
2022-12-15T17:07:25.027Z,111.82
2022-12-15T17:09:53.026Z,97.45
2022-12-15T17:12:22.219Z,96.40
2022-12-15T17:14:50.612Z,98.80
2022-12-15T17:17:20.344Z,98.82
2022-12-15T17:20:19.751Z,103.10
2022-12-15T17:22:37.788Z,103.50
2022-12-15T17:25:06.818Z,102.63
2022-12-15T17:27:35.900Z,102.18
2022-12-15T17:30:04.518Z,104.40
2022-12-15T17:32:32.348Z,104.18
2022-12-15T17:35:00.511Z,107.78
2022-12-15T17:37:34.915Z,106.82
2022-12-15T17:40:04.516Z,108.78
2022-12-15T17:42:32.474Z,110.22
2022-12-15T17:45:01.881Z,106.80
2022-12-15T17:47:30.511Z,105.53
2022-12-15T17:49:59.124Z,109.30
2022-12-15T17:52:29.273Z,112.63
2022-12-15T17:54:58.348Z,126.95
2022-12-15T17:57:26.500Z,130.13
2022-12-15T17:59:55.079Z,136.40
2022-12-15T18:02:24.716Z,132.90
2022-12-15T18:04:55.173Z,128.50
2022-12-15T18:07:24.697Z,130.07
2022-12-15T18:09:53.512Z,119.15
2022-12-15T18:12:23.945Z,113.15
2022-12-15T18:14:52.004Z,109.15
2022-12-15T18:17:20.156Z,104.05
2022-12-15T18:19:49.938Z,103.15
2022-12-15T18:22:22.591Z,99.00
2022-12-15T18:24:52.832Z,97.88
2022-12-15T18:27:23.866Z,95.38
2022-12-15T18:29:52.488Z,97.22
2022-12-15T18:32:22.855Z,100.68
2022-12-15T18:34:53.646Z,95.97
2022-12-15T18:37:24.609Z,96.60
2022-12-15T18:39:52.735Z,91.88
2022-12-15T18:42:22.841Z,93.25
2022-12-15T18:44:53.347Z,95.22
2022-12-15T18:47:24.878Z,92.03
2022-12-15T18:49:54.769Z,95.72
2022-12-15T18:52:30.061Z,96.13
2022-12-15T18:55:02.070Z,92.47
2022-12-15T18:57:32.332Z,90.70
2022-12-15T19:00:04.204Z,92.55
2022-12-15T19:02:32.361Z,93.07
2022-12-15T19:05:01.992Z,91.68
2022-12-15T19:07:29.891Z,91.30
2022-12-15T19:09:58.260Z,95.35
2022-12-15T19:12:26.142Z,95.70
2022-12-15T19:14:55.210Z,98.45
2022-12-15T19:17:42.799Z,112.57
2022-12-15T19:20:35.591Z,123.00
2022-12-15T19:25:32.135Z,110.55
2022-12-15T19:28:01.212Z,102.88
2022-12-15T19:30:36.991Z,108.47
2022-12-15T19:33:07.861Z,102.07
2022-12-15T19:35:38.755Z,98.35
2022-12-15T19:38:08.201Z,102.22
2022-12-15T19:40:38.465Z,106.88
2022-12-15T19:43:06.629Z,101.18
2022-12-15T19:45:34.875Z,102.50
2022-12-15T19:48:02.641Z,97.43
2022-12-15T19:50:36.344Z,97.93
2022-12-15T19:53:12.107Z,99.72
2022-12-15T19:55:40.765Z,94.97
2022-12-15T19:58:29.673Z,96.35
2022-12-15T20:00:59.538Z,97.20
2022-12-15T20:03:29.334Z,96.30
2022-12-15T20:05:59.265Z,98.60
2022-12-15T20:08:31.144Z,95.70
2022-12-15T20:10:59.312Z,104.43
2022-12-15T20:13:27.351Z,100.50
2022-12-15T20:15:56.156Z,100.78
2022-12-15T20:18:24.024Z,105.40
2022-12-15T20:20:52.672Z,107.53
2022-12-15T20:23:23.650Z,109.57
2022-12-15T20:25:54.380Z,114.73
2022-12-15T20:28:24.388Z,115.03
2022-12-15T20:30:53.100Z,117.38
2022-12-15T20:33:21.082Z,124.15
2022-12-15T20:35:50.661Z,121.38
2022-12-15T20:38:27.556Z,124.40
2022-12-15T20:40:57.944Z,121.15
2022-12-15T20:43:27.601Z,121.80
2022-12-15T20:46:03.628Z,118.75
2022-12-15T20:48:34.585Z,115.20
2022-12-15T20:51:06.006Z,110.93
2022-12-15T20:53:37.613Z,112.93
2022-12-15T20:56:08.064Z,118.07
2022-12-15T20:58:41.974Z,114.75
2022-12-15T21:01:19.938Z,113.85
2022-12-15T21:03:50.197Z,113.10
2022-12-15T21:08:49.334Z,111.32
2022-12-15T21:11:21.143Z,111.93
2022-12-15T21:13:50.638Z,111.78
2022-12-15T21:16:21.495Z,109.05
2022-12-15T21:19:18.640Z,110.25
2022-12-15T21:21:43.118Z,106.38
2022-12-15T21:24:16.646Z,88.10
2022-12-15T21:26:46.914Z,104.70
2022-12-15T21:29:17.489Z,103.68
2022-12-15T21:31:46.370Z,104.18
2022-12-15T21:34:15.288Z,104.65
2022-12-15T21:36:45.993Z,100.20
2022-12-15T21:39:21.240Z,99.22
2022-12-15T21:41:50.840Z,98.35
2022-12-15T21:44:19.692Z,97.93
2022-12-15T21:46:47.803Z,95.00
2022-12-15T21:49:18.004Z,94.82
2022-12-15T21:51:48.149Z,97.38
2022-12-15T21:54:19.220Z,89.63
2022-12-15T21:56:49.467Z,92.17
2022-12-15T21:59:25.646Z,91.93
2022-12-15T22:01:55.184Z,81.55
2022-12-15T22:04:26.623Z,87.53
2022-12-15T22:06:54.980Z,85.35
2022-12-15T22:09:22.739Z,83.82
2022-12-15T22:11:54.067Z,84.82
2022-12-15T22:14:27.025Z,84.03
2022-12-15T22:16:55.676Z,82.38
2022-12-15T22:19:24.072Z,83.95
2022-12-15T22:21:52.316Z,83.40
2022-12-15T22:24:20.788Z,85.57
2022-12-15T22:26:49.034Z,93.78
2022-12-15T22:29:20.242Z,94.45
2022-12-15T22:31:50.599Z,95.30
2022-12-15T22:34:21.349Z,87.15
2022-12-15T22:36:49.966Z,92.93
2022-12-15T22:39:18.906Z,93.43
2022-12-15T22:41:49.848Z,95.70
2022-12-15T22:44:20.827Z,90.25
2022-12-15T22:46:51.733Z,87.70
2022-12-15T22:49:23.507Z,78.03
2022-12-15T22:51:51.987Z,77.30
2022-12-15T22:54:20.949Z,82.30
2022-12-15T22:56:52.407Z,75.75
2022-12-15T22:59:25.879Z,85.18
2022-12-15T23:01:56.105Z,79.63
2022-12-15T23:04:25.156Z,79.15
2022-12-15T23:06:53.243Z,82.72
2022-12-15T23:09:22.861Z,90.72
2022-12-15T23:11:50.007Z,79.72
2022-12-15T23:14:19.314Z,73.95
2022-12-15T23:16:46.672Z,74.72
2022-12-15T23:19:23.837Z,70.47
2022-12-15T23:21:52.495Z,68.68
2022-12-15T23:24:20.365Z,67.80
2022-12-15T23:26:48.361Z,66.18
2022-12-15T23:29:16.299Z,67.00
2022-12-15T23:31:44.468Z,63.63
2022-12-15T23:34:12.335Z,64.20
2022-12-15T23:36:41.924Z,64.35
2022-12-15T23:39:09.899Z,70.72
2022-12-15T23:41:37.888Z,69.47
2022-12-15T23:44:06.331Z,63.65
2022-12-15T23:46:34.784Z,66.68
2022-12-15T23:49:02.541Z,64.65
2022-12-15T23:51:30.557Z,63.85
2022-12-15T23:53:59.777Z,63.45
2022-12-15T23:56:27.924Z,66.78
2022-12-15T23:58:57.835Z,63.47
