createdAt,value
2017-09-05T00:00:38.649Z,0.00
2017-09-05T00:01:38.913Z,0.00
2017-09-05T00:02:38.952Z,0.00
2017-09-05T00:03:38.871Z,0.00
2017-09-05T00:04:39.437Z,0.00
2017-09-05T00:05:39.176Z,0.00
2017-09-05T00:06:39.021Z,0.00
2017-09-05T00:07:39.145Z,0.00
2017-09-05T00:08:39.508Z,0.00
2017-09-05T00:09:39.378Z,0.00
2017-09-05T00:10:39.302Z,0.00
2017-09-05T00:11:39.393Z,0.00
2017-09-05T00:12:39.524Z,0.00
2017-09-05T00:13:39.325Z,0.00
2017-09-05T00:14:39.485Z,0.00
2017-09-05T00:15:39.558Z,0.00
2017-09-05T00:16:39.582Z,0.00
2017-09-05T00:17:39.645Z,0.00
2017-09-05T00:18:39.539Z,0.00
2017-09-05T00:19:39.730Z,0.00
2017-09-05T00:20:39.764Z,0.00
2017-09-05T00:21:39.577Z,0.00
2017-09-05T00:22:39.867Z,0.00
2017-09-05T00:23:39.961Z,0.00
2017-09-05T00:24:40.002Z,0.00
2017-09-05T00:25:40.213Z,0.00
2017-09-05T00:26:39.941Z,0.00
2017-09-05T00:27:40.192Z,0.00
2017-09-05T00:28:40.161Z,0.00
2017-09-05T00:29:40.364Z,0.00
2017-09-05T00:30:40.331Z,0.00
2017-09-05T00:31:40.242Z,0.00
2017-09-05T00:32:40.252Z,0.00
2017-09-05T00:33:40.349Z,0.00
2017-09-05T00:34:40.371Z,0.00
2017-09-05T00:35:40.640Z,0.00
2017-09-05T00:36:40.573Z,0.00
2017-09-05T00:37:40.865Z,0.00
2017-09-05T00:38:41.119Z,0.00
2017-09-05T00:39:40.749Z,0.00
2017-09-05T00:40:40.989Z,0.00
2017-09-05T00:41:40.860Z,0.00
2017-09-05T00:42:40.857Z,0.00
2017-09-05T00:43:40.969Z,0.00
2017-09-05T00:44:41.352Z,0.00
2017-09-05T00:45:40.792Z,0.00
2017-09-05T00:46:41.289Z,0.00
2017-09-05T00:47:40.877Z,0.00
2017-09-05T00:48:41.138Z,0.00
2017-09-05T00:49:41.616Z,0.00
2017-09-05T00:50:41.135Z,0.00
2017-09-05T00:51:41.465Z,0.00
2017-09-05T00:52:41.609Z,0.00
2017-09-05T00:53:41.467Z,0.00
2017-09-05T00:54:41.266Z,0.00
2017-09-05T00:55:41.736Z,0.00
2017-09-05T00:56:41.798Z,0.00
2017-09-05T00:57:41.585Z,0.00
2017-09-05T00:58:41.536Z,0.00
2017-09-05T00:59:41.918Z,0.00
2017-09-05T01:00:41.613Z,0.00
2017-09-05T01:01:42.128Z,0.00
2017-09-05T01:02:41.608Z,0.00
2017-09-05T01:03:42.083Z,0.00
2017-09-05T01:04:41.812Z,0.00
2017-09-05T01:05:41.790Z,0.00
2017-09-05T01:06:41.883Z,0.00
2017-09-05T01:07:42.308Z,0.00
2017-09-05T01:08:41.979Z,0.00
2017-09-05T01:09:42.121Z,0.00
2017-09-05T01:10:42.151Z,0.00
2017-09-05T01:11:42.121Z,0.00
2017-09-05T01:12:42.877Z,0.00
2017-09-05T01:13:42.534Z,0.00
2017-09-05T01:14:42.385Z,0.00
2017-09-05T01:15:42.275Z,0.00
2017-09-05T01:16:42.456Z,0.00
2017-09-05T01:17:42.786Z,0.00
2017-09-05T01:18:42.570Z,0.00
2017-09-05T01:19:42.770Z,0.00
2017-09-05T01:20:42.746Z,0.00
2017-09-05T01:21:42.639Z,0.00
2017-09-05T01:22:42.788Z,0.00
2017-09-05T01:23:43.084Z,0.00
2017-09-05T01:24:42.841Z,0.00
2017-09-05T01:25:42.885Z,0.00
2017-09-05T01:26:42.809Z,0.00
2017-09-05T01:27:43.184Z,0.00
2017-09-05T01:28:43.077Z,0.00
2017-09-05T01:29:43.375Z,0.00
2017-09-05T01:30:43.281Z,0.00
2017-09-05T01:31:43.219Z,0.00
2017-09-05T01:32:43.569Z,0.00
2017-09-05T01:33:43.653Z,0.00
2017-09-05T01:34:43.666Z,0.00
2017-09-05T01:35:43.473Z,0.00
2017-09-05T01:36:43.382Z,0.00
2017-09-05T01:37:43.344Z,0.00
2017-09-05T01:38:43.727Z,0.00
2017-09-05T01:39:43.792Z,0.00
2017-09-05T01:40:43.667Z,0.00
2017-09-05T01:41:43.816Z,0.00
2017-09-05T01:42:44.268Z,0.00
2017-09-05T01:43:44.243Z,0.00
2017-09-05T01:44:43.833Z,0.00
2017-09-05T01:45:43.777Z,0.00
2017-09-05T01:46:44.043Z,0.00
2017-09-05T01:47:44.309Z,0.00
2017-09-05T01:48:44.279Z,0.00
2017-09-05T01:49:44.016Z,0.00
2017-09-05T01:50:44.029Z,0.00
2017-09-05T01:51:44.227Z,0.00
2017-09-05T01:52:44.329Z,0.00
2017-09-05T01:53:44.625Z,0.00
2017-09-05T01:54:44.173Z,0.00
2017-09-05T01:55:44.593Z,0.00
2017-09-05T01:56:44.400Z,0.00
2017-09-05T01:57:44.312Z,0.00
2017-09-05T01:58:44.923Z,0.00
2017-09-05T01:59:44.559Z,0.00
2017-09-05T02:00:44.566Z,0.00
2017-09-05T02:01:44.869Z,0.00
2017-09-05T02:02:44.944Z,0.00
2017-09-05T02:03:44.752Z,0.00
2017-09-05T02:04:45.106Z,0.00
2017-09-05T02:05:44.959Z,0.00
2017-09-05T02:06:44.765Z,0.00
2017-09-05T02:07:44.993Z,0.00
2017-09-05T02:08:45.390Z,0.00
2017-09-05T02:09:45.219Z,0.00
2017-09-05T02:10:44.947Z,0.00
2017-09-05T02:11:45.355Z,0.00
2017-09-05T02:12:45.245Z,0.00
2017-09-05T02:13:45.424Z,0.00
2017-09-05T02:14:45.414Z,0.00
2017-09-05T02:15:45.440Z,0.00
2017-09-05T02:16:45.316Z,0.00
2017-09-05T02:17:46.068Z,0.00
2017-09-05T02:18:45.374Z,0.00
2017-09-05T02:19:45.787Z,0.00
2017-09-05T02:20:45.465Z,0.00
2017-09-05T02:21:46.007Z,0.00
2017-09-05T02:22:45.672Z,0.00
2017-09-05T02:23:45.954Z,0.00
2017-09-05T02:24:46.072Z,0.00
2017-09-05T02:25:45.864Z,0.00
2017-09-05T02:26:46.180Z,0.00
2017-09-05T02:27:46.071Z,0.00
2017-09-05T02:28:46.027Z,0.00
2017-09-05T02:29:46.306Z,0.00
2017-09-05T02:30:45.943Z,0.00
2017-09-05T02:31:46.203Z,0.00
2017-09-05T02:32:46.266Z,0.00
2017-09-05T02:33:46.103Z,0.00
2017-09-05T02:34:46.491Z,0.00
2017-09-05T02:35:46.366Z,0.00
2017-09-05T02:36:46.288Z,0.00
2017-09-05T02:37:46.606Z,0.00
2017-09-05T02:38:46.341Z,0.00
2017-09-05T02:39:46.919Z,0.00
2017-09-05T02:40:46.682Z,0.00
2017-09-05T02:41:46.530Z,0.00
2017-09-05T02:42:46.698Z,0.00
2017-09-05T02:43:46.654Z,0.00
2017-09-05T02:44:47.172Z,0.00
2017-09-05T02:45:46.742Z,0.00
2017-09-05T02:46:46.754Z,0.00
2017-09-05T02:47:46.915Z,0.00
2017-09-05T02:48:46.919Z,0.00
2017-09-05T02:49:47.127Z,0.00
2017-09-05T02:50:47.271Z,0.00
2017-09-05T02:51:47.251Z,0.00
2017-09-05T02:52:47.260Z,0.00
2017-09-05T02:53:47.097Z,0.00
2017-09-05T02:54:47.166Z,0.00
2017-09-05T02:55:47.861Z,0.00
2017-09-05T02:56:47.476Z,0.00
2017-09-05T02:57:47.225Z,0.00
2017-09-05T02:58:47.632Z,0.00
2017-09-05T02:59:47.601Z,0.00
2017-09-05T03:00:47.833Z,0.00
2017-09-05T03:01:47.667Z,0.00
2017-09-05T03:02:47.770Z,0.00
2017-09-05T03:03:48.048Z,0.00
2017-09-05T03:04:47.666Z,0.00
2017-09-05T03:05:47.922Z,0.00
2017-09-05T03:06:47.855Z,0.00
2017-09-05T03:07:47.811Z,0.00
2017-09-05T03:08:47.855Z,0.00
2017-09-05T03:09:47.859Z,0.00
2017-09-05T03:10:48.480Z,0.00
2017-09-05T03:11:48.262Z,0.00
2017-09-05T03:12:48.012Z,0.00
2017-09-05T03:13:48.556Z,0.00
2017-09-05T03:14:48.329Z,0.00
2017-09-05T03:15:48.275Z,0.00
2017-09-05T03:16:48.512Z,0.00
2017-09-05T03:17:48.241Z,0.00
2017-09-05T03:18:48.472Z,0.00
2017-09-05T03:19:48.429Z,0.00
2017-09-05T03:20:48.454Z,0.00
2017-09-05T03:21:48.862Z,0.00
2017-09-05T03:22:48.556Z,0.00
2017-09-05T03:23:48.869Z,0.00
2017-09-05T03:24:48.759Z,0.00
2017-09-05T03:25:48.647Z,0.00
2017-09-05T03:26:48.831Z,0.00
2017-09-05T03:27:49.147Z,0.00
2017-09-05T03:28:49.202Z,0.00
2017-09-05T03:29:49.084Z,0.00
2017-09-05T03:30:49.102Z,0.00
2017-09-05T03:31:49.107Z,0.00
2017-09-05T03:32:50.271Z,0.00
2017-09-05T03:33:49.431Z,0.00
2017-09-05T03:34:49.828Z,0.00
2017-09-05T03:35:49.397Z,0.00
2017-09-05T03:36:49.399Z,0.00
2017-09-05T03:37:49.747Z,0.00
2017-09-05T03:38:49.343Z,0.00
2017-09-05T03:39:49.405Z,0.00
2017-09-05T03:40:49.616Z,0.00
2017-09-05T03:41:49.625Z,0.00
2017-09-05T03:42:49.839Z,0.00
2017-09-05T03:43:49.667Z,0.00
2017-09-05T03:44:49.794Z,0.00
2017-09-05T03:45:49.681Z,0.00
2017-09-05T03:46:49.783Z,0.00
2017-09-05T03:47:50.010Z,0.00
2017-09-05T03:48:51.001Z,0.00
2017-09-05T03:49:50.042Z,0.00
2017-09-05T03:50:49.979Z,0.00
2017-09-05T03:51:49.896Z,0.00
2017-09-05T03:52:50.417Z,0.00
2017-09-05T03:53:50.260Z,0.00
2017-09-05T03:54:50.157Z,0.00
2017-09-05T03:55:50.450Z,0.00
2017-09-05T03:56:50.358Z,0.00
2017-09-05T03:57:50.259Z,0.00
2017-09-05T03:58:50.822Z,0.00
2017-09-05T03:59:50.369Z,0.00
2017-09-05T04:00:50.497Z,0.00
2017-09-05T04:01:50.792Z,0.00
2017-09-05T04:02:50.415Z,0.00
2017-09-05T04:03:50.697Z,0.00
2017-09-05T04:04:50.542Z,0.00
2017-09-05T04:05:50.774Z,0.00
2017-09-05T04:06:50.642Z,0.00
2017-09-05T04:07:51.188Z,0.00
2017-09-05T04:08:51.205Z,0.00
2017-09-05T04:09:50.822Z,0.00
2017-09-05T04:10:50.818Z,0.00
2017-09-05T04:11:50.942Z,0.00
2017-09-05T04:12:51.402Z,0.00
2017-09-05T04:13:51.335Z,0.00
2017-09-05T04:14:51.189Z,0.00
2017-09-05T04:15:51.241Z,0.00
2017-09-05T04:16:51.205Z,0.00
2017-09-05T04:17:51.193Z,0.00
2017-09-05T04:18:51.796Z,0.00
2017-09-05T04:19:51.291Z,0.00
2017-09-05T04:20:51.746Z,0.00
2017-09-05T04:21:51.993Z,0.00
2017-09-05T04:22:51.579Z,0.00
2017-09-05T04:23:52.274Z,0.00
2017-09-05T04:24:51.600Z,0.00
2017-09-05T04:25:51.811Z,0.00
2017-09-05T04:26:51.937Z,0.00
2017-09-05T04:27:51.777Z,0.00
2017-09-05T04:28:51.964Z,0.00
2017-09-05T04:29:52.145Z,0.00
2017-09-05T04:30:51.952Z,0.00
2017-09-05T04:31:52.292Z,0.00
2017-09-05T04:32:52.240Z,0.00
2017-09-05T04:33:52.015Z,0.00
2017-09-05T04:34:52.218Z,0.00
2017-09-05T04:35:52.439Z,0.00
2017-09-05T04:36:52.796Z,0.00
2017-09-05T04:37:52.243Z,0.00
2017-09-05T04:38:52.208Z,0.00
2017-09-05T04:39:52.645Z,0.00
2017-09-05T04:40:52.552Z,0.00
2017-09-05T04:41:52.787Z,0.00
2017-09-05T04:42:52.587Z,5.63
2017-09-05T04:43:52.454Z,5.63
2017-09-05T04:44:53.025Z,5.63
2017-09-05T04:45:52.642Z,5.63
2017-09-05T04:46:52.712Z,5.63
2017-09-05T04:47:53.217Z,5.63
2017-09-05T04:48:52.980Z,11.25
2017-09-05T04:49:53.283Z,11.25
2017-09-05T04:50:52.978Z,11.25
2017-09-05T04:51:52.902Z,11.25
2017-09-05T04:52:53.086Z,16.88
2017-09-05T04:53:53.389Z,16.88
2017-09-05T04:54:53.332Z,16.88
2017-09-05T04:55:53.032Z,16.88
2017-09-05T04:56:53.159Z,16.88
2017-09-05T04:57:53.131Z,16.88
2017-09-05T04:58:53.695Z,16.88
2017-09-05T04:59:53.681Z,22.50
2017-09-05T05:00:53.648Z,22.50
2017-09-05T05:01:53.723Z,22.50
2017-09-05T05:02:53.535Z,22.50
2017-09-05T05:03:53.446Z,22.50
2017-09-05T05:04:53.524Z,22.50
2017-09-05T05:05:54.175Z,28.13
2017-09-05T05:06:53.974Z,28.13
2017-09-05T05:07:53.822Z,28.13
2017-09-05T05:08:53.744Z,28.13
2017-09-05T05:09:53.761Z,22.50
2017-09-05T05:10:54.335Z,22.50
2017-09-05T05:11:53.865Z,22.50
2017-09-05T05:12:54.002Z,22.50
2017-09-05T05:13:53.953Z,22.50
2017-09-05T05:14:54.181Z,22.50
2017-09-05T05:15:54.629Z,28.13
2017-09-05T05:16:54.144Z,28.13
2017-09-05T05:17:54.538Z,33.75
2017-09-05T05:18:54.370Z,33.75
2017-09-05T05:19:54.626Z,39.38
2017-09-05T05:20:54.953Z,50.63
2017-09-05T05:21:54.523Z,56.25
2017-09-05T05:22:54.744Z,61.88
2017-09-05T05:23:54.697Z,67.50
2017-09-05T05:24:54.617Z,73.13
2017-09-05T05:25:54.628Z,78.75
2017-09-05T05:26:55.157Z,84.38
2017-09-05T05:27:54.661Z,84.38
2017-09-05T05:28:54.972Z,84.38
2017-09-05T05:29:55.194Z,84.38
2017-09-05T05:30:55.384Z,90.00
2017-09-05T05:31:55.397Z,90.00
2017-09-05T05:32:55.449Z,95.63
2017-09-05T05:33:55.246Z,101.25
2017-09-05T05:34:55.091Z,101.25
2017-09-05T05:35:55.142Z,106.88
2017-09-05T05:36:55.244Z,106.88
2017-09-05T05:37:55.790Z,106.88
2017-09-05T05:38:55.501Z,106.88
2017-09-05T05:39:55.573Z,112.50
2017-09-05T05:40:55.466Z,112.50
2017-09-05T05:41:55.361Z,118.13
2017-09-05T05:42:55.752Z,123.75
2017-09-05T05:43:55.671Z,123.75
2017-09-05T05:44:55.829Z,129.38
2017-09-05T05:45:55.758Z,135.00
2017-09-05T05:46:55.752Z,135.00
2017-09-05T05:47:56.222Z,140.63
2017-09-05T05:48:55.950Z,135.00
2017-09-05T05:49:55.854Z,129.38
2017-09-05T05:50:55.773Z,123.75
2017-09-05T05:51:56.100Z,123.75
2017-09-05T05:52:56.372Z,129.38
2017-09-05T05:53:56.312Z,129.38
2017-09-05T05:54:56.023Z,135.00
2017-09-05T05:55:56.087Z,140.63
2017-09-05T05:56:56.113Z,140.63
2017-09-05T05:57:56.287Z,146.25
2017-09-05T05:58:56.378Z,151.88
2017-09-05T05:59:56.277Z,163.13
2017-09-05T06:00:56.341Z,168.75
2017-09-05T06:01:56.443Z,174.38
2017-09-05T06:02:56.879Z,174.38
2017-09-05T06:03:56.446Z,180.00
2017-09-05T06:04:56.781Z,185.63
2017-09-05T06:05:56.939Z,185.63
2017-09-05T06:06:56.704Z,191.25
2017-09-05T06:07:56.637Z,196.88
2017-09-05T06:08:57.155Z,208.13
2017-09-05T06:09:56.767Z,202.50
2017-09-05T06:10:56.795Z,196.88
2017-09-05T06:11:56.897Z,196.88
2017-09-05T06:12:56.821Z,191.25
2017-09-05T06:13:57.806Z,185.63
2017-09-05T06:14:57.128Z,180.00
2017-09-05T06:15:57.371Z,174.38
2017-09-05T06:16:57.121Z,168.75
2017-09-05T06:17:57.485Z,157.50
2017-09-05T06:18:57.380Z,146.25
2017-09-05T06:19:57.364Z,140.63
2017-09-05T06:20:57.918Z,135.00
2017-09-05T06:21:57.427Z,140.63
2017-09-05T06:22:57.440Z,151.88
2017-09-05T06:23:57.443Z,174.38
2017-09-05T06:24:57.959Z,191.25
2017-09-05T06:25:57.573Z,213.75
2017-09-05T06:26:57.568Z,236.25
2017-09-05T06:27:57.685Z,247.50
2017-09-05T06:28:57.848Z,270.00
2017-09-05T06:29:58.241Z,281.25
2017-09-05T06:30:57.869Z,292.50
2017-09-05T06:31:57.825Z,298.13
2017-09-05T06:32:58.047Z,309.38
2017-09-05T06:33:57.963Z,315.00
2017-09-05T06:34:58.458Z,315.00
2017-09-05T06:35:58.369Z,326.25
2017-09-05T06:36:58.277Z,320.63
2017-09-05T06:37:58.263Z,315.00
2017-09-05T06:38:58.548Z,309.38
2017-09-05T06:39:58.693Z,303.75
2017-09-05T06:40:58.427Z,286.88
2017-09-05T06:41:58.521Z,292.50
2017-09-05T06:42:58.522Z,281.25
2017-09-05T06:43:58.549Z,275.63
2017-09-05T06:44:58.482Z,270.00
2017-09-05T06:45:58.907Z,264.38
2017-09-05T06:46:58.691Z,270.00
2017-09-05T06:47:58.621Z,270.00
2017-09-05T06:48:58.980Z,270.00
2017-09-05T06:49:58.876Z,264.38
2017-09-05T06:50:58.988Z,270.00
2017-09-05T06:51:58.706Z,270.00
2017-09-05T06:52:58.833Z,275.63
2017-09-05T06:53:58.868Z,286.88
2017-09-05T06:54:59.180Z,298.13
2017-09-05T06:55:59.361Z,303.75
2017-09-05T06:56:59.146Z,320.63
2017-09-05T06:57:59.077Z,337.50
2017-09-05T06:58:59.437Z,348.75
2017-09-05T06:59:59.184Z,354.38
2017-09-05T07:00:59.943Z,360.00
2017-09-05T07:01:59.393Z,365.63
2017-09-05T07:02:59.357Z,360.00
2017-09-05T07:03:59.619Z,354.38
2017-09-05T07:04:59.723Z,343.13
2017-09-05T07:05:59.521Z,337.50
2017-09-05T07:06:59.666Z,343.13
2017-09-05T07:08:00.146Z,348.75
2017-09-05T07:08:59.988Z,365.63
2017-09-05T07:09:59.672Z,371.25
2017-09-05T07:11:00.076Z,382.50
2017-09-05T07:12:00.271Z,399.38
2017-09-05T07:13:00.018Z,421.88
2017-09-05T07:14:00.107Z,444.38
2017-09-05T07:14:59.978Z,478.13
2017-09-05T07:16:00.372Z,523.13
2017-09-05T07:17:00.368Z,579.38
2017-09-05T07:18:00.293Z,635.63
2017-09-05T07:19:00.264Z,680.63
2017-09-05T07:20:00.411Z,815.63
2017-09-05T07:21:00.225Z,781.88
2017-09-05T07:22:00.616Z,759.38
2017-09-05T07:23:00.318Z,1046.25
2017-09-05T07:24:00.560Z,877.50
2017-09-05T07:25:00.663Z,1181.25
2017-09-05T07:26:00.621Z,742.50
2017-09-05T07:27:00.870Z,686.25
2017-09-05T07:28:01.125Z,652.50
2017-09-05T07:29:00.708Z,630.00
2017-09-05T07:30:00.913Z,703.13
2017-09-05T07:31:01.210Z,641.25
2017-09-05T07:32:01.398Z,646.88
2017-09-05T07:33:00.856Z,635.63
2017-09-05T07:34:00.871Z,613.13
2017-09-05T07:35:00.897Z,635.63
2017-09-05T07:36:01.242Z,669.38
2017-09-05T07:37:01.323Z,720.00
2017-09-05T07:38:01.597Z,759.38
2017-09-05T07:39:01.354Z,776.25
2017-09-05T07:40:01.155Z,832.50
2017-09-05T07:41:01.684Z,961.88
2017-09-05T07:42:01.730Z,866.25
2017-09-05T07:43:01.925Z,1895.63
2017-09-05T07:44:01.824Z,860.63
2017-09-05T07:45:01.421Z,703.13
2017-09-05T07:46:01.808Z,686.25
2017-09-05T07:47:01.714Z,663.75
2017-09-05T07:48:01.704Z,652.50
2017-09-05T07:49:01.904Z,646.88
2017-09-05T07:50:01.887Z,635.63
2017-09-05T07:51:02.148Z,686.25
2017-09-05T07:52:02.227Z,1051.88
2017-09-05T07:53:02.066Z,815.63
2017-09-05T07:54:01.959Z,928.13
2017-09-05T07:55:02.064Z,1248.75
2017-09-05T07:56:02.128Z,1800.00
2017-09-05T07:57:02.291Z,1023.75
2017-09-05T07:58:02.730Z,905.63
2017-09-05T07:59:02.501Z,984.38
2017-09-05T08:00:02.240Z,1035.00
2017-09-05T08:01:02.404Z,1276.88
2017-09-05T08:02:02.354Z,1035.00
2017-09-05T08:03:02.429Z,1445.63
2017-09-05T08:04:02.799Z,984.38
2017-09-05T08:05:02.547Z,990.00
2017-09-05T08:06:02.789Z,984.38
2017-09-05T08:07:02.883Z,1248.75
2017-09-05T08:08:02.807Z,748.13
2017-09-05T08:09:03.225Z,652.50
2017-09-05T08:10:02.951Z,658.13
2017-09-05T08:11:03.446Z,658.13
2017-09-05T08:12:03.038Z,663.75
2017-09-05T08:13:02.957Z,624.38
2017-09-05T08:14:03.250Z,585.00
2017-09-05T08:15:03.091Z,568.13
2017-09-05T08:16:03.089Z,545.63
2017-09-05T08:17:03.090Z,551.25
2017-09-05T08:18:03.293Z,556.88
2017-09-05T08:19:03.681Z,556.88
2017-09-05T08:20:03.624Z,590.63
2017-09-05T08:21:03.526Z,691.88
2017-09-05T08:22:03.566Z,860.63
2017-09-05T08:23:03.477Z,1085.63
2017-09-05T08:24:03.818Z,2328.75
2017-09-05T08:25:03.819Z,1108.13
2017-09-05T08:26:05.313Z,967.50
2017-09-05T08:27:03.742Z,905.63
2017-09-05T08:28:03.995Z,871.88
2017-09-05T08:29:04.162Z,826.88
2017-09-05T08:30:03.851Z,810.00
2017-09-05T08:31:03.886Z,855.00
2017-09-05T08:32:04.136Z,1057.50
2017-09-05T08:33:04.225Z,1192.50
2017-09-05T08:34:04.083Z,1260.00
2017-09-05T08:35:04.319Z,2154.38
2017-09-05T08:36:04.033Z,1996.88
2017-09-05T08:37:04.245Z,1636.88
2017-09-05T08:38:05.735Z,2047.50
2017-09-05T08:39:04.899Z,2041.88
2017-09-05T08:40:04.748Z,2413.13
2017-09-05T08:41:04.673Z,1434.38
2017-09-05T08:42:04.569Z,1063.13
2017-09-05T08:43:04.551Z,888.75
2017-09-05T08:44:04.492Z,787.50
2017-09-05T08:45:04.607Z,669.38
2017-09-05T08:46:04.868Z,562.50
2017-09-05T08:47:04.833Z,472.50
2017-09-05T08:48:04.598Z,410.63
2017-09-05T08:49:05.009Z,348.75
2017-09-05T08:50:05.094Z,315.00
2017-09-05T08:51:05.166Z,281.25
2017-09-05T08:52:04.993Z,253.13
2017-09-05T08:53:05.026Z,241.88
2017-09-05T08:54:05.131Z,230.63
2017-09-05T08:55:05.303Z,225.00
2017-09-05T08:56:05.272Z,230.63
2017-09-05T08:57:05.305Z,247.50
2017-09-05T08:58:05.540Z,264.38
2017-09-05T08:59:05.808Z,281.25
2017-09-05T09:00:05.444Z,303.75
2017-09-05T09:01:05.438Z,337.50
2017-09-05T09:02:05.596Z,371.25
2017-09-05T09:03:05.430Z,427.50
2017-09-05T09:04:05.508Z,466.88
2017-09-05T09:05:06.087Z,523.13
2017-09-05T09:06:06.156Z,568.13
2017-09-05T09:07:05.653Z,607.50
2017-09-05T09:08:05.864Z,663.75
2017-09-05T09:09:06.106Z,714.38
2017-09-05T09:10:06.258Z,765.00
2017-09-05T09:11:06.029Z,810.00
2017-09-05T09:12:07.040Z,826.88
2017-09-05T09:13:05.995Z,838.13
2017-09-05T09:14:06.293Z,849.38
2017-09-05T09:15:06.146Z,866.25
2017-09-05T09:16:06.612Z,849.38
2017-09-05T09:17:06.634Z,871.88
2017-09-05T09:18:06.566Z,900.00
2017-09-05T09:19:06.361Z,871.88
2017-09-05T09:20:06.426Z,894.38
2017-09-05T09:21:06.934Z,950.63
2017-09-05T09:22:07.343Z,995.63
2017-09-05T09:23:06.661Z,1170.00
2017-09-05T09:24:06.904Z,1867.50
2017-09-05T09:25:07.164Z,2778.75
2017-09-05T09:26:06.641Z,1445.63
2017-09-05T09:27:06.902Z,2086.88
2017-09-05T09:28:06.861Z,1113.75
2017-09-05T09:29:07.184Z,1130.63
2017-09-05T09:30:06.865Z,1271.25
2017-09-05T09:31:07.027Z,2919.38
2017-09-05T09:32:07.515Z,3318.75
2017-09-05T09:33:07.342Z,3380.63
2017-09-05T09:34:07.084Z,3380.63
2017-09-05T09:35:07.171Z,1428.75
2017-09-05T09:36:07.298Z,1620.00
2017-09-05T09:37:07.878Z,1462.50
2017-09-05T09:38:07.465Z,1524.38
2017-09-05T09:39:07.428Z,1597.50
2017-09-05T09:40:07.350Z,1546.88
2017-09-05T09:41:07.422Z,1766.25
2017-09-05T09:42:07.670Z,1361.25
2017-09-05T09:43:08.023Z,1417.50
2017-09-05T09:44:07.697Z,1361.25
2017-09-05T09:45:07.865Z,1389.38
2017-09-05T09:46:07.904Z,1535.63
2017-09-05T09:47:08.199Z,1518.75
2017-09-05T09:48:07.999Z,2036.25
2017-09-05T09:49:07.966Z,2424.38
2017-09-05T09:50:08.033Z,1102.50
2017-09-05T09:51:08.281Z,860.63
2017-09-05T09:52:08.214Z,798.75
2017-09-05T09:53:08.475Z,759.38
2017-09-05T09:54:08.095Z,725.63
2017-09-05T09:55:08.276Z,731.25
2017-09-05T09:56:08.807Z,753.75
2017-09-05T09:57:08.875Z,776.25
2017-09-05T09:58:08.728Z,798.75
2017-09-05T09:59:08.586Z,821.25
2017-09-05T10:00:08.477Z,838.13
2017-09-05T10:01:08.642Z,877.50
2017-09-05T10:02:08.792Z,950.63
2017-09-05T10:03:08.775Z,1040.63
2017-09-05T10:04:08.814Z,1170.00
2017-09-05T10:05:09.255Z,1524.38
2017-09-05T10:06:08.729Z,1321.88
2017-09-05T10:07:09.125Z,1957.50
2017-09-05T10:08:09.182Z,1462.50
2017-09-05T10:09:09.143Z,2019.38
2017-09-05T10:10:09.050Z,1715.63
2017-09-05T10:11:09.090Z,1603.13
2017-09-05T10:12:09.206Z,1771.88
2017-09-05T10:13:09.133Z,2812.50
2017-09-05T10:14:09.685Z,2261.25
2017-09-05T10:15:09.504Z,3251.25
2017-09-05T10:16:09.612Z,2503.13
2017-09-05T10:17:09.298Z,1698.75
2017-09-05T10:18:09.673Z,2176.88
2017-09-05T10:19:09.981Z,1788.75
2017-09-05T10:20:09.697Z,2806.88
2017-09-05T10:21:09.809Z,2278.13
2017-09-05T10:22:09.680Z,2120.63
2017-09-05T10:23:09.601Z,1518.75
2017-09-05T10:24:10.169Z,1485.00
2017-09-05T10:25:09.979Z,1591.88
2017-09-05T10:26:10.042Z,1366.88
2017-09-05T10:27:09.871Z,1440.00
2017-09-05T10:28:10.090Z,1597.50
2017-09-05T10:29:09.948Z,1468.13
2017-09-05T10:30:10.542Z,1822.50
2017-09-05T10:31:10.152Z,1620.00
2017-09-05T10:32:10.087Z,1642.50
2017-09-05T10:33:10.213Z,1816.88
2017-09-05T10:34:10.282Z,1260.00
2017-09-05T10:35:10.433Z,1395.00
2017-09-05T10:36:10.538Z,2002.50
2017-09-05T10:37:10.507Z,1445.63
2017-09-05T10:38:10.785Z,2317.50
2017-09-05T10:39:10.690Z,2131.88
2017-09-05T10:40:10.729Z,1940.63
2017-09-05T10:41:10.845Z,1440.00
2017-09-05T10:42:10.678Z,2424.38
2017-09-05T10:43:10.879Z,1501.88
2017-09-05T10:44:10.782Z,1912.50
2017-09-05T10:45:11.398Z,2452.50
2017-09-05T10:46:11.281Z,2356.88
2017-09-05T10:47:11.014Z,2407.50
2017-09-05T10:48:10.983Z,2396.25
2017-09-05T10:49:11.149Z,2098.13
2017-09-05T10:50:11.145Z,2368.13
2017-09-05T10:51:11.290Z,2385.00
2017-09-05T10:52:11.376Z,2385.00
2017-09-05T10:53:11.240Z,2356.88
2017-09-05T10:54:11.757Z,2278.13
2017-09-05T10:55:11.346Z,2356.88
2017-09-05T10:56:11.835Z,2407.50
2017-09-05T10:57:11.669Z,2486.25
2017-09-05T10:58:11.915Z,2536.88
2017-09-05T10:59:11.725Z,2565.00
2017-09-05T11:00:11.697Z,2638.13
2017-09-05T11:01:12.035Z,2728.13
2017-09-05T11:02:12.185Z,2773.13
2017-09-05T11:03:11.961Z,2835.00
2017-09-05T11:04:12.180Z,2891.25
2017-09-05T11:05:12.189Z,2936.25
2017-09-05T11:06:12.482Z,3020.63
2017-09-05T11:07:12.264Z,3195.00
2017-09-05T11:08:12.363Z,3172.50
2017-09-05T11:09:12.548Z,3245.63
2017-09-05T11:10:12.503Z,3172.50
2017-09-05T11:11:12.651Z,3403.13
2017-09-05T11:12:13.188Z,3465.00
2017-09-05T11:13:12.535Z,3425.63
2017-09-05T11:14:12.662Z,3375.00
2017-09-05T11:15:12.545Z,3346.88
2017-09-05T11:16:13.060Z,3487.50
2017-09-05T11:17:13.040Z,3487.50
2017-09-05T11:18:12.753Z,3487.50
2017-09-05T11:19:12.929Z,3470.63
2017-09-05T11:20:13.007Z,3481.88
2017-09-05T11:21:12.876Z,3459.38
2017-09-05T11:22:13.260Z,3425.63
2017-09-05T11:23:12.980Z,3380.63
2017-09-05T11:24:13.082Z,3352.50
2017-09-05T11:25:13.494Z,3346.88
2017-09-05T11:26:13.291Z,3375.00
2017-09-05T11:27:13.738Z,3391.88
2017-09-05T11:28:13.767Z,3380.63
2017-09-05T11:29:13.303Z,3318.75
2017-09-05T11:30:13.435Z,3380.63
2017-09-05T11:31:13.462Z,3442.50
2017-09-05T11:32:13.745Z,3476.25
2017-09-05T11:33:13.579Z,3510.00
2017-09-05T11:34:13.604Z,3504.38
2017-09-05T11:35:13.796Z,3307.50
2017-09-05T11:36:14.080Z,3493.13
2017-09-05T11:37:14.345Z,3470.63
2017-09-05T11:38:14.069Z,3459.38
2017-09-05T11:39:14.025Z,3414.38
2017-09-05T11:40:14.138Z,3358.13
2017-09-05T11:41:14.362Z,3262.50
2017-09-05T11:42:14.578Z,3195.00
2017-09-05T11:43:14.447Z,3144.38
2017-09-05T11:44:14.345Z,3105.00
2017-09-05T11:45:14.304Z,3076.88
2017-09-05T11:46:14.398Z,3082.50
2017-09-05T11:47:14.726Z,3116.25
2017-09-05T11:48:14.406Z,3150.00
2017-09-05T11:49:14.613Z,3200.63
2017-09-05T11:50:14.548Z,3268.13
2017-09-05T11:51:14.768Z,3358.13
2017-09-05T11:52:15.151Z,3352.50
2017-09-05T11:53:14.955Z,3369.38
2017-09-05T11:54:15.138Z,3375.00
2017-09-05T11:55:14.879Z,3386.25
2017-09-05T11:56:14.939Z,3290.63
2017-09-05T11:57:15.099Z,3285.00
2017-09-05T11:58:15.093Z,3155.63
2017-09-05T11:59:15.060Z,3217.50
2017-09-05T12:00:15.310Z,3189.38
2017-09-05T12:01:15.921Z,3178.13
2017-09-05T12:02:15.683Z,3178.13
2017-09-05T12:03:15.400Z,3133.13
2017-09-05T12:04:15.364Z,3127.50
2017-09-05T12:05:15.662Z,3060.00
2017-09-05T12:06:15.668Z,2986.88
2017-09-05T12:07:16.025Z,2986.88
2017-09-05T12:08:16.029Z,3026.25
2017-09-05T12:09:15.744Z,2947.50
2017-09-05T12:10:15.804Z,2986.88
2017-09-05T12:11:15.962Z,2941.88
2017-09-05T12:12:15.958Z,2941.88
2017-09-05T12:13:16.397Z,2970.00
2017-09-05T12:14:16.049Z,2936.25
2017-09-05T12:15:16.193Z,2913.75
2017-09-05T12:16:16.025Z,2919.38
2017-09-05T12:17:16.084Z,2896.88
2017-09-05T12:18:16.621Z,2953.13
2017-09-05T12:19:16.395Z,2992.50
2017-09-05T12:20:16.499Z,3003.75
2017-09-05T12:21:16.627Z,3020.63
2017-09-05T12:22:16.417Z,3037.50
2017-09-05T12:23:16.914Z,3065.63
2017-09-05T12:24:16.798Z,3048.75
2017-09-05T12:25:16.568Z,3043.13
2017-09-05T12:26:17.263Z,3015.00
2017-09-05T12:27:16.951Z,2981.25
2017-09-05T12:28:16.929Z,2947.50
2017-09-05T12:29:16.949Z,2908.13
2017-09-05T12:30:17.245Z,2874.38
2017-09-05T12:31:17.020Z,2880.00
2017-09-05T12:32:17.203Z,2863.13
2017-09-05T12:33:17.384Z,2851.88
2017-09-05T12:34:17.338Z,2829.38
2017-09-05T12:35:17.177Z,2778.75
2017-09-05T12:36:17.239Z,2767.50
2017-09-05T12:37:17.484Z,2756.25
2017-09-05T12:38:17.618Z,2750.63
2017-09-05T12:39:17.712Z,2778.75
2017-09-05T12:40:17.650Z,2778.75
2017-09-05T12:41:17.599Z,2784.38
2017-09-05T12:42:17.589Z,2683.13