createdAt,value
2023-05-14T00:01:03.352Z,82511.48
2023-05-14T00:03:30.137Z,82513.02
2023-05-14T00:05:56.899Z,82510.70
2023-05-14T00:08:23.417Z,82514.40
2023-05-14T00:10:49.920Z,82507.16
2023-05-14T00:13:16.636Z,82506.29
2023-05-14T00:15:43.292Z,82503.56
2023-05-14T00:18:12.140Z,82503.20
2023-05-14T00:20:38.651Z,82498.50
2023-05-14T00:23:05.180Z,82493.80
2023-05-14T00:25:31.771Z,82495.80
2023-05-14T00:27:58.222Z,82492.12
2023-05-14T00:30:24.894Z,82491.27
2023-05-14T00:32:51.758Z,82492.07
2023-05-14T00:35:18.527Z,82493.50
2023-05-14T00:37:45.119Z,82491.18
2023-05-14T00:40:13.109Z,82484.54
2023-05-14T00:42:40.796Z,82486.11
2023-05-14T00:45:07.956Z,82488.95
2023-05-14T00:47:39.283Z,82489.77
2023-05-14T00:50:06.573Z,82494.23
2023-05-14T00:52:33.093Z,82490.00
2023-05-14T00:54:59.783Z,82485.30
2023-05-14T00:57:26.338Z,82483.75
2023-05-14T00:59:53.098Z,82479.07
2023-05-14T01:02:19.886Z,82479.78
2023-05-14T01:04:46.837Z,82474.91
2023-05-14T01:07:28.602Z,82472.09
2023-05-14T01:10:11.368Z,82467.17
2023-05-14T01:13:12.769Z,82474.88
2023-05-14T01:15:39.628Z,82468.90
2023-05-14T01:18:10.681Z,82469.82
2023-05-14T01:20:37.258Z,82463.86
2023-05-14T01:23:03.760Z,82466.55
2023-05-14T01:25:30.900Z,82467.56
2023-05-14T01:28:06.794Z,82466.61
2023-05-14T01:30:34.607Z,82466.48
2023-05-14T01:33:03.617Z,82464.14
2023-05-14T01:35:30.493Z,82458.77
2023-05-14T01:37:58.455Z,82461.50
2023-05-14T01:40:25.339Z,82458.37
2023-05-14T01:42:52.186Z,82461.66
2023-05-14T01:45:21.686Z,82461.08
2023-05-14T01:47:48.586Z,82465.53
2023-05-14T01:50:15.992Z,82467.30
2023-05-14T01:52:42.531Z,82467.23
2023-05-14T01:55:09.635Z,82463.85
2023-05-14T01:57:36.279Z,82466.64
2023-05-14T02:00:04.264Z,82466.14
2023-05-14T02:02:40.692Z,82464.60
2023-05-14T02:05:08.343Z,82464.47
2023-05-14T02:07:34.952Z,82462.92
2023-05-14T02:10:01.541Z,82454.86
2023-05-14T02:12:28.172Z,82452.41
2023-05-14T02:14:54.768Z,82449.41
2023-05-14T02:17:21.530Z,82443.80
2023-05-14T02:19:48.261Z,82440.23
2023-05-14T02:22:15.222Z,82433.16
2023-05-14T02:24:41.735Z,82438.92
2023-05-14T02:27:08.310Z,82440.46
2023-05-14T02:29:34.779Z,82439.66
2023-05-14T02:32:01.594Z,82443.73
2023-05-14T02:34:28.174Z,82440.31
2023-05-14T02:36:55.041Z,82432.13
2023-05-14T02:39:21.617Z,82433.41
2023-05-14T02:41:48.101Z,82432.37
2023-05-14T02:44:14.601Z,82434.23
2023-05-14T02:46:41.448Z,82431.55
2023-05-14T02:49:08.049Z,82426.27
2023-05-14T02:51:34.573Z,82417.29
2023-05-14T02:54:01.072Z,82413.90
2023-05-14T02:56:27.607Z,82407.60
2023-05-14T02:58:54.110Z,82406.02
2023-05-14T03:01:21.306Z,82401.75
2023-05-14T03:03:48.825Z,82399.73
2023-05-14T03:06:15.681Z,82401.20
2023-05-14T03:08:42.218Z,82399.88
2023-05-14T03:11:08.923Z,82397.35
2023-05-14T03:13:35.435Z,82394.27
2023-05-14T03:16:01.933Z,82397.55
2023-05-14T03:18:30.611Z,82402.30
2023-05-14T03:20:57.211Z,82405.52
2023-05-14T03:23:23.739Z,82406.98
2023-05-14T03:25:52.531Z,82406.45
2023-05-14T03:28:19.236Z,82402.79
2023-05-14T03:30:45.826Z,82410.30
2023-05-14T03:33:12.435Z,82413.18
2023-05-14T03:35:39.250Z,82415.50
2023-05-14T03:38:06.079Z,82416.49
2023-05-14T03:40:34.295Z,82414.51
2023-05-14T03:43:00.841Z,82410.44
2023-05-14T03:45:28.807Z,82413.70
2023-05-14T03:47:55.477Z,82412.16
2023-05-14T03:50:25.358Z,82413.94
2023-05-14T03:52:52.633Z,82411.32
2023-05-14T03:55:21.995Z,82403.61
2023-05-14T03:57:48.618Z,82409.05
2023-05-14T04:00:15.587Z,82407.16
2023-05-14T04:02:44.839Z,82401.52
2023-05-14T04:05:11.465Z,82389.27
2023-05-14T04:07:38.133Z,82390.14
2023-05-14T04:10:05.691Z,82389.70
2023-05-14T04:12:34.561Z,82396.83
2023-05-14T04:15:01.522Z,82401.71
2023-05-14T04:17:28.456Z,82401.09
2023-05-14T04:19:54.979Z,82405.20
2023-05-14T04:22:21.534Z,82407.15
2023-05-14T04:24:48.530Z,82404.70
2023-05-14T04:27:20.056Z,82409.84
2023-05-14T04:29:47.195Z,82405.98
2023-05-14T04:32:14.734Z,82407.73
2023-05-14T04:34:41.250Z,82406.54
2023-05-14T04:37:08.074Z,82402.92
2023-05-14T04:39:34.686Z,82401.95
2023-05-14T04:42:01.281Z,82407.39
2023-05-14T04:44:27.817Z,82405.24
2023-05-14T04:46:54.665Z,82402.55
2023-05-14T04:49:21.594Z,82394.34
2023-05-14T04:51:48.403Z,82392.10
2023-05-14T04:54:14.884Z,82395.23
2023-05-14T04:56:41.522Z,82391.51
2023-05-14T04:59:08.289Z,82387.86
2023-05-14T05:01:35.027Z,82387.95
2023-05-14T05:04:02.278Z,82389.30
2023-05-14T05:06:28.974Z,82397.19
2023-05-14T05:08:56.001Z,82405.73
2023-05-14T05:11:22.630Z,82403.64
2023-05-14T05:13:49.297Z,82400.30
2023-05-14T05:16:16.160Z,82400.09
2023-05-14T05:18:44.665Z,82398.39
2023-05-14T05:21:11.449Z,82400.52
2023-05-14T05:23:38.047Z,82403.23
2023-05-14T05:26:04.686Z,82398.86
2023-05-14T05:28:31.370Z,82395.34
2023-05-14T05:30:58.002Z,82395.06
2023-05-14T05:33:24.507Z,82393.23
2023-05-14T05:35:52.513Z,82388.57
2023-05-14T05:38:19.114Z,82384.52
2023-05-14T05:40:45.754Z,82379.71
2023-05-14T05:43:13.857Z,82377.52
2023-05-14T05:45:41.527Z,82378.93
2023-05-14T05:48:08.332Z,82371.41
2023-05-14T05:50:35.130Z,82370.29
2023-05-14T05:53:01.753Z,82369.58
2023-05-14T05:55:29.113Z,82363.62
2023-05-14T05:57:57.094Z,82358.22
2023-05-14T06:00:27.349Z,82359.20
2023-05-14T06:02:56.775Z,82367.09
2023-05-14T06:05:25.287Z,82365.22
2023-05-14T06:07:55.057Z,82365.20
2023-05-14T06:10:24.772Z,82366.39
2023-05-14T06:12:56.017Z,82364.25
2023-05-14T06:15:24.981Z,82365.58
2023-05-14T06:17:55.021Z,82365.77
2023-05-14T06:20:24.963Z,82366.05
2023-05-14T06:22:55.004Z,82366.11
2023-05-14T06:25:24.313Z,82368.16
2023-05-14T06:27:52.788Z,82369.05
2023-05-14T06:30:22.569Z,82364.40
2023-05-14T06:32:51.909Z,82359.78
2023-05-14T06:35:20.968Z,82364.98
2023-05-14T06:37:50.432Z,82370.04
2023-05-14T06:40:19.901Z,82369.85
2023-05-14T06:42:48.555Z,82364.73
2023-05-14T06:45:18.040Z,82366.50
2023-05-14T06:47:46.854Z,82360.56
2023-05-14T06:50:16.831Z,82357.86
2023-05-14T06:52:46.994Z,82358.39
2023-05-14T06:55:16.557Z,82359.27
2023-05-14T07:05:02.175Z,82360.25
2023-05-14T07:07:28.743Z,82357.11
2023-05-14T07:09:55.310Z,82354.92
2023-05-14T07:12:22.530Z,82358.94
2023-05-14T07:14:49.033Z,82358.83
2023-05-14T07:17:15.807Z,82355.48
2023-05-14T07:19:42.786Z,82358.33
