createdAt,value
2022-07-28T00:00:51.601Z,15.43
2022-07-28T00:03:18.336Z,16.33
2022-07-28T00:05:47.204Z,13.25
2022-07-28T00:08:16.709Z,13.73
2022-07-28T00:10:43.374Z,12.85
2022-07-28T00:13:10.000Z,13.20
2022-07-28T00:15:36.617Z,13.30
2022-07-28T00:18:03.572Z,14.05
2022-07-28T00:20:30.908Z,15.00
2022-07-28T00:22:57.619Z,13.25
2022-07-28T00:25:30.204Z,18.52
2022-07-28T00:27:56.926Z,19.63
2022-07-28T00:30:23.520Z,18.15
2022-07-28T00:32:50.169Z,15.95
2022-07-28T00:35:16.876Z,16.48
2022-07-28T00:37:56.855Z,18.53
2022-07-28T00:40:43.399Z,20.27
2022-07-28T00:43:10.108Z,17.45
2022-07-28T00:45:36.771Z,12.00
2022-07-28T00:48:03.640Z,14.75
2022-07-28T00:50:30.432Z,11.82
2022-07-28T00:52:57.214Z,13.85
2022-07-28T00:55:23.860Z,14.10
2022-07-28T00:57:50.536Z,13.25
2022-07-28T01:00:17.217Z,13.93
2022-07-28T01:02:46.673Z,12.63
2022-07-28T01:05:14.879Z,12.60
2022-07-28T01:08:01.345Z,14.90
2022-07-28T01:10:35.136Z,12.15
2022-07-28T01:13:09.990Z,12.63
2022-07-28T01:15:44.790Z,13.48
2022-07-28T01:18:22.675Z,12.07
2022-07-28T01:21:09.160Z,13.82
2022-07-28T01:23:54.294Z,13.15
2022-07-28T01:26:38.839Z,15.82
2022-07-28T01:29:34.933Z,12.30
2022-07-28T01:32:06.776Z,13.23
2022-07-28T01:34:45.576Z,14.75
2022-07-28T01:37:19.788Z,14.00
2022-07-28T01:39:52.259Z,13.98
2022-07-28T01:42:18.942Z,12.75
2022-07-28T01:44:45.952Z,12.55
2022-07-28T01:47:12.659Z,12.38
2022-07-28T01:49:39.300Z,12.52
2022-07-28T01:52:07.093Z,13.88
2022-07-28T01:54:35.044Z,15.02
2022-07-28T01:57:01.717Z,13.32
2022-07-28T01:59:28.715Z,12.48
2022-07-28T02:02:00.276Z,12.40
2022-07-28T02:04:27.114Z,12.05
2022-07-28T02:06:54.241Z,13.13
2022-07-28T02:09:21.572Z,12.32
2022-07-28T02:11:48.635Z,12.82
2022-07-28T02:14:24.895Z,12.90
2022-07-28T02:16:59.114Z,11.73
2022-07-28T02:19:25.843Z,12.77
2022-07-28T02:21:52.576Z,13.77
2022-07-28T02:24:22.355Z,13.80
2022-07-28T02:26:51.275Z,12.85
2022-07-28T02:29:48.107Z,13.38
2022-07-28T02:32:15.008Z,12.60
2022-07-28T02:34:54.355Z,14.30
2022-07-28T02:37:22.909Z,13.48
2022-07-28T02:39:58.666Z,13.38
2022-07-28T02:42:28.677Z,15.02
2022-07-28T02:45:03.292Z,13.68
2022-07-28T02:47:33.950Z,12.80
2022-07-28T02:50:01.972Z,13.32
2022-07-28T02:52:28.628Z,12.68
2022-07-28T02:54:55.608Z,13.05
2022-07-28T02:57:24.483Z,12.38
2022-07-28T02:59:51.480Z,12.55
2022-07-28T03:02:20.000Z,15.52
2022-07-28T03:05:18.856Z,14.07
2022-07-28T03:07:51.243Z,15.95
2022-07-28T03:10:32.921Z,11.73
2022-07-28T03:13:02.039Z,12.77
2022-07-28T03:15:28.813Z,12.30
2022-07-28T03:17:55.439Z,13.88
2022-07-28T03:20:22.064Z,11.98
2022-07-28T03:22:48.695Z,13.23
2022-07-28T03:25:27.125Z,13.25
2022-07-28T03:27:53.719Z,13.13
2022-07-28T03:30:22.969Z,12.65
2022-07-28T03:32:58.098Z,13.18
2022-07-28T03:35:24.916Z,13.48
2022-07-28T03:38:05.996Z,13.35
2022-07-28T03:40:32.643Z,13.90
2022-07-28T03:42:59.882Z,13.25
2022-07-28T03:45:26.727Z,13.35
2022-07-28T03:47:57.486Z,13.60
2022-07-28T03:50:25.053Z,14.00
2022-07-28T03:52:51.887Z,12.57
2022-07-28T03:55:18.743Z,13.50
2022-07-28T03:57:45.894Z,12.88
2022-07-28T04:00:13.075Z,13.25
2022-07-28T04:02:43.784Z,12.48
2022-07-28T04:07:39.528Z,12.55
2022-07-28T04:10:07.665Z,13.55
2022-07-28T04:12:49.564Z,13.82
2022-07-28T04:15:16.336Z,12.68
2022-07-28T04:17:43.190Z,13.35
2022-07-28T04:20:10.344Z,13.70
2022-07-28T04:22:36.981Z,12.35
2022-07-28T04:25:04.296Z,13.13
2022-07-28T04:27:31.476Z,13.65
2022-07-28T04:29:58.160Z,13.63
2022-07-28T04:32:24.854Z,13.82
2022-07-28T04:34:51.629Z,14.77
2022-07-28T04:37:18.317Z,15.48
2022-07-28T04:39:45.824Z,15.02
2022-07-28T04:42:12.431Z,15.63
2022-07-28T04:44:42.410Z,15.68
2022-07-28T04:47:09.428Z,17.15
2022-07-28T04:49:36.110Z,15.10
2022-07-28T04:52:03.502Z,14.85
2022-07-28T04:54:30.378Z,15.80
2022-07-28T04:56:56.998Z,15.43
2022-07-28T04:59:23.750Z,15.65
2022-07-28T05:01:51.578Z,14.45
2022-07-28T05:04:18.953Z,14.20
2022-07-28T05:06:45.900Z,13.20
2022-07-28T05:09:12.499Z,19.50
2022-07-28T05:11:39.097Z,16.83
2022-07-28T05:14:05.707Z,14.10
2022-07-28T05:16:33.837Z,14.82
2022-07-28T05:19:00.828Z,22.70
2022-07-28T05:21:27.547Z,15.43
2022-07-28T05:23:54.273Z,32.47
2022-07-28T05:26:21.196Z,26.67
2022-07-28T05:28:47.892Z,17.08
2022-07-28T05:31:14.762Z,15.63
2022-07-28T05:33:41.622Z,16.83
2022-07-28T05:36:08.402Z,15.18
2022-07-28T05:38:35.008Z,14.50
2022-07-28T05:41:01.796Z,14.85
2022-07-28T05:43:28.582Z,15.88
2022-07-28T05:45:55.307Z,16.88
2022-07-28T05:48:22.087Z,12.75
2022-07-28T05:50:49.532Z,14.30
2022-07-28T05:53:16.332Z,12.30
2022-07-28T05:55:59.863Z,12.82
2022-07-28T05:58:28.099Z,11.73
2022-07-28T06:00:55.922Z,12.55
2022-07-28T06:03:22.687Z,10.98
2022-07-28T06:06:00.696Z,11.15
2022-07-28T06:08:37.140Z,10.95
2022-07-28T06:11:09.861Z,11.02
2022-07-28T06:13:36.796Z,11.10
2022-07-28T06:16:12.629Z,10.23
2022-07-28T06:18:39.907Z,10.32
2022-07-28T06:21:06.549Z,10.70
2022-07-28T06:23:33.213Z,10.13
2022-07-28T06:26:00.482Z,10.70
2022-07-28T06:28:27.126Z,10.38
2022-07-28T06:30:53.764Z,10.68
2022-07-28T06:33:20.342Z,10.95
2022-07-28T06:35:48.482Z,9.75
2022-07-28T06:38:20.183Z,10.23
2022-07-28T06:40:47.147Z,10.15
2022-07-28T06:43:14.766Z,10.00
2022-07-28T06:45:41.595Z,9.55
2022-07-28T06:48:08.870Z,9.88
2022-07-28T06:50:39.428Z,9.68
2022-07-28T06:53:06.368Z,10.18
2022-07-28T06:55:35.445Z,9.95
2022-07-28T06:58:05.699Z,9.65
2022-07-28T07:00:32.565Z,10.15
2022-07-28T07:03:00.771Z,10.25
2022-07-28T07:05:29.997Z,10.48
2022-07-28T07:07:59.335Z,9.85
2022-07-28T07:10:26.079Z,10.25
2022-07-28T07:12:53.814Z,10.35
2022-07-28T07:15:20.489Z,10.32
2022-07-28T07:17:47.103Z,10.20
2022-07-28T07:20:14.319Z,10.60
2022-07-28T07:22:45.847Z,10.60
2022-07-28T07:25:13.852Z,10.70
2022-07-28T07:27:40.465Z,9.60
2022-07-28T07:30:07.816Z,10.13
2022-07-28T07:32:34.502Z,10.43
2022-07-28T07:35:01.188Z,10.20
2022-07-28T07:37:27.833Z,10.60
2022-07-28T07:39:54.517Z,10.32
2022-07-28T07:42:21.109Z,11.38
2022-07-28T07:44:51.563Z,10.07
2022-07-28T07:47:18.609Z,10.00
2022-07-28T07:49:46.545Z,10.80
2022-07-28T07:52:13.875Z,10.25
2022-07-28T07:54:40.552Z,10.57
2022-07-28T07:57:10.316Z,10.50
2022-07-28T07:59:37.059Z,10.63
2022-07-28T08:02:03.884Z,10.27
2022-07-28T08:04:30.650Z,11.05
2022-07-28T08:06:57.303Z,10.48
2022-07-28T08:09:24.031Z,10.27
2022-07-28T08:11:50.757Z,10.45
2022-07-28T08:14:18.011Z,10.57
2022-07-28T08:16:44.997Z,10.60
2022-07-28T08:19:11.790Z,10.45
2022-07-28T08:21:38.580Z,11.02
2022-07-28T08:24:05.580Z,10.48
2022-07-28T08:26:32.332Z,11.10
2022-07-28T08:28:58.972Z,10.40
2022-07-28T08:31:25.697Z,10.43
2022-07-28T08:33:53.266Z,10.77
2022-07-28T08:36:21.423Z,10.68
2022-07-28T08:38:48.040Z,11.45
2022-07-28T08:41:19.096Z,10.98
2022-07-28T08:43:45.705Z,10.95
2022-07-28T08:46:12.443Z,11.20
2022-07-28T08:48:39.356Z,11.10
2022-07-28T08:51:11.151Z,10.73
2022-07-28T08:53:39.310Z,11.20
2022-07-28T08:56:10.211Z,11.73
2022-07-28T08:58:37.272Z,10.98
2022-07-28T09:01:04.576Z,11.43
2022-07-28T09:03:31.323Z,10.45
2022-07-28T09:05:58.102Z,10.38
2022-07-28T09:08:25.000Z,11.93
2022-07-28T09:10:51.729Z,10.52
2022-07-28T09:13:18.484Z,10.77
2022-07-28T09:15:46.476Z,11.40
2022-07-28T09:18:16.878Z,11.85
2022-07-28T09:20:44.133Z,10.77
2022-07-28T09:23:42.284Z,11.95
2022-07-28T09:26:11.257Z,10.77
2022-07-28T09:28:48.658Z,11.00
2022-07-28T09:31:16.641Z,10.10
2022-07-28T09:34:02.712Z,10.75
2022-07-28T09:36:30.415Z,11.45
2022-07-28T09:38:57.102Z,10.38
2022-07-28T09:41:23.971Z,11.40
2022-07-28T09:43:54.779Z,11.52
2022-07-28T09:46:24.265Z,11.90
2022-07-28T09:48:52.558Z,10.95
2022-07-28T09:51:21.450Z,11.25
2022-07-28T09:53:48.113Z,11.52
2022-07-28T09:56:15.009Z,11.20
2022-07-28T09:58:41.983Z,10.93
2022-07-28T10:01:13.934Z,11.13
2022-07-28T10:03:41.537Z,10.55
2022-07-28T10:06:08.591Z,10.90
2022-07-28T10:08:46.942Z,11.32
2022-07-28T10:11:15.189Z,11.00
2022-07-28T10:14:02.983Z,11.55
2022-07-28T10:16:31.632Z,11.05
2022-07-28T10:19:00.117Z,11.15
2022-07-28T10:21:27.299Z,10.82
2022-07-28T10:23:58.830Z,11.82
2022-07-28T10:26:30.053Z,11.00
2022-07-28T10:28:56.652Z,11.50
2022-07-28T10:31:29.823Z,11.43
2022-07-28T10:33:56.496Z,10.45
2022-07-28T10:36:23.865Z,10.98
2022-07-28T10:38:50.626Z,10.73
2022-07-28T10:41:17.290Z,11.80
2022-07-28T10:43:45.658Z,11.25
2022-07-28T10:46:16.032Z,10.93
2022-07-28T10:51:10.326Z,11.85
2022-07-28T10:53:51.471Z,10.80
2022-07-28T10:56:21.659Z,10.70
2022-07-28T10:59:02.798Z,11.20
2022-07-28T11:01:53.858Z,11.13
2022-07-28T11:04:46.160Z,10.65
2022-07-28T11:07:14.117Z,11.20
2022-07-28T11:09:40.801Z,11.10
2022-07-28T11:12:09.879Z,11.63
2022-07-28T11:14:39.536Z,10.73
2022-07-28T11:17:10.805Z,10.88
2022-07-28T11:19:51.627Z,10.70
2022-07-28T11:22:31.990Z,11.68
2022-07-28T11:25:18.538Z,11.65
2022-07-28T11:27:51.184Z,10.98
2022-07-28T11:30:33.107Z,11.45
2022-07-28T11:33:00.295Z,10.90
2022-07-28T11:35:50.228Z,11.13
2022-07-28T11:38:17.290Z,13.48
2022-07-28T11:40:45.052Z,13.70
2022-07-28T11:43:36.774Z,14.23
2022-07-28T11:46:09.688Z,14.00
2022-07-28T11:48:49.599Z,14.45
2022-07-28T11:51:16.350Z,14.40
2022-07-28T11:53:44.658Z,14.32
2022-07-28T11:56:12.446Z,14.95
2022-07-28T11:58:39.777Z,14.25
2022-07-28T12:01:18.024Z,14.05
2022-07-28T12:03:55.002Z,15.52
2022-07-28T12:06:27.173Z,14.65
2022-07-28T12:09:00.514Z,15.32
2022-07-28T12:11:37.307Z,15.93
2022-07-28T12:14:07.924Z,16.73
2022-07-28T12:16:39.679Z,17.60
2022-07-28T12:19:06.886Z,17.40
2022-07-28T12:21:46.774Z,16.40
2022-07-28T12:26:49.936Z,17.73
2022-07-28T12:29:16.855Z,16.92
2022-07-28T12:31:59.103Z,16.50
2022-07-28T12:34:29.683Z,17.17
2022-07-28T12:37:04.605Z,17.63
2022-07-28T12:39:34.214Z,16.98
2022-07-28T12:42:08.321Z,16.52
2022-07-28T12:44:47.569Z,15.85
2022-07-28T12:47:15.392Z,17.00
2022-07-28T12:49:42.798Z,16.88
2022-07-28T12:52:22.083Z,16.05
2022-07-28T12:54:53.721Z,15.75
2022-07-28T12:57:50.883Z,16.33
2022-07-28T13:00:29.560Z,15.65
2022-07-28T13:02:57.393Z,15.70
2022-07-28T13:05:31.530Z,16.38
2022-07-28T13:08:02.138Z,14.60
2022-07-28T13:10:30.203Z,16.75
2022-07-28T13:13:05.224Z,15.15
2022-07-28T13:15:31.994Z,15.35
2022-07-28T13:17:58.976Z,15.68
2022-07-28T13:20:25.953Z,14.98
2022-07-28T13:22:53.009Z,16.58
2022-07-28T13:25:19.999Z,14.40
2022-07-28T13:27:50.778Z,15.45
2022-07-28T13:30:21.119Z,15.25
2022-07-28T13:32:49.307Z,15.10
2022-07-28T13:35:16.052Z,14.75
2022-07-28T13:37:45.936Z,14.27
2022-07-28T13:40:12.955Z,14.25
2022-07-28T13:42:39.642Z,14.90
2022-07-28T13:45:06.745Z,14.32
2022-07-28T13:47:35.617Z,14.05
2022-07-28T13:50:06.683Z,13.48
2022-07-28T13:52:35.210Z,14.18
2022-07-28T13:57:36.349Z,13.15
2022-07-28T14:00:07.618Z,12.93
2022-07-28T14:02:35.012Z,13.10
2022-07-28T14:05:01.768Z,13.23
2022-07-28T14:07:28.422Z,13.20
2022-07-28T14:09:55.175Z,12.32
2022-07-28T14:12:21.801Z,12.25
2022-07-28T14:14:49.049Z,12.80
2022-07-28T14:17:42.549Z,11.98
2022-07-28T14:20:04.271Z,12.40
2022-07-28T14:22:30.986Z,13.43
2022-07-28T14:24:57.601Z,12.80
2022-07-28T14:27:28.868Z,13.18
2022-07-28T14:29:55.888Z,12.60
2022-07-28T14:32:23.117Z,12.90
2022-07-28T14:34:50.497Z,12.45
2022-07-28T14:37:17.607Z,12.93
2022-07-28T14:39:44.375Z,12.35
2022-07-28T14:42:11.091Z,12.80
2022-07-28T14:44:37.669Z,11.70
2022-07-28T14:47:04.504Z,13.23
2022-07-28T14:49:31.261Z,12.55
2022-07-28T14:51:59.385Z,12.13
2022-07-28T14:54:27.098Z,13.38
2022-07-28T14:56:53.899Z,11.85
2022-07-28T14:59:20.796Z,12.35
2022-07-28T15:01:50.196Z,12.40
2022-07-28T15:04:18.173Z,11.85
2022-07-28T15:06:45.439Z,11.85
2022-07-28T15:09:12.125Z,11.88
2022-07-28T15:11:39.772Z,11.75
2022-07-28T15:14:06.460Z,13.45
2022-07-28T15:16:33.188Z,12.82
2022-07-28T15:19:02.535Z,12.35
2022-07-28T15:21:33.100Z,12.48
2022-07-28T15:24:03.291Z,11.80
2022-07-28T15:26:30.005Z,12.73
2022-07-28T15:28:56.671Z,12.40
2022-07-28T15:31:26.294Z,12.38
2022-07-28T15:33:57.978Z,11.75
2022-07-28T15:36:25.582Z,12.45
2022-07-28T15:38:53.004Z,12.68
2022-07-28T15:41:20.083Z,12.40
2022-07-28T15:43:46.994Z,12.50
2022-07-28T15:46:13.808Z,13.52
2022-07-28T15:48:42.133Z,13.18
2022-07-28T15:51:08.969Z,13.27
2022-07-28T15:53:35.845Z,14.02
2022-07-28T15:56:04.103Z,12.93
2022-07-28T15:58:33.336Z,13.35
2022-07-28T16:01:01.963Z,13.55
2022-07-28T16:03:29.365Z,12.88
2022-07-28T16:05:56.055Z,13.32
2022-07-28T16:08:23.308Z,13.18
2022-07-28T16:10:51.335Z,13.75
2022-07-28T16:13:28.596Z,14.10
2022-07-28T16:16:04.260Z,13.65
2022-07-28T16:18:32.117Z,13.35
2022-07-28T16:20:58.795Z,13.43
2022-07-28T16:23:27.848Z,12.73
2022-07-28T16:25:54.460Z,12.88
2022-07-28T16:28:22.318Z,13.57
2022-07-28T16:30:49.062Z,13.20
2022-07-28T16:33:17.230Z,12.75
2022-07-28T16:35:44.058Z,12.60
2022-07-28T16:38:11.538Z,11.48
2022-07-28T16:40:38.307Z,13.38
2022-07-28T16:43:06.233Z,12.85
2022-07-28T16:45:35.951Z,13.40
2022-07-28T16:48:03.815Z,12.27
2022-07-28T16:50:31.367Z,15.05
2022-07-28T16:52:58.672Z,14.50
2022-07-28T16:55:25.446Z,14.35
2022-07-28T16:57:52.616Z,15.32
2022-07-28T17:00:19.414Z,15.93
2022-07-28T17:02:46.060Z,14.70
2022-07-28T17:05:13.048Z,15.13
2022-07-28T17:07:45.322Z,14.25
2022-07-28T17:10:12.835Z,14.65
2022-07-28T17:12:39.466Z,13.60
2022-07-28T17:15:06.789Z,13.68
2022-07-28T17:17:49.146Z,13.55
2022-07-28T17:20:16.685Z,13.32
2022-07-28T17:22:46.435Z,13.35
2022-07-28T17:25:43.611Z,13.18
2022-07-28T17:27:59.782Z,12.75
2022-07-28T17:30:26.482Z,13.20
2022-07-28T17:32:57.149Z,12.85
2022-07-28T17:35:31.504Z,12.63
2022-07-28T17:38:01.474Z,12.68
2022-07-28T17:40:28.212Z,13.07
2022-07-28T17:42:54.805Z,12.50
2022-07-28T17:45:21.789Z,12.85
2022-07-28T17:47:48.428Z,12.38
2022-07-28T17:50:15.196Z,13.20
2022-07-28T17:52:42.595Z,14.73
2022-07-28T17:55:31.306Z,14.13
2022-07-28T17:58:02.690Z,12.95
2022-07-28T18:00:32.644Z,14.77
2022-07-28T18:03:03.003Z,12.57
2022-07-28T18:05:38.908Z,11.82
2022-07-28T18:08:07.459Z,11.40
2022-07-28T18:10:34.304Z,11.55
2022-07-28T18:13:03.161Z,10.73
2022-07-28T18:15:30.748Z,10.60
2022-07-28T18:17:57.611Z,11.95
2022-07-28T18:20:24.485Z,11.40
2022-07-28T18:22:51.207Z,12.82
2022-07-28T18:25:18.098Z,10.88
2022-07-28T18:27:44.916Z,10.88
2022-07-28T18:30:12.484Z,11.13
2022-07-28T18:32:40.114Z,10.60
2022-07-28T18:35:07.246Z,11.38
2022-07-28T18:37:33.872Z,12.43
2022-07-28T18:40:00.523Z,12.35
2022-07-28T18:42:27.461Z,16.20
2022-07-28T18:44:54.178Z,14.82
2022-07-28T18:47:20.801Z,16.38
2022-07-28T18:49:47.988Z,14.95
2022-07-28T18:52:14.642Z,13.50
2022-07-28T18:54:41.257Z,19.15
2022-07-28T18:57:10.991Z,17.70
2022-07-28T18:59:43.264Z,19.27
2022-07-28T19:02:11.544Z,19.30
2022-07-28T19:04:38.192Z,17.92
2022-07-28T19:07:04.899Z,16.73
2022-07-28T19:09:36.788Z,17.83
2022-07-28T19:12:04.235Z,19.25
2022-07-28T19:14:30.861Z,17.70
2022-07-28T19:16:57.774Z,16.10
2022-07-28T19:19:24.489Z,16.88
2022-07-28T19:21:51.299Z,16.63
2022-07-28T19:24:18.275Z,13.00
2022-07-28T19:26:46.027Z,17.42
2022-07-28T19:29:12.961Z,14.90
2022-07-28T19:31:41.417Z,15.55
2022-07-28T19:34:08.169Z,14.90
2022-07-28T19:36:36.299Z,15.90
2022-07-28T19:39:03.133Z,16.00
2022-07-28T19:41:31.396Z,13.60
2022-07-28T19:43:58.133Z,13.63
2022-07-28T19:46:24.918Z,9.65
2022-07-28T19:48:55.949Z,10.02
2022-07-28T19:51:22.754Z,8.70
2022-07-28T19:53:49.401Z,9.23
2022-07-28T19:56:17.422Z,7.85
2022-07-28T19:58:45.251Z,8.90
2022-07-28T20:01:11.949Z,12.32
2022-07-28T20:04:00.878Z,13.65
2022-07-28T20:06:25.517Z,9.02
2022-07-28T20:08:56.886Z,8.77
2022-07-28T20:11:23.545Z,10.10
2022-07-28T20:13:50.736Z,13.55
2022-07-28T20:16:17.755Z,12.93
2022-07-28T20:18:44.533Z,9.60
2022-07-28T20:21:11.284Z,10.80
2022-07-28T20:23:38.906Z,11.85
2022-07-28T20:26:05.576Z,11.40
2022-07-28T20:28:32.206Z,10.00
2022-07-28T20:30:58.883Z,11.13
2022-07-28T20:33:25.598Z,10.93
2022-07-28T20:35:53.286Z,10.52
2022-07-28T20:38:23.313Z,10.70
2022-07-28T20:40:51.061Z,11.13
2022-07-28T20:43:17.783Z,13.50
2022-07-28T20:45:47.719Z,14.35
2022-07-28T20:48:15.536Z,11.32
2022-07-28T20:50:42.338Z,9.88
2022-07-28T20:53:10.307Z,8.40
2022-07-28T20:55:37.286Z,10.82
2022-07-28T20:58:05.851Z,17.92
2022-07-28T21:00:32.816Z,12.10
2022-07-28T21:02:59.482Z,11.50
2022-07-28T21:05:34.836Z,17.83
2022-07-28T21:08:06.170Z,14.27
2022-07-28T21:10:33.680Z,17.08
2022-07-28T21:13:00.426Z,10.38
2022-07-28T21:15:27.076Z,9.50
2022-07-28T21:17:57.220Z,9.73
2022-07-28T21:20:24.256Z,8.57
2022-07-28T21:22:50.972Z,8.68
2022-07-28T21:25:17.625Z,9.40
2022-07-28T21:28:03.011Z,8.93
2022-07-28T21:30:29.821Z,9.82
2022-07-28T21:32:56.559Z,9.93
2022-07-28T21:35:23.573Z,9.88
2022-07-28T21:37:50.210Z,9.95
2022-07-28T21:40:16.829Z,10.18
2022-07-28T21:42:46.768Z,10.40
2022-07-28T21:45:13.465Z,10.70
2022-07-28T21:47:40.733Z,11.60
2022-07-28T21:50:07.815Z,9.73
2022-07-28T21:52:36.028Z,9.30
2022-07-28T21:55:02.732Z,9.55
2022-07-28T21:57:29.324Z,9.13
2022-07-28T21:59:56.019Z,11.35
2022-07-28T22:02:24.193Z,9.93
2022-07-28T22:04:52.584Z,9.98
2022-07-28T22:07:19.476Z,8.98
2022-07-28T22:09:46.137Z,9.45
2022-07-28T22:12:12.774Z,12.00
2022-07-28T22:14:39.375Z,9.30
2022-07-28T22:17:06.065Z,8.32
2022-07-28T22:19:32.680Z,9.98
2022-07-28T22:21:59.393Z,8.32
2022-07-28T22:24:26.100Z,8.20
2022-07-28T22:26:52.771Z,8.10
2022-07-28T22:29:19.438Z,8.30
2022-07-28T22:31:46.084Z,8.93
2022-07-28T22:34:12.902Z,9.45
2022-07-28T22:36:39.616Z,9.93
2022-07-28T22:39:06.188Z,10.25
2022-07-28T22:41:32.861Z,11.75
2022-07-28T22:43:59.552Z,9.32
2022-07-28T22:46:26.248Z,10.25
2022-07-28T22:48:52.988Z,10.27
2022-07-28T22:51:19.787Z,10.98
2022-07-28T22:53:46.386Z,9.70
2022-07-28T22:56:13.044Z,10.68
2022-07-28T22:58:40.209Z,9.98
2022-07-28T23:01:07.137Z,10.98
2022-07-28T23:03:33.982Z,11.13
2022-07-28T23:06:03.459Z,10.57
2022-07-28T23:08:30.139Z,11.35
2022-07-28T23:10:56.769Z,10.32
2022-07-28T23:13:23.395Z,11.10
2022-07-28T23:15:50.485Z,10.05
2022-07-28T23:18:17.250Z,10.75
2022-07-28T23:20:44.092Z,10.60
2022-07-28T23:23:11.164Z,10.57
2022-07-28T23:25:39.566Z,10.32
2022-07-28T23:28:06.932Z,12.00
2022-07-28T23:30:33.592Z,11.35
2022-07-28T23:33:00.216Z,9.05
2022-07-28T23:35:26.847Z,9.77
2022-07-28T23:37:53.461Z,9.65
2022-07-28T23:40:20.141Z,10.70
2022-07-28T23:42:46.756Z,9.70
2022-07-28T23:45:13.383Z,9.80
2022-07-28T23:47:40.109Z,10.43
2022-07-28T23:50:07.059Z,9.55
2022-07-28T23:52:33.693Z,10.77
2022-07-28T23:55:00.305Z,9.30
2022-07-28T23:57:30.995Z,10.27
2022-07-28T23:59:58.641Z,9.27
