createdAt,value
2023-03-06T00:00:20.832Z,21.54
2023-03-06T00:01:20.856Z,21.53
2023-03-06T00:02:20.913Z,21.54
2023-03-06T00:03:20.911Z,21.53
2023-03-06T00:04:20.876Z,21.53
2023-03-06T00:05:20.880Z,21.53
2023-03-06T00:06:20.945Z,21.54
2023-03-06T00:07:20.889Z,21.53
2023-03-06T00:08:20.915Z,21.53
2023-03-06T00:09:20.927Z,21.53
2023-03-06T00:10:20.939Z,21.53
2023-03-06T00:11:20.950Z,21.52
2023-03-06T00:12:20.974Z,21.53
2023-03-06T00:13:21.032Z,21.53
2023-03-06T00:14:21.001Z,21.53
2023-03-06T00:15:21.011Z,21.51
2023-03-06T00:16:21.048Z,21.52
2023-03-06T00:17:21.028Z,21.52
2023-03-06T00:18:21.053Z,21.52
2023-03-06T00:19:21.066Z,21.51
2023-03-06T00:20:21.085Z,21.51
2023-03-06T00:21:21.087Z,21.51
2023-03-06T00:22:21.099Z,21.51
2023-03-06T00:23:21.105Z,21.51
2023-03-06T00:24:21.120Z,21.51
2023-03-06T00:25:21.321Z,21.51
2023-03-06T00:26:21.802Z,21.51
2023-03-06T00:27:21.165Z,21.51
2023-03-06T00:28:21.265Z,21.50
2023-03-06T00:29:21.195Z,21.50
2023-03-06T00:30:21.203Z,21.50
2023-03-06T00:31:21.292Z,21.50
2023-03-06T00:32:21.257Z,21.50
2023-03-06T00:33:21.236Z,21.50
2023-03-06T00:34:21.266Z,21.49
2023-03-06T00:35:21.325Z,21.49
2023-03-06T00:36:21.267Z,21.49
2023-03-06T00:37:21.285Z,21.50
2023-03-06T00:38:21.291Z,21.50
2023-03-06T00:39:21.302Z,21.49
2023-03-06T00:40:21.342Z,21.50
2023-03-06T00:41:21.327Z,21.49
2023-03-06T00:42:22.310Z,21.48
2023-03-06T00:43:21.384Z,21.48
2023-03-06T00:44:21.373Z,21.49
2023-03-06T00:45:21.412Z,21.49
2023-03-06T00:46:21.408Z,21.49
2023-03-06T00:47:21.414Z,21.49
2023-03-06T00:49:21.531Z,21.48
2023-03-06T00:50:21.474Z,21.48
2023-03-06T00:51:21.471Z,21.48
2023-03-06T00:52:21.482Z,21.47
2023-03-06T00:53:21.502Z,21.48
2023-03-06T00:54:21.492Z,21.48
2023-03-06T00:55:21.524Z,21.49
2023-03-06T01:14:21.778Z,21.46
2023-03-06T01:15:21.780Z,21.46
2023-03-06T01:16:21.957Z,21.46
2023-03-06T01:17:21.812Z,21.46
2023-03-06T01:18:21.826Z,21.46
2023-03-06T01:19:21.858Z,21.46
2023-03-06T01:20:21.940Z,21.47
2023-03-06T01:21:21.868Z,21.48
2023-03-06T01:22:21.884Z,21.48
2023-03-06T01:23:21.897Z,21.48
2023-03-06T01:24:21.903Z,21.49
2023-03-06T01:25:21.903Z,21.50
2023-03-06T01:26:21.932Z,21.50
2023-03-06T01:27:21.936Z,21.50
2023-03-06T01:28:21.943Z,21.51
2023-03-06T01:29:21.953Z,21.52
2023-03-06T01:30:21.948Z,21.52
2023-03-06T01:31:22.004Z,21.53
2023-03-06T01:32:22.034Z,21.54
2023-03-06T01:33:21.969Z,21.54
2023-03-06T01:34:21.972Z,21.55
2023-03-06T01:35:21.999Z,21.55
2023-03-06T01:36:21.983Z,21.56
2023-03-06T01:37:21.995Z,21.57
2023-03-06T01:38:22.004Z,21.57
2023-03-06T01:39:22.008Z,21.58
2023-03-06T01:40:21.990Z,21.58
2023-03-06T01:41:22.005Z,21.58
2023-03-06T01:42:22.008Z,21.59
2023-03-06T01:43:21.993Z,21.59
2023-03-06T01:44:22.011Z,21.60
2023-03-06T01:45:22.008Z,21.61
2023-03-06T01:46:22.016Z,21.61
2023-03-06T01:47:22.020Z,21.61
2023-03-06T01:48:22.032Z,21.62
2023-03-06T01:49:22.061Z,21.62
2023-03-06T01:50:22.073Z,21.62
2023-03-06T01:51:22.098Z,21.62
2023-03-06T01:52:22.137Z,21.63
2023-03-06T01:53:22.294Z,21.64
2023-03-06T01:54:22.219Z,21.63
2023-03-06T01:55:22.258Z,21.63
2023-03-06T01:56:22.288Z,21.64
2023-03-06T01:57:22.330Z,21.64
2023-03-06T01:58:22.346Z,21.64
2023-03-06T01:59:22.379Z,21.64
2023-03-06T02:00:22.435Z,21.64
2023-03-06T02:01:22.469Z,21.64
2023-03-06T02:02:22.559Z,21.63
2023-03-06T02:03:22.552Z,21.64
2023-03-06T02:04:22.595Z,21.63
2023-03-06T02:05:22.618Z,21.64
2023-03-06T02:06:22.639Z,21.63
2023-03-06T02:07:22.851Z,21.64
2023-03-06T02:08:22.684Z,21.63
2023-03-06T02:09:22.731Z,21.63
2023-03-06T02:10:22.783Z,21.63
2023-03-06T02:11:22.833Z,21.63
2023-03-06T02:12:22.842Z,21.63
2023-03-06T02:13:22.873Z,21.63
2023-03-06T02:14:22.899Z,21.64
2023-03-06T02:15:23.841Z,21.64
2023-03-06T02:16:23.115Z,21.63
2023-03-06T02:17:22.986Z,21.63
2023-03-06T02:18:23.030Z,21.63
2023-03-06T02:19:23.096Z,21.64
2023-03-06T02:20:23.117Z,21.63
2023-03-06T02:21:23.138Z,21.63
2023-03-06T02:22:23.147Z,21.64
2023-03-06T02:23:23.165Z,21.63
2023-03-06T02:24:23.181Z,21.63
2023-03-06T02:25:23.209Z,21.63
2023-03-06T02:26:23.217Z,21.64
2023-03-06T02:27:23.234Z,21.63
2023-03-06T02:28:23.247Z,21.63
2023-03-06T02:29:23.256Z,21.62
2023-03-06T02:30:23.253Z,21.62
2023-03-06T02:31:23.249Z,21.63
2023-03-06T02:32:23.313Z,21.63
2023-03-06T02:33:23.267Z,21.62
2023-03-06T02:34:23.301Z,21.62
2023-03-06T02:35:23.388Z,21.62
2023-03-06T02:36:23.401Z,21.61
2023-03-06T02:37:23.418Z,21.61
2023-03-06T02:38:23.871Z,21.62
2023-03-06T02:39:23.485Z,21.62
2023-03-06T02:40:23.539Z,21.61
2023-03-06T02:41:23.707Z,21.61
2023-03-06T02:42:23.629Z,21.61
2023-03-06T02:43:23.720Z,21.60
2023-03-06T02:44:23.693Z,21.60
2023-03-06T02:45:23.743Z,21.60
2023-03-06T02:46:23.841Z,21.60
2023-03-06T02:47:23.850Z,21.60
2023-03-06T02:48:23.879Z,21.60
2023-03-06T02:49:26.129Z,21.60
2023-03-06T02:50:24.024Z,21.59
2023-03-06T02:51:24.085Z,21.60
2023-03-06T02:52:24.111Z,21.60
2023-03-06T02:53:24.141Z,21.60
2023-03-06T02:54:24.854Z,21.60
2023-03-06T02:55:24.170Z,21.59
2023-03-06T02:56:24.170Z,21.59
2023-03-06T02:57:24.174Z,21.59
2023-03-06T02:58:24.183Z,21.60
2023-03-06T02:59:24.188Z,21.59
2023-03-06T03:00:24.233Z,21.58
2023-03-06T03:01:24.296Z,21.59
2023-03-06T03:02:24.295Z,21.59
2023-03-06T03:03:24.326Z,21.59
2023-03-06T03:04:24.402Z,21.59
2023-03-06T03:05:24.399Z,21.59
2023-03-06T03:06:24.422Z,21.58
2023-03-06T03:07:24.429Z,21.58
2023-03-06T03:08:24.460Z,21.58
2023-03-06T03:09:24.502Z,21.57
2023-03-06T03:10:24.530Z,21.57
2023-03-06T03:11:24.539Z,21.57
2023-03-06T03:12:24.550Z,21.58
2023-03-06T03:13:24.557Z,21.58
2023-03-06T03:14:24.554Z,21.58
2023-03-06T03:15:24.578Z,21.57
2023-03-06T03:16:24.589Z,21.57
2023-03-06T03:17:24.600Z,21.58
2023-03-06T03:18:24.588Z,21.58
2023-03-06T03:19:24.607Z,21.57
2023-03-06T03:20:24.882Z,21.57
2023-03-06T03:21:24.611Z,21.57
2023-03-06T03:22:24.628Z,21.57
2023-03-06T06:42:34.601Z,21.43
2023-03-06T06:43:28.012Z,21.42
2023-03-06T07:02:27.954Z,21.45
2023-03-06T07:25:27.946Z,21.46
2023-03-06T07:34:27.961Z,21.47
2023-03-06T07:38:28.018Z,21.47
2023-03-06T07:43:28.029Z,21.48
2023-03-06T08:23:27.967Z,21.50
2023-03-06T08:27:28.035Z,21.68
2023-03-06T08:32:27.770Z,21.90
2023-03-06T08:33:27.868Z,21.93
2023-03-06T08:34:27.767Z,21.96
2023-03-06T08:35:29.490Z,21.98
2023-03-06T08:36:27.937Z,22.02
2023-03-06T08:37:27.909Z,22.05
2023-03-06T08:38:27.904Z,22.07
2023-03-06T08:39:27.928Z,22.09
2023-03-06T08:40:27.964Z,22.11
2023-03-06T08:41:28.002Z,22.14
2023-03-06T08:42:28.008Z,22.16
2023-03-06T08:43:28.043Z,22.17
2023-03-06T08:44:28.481Z,22.20
2023-03-06T08:45:28.081Z,22.20
2023-03-06T08:46:28.093Z,22.22
2023-03-06T08:47:28.098Z,22.23
2023-03-06T08:48:28.116Z,22.24
2023-03-06T08:49:28.185Z,22.25
2023-03-06T08:50:28.129Z,22.26
2023-03-06T08:51:28.178Z,22.27
2023-03-06T08:52:28.169Z,22.28
2023-03-06T08:53:42.062Z,22.28
2023-03-06T08:54:29.157Z,22.29
2023-03-06T08:55:28.188Z,22.30
2023-03-06T08:56:29.042Z,22.31
2023-03-06T08:57:28.132Z,22.32
2023-03-06T08:58:28.205Z,22.34
2023-03-06T08:59:28.127Z,22.36
2023-03-06T09:00:28.118Z,22.37
2023-03-06T09:01:28.209Z,22.39
2023-03-06T09:02:28.132Z,22.40
2023-03-06T09:03:28.085Z,22.42
2023-03-06T09:04:28.073Z,22.44
2023-03-06T09:05:28.076Z,22.44
2023-03-06T09:06:28.125Z,22.44
2023-03-06T09:07:28.051Z,22.44
2023-03-06T09:08:28.048Z,22.45
2023-03-06T09:09:28.484Z,22.46
2023-03-06T09:10:28.079Z,22.47
2023-03-06T09:11:28.050Z,22.47
2023-03-06T09:12:29.315Z,22.46
2023-03-06T09:13:28.016Z,22.46
2023-03-06T09:14:28.011Z,22.48
2023-03-06T09:15:27.990Z,22.41
2023-03-06T09:16:28.008Z,22.28
2023-03-06T09:17:28.003Z,22.18
2023-03-06T09:18:27.980Z,22.05
2023-03-06T09:19:27.986Z,21.93
2023-03-06T09:20:28.010Z,21.93
2023-03-06T09:21:28.026Z,21.92
2023-03-06T09:22:27.993Z,21.93
2023-03-06T09:23:27.998Z,21.96
2023-03-06T09:24:28.000Z,21.98
2023-03-06T09:25:28.000Z,22.02
2023-03-06T09:26:43.467Z,22.05
2023-03-06T09:27:29.008Z,22.08
2023-03-06T09:28:28.000Z,22.12
2023-03-06T09:29:28.044Z,22.17
2023-03-06T09:30:27.994Z,22.20
2023-03-06T09:31:27.984Z,22.22
2023-03-06T09:32:28.000Z,22.25
2023-03-06T09:33:27.974Z,22.29
2023-03-06T09:34:27.966Z,22.32
2023-03-06T09:35:27.976Z,22.35
2023-03-06T09:36:27.960Z,22.37
2023-03-06T09:37:27.935Z,22.40
2023-03-06T09:38:27.935Z,22.41
2023-03-06T09:39:27.910Z,22.41
2023-03-06T09:40:27.904Z,22.42
2023-03-06T09:41:27.905Z,22.43
2023-03-06T09:42:27.913Z,22.44
2023-03-06T09:43:27.894Z,22.46
2023-03-06T09:44:27.879Z,22.48
2023-03-06T09:45:27.884Z,22.51
2023-03-06T09:46:27.905Z,22.54
2023-03-06T09:47:27.860Z,22.56
2023-03-06T09:48:27.914Z,22.58
2023-03-06T09:49:27.838Z,22.59
2023-03-06T09:50:27.836Z,22.59
2023-03-06T09:51:27.831Z,22.60
2023-03-06T09:52:27.840Z,22.62
2023-03-06T09:53:27.808Z,22.63
2023-03-06T09:54:27.798Z,22.64
2023-03-06T09:55:27.788Z,22.65
2023-03-06T09:56:27.781Z,22.66
2023-03-06T09:57:27.800Z,22.67
2023-03-06T09:58:28.500Z,22.70
2023-03-06T09:59:28.501Z,22.72
2023-03-06T10:01:27.977Z,22.76
2023-03-06T10:02:28.111Z,22.76
2023-03-06T10:03:28.187Z,22.77
2023-03-06T10:04:28.177Z,22.80
2023-03-06T10:05:28.165Z,22.81
2023-03-06T10:06:28.229Z,22.84
2023-03-06T10:07:28.275Z,22.84
2023-03-06T10:08:28.321Z,22.88
2023-03-06T10:09:28.620Z,22.89
2023-03-06T10:10:28.426Z,22.89
2023-03-06T10:11:28.477Z,22.89
2023-03-06T10:12:28.545Z,22.89
2023-03-06T10:13:28.586Z,22.90
2023-03-06T10:14:28.645Z,22.91
2023-03-06T10:15:28.766Z,22.91
2023-03-06T10:16:28.749Z,22.92
2023-03-06T10:17:28.801Z,22.93
2023-03-06T10:18:28.923Z,22.94
2023-03-06T10:19:28.897Z,22.95
2023-03-06T10:20:28.962Z,22.95
2023-03-06T10:21:28.997Z,22.93
2023-03-06T10:22:29.036Z,22.93
2023-03-06T10:23:29.129Z,22.90
2023-03-06T10:24:29.145Z,22.88
2023-03-06T10:25:29.192Z,22.87
2023-03-06T10:26:30.107Z,22.85
2023-03-06T10:27:30.017Z,22.83
2023-03-06T10:28:29.335Z,22.81
2023-03-06T10:29:29.375Z,22.79
2023-03-06T10:30:29.447Z,22.78
2023-03-06T10:31:29.456Z,22.77
2023-03-06T10:32:39.531Z,22.76
2023-03-06T10:33:30.452Z,22.74
2023-03-06T10:34:29.419Z,22.73
2023-03-06T10:35:30.773Z,22.73
2023-03-06T10:36:29.412Z,22.72
2023-03-06T10:37:30.449Z,22.73
2023-03-06T10:38:29.402Z,22.71
2023-03-06T10:39:29.385Z,22.72
2023-03-06T10:40:29.391Z,22.72
2023-03-06T10:41:30.375Z,22.71
2023-03-06T10:42:29.398Z,22.70
2023-03-06T10:43:29.353Z,22.70
2023-03-06T10:44:29.334Z,22.69
2023-03-06T10:45:35.180Z,22.70
2023-03-06T10:46:30.391Z,22.69
2023-03-06T10:47:29.313Z,22.70
2023-03-06T10:48:29.539Z,22.69
2023-03-06T10:49:29.299Z,22.69
2023-03-06T10:50:29.290Z,22.70
2023-03-06T10:51:29.290Z,22.70
2023-03-06T10:52:29.268Z,22.71
2023-03-06T10:53:29.264Z,22.71
2023-03-06T10:54:29.244Z,22.72
2023-03-06T10:55:29.238Z,22.72
2023-03-06T10:56:29.338Z,22.72
2023-03-06T10:57:30.059Z,22.73
2023-03-06T10:58:29.373Z,22.74
2023-03-06T10:59:29.363Z,22.75
2023-03-06T11:00:29.383Z,22.76
2023-03-06T11:01:29.444Z,22.76
2023-03-06T11:02:29.440Z,22.77
2023-03-06T11:03:29.493Z,22.78
2023-03-06T11:04:29.552Z,22.79
2023-03-06T11:05:29.552Z,22.80
2023-03-06T11:06:29.601Z,22.80
2023-03-06T11:07:29.656Z,22.81
2023-03-06T11:08:29.688Z,22.82
2023-03-06T11:09:29.711Z,22.83
2023-03-06T11:10:29.766Z,22.84
2023-03-06T11:11:37.561Z,22.86
2023-03-06T11:12:30.805Z,22.85
2023-03-06T11:13:29.786Z,22.87
2023-03-06T11:14:29.781Z,22.88
2023-03-06T11:15:29.831Z,22.89
2023-03-06T11:16:29.818Z,22.91
2023-03-06T11:17:29.763Z,22.92
2023-03-06T11:18:29.761Z,22.92
2023-03-06T11:20:38.416Z,22.94
2023-03-06T11:21:31.760Z,22.93
2023-03-06T11:22:29.735Z,22.94
2023-03-06T11:23:29.739Z,22.95
2023-03-06T11:24:29.648Z,22.97
2023-03-06T11:25:29.636Z,22.98
2023-03-06T11:26:29.627Z,23.00
2023-03-06T11:27:29.686Z,23.01
2023-03-06T11:28:29.689Z,23.02
2023-03-06T11:29:29.993Z,23.02
2023-03-06T11:30:29.750Z,23.04
2023-03-06T11:31:29.823Z,23.05
2023-03-06T14:09:33.287Z,22.73
2023-03-06T14:11:33.292Z,22.72
2023-03-06T14:12:33.295Z,22.70
2023-03-06T14:13:45.329Z,22.69
2023-03-06T14:14:34.275Z,22.68
2023-03-06T14:18:33.310Z,22.72
2023-03-06T14:59:34.099Z,22.47
2023-03-06T16:01:36.068Z,22.20
2023-03-06T16:27:33.631Z,21.93
2023-03-06T16:44:34.141Z,21.89
2023-03-06T16:46:33.360Z,21.88
2023-03-06T16:47:33.380Z,21.89
2023-03-06T16:48:33.434Z,21.89
2023-03-06T16:49:33.531Z,21.89
2023-03-06T16:50:33.548Z,21.88
2023-03-06T16:51:33.692Z,21.88
2023-03-06T16:52:33.658Z,21.87
2023-03-06T16:53:33.709Z,21.87
2023-03-06T16:54:33.755Z,21.87
2023-03-06T16:55:33.808Z,21.86
2023-03-06T16:56:33.870Z,21.86
2023-03-06T16:57:33.936Z,21.86
2023-03-06T16:58:34.003Z,21.85
2023-03-06T16:59:34.644Z,21.85
2023-03-06T17:00:34.099Z,21.84
2023-03-06T17:01:34.294Z,21.84
2023-03-06T17:02:34.215Z,21.82
2023-03-06T17:03:34.230Z,21.83
2023-03-06T17:04:34.272Z,21.82
2023-03-06T17:05:34.335Z,21.82
2023-03-06T17:06:34.386Z,21.81
2023-03-06T17:07:34.423Z,21.81
2023-03-06T17:08:34.462Z,21.81
2023-03-06T17:09:34.503Z,21.81
2023-03-06T17:10:34.559Z,21.81
2023-03-06T17:11:34.598Z,21.80
2023-03-06T17:12:34.640Z,21.80
2023-03-06T17:13:34.659Z,21.80
2023-03-06T17:14:34.791Z,21.80
2023-03-06T17:15:34.801Z,21.80
2023-03-06T17:16:34.823Z,21.79
2023-03-06T17:17:34.888Z,21.79
2023-03-06T18:02:36.449Z,21.66
2023-03-06T23:39:43.290Z,21.19
2023-03-06T23:52:43.309Z,21.17
2023-03-06T23:54:43.323Z,21.16
2023-03-06T23:55:43.374Z,21.16
2023-03-06T23:56:43.414Z,21.15
2023-03-06T23:57:43.464Z,21.16
2023-03-06T23:58:43.510Z,21.16
2023-03-06T23:59:43.562Z,21.16
