createdAt,value
2022-11-30T00:01:22.271Z,2.33
2022-11-30T00:03:55.538Z,2.42
2022-11-30T00:06:25.770Z,2.50
2022-11-30T00:08:55.812Z,2.27
2022-11-30T00:11:25.909Z,3.40
2022-11-30T00:13:54.955Z,2.78
2022-11-30T00:16:24.057Z,2.40
2022-11-30T00:18:54.254Z,2.20
2022-11-30T00:21:22.875Z,2.35
2022-11-30T00:23:53.098Z,3.20
2022-11-30T00:26:22.919Z,2.50
2022-11-30T00:28:51.662Z,2.20
2022-11-30T00:31:21.026Z,2.60
2022-11-30T00:33:49.938Z,2.40
2022-11-30T00:36:22.048Z,2.10
2022-11-30T00:38:52.258Z,2.15
2022-11-30T00:41:21.737Z,2.00
2022-11-30T00:43:50.375Z,2.13
2022-11-30T00:46:19.113Z,2.33
2022-11-30T00:48:47.895Z,2.40
2022-11-30T00:51:16.659Z,2.20
2022-11-30T00:53:47.705Z,2.27
2022-11-30T00:56:16.827Z,2.45
2022-11-30T00:58:45.437Z,2.13
2022-11-30T01:01:14.121Z,2.10
2022-11-30T01:03:42.932Z,2.20
2022-11-30T01:06:12.021Z,2.22
2022-11-30T01:08:40.650Z,2.63
2022-11-30T01:11:16.136Z,2.50
2022-11-30T01:13:44.751Z,2.53
2022-11-30T01:16:15.776Z,2.50
2022-11-30T01:18:45.512Z,2.40
2022-11-30T01:21:16.395Z,2.40
2022-11-30T01:23:46.745Z,2.53
2022-11-30T01:26:17.306Z,2.50
2022-11-30T01:28:46.510Z,2.50
2022-11-30T01:31:16.260Z,2.80
2022-11-30T01:33:45.182Z,2.33
2022-11-30T01:36:16.012Z,2.10
2022-11-30T01:38:46.093Z,2.30
2022-11-30T01:41:21.879Z,2.75
2022-11-30T01:43:52.325Z,2.50
2022-11-30T01:46:35.556Z,2.55
2022-11-30T01:49:15.820Z,2.60
2022-11-30T01:51:47.912Z,2.70
2022-11-30T01:54:18.134Z,4.18
2022-11-30T01:56:53.207Z,3.95
2022-11-30T01:59:25.121Z,2.80
2022-11-30T02:01:55.173Z,2.40
2022-11-30T02:04:27.396Z,2.17
2022-11-30T02:06:57.970Z,2.40
2022-11-30T02:09:27.575Z,2.50
2022-11-30T02:11:58.671Z,2.47
2022-11-30T02:14:34.690Z,2.35
2022-11-30T02:17:16.954Z,2.33
2022-11-30T02:20:14.164Z,2.50
2022-11-30T02:23:00.296Z,2.53
2022-11-30T02:25:37.829Z,2.30
2022-11-30T02:28:39.196Z,2.17
2022-11-30T02:31:14.015Z,2.40
2022-11-30T02:33:44.167Z,1.88
2022-11-30T02:36:13.074Z,2.00
2022-11-30T02:38:42.360Z,2.03
2022-11-30T02:41:11.093Z,2.00
2022-11-30T02:43:43.308Z,2.55
2022-11-30T02:46:17.811Z,2.53
2022-11-30T02:48:52.318Z,2.90
2022-11-30T02:51:23.727Z,2.88
2022-11-30T02:53:52.458Z,2.40
2022-11-30T02:56:22.251Z,4.30
2022-11-30T02:58:52.950Z,3.33
2022-11-30T03:01:21.961Z,2.45
2022-11-30T03:03:50.726Z,2.30
2022-11-30T03:06:19.327Z,2.00
2022-11-30T03:08:47.960Z,2.97
2022-11-30T03:11:16.561Z,3.42
2022-11-30T03:13:45.191Z,6.47
2022-11-30T03:16:15.715Z,6.35
2022-11-30T03:18:44.451Z,3.22
2022-11-30T03:21:14.294Z,2.40
2022-11-30T03:23:42.977Z,2.47
2022-11-30T03:26:11.844Z,3.85
2022-11-30T03:28:40.462Z,2.78
2022-11-30T03:31:11.844Z,4.78
2022-11-30T03:33:42.860Z,2.97
2022-11-30T03:36:12.947Z,4.25
2022-11-30T03:38:42.110Z,2.63
2022-11-30T03:41:14.670Z,4.68
2022-11-30T03:43:43.315Z,3.60
2022-11-30T03:46:12.272Z,2.88
2022-11-30T03:48:42.470Z,2.40
2022-11-30T03:51:12.642Z,2.10
2022-11-30T03:53:41.884Z,2.27
2022-11-30T03:56:12.296Z,2.45
2022-11-30T03:58:41.167Z,1.90
2022-11-30T04:01:13.931Z,2.70
2022-11-30T04:03:45.084Z,2.43
2022-11-30T04:06:15.458Z,2.20
2022-11-30T04:08:44.849Z,3.50
2022-11-30T04:11:14.492Z,1.90
2022-11-30T04:13:44.238Z,2.25
2022-11-30T04:16:13.154Z,3.90
2022-11-30T04:18:43.226Z,3.13
2022-11-30T04:21:13.008Z,1.92
2022-11-30T04:23:42.292Z,1.92
2022-11-30T04:26:15.361Z,3.38
2022-11-30T04:28:44.781Z,2.17
2022-11-30T04:31:13.766Z,2.75
2022-11-30T04:33:43.827Z,3.03
2022-11-30T04:36:20.615Z,3.93
2022-11-30T04:38:49.586Z,3.03
2022-11-30T04:41:18.235Z,2.43
2022-11-30T04:43:46.868Z,4.03
2022-11-30T04:46:15.767Z,3.13
2022-11-30T04:48:45.899Z,2.28
2022-11-30T04:51:14.505Z,2.70
2022-11-30T04:53:43.121Z,2.67
2022-11-30T04:56:13.106Z,2.20
2022-11-30T04:58:41.748Z,5.25
2022-11-30T05:01:10.752Z,1.90
2022-11-30T05:03:39.381Z,2.03
2022-11-30T05:06:09.532Z,2.28
2022-11-30T05:08:38.207Z,1.80
2022-11-30T05:11:06.934Z,1.70
2022-11-30T05:13:35.557Z,1.70
2022-11-30T05:16:04.843Z,2.55
2022-11-30T05:18:33.642Z,1.75
2022-11-30T05:21:02.610Z,1.90
2022-11-30T05:23:32.639Z,1.80
2022-11-30T05:26:04.058Z,1.80
2022-11-30T05:28:32.692Z,1.77
2022-11-30T05:31:05.623Z,2.63
2022-11-30T05:33:34.749Z,1.85
2022-11-30T05:36:08.754Z,1.90
2022-11-30T05:38:40.602Z,1.80
2022-11-30T05:41:09.260Z,1.73
2022-11-30T05:43:37.927Z,1.60
2022-11-30T05:46:08.632Z,1.70
2022-11-30T05:48:37.993Z,1.65
2022-11-30T05:51:07.530Z,1.65
2022-11-30T05:53:36.194Z,1.80
2022-11-30T05:56:07.429Z,1.88
2022-11-30T05:58:36.040Z,1.77
2022-11-30T06:01:05.164Z,1.70
2022-11-30T06:03:35.308Z,1.90
2022-11-30T06:06:03.955Z,1.70
2022-11-30T06:08:32.608Z,1.83
2022-11-30T06:11:02.722Z,1.80
2022-11-30T06:13:33.019Z,1.60
2022-11-30T06:16:02.044Z,1.70
2022-11-30T06:18:31.092Z,1.92
2022-11-30T06:21:02.899Z,1.75
2022-11-30T06:23:31.791Z,1.80
2022-11-30T06:26:00.444Z,1.80
2022-11-30T06:28:29.017Z,1.70
2022-11-30T06:31:02.274Z,2.00
2022-11-30T06:33:31.134Z,1.70
2022-11-30T06:35:59.758Z,1.63
2022-11-30T06:38:28.555Z,1.77
2022-11-30T06:41:03.396Z,1.60
2022-11-30T06:43:35.114Z,1.63
2022-11-30T06:46:05.927Z,1.67
2022-11-30T06:48:35.037Z,1.80
2022-11-30T06:51:06.324Z,1.73
2022-11-30T06:53:35.390Z,1.70
2022-11-30T06:56:10.494Z,1.98
2022-11-30T06:58:40.203Z,1.73
2022-11-30T07:01:12.465Z,1.92
2022-11-30T07:03:41.921Z,1.83
2022-11-30T07:06:12.757Z,1.98
2022-11-30T07:08:42.115Z,1.70
2022-11-30T07:11:12.364Z,1.80
2022-11-30T07:13:41.216Z,2.10
2022-11-30T07:16:13.173Z,1.85
2022-11-30T07:18:41.812Z,1.95
2022-11-30T07:21:11.220Z,2.30
2022-11-30T07:23:57.421Z,1.73
2022-11-30T07:26:26.806Z,1.90
2022-11-30T07:28:58.539Z,1.80
2022-11-30T07:31:30.370Z,1.80
2022-11-30T07:34:00.372Z,1.83
2022-11-30T07:36:30.392Z,2.00
2022-11-30T07:38:59.287Z,1.95
2022-11-30T07:41:28.167Z,2.10
2022-11-30T07:43:56.775Z,1.90
2022-11-30T07:46:25.472Z,1.73
2022-11-30T07:48:55.458Z,2.13
2022-11-30T07:51:24.438Z,1.80
2022-11-30T07:53:53.034Z,1.90
2022-11-30T07:56:22.819Z,2.33
2022-11-30T07:58:53.138Z,1.90
2022-11-30T08:01:23.700Z,1.80
2022-11-30T08:03:54.335Z,2.97
2022-11-30T08:06:24.516Z,2.45
2022-11-30T08:08:54.695Z,1.90
2022-11-30T08:11:25.181Z,2.30
2022-11-30T08:13:54.294Z,1.83
2022-11-30T08:16:25.299Z,2.10
2022-11-30T08:18:57.595Z,2.00
2022-11-30T08:21:26.561Z,2.10
2022-11-30T08:23:57.114Z,1.80
2022-11-30T08:26:27.632Z,2.03
2022-11-30T08:28:57.299Z,1.80
2022-11-30T08:31:27.916Z,2.17
2022-11-30T08:33:59.567Z,2.30
2022-11-30T08:36:29.934Z,2.30
2022-11-30T08:38:59.910Z,2.00
2022-11-30T08:41:29.020Z,2.13
2022-11-30T08:43:57.600Z,1.88
2022-11-30T08:49:24.793Z,4.38
2022-11-30T08:54:46.429Z,2.17
2022-11-30T08:57:16.045Z,2.20
2022-11-30T08:59:44.826Z,1.90
2022-11-30T09:02:17.418Z,2.00
2022-11-30T09:04:49.244Z,2.50
2022-11-30T09:07:18.112Z,4.47
2022-11-30T09:09:46.554Z,2.67
2022-11-30T09:12:14.916Z,2.27
2022-11-30T09:14:45.089Z,2.10
2022-11-30T09:17:13.576Z,5.15
2022-11-30T09:19:41.959Z,3.10
2022-11-30T09:22:11.848Z,2.28
2022-11-30T09:24:40.171Z,3.35
2022-11-30T09:27:08.556Z,2.33
2022-11-30T09:29:38.004Z,2.22
2022-11-30T09:32:07.140Z,2.70
2022-11-30T09:34:35.587Z,3.47
2022-11-30T09:37:04.050Z,3.35
2022-11-30T09:39:33.753Z,4.45
2022-11-30T09:42:33.787Z,2.97
2022-11-30T09:45:07.830Z,2.97
2022-11-30T09:48:09.876Z,2.70
2022-11-30T09:50:43.895Z,2.80
2022-11-30T09:53:21.159Z,2.80
2022-11-30T09:55:55.521Z,2.60
2022-11-30T09:58:37.511Z,2.63
2022-11-30T10:01:14.524Z,3.27
2022-11-30T10:03:43.007Z,3.92
2022-11-30T10:06:16.496Z,3.40
2022-11-30T10:08:57.586Z,3.00
2022-11-30T10:11:57.616Z,2.70
2022-11-30T10:15:06.775Z,2.60
2022-11-30T10:17:43.911Z,2.90
2022-11-30T10:20:58.060Z,2.70
2022-11-30T10:24:01.968Z,3.33
2022-11-30T10:26:37.191Z,4.50
2022-11-30T10:29:18.647Z,2.63
2022-11-30T10:31:49.707Z,3.80
2022-11-30T10:34:24.980Z,3.08
2022-11-30T10:37:02.403Z,4.15
2022-11-30T10:39:38.942Z,5.68
2022-11-30T10:42:13.939Z,5.60
2022-11-30T10:44:51.056Z,2.75
2022-11-30T10:47:27.732Z,2.60
2022-11-30T10:49:56.142Z,3.58
2022-11-30T10:52:28.364Z,2.40
2022-11-30T10:55:03.756Z,5.05
2022-11-30T10:57:34.394Z,2.95
2022-11-30T11:00:07.719Z,2.08
2022-11-30T11:02:39.967Z,3.00
2022-11-30T11:05:18.649Z,1.92
2022-11-30T11:07:51.953Z,2.20
2022-11-30T11:10:22.748Z,2.70
2022-11-30T11:12:53.311Z,2.20
2022-11-30T11:15:25.852Z,2.42
2022-11-30T11:17:55.884Z,2.25
2022-11-30T11:20:34.886Z,2.50
2022-11-30T11:23:04.924Z,2.20
2022-11-30T11:25:36.377Z,2.38
2022-11-30T11:28:14.748Z,2.40
2022-11-30T11:30:44.823Z,2.30
2022-11-30T11:33:22.989Z,2.03
2022-11-30T11:35:53.871Z,2.78
2022-11-30T11:38:24.862Z,3.80
2022-11-30T11:41:01.596Z,2.28
2022-11-30T11:43:32.234Z,2.45
2022-11-30T11:46:12.515Z,2.55
2022-11-30T11:48:57.522Z,2.47
2022-11-30T11:51:32.666Z,5.65
2022-11-30T11:54:04.904Z,2.27
2022-11-30T11:56:36.263Z,2.90
2022-11-30T11:59:14.652Z,3.20
2022-11-30T12:01:51.992Z,2.47
2022-11-30T12:04:45.178Z,2.33
2022-11-30T12:07:25.202Z,4.00
2022-11-30T12:10:21.881Z,2.17
2022-11-30T12:12:55.383Z,2.47
2022-11-30T12:15:32.724Z,2.88
2022-11-30T12:18:19.402Z,4.90
2022-11-30T12:20:57.666Z,1.98
2022-11-30T12:24:03.552Z,2.70
2022-11-30T12:26:39.609Z,2.20
2022-11-30T12:29:25.281Z,2.15
2022-11-30T12:32:09.867Z,2.50
2022-11-30T12:34:57.321Z,2.45
2022-11-30T12:37:37.478Z,2.42
2022-11-30T12:40:19.283Z,2.20
2022-11-30T12:42:57.841Z,2.78
2022-11-30T12:45:35.218Z,2.35
2022-11-30T12:48:12.539Z,2.47
2022-11-30T12:50:57.764Z,2.00
2022-11-30T12:53:34.770Z,2.13
2022-11-30T12:56:15.707Z,2.40
2022-11-30T12:58:54.768Z,2.60
2022-11-30T13:01:42.047Z,3.05
2022-11-30T13:04:19.393Z,3.35
2022-11-30T13:06:54.440Z,2.03
2022-11-30T13:09:30.258Z,2.88
2022-11-30T13:12:06.333Z,2.10
2022-11-30T13:14:36.281Z,2.80
2022-11-30T13:17:07.261Z,2.87
2022-11-30T13:19:48.973Z,2.90
2022-11-30T13:22:27.537Z,2.60
2022-11-30T13:25:04.553Z,4.15
2022-11-30T13:27:40.213Z,3.22
2022-11-30T13:30:20.586Z,4.00
2022-11-30T13:32:57.772Z,3.50
2022-11-30T13:35:43.722Z,2.40
2022-11-30T13:38:37.023Z,2.42
2022-11-30T13:41:09.497Z,2.22
2022-11-30T13:43:42.709Z,2.10
2022-11-30T13:46:20.074Z,2.10
2022-11-30T13:48:49.471Z,3.67
2022-11-30T13:51:36.902Z,2.67
2022-11-30T13:54:39.286Z,2.10
2022-11-30T13:57:19.506Z,2.33
2022-11-30T13:59:50.125Z,2.60
2022-11-30T14:02:59.193Z,2.20
2022-11-30T14:05:39.021Z,6.90
2022-11-30T14:08:33.506Z,7.20
2022-11-30T14:11:39.263Z,7.40
2022-11-30T14:14:46.643Z,7.50
2022-11-30T14:17:25.153Z,7.23
2022-11-30T14:19:56.440Z,7.30
2022-11-30T14:22:26.440Z,7.13
2022-11-30T14:24:56.317Z,7.50
2022-11-30T14:27:29.976Z,7.38
2022-11-30T14:30:04.480Z,6.80
2022-11-30T14:32:39.049Z,6.83
2022-11-30T14:35:12.842Z,6.85
2022-11-30T14:37:47.723Z,7.03
2022-11-30T14:40:19.964Z,7.15
2022-11-30T14:42:52.139Z,6.80
2022-11-30T14:45:23.881Z,7.30
2022-11-30T14:47:54.810Z,6.90
2022-11-30T14:50:26.866Z,6.57
2022-11-30T14:53:10.076Z,6.50
2022-11-30T14:55:46.632Z,6.13
2022-11-30T14:58:23.622Z,5.60
2022-11-30T15:00:52.664Z,4.97
2022-11-30T15:03:26.476Z,5.05
2022-11-30T15:05:57.773Z,4.25
2022-11-30T15:08:37.861Z,4.50
2022-11-30T15:11:09.003Z,4.43
2022-11-30T15:13:42.940Z,5.13
2022-11-30T15:16:18.916Z,3.10
2022-11-30T15:18:47.706Z,4.18
2022-11-30T15:21:22.424Z,3.10
2022-11-30T15:23:51.674Z,3.50
2022-11-30T15:26:25.705Z,2.87
2022-11-30T15:29:02.083Z,3.42
2022-11-30T15:31:37.970Z,3.28
2022-11-30T15:34:08.349Z,3.90
2022-11-30T15:36:38.520Z,2.75
2022-11-30T15:39:09.582Z,2.33
2022-11-30T15:41:38.327Z,2.27
2022-11-30T15:44:23.167Z,2.87
2022-11-30T15:46:59.178Z,4.30
2022-11-30T15:49:29.018Z,3.40
2022-11-30T15:52:04.817Z,2.60
2022-11-30T15:54:46.881Z,2.30
2022-11-30T15:57:16.297Z,2.72
2022-11-30T16:00:03.377Z,2.30
2022-11-30T16:02:35.020Z,2.67
2022-11-30T16:05:25.770Z,1.90
2022-11-30T16:07:57.373Z,3.27
2022-11-30T16:10:28.471Z,2.60
2022-11-30T16:12:57.744Z,2.60
2022-11-30T16:15:29.484Z,4.15
2022-11-30T16:18:00.735Z,2.72
2022-11-30T16:20:29.413Z,1.97
2022-11-30T16:23:02.594Z,2.63
2022-11-30T16:25:34.564Z,2.47
2022-11-30T16:28:03.810Z,3.45
2022-11-30T16:30:33.809Z,2.88
2022-11-30T16:33:02.594Z,2.17
2022-11-30T16:35:37.931Z,3.60
2022-11-30T16:38:06.759Z,2.83
2022-11-30T16:40:39.074Z,2.00
2022-11-30T16:43:08.204Z,3.35
2022-11-30T16:45:39.625Z,3.35
2022-11-30T16:48:08.731Z,4.77
2022-11-30T16:50:37.544Z,3.35
2022-11-30T16:53:06.992Z,5.03
2022-11-30T16:55:38.752Z,2.90
2022-11-30T16:58:07.753Z,3.30
2022-11-30T17:00:39.930Z,3.17
2022-11-30T17:03:16.749Z,2.58
2022-11-30T17:05:45.385Z,2.47
2022-11-30T17:08:14.048Z,3.63
2022-11-30T17:10:43.017Z,4.50
2022-11-30T17:13:14.626Z,2.63
2022-11-30T17:15:45.108Z,2.80
2022-11-30T17:18:13.736Z,3.67
2022-11-30T17:20:42.616Z,2.80
2022-11-30T17:23:11.297Z,3.40
2022-11-30T17:25:39.949Z,2.83
2022-11-30T17:28:08.604Z,3.10
2022-11-30T17:30:38.141Z,3.58
2022-11-30T17:33:08.256Z,2.30
2022-11-30T17:35:40.251Z,3.20
2022-11-30T17:38:08.863Z,3.95
2022-11-30T17:40:41.834Z,2.45
2022-11-30T17:43:10.511Z,2.80
2022-11-30T17:45:41.339Z,3.72
2022-11-30T17:48:11.925Z,2.60
2022-11-30T17:50:40.579Z,2.72
2022-11-30T17:53:11.996Z,3.47
2022-11-30T17:55:43.067Z,2.20
2022-11-30T17:58:11.851Z,2.50
2022-11-30T18:00:40.663Z,2.80
2022-11-30T18:03:10.684Z,4.35
2022-11-30T18:05:39.282Z,3.17
2022-11-30T18:08:07.892Z,2.45
2022-11-30T18:10:40.690Z,3.83
2022-11-30T18:13:09.411Z,3.45
2022-11-30T18:15:38.036Z,2.95
2022-11-30T18:18:06.837Z,2.60
2022-11-30T18:20:36.817Z,3.05
2022-11-30T18:23:05.647Z,2.70
2022-11-30T18:25:35.157Z,2.28
2022-11-30T18:28:03.838Z,2.63
2022-11-30T18:30:32.480Z,2.07
2022-11-30T18:33:02.098Z,2.30
2022-11-30T18:35:30.704Z,1.60
2022-11-30T18:38:00.885Z,2.97
2022-11-30T18:40:29.493Z,2.22
2022-11-30T18:42:58.126Z,1.83
2022-11-30T18:45:26.489Z,1.67
2022-11-30T18:47:54.866Z,2.10
2022-11-30T18:50:23.452Z,2.05
2022-11-30T18:52:51.838Z,2.47
2022-11-30T18:55:21.872Z,1.73
2022-11-30T18:57:50.575Z,1.60
2022-11-30T19:00:20.114Z,1.92
2022-11-30T19:02:49.811Z,3.60
2022-11-30T19:05:32.560Z,2.03
2022-11-30T19:08:03.831Z,2.30
2022-11-30T19:10:36.172Z,2.60
2022-11-30T19:13:05.822Z,1.75
2022-11-30T19:15:40.800Z,1.95
2022-11-30T19:18:11.486Z,2.03
2022-11-30T19:20:40.451Z,2.88
2022-11-30T19:23:09.213Z,1.73
2022-11-30T19:25:39.079Z,2.50
2022-11-30T19:28:07.466Z,2.58
2022-11-30T19:30:36.092Z,1.90
2022-11-30T19:33:04.432Z,2.60
2022-11-30T19:35:32.818Z,3.00
2022-11-30T19:38:02.993Z,4.63
2022-11-30T19:40:31.458Z,2.17
2022-11-30T19:43:01.163Z,1.90
2022-11-30T19:45:29.511Z,2.78
2022-11-30T19:47:57.866Z,1.85
2022-11-30T19:50:26.745Z,2.53
2022-11-30T19:52:55.364Z,2.72
2022-11-30T19:55:24.202Z,1.70
2022-11-30T19:57:52.511Z,2.88
2022-11-30T20:00:22.915Z,2.17
2022-11-30T20:02:51.343Z,2.53
2022-11-30T20:05:19.830Z,2.40
2022-11-30T20:07:48.285Z,2.35
2022-11-30T20:10:16.898Z,1.95
2022-11-30T20:12:45.270Z,2.88
2022-11-30T20:15:13.778Z,2.70
2022-11-30T20:17:43.495Z,2.25
2022-11-30T20:20:13.459Z,2.45
2022-11-30T20:22:42.073Z,2.17
2022-11-30T20:25:11.010Z,2.70
2022-11-30T20:27:39.388Z,2.10
2022-11-30T20:30:09.571Z,2.55
2022-11-30T20:32:40.519Z,2.20
2022-11-30T20:35:11.727Z,2.63
2022-11-30T20:37:40.047Z,3.20
2022-11-30T20:40:10.271Z,2.83
2022-11-30T20:42:38.595Z,3.80
2022-11-30T20:45:08.560Z,2.47
2022-11-30T20:47:36.941Z,3.08
2022-11-30T20:50:07.121Z,3.00
2022-11-30T20:52:36.864Z,2.58
2022-11-30T20:55:05.777Z,3.10
2022-11-30T20:57:34.118Z,2.40
2022-11-30T21:00:02.487Z,2.40
2022-11-30T21:02:30.919Z,3.63
2022-11-30T21:04:59.291Z,2.85
2022-11-30T21:07:27.659Z,2.60
2022-11-30T21:09:58.553Z,2.40
2022-11-30T21:12:26.864Z,2.85
2022-11-30T21:14:55.205Z,2.40
2022-11-30T21:17:23.608Z,3.40
2022-11-30T21:19:51.958Z,3.78
2022-11-30T21:22:20.305Z,3.00
2022-11-30T21:24:50.679Z,1.85
2022-11-30T21:27:20.955Z,3.00
2022-11-30T21:29:49.585Z,3.28
2022-11-30T21:32:18.200Z,2.08
2022-11-30T21:34:47.060Z,3.10
2022-11-30T21:37:15.861Z,2.33
2022-11-30T21:39:44.543Z,2.10
2022-11-30T21:42:13.138Z,3.20
2022-11-30T21:44:43.173Z,2.40
2022-11-30T21:47:13.759Z,2.50
2022-11-30T21:49:42.345Z,2.87
2022-11-30T21:52:10.972Z,2.25
2022-11-30T21:54:39.579Z,3.13
2022-11-30T21:57:08.220Z,2.80
2022-11-30T21:59:36.828Z,2.50
2022-11-30T22:02:06.825Z,2.80
2022-11-30T22:04:39.313Z,2.97
2022-11-30T22:07:07.969Z,2.40
2022-11-30T22:09:36.586Z,2.45
2022-11-30T22:12:05.768Z,2.30
2022-11-30T22:14:36.263Z,2.57
2022-11-30T22:17:06.298Z,3.17
2022-11-30T22:19:34.877Z,3.60
2022-11-30T22:22:03.539Z,4.70
2022-11-30T22:24:32.123Z,2.25
2022-11-30T22:27:00.806Z,2.53
2022-11-30T22:29:29.487Z,2.97
2022-11-30T22:31:58.131Z,3.20
2022-11-30T22:34:28.432Z,2.90
2022-11-30T22:36:57.084Z,1.90
2022-11-30T22:39:25.695Z,2.10
2022-11-30T22:41:56.274Z,2.10
2022-11-30T22:44:25.841Z,3.15
2022-11-30T22:46:54.677Z,2.70
2022-11-30T22:49:23.516Z,2.00
2022-11-30T22:51:53.644Z,3.22
2022-11-30T22:54:22.244Z,2.35
2022-11-30T22:56:50.925Z,4.32
2022-11-30T22:59:19.531Z,2.38
2022-11-30T23:01:50.230Z,3.88
2022-11-30T23:04:21.081Z,2.83
2022-11-30T23:06:50.711Z,2.30
2022-11-30T23:09:22.098Z,2.38
2022-11-30T23:11:51.595Z,3.43
2022-11-30T23:14:20.497Z,3.40
2022-11-30T23:16:49.292Z,2.38
2022-11-30T23:19:18.258Z,6.25
2022-11-30T23:21:46.992Z,2.60
2022-11-30T23:24:17.649Z,3.93
2022-11-30T23:26:48.237Z,3.08
2022-11-30T23:29:18.519Z,3.05
2022-11-30T23:31:48.003Z,4.57
2022-11-30T23:34:19.111Z,4.38
2022-11-30T23:36:48.164Z,4.37
2022-11-30T23:39:19.010Z,4.18
2022-11-30T23:41:49.108Z,3.30
2022-11-30T23:44:18.076Z,2.83
2022-11-30T23:46:46.734Z,3.67
2022-11-30T23:49:15.516Z,3.78
2022-11-30T23:51:44.430Z,3.08
2022-11-30T23:54:13.215Z,2.30
2022-11-30T23:56:41.867Z,3.67
2022-11-30T23:59:11.871Z,5.32
