createdAt,value
2023-01-07T00:00:40.051Z,4.80
2023-01-07T00:05:44.034Z,4.47
2023-01-07T00:10:46.601Z,4.33
2023-01-07T00:15:49.261Z,3.80
2023-01-07T00:20:51.828Z,4.30
2023-01-07T00:26:03.235Z,4.77
2023-01-07T00:31:14.382Z,4.50
2023-01-07T00:36:17.159Z,5.03
2023-01-07T00:41:19.703Z,5.23
2023-01-07T00:46:22.921Z,4.33
2023-01-07T00:51:25.658Z,4.67
2023-01-07T00:56:28.233Z,5.20
2023-01-07T01:01:31.043Z,4.77
2023-01-07T01:06:33.748Z,4.53
2023-01-07T01:11:36.426Z,4.47
2023-01-07T01:16:39.443Z,4.03
2023-01-07T01:21:42.337Z,4.43
2023-01-07T01:26:44.991Z,4.03
2023-01-07T01:31:48.665Z,4.57
2023-01-07T01:36:51.673Z,5.43
2023-01-07T01:41:54.510Z,3.27
2023-01-07T01:46:57.222Z,4.40
2023-01-07T01:52:13.084Z,3.60
2023-01-07T01:57:20.686Z,3.63
2023-01-07T02:07:32.216Z,3.20
2023-01-07T02:12:56.751Z,4.30
2023-01-07T02:18:15.375Z,3.40
2023-01-07T02:23:44.078Z,3.77
2023-01-07T02:29:22.684Z,3.77
2023-01-07T02:34:50.501Z,4.45
2023-01-07T02:40:05.307Z,4.13
2023-01-07T02:45:07.862Z,3.53
2023-01-07T02:50:14.656Z,4.47
2023-01-07T02:55:22.424Z,4.33
2023-01-07T03:00:47.116Z,4.80
2023-01-07T03:06:05.086Z,5.30
2023-01-07T03:11:10.213Z,5.20
2023-01-07T03:16:36.618Z,4.67
2023-01-07T03:21:39.483Z,4.47
2023-01-07T03:26:48.900Z,5.13
2023-01-07T03:37:18.721Z,5.50
2023-01-07T03:42:42.316Z,4.70
2023-01-07T03:47:53.304Z,4.72
2023-01-07T03:52:57.106Z,4.83
2023-01-07T03:58:00.625Z,4.73
2023-01-07T04:03:03.418Z,5.57
2023-01-07T04:08:14.086Z,4.03
2023-01-07T04:13:17.663Z,4.13
2023-01-07T04:18:22.837Z,3.80
2023-01-07T04:23:25.578Z,3.80
2023-01-07T04:28:30.087Z,4.13
2023-01-07T04:33:33.240Z,3.77
2023-01-07T04:38:36.120Z,5.20
2023-01-07T04:43:40.045Z,3.43
2023-01-07T04:48:43.759Z,3.70
2023-01-07T04:53:47.833Z,4.27
2023-01-07T04:58:50.609Z,3.23
2023-01-07T05:03:54.146Z,3.57
2023-01-07T05:08:56.825Z,4.03
2023-01-07T05:14:00.984Z,3.20
2023-01-07T05:19:06.912Z,3.30
2023-01-07T05:24:14.409Z,3.57
2023-01-07T05:29:17.483Z,4.40
2023-01-07T05:34:21.705Z,3.83
2023-01-07T05:39:26.082Z,3.80
2023-01-07T05:44:29.273Z,5.17
2023-01-07T05:49:31.923Z,3.67
2023-01-07T05:54:34.483Z,3.93
2023-01-07T05:59:37.077Z,4.03
2023-01-07T06:04:39.800Z,4.43
2023-01-07T06:09:42.476Z,4.03
2023-01-07T06:14:45.051Z,3.87
2023-01-07T06:19:47.979Z,3.80
2023-01-07T06:24:50.627Z,4.30
2023-01-07T06:29:54.289Z,3.57
2023-01-07T06:34:56.906Z,4.43
2023-01-07T06:39:59.553Z,4.27
2023-01-07T06:45:02.185Z,4.13
2023-01-07T06:50:06.272Z,3.40
2023-01-07T06:55:09.515Z,4.10
2023-01-07T07:00:12.740Z,3.97
2023-01-07T07:05:15.704Z,4.97
2023-01-07T07:10:18.420Z,4.80
2023-01-07T07:15:21.030Z,5.30
2023-01-07T07:20:23.808Z,5.10
2023-01-07T07:25:26.419Z,5.73
2023-01-07T07:30:45.524Z,4.97
2023-01-07T07:35:49.701Z,4.53
2023-01-07T07:40:52.286Z,3.87
2023-01-07T07:45:54.967Z,5.17
2023-01-07T07:50:57.768Z,5.40
2023-01-07T07:56:00.415Z,3.97
2023-01-07T08:01:03.180Z,4.50
2023-01-07T08:06:06.462Z,4.77
2023-01-07T08:11:09.334Z,4.63
2023-01-07T08:16:12.002Z,5.13
2023-01-07T08:21:14.876Z,4.53
2023-01-07T08:26:20.258Z,4.97
2023-01-07T08:31:23.668Z,4.33
2023-01-07T08:36:26.724Z,4.67
2023-01-07T08:41:29.333Z,4.53
2023-01-07T08:46:34.870Z,4.53
2023-01-07T08:51:37.695Z,5.40
2023-01-07T08:56:40.368Z,4.00
2023-01-07T09:01:43.089Z,4.87
2023-01-07T09:06:45.839Z,4.37
2023-01-07T09:11:48.386Z,4.03
2023-01-07T09:16:50.995Z,4.97
2023-01-07T09:21:53.583Z,3.90
2023-01-07T09:26:56.170Z,5.00
2023-01-07T09:31:58.881Z,4.90
2023-01-07T09:37:01.559Z,4.30
2023-01-07T09:42:43.858Z,4.30
2023-01-07T09:47:50.367Z,3.93
2023-01-07T09:52:57.562Z,4.50
2023-01-07T09:58:00.431Z,3.57
2023-01-07T10:03:30.333Z,4.70
2023-01-07T10:14:04.370Z,5.43
2023-01-07T10:19:06.843Z,4.43
2023-01-07T10:24:21.951Z,5.13
2023-01-07T10:29:44.820Z,4.57
2023-01-07T10:34:50.385Z,4.30
2023-01-07T10:40:17.885Z,4.23
2023-01-07T10:45:52.819Z,5.03
2023-01-07T10:51:34.029Z,4.53
2023-01-07T10:56:42.442Z,4.40
2023-01-07T11:01:52.300Z,5.20
2023-01-07T11:07:07.738Z,4.45
2023-01-07T11:12:39.002Z,5.10
2023-01-07T11:18:21.928Z,5.60
2023-01-07T11:23:38.216Z,4.90
2023-01-07T11:28:56.076Z,6.10
2023-01-07T11:34:02.902Z,5.67
2023-01-07T11:39:22.725Z,5.27
2023-01-07T11:44:26.916Z,5.17
2023-01-07T11:49:31.171Z,5.80
2023-01-07T11:54:33.993Z,8.90
2023-01-07T11:59:36.545Z,7.13
2023-01-07T12:04:40.433Z,6.77
2023-01-07T12:09:45.583Z,6.87
2023-01-07T12:14:48.859Z,6.63
2023-01-07T12:20:21.418Z,5.97
2023-01-07T12:25:24.352Z,6.00
2023-01-07T12:30:32.773Z,6.60
2023-01-07T12:35:42.948Z,5.97
2023-01-07T12:40:51.439Z,6.03
2023-01-07T12:46:00.974Z,6.53
2023-01-07T12:51:14.173Z,6.00
2023-01-07T12:56:27.515Z,6.63
2023-01-07T13:01:37.108Z,6.30
2023-01-07T13:07:05.575Z,6.03
2023-01-07T13:12:45.585Z,6.77
2023-01-07T13:17:50.534Z,6.90
2023-01-07T13:22:56.613Z,6.60
2023-01-07T13:28:14.298Z,6.57
2023-01-07T13:33:25.236Z,6.37
2023-01-07T13:38:38.731Z,7.07
2023-01-07T13:43:59.262Z,6.23
2023-01-07T13:49:02.025Z,6.27
2023-01-07T13:54:04.799Z,13.10
2023-01-07T13:59:31.046Z,12.47
2023-01-07T14:04:36.936Z,7.30
2023-01-07T14:09:41.173Z,6.60
2023-01-07T14:15:23.143Z,6.27
2023-01-07T14:21:21.411Z,10.87
2023-01-07T14:26:52.843Z,6.60
2023-01-07T14:32:29.773Z,6.50
2023-01-07T14:37:36.963Z,14.40
2023-01-07T14:42:43.037Z,10.03
2023-01-07T14:47:45.687Z,11.00
2023-01-07T14:53:22.423Z,8.33
2023-01-07T14:58:50.867Z,5.93
2023-01-07T15:04:02.490Z,6.60
2023-01-07T15:09:32.498Z,6.67
2023-01-07T15:14:53.902Z,9.68
2023-01-07T15:19:58.025Z,6.67
2023-01-07T15:25:09.214Z,7.20
2023-01-07T15:30:26.481Z,7.33
2023-01-07T15:35:34.376Z,6.33
2023-01-07T15:40:37.546Z,5.80
2023-01-07T15:45:40.338Z,7.10
2023-01-07T15:50:46.089Z,7.40
2023-01-07T15:56:03.183Z,6.83
2023-01-07T16:01:08.660Z,7.33
2023-01-07T16:06:36.647Z,6.77
2023-01-07T16:11:39.556Z,7.43
2023-01-07T16:16:42.652Z,7.83
2023-01-07T16:21:58.402Z,7.77
2023-01-07T16:27:05.430Z,7.17
2023-01-07T16:32:09.069Z,6.43
2023-01-07T16:37:15.944Z,6.70
2023-01-07T16:42:23.663Z,6.07
2023-01-07T16:47:32.385Z,6.83
2023-01-07T16:52:35.083Z,7.07
2023-01-07T16:57:42.682Z,7.93
2023-01-07T17:02:57.107Z,7.37
2023-01-07T17:08:05.589Z,7.83
2023-01-07T17:13:14.674Z,9.40
2023-01-07T17:18:17.738Z,8.93
2023-01-07T17:23:26.833Z,8.80
2023-01-07T17:28:33.181Z,8.17
2023-01-07T17:33:37.321Z,8.87
2023-01-07T17:38:40.163Z,8.33
2023-01-07T17:43:43.288Z,7.67
2023-01-07T17:48:46.332Z,9.00
2023-01-07T17:53:51.141Z,8.70
2023-01-07T17:58:55.955Z,10.43
2023-01-07T18:03:59.375Z,10.87
2023-01-07T18:09:05.169Z,10.30
2023-01-07T18:14:15.713Z,11.87
2023-01-07T18:19:20.029Z,10.27
2023-01-07T18:24:22.956Z,10.37
2023-01-07T18:29:26.152Z,10.00
2023-01-07T18:34:29.364Z,9.97
2023-01-07T18:39:32.254Z,10.80
2023-01-07T18:44:35.502Z,10.40
2023-01-07T18:49:38.609Z,11.10
2023-01-07T18:54:41.713Z,10.97
2023-01-07T18:59:44.758Z,9.67
2023-01-07T19:04:49.051Z,10.90
2023-01-07T19:09:53.227Z,11.37
2023-01-07T19:14:56.716Z,9.77
2023-01-07T19:19:59.839Z,9.23
2023-01-07T19:25:02.938Z,10.10
2023-01-07T19:30:07.523Z,9.60
2023-01-07T19:35:10.681Z,9.07
2023-01-07T19:40:13.995Z,8.83
2023-01-07T19:45:16.823Z,9.27
2023-01-07T19:50:19.716Z,7.97
2023-01-07T19:55:24.651Z,8.40
2023-01-07T20:00:27.432Z,8.57
2023-01-07T20:05:30.680Z,9.10
2023-01-07T20:10:35.624Z,8.10
2023-01-07T20:15:38.516Z,7.57
2023-01-07T20:20:41.644Z,7.60
2023-01-07T20:25:48.279Z,7.67
2023-01-07T20:30:51.374Z,6.73
2023-01-07T20:36:06.700Z,7.67
2023-01-07T20:41:13.159Z,6.60
2023-01-07T20:46:16.114Z,6.47
2023-01-07T20:51:19.384Z,6.33
2023-01-07T20:56:24.420Z,6.33
2023-01-07T21:01:27.588Z,6.70
2023-01-07T21:06:31.011Z,6.40
2023-01-07T21:11:34.021Z,5.20
2023-01-07T21:16:37.632Z,6.20
2023-01-07T21:21:40.718Z,6.37
2023-01-07T21:26:44.525Z,5.67
2023-01-07T21:31:47.440Z,6.93
2023-01-07T21:36:53.062Z,4.87
2023-01-07T21:41:55.724Z,5.53
2023-01-07T21:46:58.263Z,5.33
2023-01-07T21:52:00.891Z,6.00
2023-01-07T21:57:03.695Z,6.30
2023-01-07T22:02:06.477Z,4.63
2023-01-07T22:07:19.460Z,4.77
2023-01-07T22:12:23.452Z,5.43
2023-01-07T22:17:26.840Z,5.40
2023-01-07T22:22:29.427Z,5.37
2023-01-07T22:27:32.113Z,5.93
2023-01-07T22:32:34.731Z,5.50
2023-01-07T22:37:37.422Z,5.53
2023-01-07T22:42:55.893Z,4.13
2023-01-07T22:47:58.702Z,5.33
2023-01-07T22:53:01.430Z,3.80
2023-01-07T22:58:04.961Z,5.20
2023-01-07T23:03:07.595Z,4.60
2023-01-07T23:08:10.956Z,5.80
2023-01-07T23:13:13.530Z,5.13
2023-01-07T23:18:16.957Z,4.43
2023-01-07T23:23:19.592Z,4.87
2023-01-07T23:28:22.177Z,4.27
2023-01-07T23:33:24.705Z,5.00
2023-01-07T23:38:27.409Z,4.80
2023-01-07T23:43:30.974Z,5.13
2023-01-07T23:48:35.260Z,4.47
2023-01-07T23:53:38.439Z,4.63
2023-01-07T23:58:41.162Z,4.50
