createdAt,value
2018-10-03T00:00:50.027Z,1010.91
2018-10-03T00:01:50.054Z,1010.95
2018-10-03T00:02:50.079Z,1010.98
2018-10-03T00:03:50.106Z,1011.01
2018-10-03T00:04:50.130Z,1011.05
2018-10-03T00:05:50.156Z,1011.03
2018-10-03T00:06:50.180Z,1011.04
2018-10-03T00:07:50.207Z,1011.05
2018-10-03T00:08:50.232Z,1011.05
2018-10-03T00:09:50.258Z,1011.08
2018-10-03T00:10:50.283Z,1011.10
2018-10-03T00:11:50.309Z,1011.09
2018-10-03T00:12:50.335Z,1011.13
2018-10-03T00:13:50.362Z,1011.08
2018-10-03T00:14:50.389Z,1011.10
2018-10-03T00:15:50.412Z,1011.09
2018-10-03T00:16:50.437Z,1011.18
2018-10-03T00:17:50.463Z,1011.16
2018-10-03T00:18:50.490Z,1011.13
2018-10-03T00:19:50.514Z,1011.11
2018-10-03T00:20:50.541Z,1011.10
2018-10-03T00:21:50.566Z,1011.12
2018-10-03T00:22:50.590Z,1011.12
2018-10-03T00:23:50.616Z,1011.16
2018-10-03T00:24:50.643Z,1011.21
2018-10-03T00:25:50.668Z,1011.18
2018-10-03T00:26:50.744Z,1011.18
2018-10-03T00:27:50.718Z,1011.18
2018-10-03T00:28:50.744Z,1011.21
2018-10-03T00:29:50.769Z,1011.19
2018-10-03T00:30:50.795Z,1011.19
2018-10-03T00:31:50.819Z,1011.21
2018-10-03T00:32:50.846Z,1011.23
2018-10-03T00:33:50.872Z,1011.20
2018-10-03T00:34:50.897Z,1011.22
2018-10-03T00:35:50.923Z,1011.22
2018-10-03T00:36:50.948Z,1011.18
2018-10-03T00:37:50.973Z,1011.24
2018-10-03T00:38:50.999Z,1011.16
2018-10-03T00:39:51.023Z,1011.16
2018-10-03T00:40:51.049Z,1011.19
2018-10-03T00:41:51.075Z,1011.20
2018-10-03T00:42:51.099Z,1011.14
2018-10-03T00:43:51.125Z,1011.15
2018-10-03T00:44:51.152Z,1011.15
2018-10-03T00:45:51.178Z,1011.13
2018-10-03T00:46:51.216Z,1011.12
2018-10-03T00:47:51.227Z,1011.12
2018-10-03T00:48:51.252Z,1011.13
2018-10-03T00:49:51.279Z,1011.20
2018-10-03T00:50:51.302Z,1011.21
2018-10-03T00:51:51.329Z,1011.23
2018-10-03T00:52:51.354Z,1011.21
2018-10-03T00:53:51.379Z,1011.19
2018-10-03T00:54:51.403Z,1011.19
2018-10-03T00:55:51.432Z,1011.22
2018-10-03T00:56:51.456Z,1011.27
2018-10-03T00:57:51.481Z,1011.23
2018-10-03T00:58:51.513Z,1011.17
2018-10-03T00:59:51.533Z,1011.18
2018-10-03T01:00:51.557Z,1011.20
2018-10-03T01:01:51.584Z,1011.20
2018-10-03T01:02:51.610Z,1011.17
2018-10-03T01:03:51.634Z,1011.17
2018-10-03T01:04:51.658Z,1011.22
2018-10-03T01:05:51.684Z,1011.27
2018-10-03T01:06:51.709Z,1011.23
2018-10-03T01:07:51.735Z,1011.22
2018-10-03T01:08:51.765Z,1011.31
2018-10-03T01:09:51.786Z,1011.25
2018-10-03T01:10:51.810Z,1011.24
2018-10-03T01:11:51.836Z,1011.28
2018-10-03T01:12:51.862Z,1011.27
2018-10-03T01:13:51.889Z,1011.38
2018-10-03T01:14:51.915Z,1011.32
2018-10-03T01:15:51.938Z,1011.30
2018-10-03T01:16:51.964Z,1011.31
2018-10-03T01:17:51.991Z,1011.35
2018-10-03T01:18:52.015Z,1011.33
2018-10-03T01:19:52.041Z,1011.36
2018-10-03T01:20:52.066Z,1011.35
2018-10-03T01:21:52.092Z,1011.38
2018-10-03T01:22:52.132Z,1011.39
2018-10-03T01:23:52.142Z,1011.36
2018-10-03T01:24:52.168Z,1011.33
2018-10-03T01:25:52.194Z,1011.35
2018-10-03T01:26:52.219Z,1011.33
2018-10-03T01:27:52.245Z,1011.36
2018-10-03T01:28:52.271Z,1011.38
2018-10-03T01:29:52.297Z,1011.38
2018-10-03T01:30:52.322Z,1011.36
2018-10-03T01:31:52.348Z,1011.35
2018-10-03T01:32:52.375Z,1011.35
2018-10-03T01:33:52.400Z,1011.39
2018-10-03T01:34:52.424Z,1011.40
2018-10-03T01:35:52.453Z,1011.44
2018-10-03T01:36:52.477Z,1011.47
2018-10-03T01:37:52.503Z,1011.45
2018-10-03T01:38:52.527Z,1011.43
2018-10-03T01:39:52.556Z,1011.45
2018-10-03T01:40:52.579Z,1011.51
2018-10-03T01:41:52.604Z,1011.48
2018-10-03T01:42:52.629Z,1011.53
2018-10-03T01:43:52.655Z,1011.51
2018-10-03T01:44:52.681Z,1011.50
2018-10-03T01:45:52.708Z,1011.53
2018-10-03T01:46:52.733Z,1011.55
2018-10-03T01:47:52.759Z,1011.52
2018-10-03T01:48:52.785Z,1011.53
2018-10-03T01:49:52.810Z,1011.53
2018-10-03T01:50:52.840Z,1011.53
2018-10-03T01:51:52.869Z,1011.57
2018-10-03T01:52:52.889Z,1011.54
2018-10-03T01:53:52.916Z,1011.57
2018-10-03T01:54:52.939Z,1011.57
2018-10-03T01:55:52.965Z,1011.60
2018-10-03T01:56:52.993Z,1011.59
2018-10-03T01:57:53.018Z,1011.62
2018-10-03T01:58:53.043Z,1011.59
2018-10-03T01:59:53.068Z,1011.59
2018-10-03T02:00:53.095Z,1011.65
2018-10-03T02:01:53.120Z,1011.65
2018-10-03T02:02:53.146Z,1011.72
2018-10-03T02:03:53.171Z,1011.70
2018-10-03T02:04:53.197Z,1011.67
2018-10-03T02:05:53.224Z,1011.70
2018-10-03T02:06:53.249Z,1011.67
2018-10-03T02:07:53.277Z,1011.69
2018-10-03T02:08:53.302Z,1011.69
2018-10-03T02:09:53.327Z,1011.69
2018-10-03T02:10:53.352Z,1011.71
2018-10-03T02:11:53.379Z,1011.68
2018-10-03T02:12:53.405Z,1011.71
2018-10-03T02:13:53.430Z,1011.79
2018-10-03T02:14:53.555Z,1011.77
2018-10-03T02:15:53.482Z,1011.74
2018-10-03T02:16:53.508Z,1011.74
2018-10-03T02:17:53.535Z,1011.79
2018-10-03T02:18:53.559Z,1011.77
2018-10-03T02:19:53.586Z,1011.75
2018-10-03T02:20:53.612Z,1011.78
2018-10-03T02:21:53.637Z,1011.77
2018-10-03T02:22:53.662Z,1011.75
2018-10-03T02:23:53.689Z,1011.81
2018-10-03T02:24:53.720Z,1011.78
2018-10-03T02:25:53.741Z,1011.75
2018-10-03T02:26:53.768Z,1011.82
2018-10-03T02:27:53.793Z,1011.88
2018-10-03T02:28:53.820Z,1011.88
2018-10-03T02:29:53.845Z,1011.84
2018-10-03T02:30:53.870Z,1011.88
2018-10-03T02:31:53.899Z,1011.82
2018-10-03T02:32:53.922Z,1011.83
2018-10-03T02:33:53.948Z,1011.78
2018-10-03T02:34:53.973Z,1011.81
2018-10-03T02:35:54.002Z,1011.83
2018-10-03T02:36:54.026Z,1011.85
2018-10-03T02:37:54.054Z,1011.94
2018-10-03T02:38:54.077Z,1011.87
2018-10-03T02:39:54.103Z,1011.94
2018-10-03T02:40:54.130Z,1011.89
2018-10-03T02:41:54.155Z,1011.88
2018-10-03T02:42:54.180Z,1011.85
2018-10-03T02:43:54.209Z,1011.92
2018-10-03T02:44:54.233Z,1011.85
2018-10-03T02:45:54.259Z,1011.89
2018-10-03T02:46:54.286Z,1011.94
2018-10-03T02:47:54.311Z,1011.94
2018-10-03T02:48:54.338Z,1011.91
2018-10-03T02:49:54.364Z,1011.94
2018-10-03T02:50:54.390Z,1011.88
2018-10-03T02:51:54.415Z,1011.87
2018-10-03T02:52:54.440Z,1011.87
2018-10-03T02:53:54.467Z,1011.90
2018-10-03T02:54:54.492Z,1011.91
2018-10-03T02:55:54.518Z,1011.86
2018-10-03T02:56:54.544Z,1011.92
2018-10-03T02:57:54.572Z,1011.87
2018-10-03T02:58:54.598Z,1011.93
2018-10-03T02:59:54.622Z,1011.92
2018-10-03T03:00:54.648Z,1011.91
2018-10-03T03:01:54.689Z,1011.95
2018-10-03T03:02:54.700Z,1011.94
2018-10-03T03:03:54.725Z,1011.96
2018-10-03T03:04:54.760Z,1011.97
2018-10-03T03:05:54.777Z,1011.98
2018-10-03T03:06:54.802Z,1011.97
2018-10-03T03:07:54.828Z,1011.97
2018-10-03T03:08:54.872Z,1011.98
2018-10-03T03:09:54.881Z,1012.02
2018-10-03T03:10:54.906Z,1011.97
2018-10-03T03:11:54.935Z,1012.03
2018-10-03T03:12:54.961Z,1012.04
2018-10-03T03:13:54.999Z,1012.04
2018-10-03T03:14:55.014Z,1012.10
2018-10-03T03:15:55.036Z,1012.10
2018-10-03T03:16:55.062Z,1012.11
2018-10-03T03:17:55.089Z,1012.09
2018-10-03T03:18:55.113Z,1012.07
2018-10-03T03:19:55.139Z,1012.12
2018-10-03T03:20:55.173Z,1012.13
2018-10-03T03:21:55.195Z,1012.09
2018-10-03T03:22:55.216Z,1012.16
2018-10-03T03:23:55.244Z,1012.14
2018-10-03T03:24:55.273Z,1012.16
2018-10-03T03:25:55.295Z,1012.10
2018-10-03T03:26:55.323Z,1012.12
2018-10-03T03:27:55.346Z,1012.05
2018-10-03T03:28:55.373Z,1012.08
2018-10-03T03:29:55.398Z,1012.06
2018-10-03T03:30:55.425Z,1012.07
2018-10-03T03:31:55.457Z,1012.08
2018-10-03T03:32:55.476Z,1012.06
2018-10-03T03:33:55.502Z,1012.12
2018-10-03T03:34:55.535Z,1012.08
2018-10-03T03:35:55.553Z,1012.16
2018-10-03T03:36:55.580Z,1012.11
2018-10-03T03:37:55.606Z,1012.05
2018-10-03T03:38:55.630Z,1012.06
2018-10-03T03:39:55.657Z,1012.14
2018-10-03T03:40:55.684Z,1012.17
2018-10-03T03:41:55.709Z,1012.12
2018-10-03T03:42:55.734Z,1012.21
2018-10-03T03:43:55.760Z,1012.19
2018-10-03T03:44:55.787Z,1012.17
2018-10-03T03:45:55.813Z,1012.10
2018-10-03T03:46:55.838Z,1012.13
2018-10-03T03:47:55.864Z,1012.17
2018-10-03T03:48:55.893Z,1012.17
2018-10-03T03:49:55.924Z,1012.22
2018-10-03T03:50:55.941Z,1012.18
2018-10-03T03:51:55.968Z,1012.17
2018-10-03T03:52:55.995Z,1012.14
2018-10-03T03:53:56.020Z,1012.12
2018-10-03T03:54:56.045Z,1012.12
2018-10-03T03:55:56.074Z,1012.12
2018-10-03T03:56:56.101Z,1012.16
2018-10-03T03:57:56.124Z,1012.15
2018-10-03T03:58:56.150Z,1012.24
2018-10-03T03:59:56.176Z,1012.19
2018-10-03T04:00:56.201Z,1012.25
2018-10-03T04:01:56.229Z,1012.22
2018-10-03T04:02:56.256Z,1012.24
2018-10-03T04:03:56.279Z,1012.28
2018-10-03T04:04:56.305Z,1012.31
2018-10-03T04:05:56.332Z,1012.31
2018-10-03T04:06:56.357Z,1012.38
2018-10-03T04:07:56.389Z,1012.37
2018-10-03T04:08:56.409Z,1012.39
2018-10-03T04:09:56.435Z,1012.40
2018-10-03T04:10:56.460Z,1012.44
2018-10-03T04:11:56.485Z,1012.42
2018-10-03T04:12:56.512Z,1012.44
2018-10-03T04:13:56.539Z,1012.42
2018-10-03T04:14:56.564Z,1012.52
2018-10-03T04:15:56.590Z,1012.51
2018-10-03T04:16:56.616Z,1012.45
2018-10-03T04:17:56.644Z,1012.53
2018-10-03T04:18:56.672Z,1012.54
2018-10-03T04:19:56.692Z,1012.55
2018-10-03T04:20:56.720Z,1012.57
2018-10-03T04:21:56.744Z,1012.56
2018-10-03T04:22:56.770Z,1012.60
2018-10-03T04:23:56.796Z,1012.64
2018-10-03T04:24:56.824Z,1012.62
2018-10-03T04:25:56.848Z,1012.65
2018-10-03T04:26:56.873Z,1012.62
2018-10-03T04:27:56.899Z,1012.68
2018-10-03T04:28:56.925Z,1012.68
2018-10-03T04:29:56.951Z,1012.66
2018-10-03T04:30:56.977Z,1012.66
2018-10-03T04:31:57.003Z,1012.64
2018-10-03T04:32:57.030Z,1012.65
2018-10-03T04:33:57.057Z,1012.68
2018-10-03T04:34:57.080Z,1012.74
2018-10-03T04:35:57.106Z,1012.70
2018-10-03T04:36:57.132Z,1012.74
2018-10-03T04:37:57.158Z,1012.68
2018-10-03T04:38:57.184Z,1012.76
2018-10-03T04:39:57.209Z,1012.77
2018-10-03T04:40:57.235Z,1012.75
2018-10-03T04:41:57.261Z,1012.77
2018-10-03T04:42:57.287Z,1012.83
2018-10-03T04:43:57.313Z,1012.84
2018-10-03T04:44:57.343Z,1012.80
2018-10-03T04:45:57.365Z,1012.80
2018-10-03T04:46:57.393Z,1012.80
2018-10-03T04:47:57.415Z,1012.81
2018-10-03T04:48:57.501Z,1012.82
2018-10-03T04:49:57.468Z,1012.79
2018-10-03T04:50:57.495Z,1012.85
2018-10-03T04:51:57.520Z,1012.87
2018-10-03T04:52:57.547Z,1012.87
2018-10-03T04:53:57.572Z,1012.92
2018-10-03T04:54:57.596Z,1012.91
2018-10-03T04:55:57.622Z,1012.93
2018-10-03T04:56:57.649Z,1012.92
2018-10-03T04:57:57.673Z,1012.91
2018-10-03T04:58:57.700Z,1012.92
2018-10-03T04:59:57.725Z,1012.90
2018-10-03T05:00:57.750Z,1012.81
2018-10-03T05:01:57.776Z,1012.87
2018-10-03T05:02:57.802Z,1012.84
2018-10-03T05:03:57.830Z,1012.88
2018-10-03T05:04:57.855Z,1012.89
2018-10-03T05:05:57.879Z,1012.84
2018-10-03T05:06:57.909Z,1012.90
2018-10-03T05:07:57.930Z,1012.89
2018-10-03T05:08:57.960Z,1012.86
2018-10-03T05:09:57.982Z,1012.90
2018-10-03T05:10:58.007Z,1012.92
2018-10-03T05:11:58.034Z,1012.97
2018-10-03T05:12:58.059Z,1013.03
2018-10-03T05:13:58.086Z,1013.04
2018-10-03T05:14:58.110Z,1013.01
2018-10-03T05:15:58.139Z,1013.09
2018-10-03T05:16:58.163Z,1013.09
2018-10-03T05:17:58.187Z,1013.12
2018-10-03T05:18:58.213Z,1013.10
2018-10-03T05:19:58.240Z,1013.05
2018-10-03T05:20:58.265Z,1013.10
2018-10-03T05:21:58.290Z,1013.13
2018-10-03T05:22:58.315Z,1013.09
2018-10-03T05:23:58.342Z,1013.14
2018-10-03T05:24:58.367Z,1013.12
2018-10-03T05:25:58.394Z,1013.12
2018-10-03T05:26:58.420Z,1013.13
2018-10-03T05:27:58.476Z,1013.18
2018-10-03T05:28:58.470Z,1013.20
2018-10-03T05:29:58.496Z,1013.28
2018-10-03T05:30:58.522Z,1013.25
2018-10-03T05:31:58.547Z,1013.25
2018-10-03T05:32:58.575Z,1013.29
2018-10-03T05:33:58.602Z,1013.27
2018-10-03T05:34:58.626Z,1013.26
2018-10-03T05:35:58.651Z,1013.25
2018-10-03T05:36:58.677Z,1013.27
2018-10-03T05:37:58.703Z,1013.28
2018-10-03T05:38:58.728Z,1013.24
2018-10-03T05:39:58.754Z,1013.25
2018-10-03T05:40:58.781Z,1013.31
2018-10-03T05:41:58.806Z,1013.31
2018-10-03T05:42:58.831Z,1013.37
2018-10-03T05:43:58.861Z,1013.37
2018-10-03T05:44:58.884Z,1013.38
2018-10-03T05:45:58.909Z,1013.41
2018-10-03T05:46:58.935Z,1013.47
2018-10-03T05:47:58.960Z,1013.37
2018-10-03T05:48:58.989Z,1013.45
2018-10-03T05:49:59.013Z,1013.47
2018-10-03T05:50:59.039Z,1013.51
2018-10-03T05:51:59.065Z,1013.52
2018-10-03T05:52:59.090Z,1013.54
2018-10-03T05:53:59.120Z,1013.55
2018-10-03T05:54:59.142Z,1013.53
2018-10-03T05:55:59.170Z,1013.60
2018-10-03T05:56:59.194Z,1013.61
2018-10-03T05:57:59.219Z,1013.63
2018-10-03T05:58:59.245Z,1013.60
2018-10-03T05:59:59.272Z,1013.67
2018-10-03T06:00:59.299Z,1013.69
2018-10-03T06:01:59.322Z,1013.65
2018-10-03T06:02:59.441Z,1013.67
2018-10-03T06:03:59.374Z,1013.69
2018-10-03T06:04:59.400Z,1013.71
2018-10-03T06:05:59.428Z,1013.79
2018-10-03T06:06:59.452Z,1013.73
2018-10-03T06:07:59.477Z,1013.81
2018-10-03T06:08:59.505Z,1013.82
2018-10-03T06:09:59.533Z,1013.87
2018-10-03T06:10:59.556Z,1013.88
2018-10-03T06:11:59.612Z,1013.91
2018-10-03T06:12:59.608Z,1013.93
2018-10-03T06:13:59.636Z,1013.92
2018-10-03T06:14:59.661Z,1013.97
2018-10-03T06:15:59.686Z,1013.97
2018-10-03T06:16:59.712Z,1013.96
2018-10-03T06:17:59.745Z,1013.99
2018-10-03T06:18:59.766Z,1014.01
2018-10-03T06:19:59.791Z,1014.04
2018-10-03T06:20:59.816Z,1014.04
2018-10-03T06:21:59.842Z,1014.04
2018-10-03T06:22:59.868Z,1014.09
2018-10-03T06:23:59.894Z,1014.10
2018-10-03T06:24:59.920Z,1014.10
2018-10-03T06:25:59.949Z,1014.13
2018-10-03T06:26:59.972Z,1014.21
2018-10-03T06:28:00.087Z,1014.21
2018-10-03T06:29:00.028Z,1014.28
2018-10-03T06:30:00.052Z,1014.26
2018-10-03T06:31:00.077Z,1014.31
2018-10-03T06:32:00.103Z,1014.30
2018-10-03T06:33:00.130Z,1014.31
2018-10-03T06:34:00.156Z,1014.36
2018-10-03T06:35:00.183Z,1014.43
2018-10-03T06:36:00.208Z,1014.47
2018-10-03T06:37:00.234Z,1014.48
2018-10-03T06:38:00.264Z,1014.49
2018-10-03T06:39:00.287Z,1014.48
2018-10-03T06:40:00.313Z,1014.52
2018-10-03T06:41:00.343Z,1014.52
2018-10-03T06:42:00.366Z,1014.58
2018-10-03T06:43:00.391Z,1014.57
2018-10-03T06:44:00.417Z,1014.57
2018-10-03T06:45:00.442Z,1014.61
2018-10-03T06:46:00.470Z,1014.62
2018-10-03T06:47:00.495Z,1014.66
2018-10-03T06:48:00.523Z,1014.67
2018-10-03T06:49:00.549Z,1014.72
2018-10-03T06:50:00.574Z,1014.73
2018-10-03T06:51:00.600Z,1014.74
2018-10-03T06:52:00.625Z,1014.80
2018-10-03T06:53:00.656Z,1014.77
2018-10-03T06:54:00.681Z,1014.86
2018-10-03T06:55:00.704Z,1014.89
2018-10-03T06:56:00.733Z,1014.91
2018-10-03T06:57:00.846Z,1014.86
2018-10-03T06:58:00.784Z,1014.88
2018-10-03T06:59:00.809Z,1014.91
2018-10-03T07:00:00.835Z,1014.89
2018-10-03T07:01:00.863Z,1014.95
2018-10-03T07:02:00.890Z,1014.92
2018-10-03T07:03:00.914Z,1014.93
2018-10-03T07:04:00.942Z,1015.01
2018-10-03T07:05:00.967Z,1015.00
2018-10-03T07:06:00.998Z,1015.07
2018-10-03T07:07:01.023Z,1015.10
2018-10-03T07:08:01.045Z,1015.10
2018-10-03T07:09:01.072Z,1015.16
2018-10-03T07:10:01.099Z,1015.09
2018-10-03T07:11:01.125Z,1015.13
2018-10-03T07:12:01.151Z,1015.12
2018-10-03T07:13:01.220Z,1015.18
2018-10-03T07:14:01.204Z,1015.20
2018-10-03T07:15:01.232Z,1015.22
2018-10-03T07:16:01.258Z,1015.31
2018-10-03T07:17:01.287Z,1015.36
2018-10-03T07:18:01.310Z,1015.33
2018-10-03T07:19:01.335Z,1015.32
2018-10-03T07:20:01.373Z,1015.34
2018-10-03T07:21:01.413Z,1015.31
2018-10-03T07:22:01.417Z,1015.33
2018-10-03T07:23:01.444Z,1015.28
2018-10-03T07:24:01.470Z,1015.29
2018-10-03T07:25:01.498Z,1015.32
2018-10-03T07:26:01.526Z,1015.38
2018-10-03T07:27:01.549Z,1015.40
2018-10-03T07:28:01.575Z,1015.42
2018-10-03T07:29:01.603Z,1015.45
2018-10-03T07:30:01.630Z,1015.41
2018-10-03T07:31:01.657Z,1015.50
2018-10-03T07:32:01.683Z,1015.53
2018-10-03T07:33:01.720Z,1015.56
2018-10-03T07:34:01.738Z,1015.61
2018-10-03T07:35:01.764Z,1015.55
2018-10-03T07:36:01.792Z,1015.60
2018-10-03T07:37:01.817Z,1015.63
2018-10-03T07:38:01.845Z,1015.60
2018-10-03T07:39:01.876Z,1015.66
2018-10-03T07:40:01.896Z,1015.67
2018-10-03T07:41:01.923Z,1015.70
2018-10-03T07:42:01.951Z,1015.79
2018-10-03T07:43:01.978Z,1015.74
2018-10-03T07:44:02.079Z,1015.72
2018-10-03T07:45:02.039Z,1015.76
2018-10-03T07:46:02.058Z,1015.80
2018-10-03T07:47:02.086Z,1015.80
2018-10-03T07:48:02.174Z,1015.88
2018-10-03T07:49:02.139Z,1015.86
2018-10-03T07:50:02.167Z,1015.89
2018-10-03T07:51:02.193Z,1015.96
2018-10-03T07:52:02.221Z,1015.94
2018-10-03T07:53:02.249Z,1015.97
2018-10-03T07:54:02.277Z,1015.95
2018-10-03T07:55:02.302Z,1015.84
2018-10-03T07:56:02.330Z,1016.08
2018-10-03T07:57:02.358Z,1015.80
2018-10-03T07:58:02.386Z,1016.12
2018-10-03T07:59:02.484Z,1015.86
2018-10-03T08:00:02.443Z,1015.88
2018-10-03T08:01:02.469Z,1015.79
2018-10-03T08:02:02.497Z,1015.93
2018-10-03T08:03:02.523Z,1015.85
2018-10-03T08:04:02.550Z,1015.96
2018-10-03T08:05:02.579Z,1015.93
2018-10-03T08:06:02.608Z,1016.07
2018-10-03T08:07:02.634Z,1015.96
2018-10-03T08:08:02.663Z,1015.98
2018-10-03T08:09:02.691Z,1015.98
2018-10-03T08:10:02.743Z,1016.04
2018-10-03T08:11:02.748Z,1016.07
2018-10-03T08:12:02.773Z,1016.12
2018-10-03T08:13:02.802Z,1016.01
2018-10-03T08:14:02.831Z,1016.50
2018-10-03T08:15:02.862Z,1016.09
2018-10-03T08:16:02.888Z,1016.04
2018-10-03T08:17:02.915Z,1016.17
2018-10-03T08:18:02.943Z,1016.19
2018-10-03T08:19:02.971Z,1016.16
2018-10-03T08:20:02.999Z,1016.11
2018-10-03T08:21:03.029Z,1016.19
2018-10-03T08:22:03.057Z,1016.21
2018-10-03T08:23:03.084Z,1016.16
2018-10-03T08:24:03.112Z,1016.21
2018-10-03T08:25:03.140Z,1016.26
2018-10-03T08:26:03.169Z,1016.18
2018-10-03T08:27:03.198Z,1016.21
2018-10-03T08:28:03.226Z,1016.30
2018-10-03T08:29:03.255Z,1016.27
2018-10-03T08:30:03.296Z,1016.25
2018-10-03T08:31:03.311Z,1016.28
2018-10-03T08:32:03.341Z,1016.36
2018-10-03T08:33:03.421Z,1016.36
2018-10-03T08:34:03.397Z,1016.39
2018-10-03T08:35:03.424Z,1016.43
2018-10-03T08:36:03.454Z,1016.36
2018-10-03T08:37:03.482Z,1016.41
2018-10-03T08:38:03.511Z,1016.44
2018-10-03T08:39:03.540Z,1016.51
2018-10-03T08:40:03.568Z,1016.64
2018-10-03T08:41:03.596Z,1016.63
2018-10-03T08:42:03.625Z,1016.63
2018-10-03T08:43:03.654Z,1016.97
2018-10-03T08:44:03.683Z,1017.04
2018-10-03T08:45:03.713Z,1016.69
2018-10-03T08:46:03.742Z,1016.59
2018-10-03T08:48:26.421Z,1016.48
2018-10-03T08:49:26.450Z,1016.53
2018-10-03T08:50:26.476Z,1016.96
2018-10-03T08:51:26.506Z,1016.71
2018-10-03T08:52:26.538Z,1016.67
2018-10-03T08:53:26.573Z,1017.13
2018-10-03T08:54:26.601Z,1016.70
2018-10-03T08:55:26.625Z,1016.88
2018-10-03T08:56:26.656Z,1016.79
2018-10-03T08:57:26.688Z,1017.22
2018-10-03T08:58:26.878Z,1016.91
2018-10-03T08:59:26.747Z,1017.22
2018-10-03T09:00:26.779Z,1017.21
2018-10-03T09:01:26.808Z,1017.37
2018-10-03T09:02:26.838Z,1017.20
2018-10-03T09:03:26.870Z,1017.10
2018-10-03T09:04:26.901Z,1017.23
2018-10-03T09:05:26.933Z,1017.28
2018-10-03T09:06:26.964Z,1017.29
2018-10-03T09:07:26.997Z,1017.33
2018-10-03T09:08:27.029Z,1017.32
2018-10-03T09:09:27.061Z,1017.23
2018-10-03T09:10:27.093Z,1017.31
2018-10-03T09:11:27.136Z,1017.34
2018-10-03T09:12:27.157Z,1017.22
2018-10-03T09:13:27.190Z,1017.48
2018-10-03T09:14:27.223Z,1017.39
2018-10-03T09:15:27.256Z,1017.38
2018-10-03T09:16:27.290Z,1017.48
2018-10-03T09:17:27.323Z,1017.43
2018-10-03T09:18:27.356Z,1017.63
2018-10-03T09:19:27.390Z,1017.60
2018-10-03T09:20:27.425Z,1017.64
2018-10-03T09:21:27.519Z,1017.66
2018-10-03T09:22:27.493Z,1017.76
2018-10-03T09:23:27.527Z,1017.53
2018-10-03T09:24:27.563Z,1017.66
2018-10-03T09:26:40.227Z,1017.75
2018-10-03T09:27:40.301Z,1017.36
2018-10-03T09:28:40.295Z,1017.60
2018-10-03T09:29:40.330Z,1017.54
2018-10-03T09:30:40.364Z,1017.68
2018-10-03T09:31:40.399Z,1017.63
2018-10-03T09:32:44.269Z,1017.71
2018-10-03T09:33:40.466Z,1017.66
2018-10-03T09:34:40.501Z,1017.82
2018-10-03T09:35:40.536Z,1017.77
2018-10-03T09:36:40.571Z,1017.81
2018-10-03T09:37:40.604Z,1017.84
2018-10-03T09:38:40.639Z,1017.80
2018-10-03T09:39:40.722Z,1017.35
2018-10-03T09:40:40.708Z,1017.76
2018-10-03T09:41:40.745Z,1017.92
2018-10-03T09:42:40.780Z,1017.37
2018-10-03T09:43:40.871Z,1017.84
2018-10-03T09:44:43.549Z,1017.92
2018-10-03T09:45:40.885Z,1017.71
2018-10-03T09:46:40.922Z,1017.86
2018-10-03T09:47:40.965Z,1017.86
2018-10-03T09:48:40.994Z,1017.96
2018-10-03T09:49:41.029Z,1018.02
2018-10-03T09:50:41.063Z,1018.07
2018-10-03T09:51:41.101Z,1017.98
2018-10-03T09:52:41.134Z,1018.01
2018-10-03T09:53:41.170Z,1017.90
2018-10-03T09:54:41.207Z,1017.34
2018-10-03T09:55:41.243Z,1017.96
2018-10-03T09:56:41.277Z,1017.92
2018-10-03T09:57:41.314Z,1017.88
2018-10-03T09:58:41.353Z,1017.94
2018-10-03T09:59:41.388Z,1018.00
2018-10-03T10:00:41.452Z,1017.91
2018-10-03T10:01:41.459Z,1017.99
2018-10-03T10:02:41.494Z,1018.04
2018-10-03T10:03:41.530Z,1018.06
2018-10-03T10:04:41.567Z,1018.08
2018-10-03T10:05:41.604Z,1018.11
2018-10-03T10:06:41.639Z,1018.14
2018-10-03T10:07:41.677Z,1018.18
2018-10-03T10:08:41.712Z,1018.12
2018-10-03T10:09:41.748Z,1018.24
2018-10-03T10:10:41.789Z,1018.21
2018-10-03T10:11:41.987Z,1017.98
2018-10-03T10:12:41.857Z,1017.72
2018-10-03T10:13:41.895Z,1017.75
2018-10-03T10:14:41.931Z,1017.71
2018-10-03T10:15:41.968Z,1017.64
2018-10-03T10:16:42.004Z,1017.96
2018-10-03T10:17:42.042Z,1017.92
2018-10-03T10:18:42.077Z,1017.99
2018-10-03T10:19:42.114Z,1018.00
2018-10-03T10:20:42.211Z,1017.99
2018-10-03T10:21:42.185Z,1017.82
2018-10-03T10:22:42.222Z,1018.09
2018-10-03T10:23:42.258Z,1018.13
2018-10-03T10:24:42.294Z,1018.11
2018-10-03T10:25:42.330Z,1018.07
2018-10-03T10:26:42.367Z,1018.20
2018-10-03T10:27:42.404Z,1018.21
2018-10-03T10:28:42.441Z,1018.21
2018-10-03T10:29:42.475Z,1018.28
2018-10-03T10:30:42.513Z,1018.38
2018-10-03T10:31:42.574Z,1018.40
2018-10-03T10:32:42.611Z,1018.29
2018-10-03T10:33:42.620Z,1018.24
2018-10-03T10:34:42.657Z,1018.25
2018-10-03T10:35:42.693Z,1018.27
2018-10-03T10:36:42.729Z,1018.24
2018-10-03T10:37:42.785Z,1018.24
2018-10-03T10:38:42.803Z,1018.29
2018-10-03T10:39:42.839Z,1018.24
2018-10-03T10:40:43.124Z,1018.27
2018-10-03T10:41:42.914Z,1018.28
2018-10-03T10:42:42.949Z,1018.30
2018-10-03T10:43:42.986Z,1018.37
2018-10-03T10:44:43.022Z,1018.33
2018-10-03T10:45:43.059Z,1018.36
2018-10-03T10:46:43.155Z,1018.41
2018-10-03T10:47:43.134Z,1018.19
2018-10-03T10:48:43.169Z,1018.32
2018-10-03T10:49:43.211Z,1018.26
2018-10-03T10:50:43.245Z,1018.33
2018-10-03T10:51:43.319Z,1017.53
2018-10-03T10:52:43.318Z,1017.46
2018-10-03T10:53:43.356Z,1017.50
2018-10-03T10:54:43.393Z,1017.46
2018-10-03T10:55:43.426Z,1017.51
2018-10-03T10:57:33.854Z,1017.68
2018-10-03T10:58:31.065Z,1017.83
2018-10-03T10:59:31.102Z,1018.22
2018-10-03T11:00:31.135Z,1018.26
2018-10-03T11:01:31.171Z,1018.28
2018-10-03T11:02:31.207Z,1018.37
2018-10-03T11:03:31.241Z,1018.33
2018-10-03T11:04:31.276Z,1018.15
2018-10-03T11:05:31.316Z,1018.49
2018-10-03T11:06:31.381Z,1018.44
2018-10-03T11:07:31.382Z,1018.46
2018-10-03T11:08:31.416Z,1018.43
2018-10-03T11:09:31.451Z,1018.23
2018-10-03T11:10:31.489Z,1018.30
2018-10-03T11:11:31.524Z,1018.46
2018-10-03T11:12:31.557Z,1018.46
2018-10-03T11:13:31.593Z,1018.46
2018-10-03T11:14:31.628Z,1018.40
2018-10-03T11:15:31.698Z,1018.30
2018-10-03T11:16:31.699Z,1018.31
2018-10-03T11:17:31.735Z,1018.43
2018-10-03T11:18:31.772Z,1017.90
2018-10-03T11:19:31.807Z,1017.85
2018-10-03T11:20:31.842Z,1017.74
2018-10-03T11:21:31.928Z,1017.82
2018-10-03T11:22:31.914Z,1017.87
2018-10-03T11:23:32.031Z,1017.79
2018-10-03T11:24:32.185Z,1017.69
2018-10-03T11:25:32.020Z,1017.67
2018-10-03T11:27:14.610Z,1017.74
2018-10-03T11:28:17.265Z,1017.87
2018-10-03T11:29:14.678Z,1018.04
2018-10-03T11:30:14.711Z,1017.81
2018-10-03T11:31:14.744Z,1018.08
2018-10-03T11:32:14.847Z,1018.28
2018-10-03T11:33:14.812Z,1018.24
2018-10-03T11:34:14.845Z,1018.38
2018-10-03T11:35:14.878Z,1018.40
2018-10-03T11:36:14.912Z,1018.53
2018-10-03T11:37:14.945Z,1018.67
2018-10-03T11:38:15.043Z,1018.71
2018-10-03T11:39:15.084Z,1018.63
2018-10-03T11:40:15.045Z,1018.67
2018-10-03T11:41:15.079Z,1018.63
2018-10-03T11:42:15.111Z,1018.76
2018-10-03T11:43:15.144Z,1018.51
2018-10-03T11:44:15.179Z,1018.34
2018-10-03T11:45:15.214Z,1018.55
2018-10-03T11:46:15.245Z,1018.37
2018-10-03T11:47:15.280Z,1018.48
2018-10-03T11:48:15.317Z,1018.68
2018-10-03T11:49:15.348Z,1018.85
2018-10-03T11:50:15.380Z,1019.04
2018-10-03T11:51:15.415Z,1019.04
2018-10-03T11:52:15.449Z,1018.26
2018-10-03T11:53:15.487Z,1018.80
2018-10-03T11:54:15.518Z,1018.69
2018-10-03T11:55:15.551Z,1019.01
2018-10-03T11:56:15.586Z,1018.80
2018-10-03T11:57:15.627Z,1018.77
2018-10-03T11:58:15.655Z,1018.69
2018-10-03T11:59:15.691Z,1017.99
2018-10-03T12:00:15.724Z,1018.27
2018-10-03T12:01:15.760Z,1018.27
2018-10-03T12:02:15.795Z,1017.80
2018-10-03T12:03:15.984Z,1018.83
2018-10-03T12:04:15.862Z,1018.03
2018-10-03T12:05:15.898Z,1017.97
2018-10-03T12:06:15.967Z,1017.87
2018-10-03T12:07:15.966Z,1019.91
2018-10-03T12:08:15.999Z,1019.81
2018-10-03T12:09:16.091Z,1019.59
2018-10-03T12:10:16.069Z,1019.81