createdAt,value
2022-07-29T00:01:02.487Z,17.14
2022-07-29T00:03:29.765Z,17.14
2022-07-29T00:05:56.774Z,17.15
2022-07-29T00:08:23.884Z,17.20
2022-07-29T00:10:52.179Z,17.21
2022-07-29T00:13:19.024Z,17.21
2022-07-29T00:16:04.579Z,17.20
2022-07-29T00:18:33.054Z,17.19
2022-07-29T00:21:00.402Z,17.21
2022-07-29T00:23:27.282Z,17.26
2022-07-29T00:25:54.355Z,17.26
2022-07-29T00:28:21.395Z,17.28
2022-07-29T00:30:48.180Z,17.28
2022-07-29T00:33:14.997Z,17.33
2022-07-29T00:35:44.709Z,17.35
2022-07-29T00:38:17.750Z,17.35
2022-07-29T00:40:45.622Z,17.36
2022-07-29T00:43:14.632Z,17.38
2022-07-29T00:45:44.463Z,17.39
2022-07-29T00:48:11.845Z,17.42
2022-07-29T00:50:39.665Z,17.40
2022-07-29T00:53:08.330Z,17.37
2022-07-29T00:55:35.837Z,17.39
2022-07-29T00:58:03.783Z,17.38
2022-07-29T01:00:31.302Z,17.39
2022-07-29T01:02:58.870Z,17.36
2022-07-29T01:05:49.883Z,17.36
2022-07-29T01:08:17.226Z,17.39
2022-07-29T01:10:45.227Z,17.40
2022-07-29T01:13:12.920Z,17.39
2022-07-29T01:15:49.492Z,17.38
2022-07-29T01:18:25.208Z,17.38
2022-07-29T01:21:34.143Z,17.37
2022-07-29T01:24:41.054Z,17.38
2022-07-29T01:27:26.595Z,17.35
2022-07-29T01:30:00.730Z,17.36
2022-07-29T01:32:30.133Z,17.37
2022-07-29T01:34:59.599Z,17.38
2022-07-29T01:37:30.928Z,17.39
2022-07-29T01:40:00.054Z,17.39
2022-07-29T01:42:48.967Z,17.38
2022-07-29T01:45:35.403Z,17.38
2022-07-29T01:48:12.897Z,17.37
2022-07-29T01:50:58.621Z,17.37
2022-07-29T01:53:34.868Z,17.37
2022-07-29T01:56:07.691Z,17.36
2022-07-29T01:58:37.764Z,17.35
2022-07-29T02:01:06.339Z,17.35
2022-07-29T02:03:36.716Z,17.36
2022-07-29T02:06:04.540Z,17.34
2022-07-29T02:08:33.771Z,17.34
2022-07-29T02:11:04.318Z,17.34
2022-07-29T02:13:33.125Z,17.35
2022-07-29T02:16:03.231Z,17.34
2022-07-29T02:18:31.797Z,17.32
2022-07-29T02:21:01.061Z,17.35
2022-07-29T02:23:28.496Z,17.33
2022-07-29T02:26:00.146Z,17.35
2022-07-29T02:28:29.600Z,17.36
2022-07-29T02:31:03.324Z,17.37
2022-07-29T02:33:32.706Z,17.41
2022-07-29T02:36:02.633Z,17.41
2022-07-29T02:38:49.876Z,17.42
2022-07-29T02:41:21.030Z,17.41
2022-07-29T02:43:51.292Z,17.43
2022-07-29T02:46:29.781Z,17.40
2022-07-29T02:49:03.088Z,17.39
2022-07-29T02:51:43.858Z,17.39
2022-07-29T02:54:21.446Z,17.37
2022-07-29T02:56:50.047Z,17.37
2022-07-29T02:59:23.180Z,17.35
2022-07-29T03:01:51.335Z,17.36
2022-07-29T03:04:21.551Z,17.35
2022-07-29T03:06:51.427Z,17.33
2022-07-29T03:09:18.704Z,17.34
2022-07-29T03:11:49.769Z,17.34
2022-07-29T03:14:21.834Z,17.35
2022-07-29T03:16:50.254Z,17.33
2022-07-29T03:19:18.387Z,17.33
2022-07-29T03:21:45.466Z,17.32
2022-07-29T03:24:26.084Z,17.30
2022-07-29T03:26:53.168Z,17.30
2022-07-29T03:29:20.123Z,17.25
2022-07-29T03:31:46.993Z,17.25
2022-07-29T03:34:15.784Z,17.24
2022-07-29T03:36:42.946Z,17.25
2022-07-29T03:39:11.594Z,17.26
2022-07-29T03:41:40.062Z,17.26
2022-07-29T03:44:08.908Z,17.30
2022-07-29T03:46:36.863Z,17.30
2022-07-29T03:49:06.443Z,17.26
2022-07-29T03:51:34.369Z,17.26
2022-07-29T03:54:09.322Z,17.26
2022-07-29T03:56:41.883Z,17.28
2022-07-29T03:59:09.432Z,17.30
2022-07-29T04:01:37.432Z,17.30
2022-07-29T04:04:05.689Z,17.30
2022-07-29T04:06:43.270Z,17.29
2022-07-29T04:09:10.790Z,17.26
2022-07-29T04:12:01.448Z,17.25
2022-07-29T04:14:27.324Z,17.24
2022-07-29T04:16:54.137Z,17.25
2022-07-29T04:19:21.277Z,17.24
2022-07-29T04:21:48.094Z,17.26
2022-07-29T04:24:15.188Z,17.27
2022-07-29T04:26:42.345Z,17.28
2022-07-29T04:29:09.288Z,17.28
2022-07-29T04:31:36.143Z,17.28
2022-07-29T04:34:03.051Z,17.31
2022-07-29T04:36:30.231Z,17.33
2022-07-29T04:38:57.332Z,17.35
2022-07-29T04:41:32.858Z,17.35
2022-07-29T04:44:06.001Z,17.39
2022-07-29T04:46:34.874Z,17.40
2022-07-29T04:49:02.319Z,17.42
2022-07-29T04:51:29.326Z,17.45
2022-07-29T04:53:56.310Z,17.51
2022-07-29T04:56:23.280Z,17.56
2022-07-29T04:58:50.193Z,17.60
2022-07-29T05:01:17.058Z,17.63
2022-07-29T05:03:43.982Z,17.63
2022-07-29T05:06:10.841Z,17.71
2022-07-29T05:08:37.830Z,17.75
2022-07-29T05:11:12.189Z,17.80
2022-07-29T05:13:45.853Z,17.83
2022-07-29T05:16:14.908Z,17.95
2022-07-29T05:18:42.505Z,17.99
2022-07-29T05:21:09.266Z,17.96
2022-07-29T05:23:36.670Z,17.96
2022-07-29T05:26:03.581Z,17.99
2022-07-29T05:28:33.749Z,18.09
2022-07-29T05:31:00.596Z,18.14
2022-07-29T05:33:35.002Z,18.18
2022-07-29T05:36:07.995Z,18.21
2022-07-29T05:38:38.662Z,18.39
2022-07-29T05:41:06.800Z,18.41
2022-07-29T05:43:33.870Z,18.52
2022-07-29T05:46:01.384Z,18.60
2022-07-29T05:48:28.487Z,18.61
2022-07-29T05:50:55.801Z,18.64
2022-07-29T05:53:23.480Z,18.70
2022-07-29T05:55:51.212Z,18.83
2022-07-29T05:58:18.105Z,18.88
2022-07-29T06:00:45.585Z,18.96
2022-07-29T06:03:12.548Z,18.99
2022-07-29T06:05:39.403Z,19.15
2022-07-29T06:08:09.520Z,19.17
2022-07-29T06:10:36.892Z,19.27
2022-07-29T06:13:04.074Z,19.30
2022-07-29T06:15:31.665Z,19.33
2022-07-29T06:18:00.641Z,19.42
2022-07-29T06:20:31.459Z,19.45
2022-07-29T06:22:58.805Z,19.49
2022-07-29T06:25:25.763Z,19.64
2022-07-29T06:27:53.258Z,19.69
2022-07-29T06:30:20.701Z,19.84
2022-07-29T06:32:48.174Z,19.79
2022-07-29T06:35:39.490Z,19.80
2022-07-29T06:38:03.595Z,19.83
2022-07-29T06:40:54.670Z,19.98
2022-07-29T06:43:21.835Z,20.00
2022-07-29T06:45:50.074Z,20.09
2022-07-29T06:48:16.919Z,20.12
2022-07-29T06:50:44.206Z,20.08
2022-07-29T06:53:11.127Z,20.18
2022-07-29T06:55:38.297Z,20.28
2022-07-29T06:58:05.243Z,20.52
2022-07-29T07:00:32.127Z,20.55
2022-07-29T07:02:58.985Z,20.59
2022-07-29T07:05:25.976Z,20.66
2022-07-29T07:07:52.932Z,20.79
2022-07-29T07:10:19.974Z,20.87
2022-07-29T07:12:46.826Z,20.68
2022-07-29T07:15:13.690Z,20.57
2022-07-29T07:17:40.640Z,20.46
2022-07-29T07:20:08.369Z,20.45
2022-07-29T07:22:38.857Z,20.41
2022-07-29T07:25:06.529Z,20.43
2022-07-29T07:27:33.470Z,20.58
2022-07-29T07:30:00.476Z,20.60
2022-07-29T07:32:27.361Z,20.81
2022-07-29T07:34:54.864Z,21.05
2022-07-29T07:37:22.266Z,21.01
2022-07-29T07:39:49.873Z,21.10
2022-07-29T07:42:16.728Z,21.13
2022-07-29T07:45:10.999Z,21.21
2022-07-29T07:47:30.615Z,21.21
2022-07-29T07:50:01.612Z,21.16
2022-07-29T07:52:28.524Z,21.09
2022-07-29T07:54:55.567Z,21.14
2022-07-29T07:57:22.442Z,21.28
2022-07-29T07:59:49.477Z,21.39
2022-07-29T08:02:17.085Z,21.60
2022-07-29T08:04:44.130Z,21.77
2022-07-29T08:07:11.077Z,21.84
2022-07-29T08:09:38.113Z,21.88
2022-07-29T08:12:06.706Z,22.05
2022-07-29T08:14:34.497Z,22.30
2022-07-29T08:17:01.629Z,22.30
2022-07-29T08:19:28.721Z,22.41
2022-07-29T08:21:56.054Z,22.45
2022-07-29T08:24:42.156Z,22.53
2022-07-29T08:27:26.939Z,22.74
2022-07-29T08:29:57.018Z,22.86
2022-07-29T08:32:50.869Z,22.93
2022-07-29T08:35:10.984Z,23.19
2022-07-29T08:37:37.842Z,23.24
2022-07-29T08:40:05.132Z,23.15
2022-07-29T08:42:32.200Z,23.37
2022-07-29T08:44:59.772Z,23.46
2022-07-29T08:47:28.757Z,23.26
2022-07-29T08:49:55.804Z,23.15
2022-07-29T08:52:26.181Z,22.96
2022-07-29T08:54:54.117Z,22.84
2022-07-29T08:57:24.262Z,23.14
2022-07-29T08:59:55.869Z,23.29
2022-07-29T09:02:24.154Z,23.16
2022-07-29T09:04:51.570Z,23.21
2022-07-29T09:07:20.046Z,23.39
2022-07-29T09:09:47.890Z,23.37
2022-07-29T09:12:29.057Z,23.25
2022-07-29T09:14:57.108Z,23.30
2022-07-29T09:17:45.128Z,23.29
2022-07-29T09:20:21.186Z,23.24
2022-07-29T09:22:50.947Z,23.15
2022-07-29T09:25:34.703Z,23.03
2022-07-29T09:28:13.707Z,22.98
2022-07-29T09:30:54.634Z,23.32
2022-07-29T09:33:23.176Z,23.25
2022-07-29T09:36:09.894Z,22.93
2022-07-29T09:38:38.404Z,22.90
2022-07-29T09:41:09.013Z,23.00
2022-07-29T09:43:36.076Z,23.12
2022-07-29T09:46:15.906Z,23.24
2022-07-29T09:48:42.935Z,23.29
2022-07-29T09:51:28.320Z,23.42
2022-07-29T09:54:24.002Z,23.41
2022-07-29T09:56:51.643Z,23.46
2022-07-29T09:59:18.719Z,23.30
2022-07-29T10:01:47.958Z,23.30
2022-07-29T10:04:15.163Z,23.42
2022-07-29T10:07:05.225Z,23.18
2022-07-29T10:09:33.940Z,23.03
2022-07-29T10:12:10.182Z,23.03
2022-07-29T10:14:37.648Z,23.11
2022-07-29T10:17:06.958Z,22.93
2022-07-29T10:19:35.273Z,22.99
2022-07-29T10:22:05.087Z,22.94
2022-07-29T10:24:33.363Z,22.83
2022-07-29T10:27:02.704Z,22.65
2022-07-29T10:29:32.375Z,22.67
2022-07-29T10:32:22.754Z,22.45
2022-07-29T10:35:13.180Z,22.53
2022-07-29T10:37:55.026Z,22.72
2022-07-29T10:41:21.264Z,23.02
2022-07-29T10:43:51.400Z,23.47
2022-07-29T10:46:19.900Z,23.72
2022-07-29T10:49:15.627Z,23.91
2022-07-29T10:52:01.182Z,24.01
2022-07-29T10:54:37.425Z,24.22
2022-07-29T10:57:54.054Z,24.47
2022-07-29T11:00:29.560Z,24.46
2022-07-29T11:02:59.358Z,24.76
2022-07-29T11:05:32.256Z,24.56
2022-07-29T11:08:20.350Z,24.32
2022-07-29T11:10:54.340Z,24.09
2022-07-29T11:13:43.240Z,24.18
2022-07-29T11:16:10.237Z,24.12
2022-07-29T11:19:13.862Z,24.16
2022-07-29T11:21:55.096Z,23.97
2022-07-29T11:24:35.622Z,23.67
2022-07-29T11:27:13.546Z,23.29
2022-07-29T11:29:50.055Z,23.26
2022-07-29T11:32:22.776Z,23.15
2022-07-29T11:35:17.463Z,22.79
2022-07-29T11:37:52.275Z,22.73
2022-07-29T11:40:23.226Z,22.59
2022-07-29T11:42:52.434Z,22.56
2022-07-29T11:45:42.786Z,22.52
2022-07-29T11:48:28.774Z,22.57
2022-07-29T11:50:58.536Z,22.47
2022-07-29T11:53:26.014Z,22.31
2022-07-29T11:55:58.317Z,22.24
2022-07-29T11:58:26.367Z,22.30
2022-07-29T12:00:55.716Z,22.35
2022-07-29T12:03:34.991Z,22.46
2022-07-29T12:06:03.220Z,22.48
2022-07-29T12:08:30.868Z,22.55
2022-07-29T12:10:58.617Z,22.74
2022-07-29T12:13:31.223Z,22.91
2022-07-29T12:16:06.063Z,22.94
2022-07-29T12:18:33.371Z,23.06
2022-07-29T12:21:04.926Z,23.10
2022-07-29T12:23:34.859Z,23.14
2022-07-29T12:26:07.287Z,23.23
2022-07-29T12:28:39.812Z,23.61
2022-07-29T12:31:08.308Z,23.99
2022-07-29T12:33:36.264Z,24.05
2022-07-29T12:36:10.435Z,24.46
2022-07-29T12:38:41.932Z,24.93
2022-07-29T12:41:08.928Z,25.31
2022-07-29T12:43:36.056Z,25.48
2022-07-29T12:46:16.134Z,25.81
2022-07-29T12:48:44.677Z,25.80
2022-07-29T12:51:15.307Z,25.64
2022-07-29T12:53:42.668Z,25.74
2022-07-29T12:56:41.262Z,25.83
2022-07-29T12:59:13.564Z,25.62
2022-07-29T13:01:40.621Z,25.87
2022-07-29T13:04:07.676Z,26.29
2022-07-29T13:06:41.880Z,26.43
2022-07-29T13:09:12.794Z,26.43
2022-07-29T13:11:51.674Z,26.57
2022-07-29T13:14:32.841Z,26.75
2022-07-29T13:17:07.754Z,27.13
2022-07-29T13:19:41.578Z,26.79
2022-07-29T13:22:13.236Z,26.79
2022-07-29T13:24:48.393Z,26.37
2022-07-29T13:27:16.856Z,26.63
2022-07-29T13:29:44.111Z,26.60
2022-07-29T13:32:13.300Z,26.76
2022-07-29T13:34:41.828Z,27.00
2022-07-29T13:37:08.733Z,27.19
2022-07-29T13:39:35.736Z,27.15
2022-07-29T13:42:02.679Z,26.92
2022-07-29T13:44:29.518Z,27.08
2022-07-29T13:46:57.186Z,27.36
2022-07-29T13:49:24.531Z,27.38
2022-07-29T13:51:51.613Z,27.06
2022-07-29T13:54:18.598Z,27.05
2022-07-29T13:56:46.286Z,27.04
2022-07-29T13:59:14.059Z,27.11
2022-07-29T14:01:44.653Z,27.38
2022-07-29T14:04:12.692Z,27.46
2022-07-29T14:06:40.849Z,27.77
2022-07-29T14:09:09.942Z,27.78
2022-07-29T14:11:39.381Z,27.94
2022-07-29T14:14:06.609Z,27.88
2022-07-29T14:16:37.033Z,28.42
2022-07-29T14:19:06.355Z,28.55
2022-07-29T14:21:36.009Z,28.39
2022-07-29T14:24:05.159Z,27.81
2022-07-29T14:26:46.331Z,27.80
2022-07-29T14:29:13.886Z,28.04
2022-07-29T14:31:41.169Z,28.43
2022-07-29T14:34:08.419Z,28.64
2022-07-29T14:36:36.035Z,28.39
2022-07-29T14:39:03.617Z,28.20
2022-07-29T14:41:31.152Z,28.23
2022-07-29T14:44:04.188Z,28.32
2022-07-29T14:46:31.869Z,28.59
2022-07-29T14:48:59.478Z,28.65
2022-07-29T14:51:32.186Z,28.65
2022-07-29T14:53:59.966Z,28.66
2022-07-29T14:56:37.017Z,29.23
2022-07-29T14:59:04.889Z,30.00
2022-07-29T15:01:32.139Z,29.84
2022-07-29T15:04:00.006Z,29.87
2022-07-29T15:06:27.999Z,30.05
2022-07-29T15:08:55.304Z,30.16
2022-07-29T15:11:22.833Z,29.99
2022-07-29T15:13:49.875Z,29.75
2022-07-29T15:16:18.196Z,29.51
2022-07-29T15:18:45.059Z,29.75
2022-07-29T15:21:12.174Z,29.51
2022-07-29T15:23:39.861Z,29.24
2022-07-29T15:26:06.748Z,29.16
2022-07-29T15:28:34.135Z,28.98
2022-07-29T15:31:01.689Z,28.76
2022-07-29T15:33:29.132Z,28.91
2022-07-29T15:35:57.359Z,28.86
2022-07-29T15:38:28.555Z,28.51
2022-07-29T15:40:56.291Z,28.34
2022-07-29T15:43:24.645Z,28.36
2022-07-29T15:46:12.311Z,28.78
2022-07-29T15:48:40.851Z,29.07
2022-07-29T15:51:08.242Z,29.28
2022-07-29T15:53:35.580Z,28.87
2022-07-29T15:56:02.790Z,28.67
2022-07-29T15:58:30.801Z,28.81
2022-07-29T16:00:58.407Z,28.81
2022-07-29T16:03:26.192Z,29.10
2022-07-29T16:05:53.609Z,28.91
2022-07-29T16:08:21.715Z,28.97
2022-07-29T16:10:49.884Z,29.22
2022-07-29T16:13:17.816Z,29.66
2022-07-29T16:16:02.463Z,29.60
2022-07-29T16:18:30.743Z,28.82
2022-07-29T16:20:59.775Z,28.59
2022-07-29T16:23:27.089Z,28.78
2022-07-29T16:26:00.095Z,28.79
2022-07-29T16:28:29.432Z,29.06
2022-07-29T16:30:57.461Z,28.84
2022-07-29T16:33:24.877Z,28.51
2022-07-29T16:35:53.206Z,28.37
2022-07-29T16:38:21.482Z,29.20
2022-07-29T16:40:49.023Z,32.42
2022-07-29T16:43:17.076Z,35.06
2022-07-29T16:45:46.176Z,35.96
2022-07-29T16:48:14.987Z,35.39
2022-07-29T16:50:45.964Z,33.60
2022-07-29T16:53:13.272Z,32.26
2022-07-29T16:55:42.403Z,31.57
2022-07-29T16:58:10.702Z,31.11
2022-07-29T17:00:38.483Z,30.38
2022-07-29T17:03:05.972Z,30.01
2022-07-29T17:05:52.226Z,29.97
2022-07-29T17:08:21.228Z,29.95
2022-07-29T17:10:48.797Z,29.49
2022-07-29T17:13:16.426Z,29.16
2022-07-29T17:15:44.176Z,28.83
2022-07-29T17:18:12.468Z,28.82
2022-07-29T17:20:41.995Z,28.81
2022-07-29T17:23:09.747Z,28.63
2022-07-29T17:25:37.347Z,28.74
2022-07-29T17:28:04.841Z,28.59
2022-07-29T17:30:32.198Z,28.33
2022-07-29T17:33:00.211Z,28.28
2022-07-29T17:35:46.346Z,28.10
2022-07-29T17:38:14.073Z,27.70
2022-07-29T17:40:41.326Z,27.34
2022-07-29T17:43:09.537Z,26.94
2022-07-29T17:45:49.786Z,26.77
2022-07-29T17:48:19.447Z,26.59
2022-07-29T17:50:48.465Z,26.23
2022-07-29T17:53:16.762Z,26.01
2022-07-29T17:55:46.363Z,26.04
2022-07-29T17:58:13.899Z,26.00
2022-07-29T18:00:41.984Z,25.80
2022-07-29T18:03:09.604Z,25.65
2022-07-29T18:05:37.348Z,25.62
2022-07-29T18:08:05.083Z,25.45
2022-07-29T18:10:32.289Z,25.42
2022-07-29T18:13:00.028Z,25.37
2022-07-29T18:15:27.398Z,25.29
2022-07-29T18:17:57.326Z,25.20
2022-07-29T18:20:26.338Z,25.13
2022-07-29T18:22:53.480Z,25.13
2022-07-29T18:25:21.313Z,25.09
2022-07-29T18:27:48.507Z,25.08
2022-07-29T18:30:16.626Z,25.11
2022-07-29T18:32:59.047Z,25.12
2022-07-29T18:35:26.898Z,25.14
2022-07-29T18:38:02.168Z,25.14
2022-07-29T18:40:30.548Z,25.15
2022-07-29T18:42:57.933Z,25.15
2022-07-29T18:45:28.485Z,24.95
2022-07-29T18:47:57.439Z,24.88
2022-07-29T18:50:29.244Z,24.74
2022-07-29T18:52:59.097Z,24.73
2022-07-29T18:55:27.126Z,24.75
2022-07-29T18:57:56.692Z,24.76
2022-07-29T19:00:26.346Z,24.74
2022-07-29T19:02:53.562Z,24.68
2022-07-29T19:05:21.946Z,24.68
2022-07-29T19:07:49.408Z,24.62
2022-07-29T19:10:17.007Z,24.57
2022-07-29T19:12:44.307Z,24.39
2022-07-29T19:15:12.119Z,24.20
2022-07-29T19:17:39.869Z,24.09
2022-07-29T19:20:08.189Z,24.00
2022-07-29T19:22:35.170Z,23.90
2022-07-29T19:25:02.668Z,23.75
2022-07-29T19:27:29.834Z,23.65
2022-07-29T19:29:59.420Z,23.57
2022-07-29T19:32:26.976Z,23.53
2022-07-29T19:35:12.870Z,23.50
2022-07-29T19:37:39.815Z,23.41
2022-07-29T19:40:07.548Z,23.27
2022-07-29T19:42:35.212Z,23.18
2022-07-29T19:45:02.639Z,23.05
2022-07-29T19:47:29.560Z,22.86
2022-07-29T19:49:56.558Z,22.71
2022-07-29T19:52:23.772Z,22.59
2022-07-29T19:54:51.279Z,22.48
2022-07-29T19:57:18.273Z,22.38
2022-07-29T19:59:45.919Z,22.23
2022-07-29T20:02:13.441Z,22.09
2022-07-29T20:04:40.461Z,21.98
2022-07-29T20:07:07.879Z,21.88
2022-07-29T20:09:34.882Z,21.81
2022-07-29T20:12:02.062Z,21.72
2022-07-29T20:14:29.199Z,21.70
2022-07-29T20:16:56.234Z,21.68
2022-07-29T20:19:23.145Z,21.61
2022-07-29T20:21:52.050Z,21.53
2022-07-29T20:24:21.147Z,21.49
2022-07-29T20:26:48.807Z,21.47
2022-07-29T20:29:16.603Z,21.51
2022-07-29T20:31:43.646Z,21.54
2022-07-29T20:34:10.825Z,21.59
2022-07-29T20:36:38.171Z,21.62
2022-07-29T20:39:05.199Z,21.66
2022-07-29T20:41:34.026Z,21.65
2022-07-29T20:44:04.707Z,21.63
2022-07-29T20:46:31.707Z,21.58
2022-07-29T20:48:58.774Z,21.59
2022-07-29T20:51:26.457Z,21.55
2022-07-29T20:53:53.367Z,21.54
2022-07-29T20:56:20.860Z,21.56
2022-07-29T20:58:47.995Z,21.55
2022-07-29T21:01:15.245Z,21.49
2022-07-29T21:03:42.192Z,21.46
2022-07-29T21:06:09.322Z,21.39
2022-07-29T21:08:36.684Z,21.35
2022-07-29T21:11:04.371Z,21.32
2022-07-29T21:13:38.113Z,21.29
2022-07-29T21:16:14.908Z,21.22
2022-07-29T21:18:46.212Z,21.12
2022-07-29T21:21:17.085Z,21.04
2022-07-29T21:23:44.658Z,20.95
2022-07-29T21:26:13.030Z,20.93
2022-07-29T21:28:40.821Z,20.82
2022-07-29T21:31:13.494Z,20.83
2022-07-29T21:33:42.313Z,20.77
2022-07-29T21:38:57.203Z,20.65
2022-07-29T21:41:24.181Z,20.62
2022-07-29T21:43:51.551Z,20.57
2022-07-29T21:46:21.031Z,20.52
2022-07-29T21:48:51.698Z,20.46
2022-07-29T21:51:18.599Z,20.47
2022-07-29T21:53:45.735Z,20.41
2022-07-29T21:56:14.957Z,20.38
2022-07-29T21:58:42.349Z,20.33
2022-07-29T22:01:10.247Z,20.27
2022-07-29T22:03:37.279Z,20.24
2022-07-29T22:06:04.487Z,20.22
2022-07-29T22:08:31.511Z,20.17
2022-07-29T22:10:58.906Z,20.11
2022-07-29T22:13:25.949Z,20.02
2022-07-29T22:15:52.987Z,19.98
2022-07-29T22:18:21.380Z,19.89
2022-07-29T22:20:50.381Z,19.79
2022-07-29T22:23:17.330Z,19.67
2022-07-29T22:25:44.279Z,19.62
2022-07-29T22:28:11.282Z,19.53
2022-07-29T22:30:38.337Z,19.39
2022-07-29T22:33:05.252Z,19.27
2022-07-29T22:35:32.130Z,19.17
2022-07-29T22:37:59.426Z,19.04
2022-07-29T22:40:30.426Z,18.93
2022-07-29T22:42:57.878Z,18.81
2022-07-29T22:45:24.876Z,18.76
2022-07-29T22:47:57.426Z,18.69
2022-07-29T22:50:26.593Z,18.56
2022-07-29T22:52:53.540Z,18.50
2022-07-29T22:55:21.153Z,18.46
2022-07-29T22:57:48.244Z,18.41
2022-07-29T23:00:15.382Z,18.41
2022-07-29T23:02:42.313Z,18.37
2022-07-29T23:05:10.546Z,18.34
2022-07-29T23:07:37.877Z,18.36
2022-07-29T23:10:05.294Z,18.32
2022-07-29T23:12:32.106Z,18.27
2022-07-29T23:14:59.084Z,18.21
2022-07-29T23:17:26.150Z,18.15
2022-07-29T23:19:53.108Z,18.01
2022-07-29T23:22:19.943Z,17.88
2022-07-29T23:24:46.939Z,17.85
2022-07-29T23:27:13.763Z,17.80
2022-07-29T23:29:40.683Z,17.76
2022-07-29T23:32:07.732Z,17.79
2022-07-29T23:34:34.747Z,17.83
2022-07-29T23:37:02.479Z,17.83
2022-07-29T23:39:29.628Z,17.80
2022-07-29T23:41:56.649Z,17.77
2022-07-29T23:44:24.402Z,17.74
2022-07-29T23:46:51.807Z,17.60
2022-07-29T23:49:18.918Z,17.52
2022-07-29T23:51:46.108Z,17.48
2022-07-29T23:54:13.190Z,17.44
2022-07-29T23:56:40.465Z,17.40
2022-07-29T23:59:07.334Z,17.38
