createdAt,value
2019-01-05T00:00:07.681Z,2.10
2019-01-05T00:02:54.670Z,2.10
2019-01-05T00:05:41.505Z,2.10
2019-01-05T00:08:31.462Z,2.10
2019-01-05T00:11:34.792Z,2.10
2019-01-05T00:14:22.739Z,2.20
2019-01-05T00:17:09.402Z,2.20
2019-01-05T00:20:00.154Z,2.20
2019-01-05T00:23:06.850Z,2.20
2019-01-05T00:25:55.731Z,2.20
2019-01-05T00:28:44.045Z,2.20
2019-01-05T00:31:47.441Z,2.20
2019-01-05T00:34:40.249Z,2.20
2019-01-05T00:37:31.644Z,2.30
2019-01-05T00:40:21.013Z,2.30
2019-01-05T00:43:07.776Z,2.30
2019-01-05T00:45:54.741Z,2.30
2019-01-05T00:48:56.427Z,2.30
2019-01-05T00:51:56.621Z,2.30
2019-01-05T00:54:57.391Z,2.40
2019-01-05T00:58:00.576Z,2.40
2019-01-05T01:00:52.091Z,2.40
2019-01-05T01:03:49.005Z,2.40
2019-01-05T01:06:35.626Z,2.40
2019-01-05T01:09:25.929Z,2.40
2019-01-05T01:12:13.037Z,2.40
2019-01-05T01:15:04.112Z,2.40
2019-01-05T01:17:49.525Z,2.40
2019-01-05T01:20:43.712Z,2.50
2019-01-05T01:23:28.579Z,2.50
2019-01-05T01:26:15.646Z,2.50
2019-01-05T01:29:03.052Z,2.50
2019-01-05T01:31:57.230Z,2.50
2019-01-05T01:34:54.292Z,2.50
2019-01-05T01:38:19.266Z,2.60
2019-01-05T01:41:06.377Z,2.60
2019-01-05T01:43:56.813Z,2.60
2019-01-05T01:46:44.962Z,2.60
2019-01-05T01:49:33.206Z,2.60
2019-01-05T01:52:22.425Z,2.60
2019-01-05T01:55:17.145Z,2.60
2019-01-05T01:58:16.621Z,2.60
2019-01-05T02:00:59.286Z,2.70
2019-01-05T02:03:40.325Z,2.70
2019-01-05T02:06:29.146Z,2.70
2019-01-05T02:09:18.181Z,2.70
2019-01-05T02:12:09.360Z,2.70
2019-01-05T02:15:18.985Z,2.70
2019-01-05T02:18:57.966Z,2.70
2019-01-05T02:22:08.800Z,2.70
2019-01-05T02:25:37.698Z,2.70
2019-01-05T02:28:58.418Z,2.70
2019-01-05T02:32:29.359Z,2.70
2019-01-05T02:36:19.545Z,2.70
2019-01-05T02:39:44.901Z,2.80
2019-01-05T02:43:22.047Z,2.80
2019-01-05T02:46:39.269Z,2.70
2019-01-05T02:49:49.741Z,2.80
2019-01-05T02:52:52.317Z,2.80
2019-01-05T02:56:15.419Z,2.80
2019-01-05T02:59:38.138Z,2.80
2019-01-05T03:03:00.325Z,2.80
2019-01-05T03:06:23.379Z,2.80
2019-01-05T03:09:37.691Z,2.90
2019-01-05T03:12:53.171Z,2.90
2019-01-05T03:16:11.770Z,2.90
2019-01-05T03:19:55.469Z,2.90
2019-01-05T03:23:19.292Z,2.90
2019-01-05T03:26:45.798Z,2.90
2019-01-05T03:30:22.642Z,2.90
2019-01-05T03:34:15.037Z,2.90
2019-01-05T03:37:53.566Z,2.90
2019-01-05T03:41:22.401Z,2.90
2019-01-05T03:44:56.791Z,3.00
2019-01-05T03:48:13.143Z,3.00
2019-01-05T03:51:19.645Z,3.00
2019-01-05T03:55:00.217Z,3.00
2019-01-05T03:58:15.565Z,3.00
2019-01-05T04:01:34.117Z,3.00
2019-01-05T04:05:06.521Z,3.00
2019-01-05T04:08:42.247Z,3.10
2019-01-05T04:12:19.131Z,3.10
2019-01-05T04:15:49.890Z,3.10
2019-01-05T04:19:19.250Z,3.20
2019-01-05T04:22:51.073Z,3.20
2019-01-05T04:26:24.270Z,3.20
2019-01-05T04:29:38.946Z,3.20
2019-01-05T04:33:06.993Z,3.20
2019-01-05T04:36:33.806Z,3.20
2019-01-05T04:40:04.907Z,3.30
2019-01-05T04:43:21.053Z,3.30
2019-01-05T04:46:49.164Z,3.30
2019-01-05T04:50:10.085Z,3.30
2019-01-05T04:53:25.945Z,3.30
2019-01-05T04:57:15.923Z,3.40
2019-01-05T05:00:53.332Z,3.40
2019-01-05T05:04:11.231Z,3.40
2019-01-05T05:07:29.622Z,3.40
2019-01-05T05:10:59.558Z,3.40
2019-01-05T05:14:21.817Z,3.50
2019-01-05T05:18:00.654Z,3.50
2019-01-05T05:21:34.002Z,3.50
2019-01-05T05:25:06.252Z,3.50
2019-01-05T05:28:13.738Z,3.50
2019-01-05T05:32:03.121Z,3.60
2019-01-05T05:35:53.387Z,3.60
2019-01-05T05:39:28.621Z,3.60
2019-01-05T05:42:49.134Z,3.60
2019-01-05T05:45:57.381Z,3.60
2019-01-05T05:49:35.667Z,3.60
2019-01-05T05:53:17.962Z,3.60
2019-01-05T05:57:18.980Z,3.60
2019-01-05T06:00:58.036Z,3.70
2019-01-05T06:04:12.246Z,3.70
2019-01-05T06:07:28.513Z,3.70
2019-01-05T06:10:59.623Z,3.70
2019-01-05T06:14:22.138Z,3.70
2019-01-05T06:17:59.675Z,3.70
2019-01-05T06:21:17.792Z,3.70
2019-01-05T06:24:39.895Z,3.70
2019-01-05T06:28:25.006Z,3.70
2019-01-05T06:31:39.410Z,3.80
2019-01-05T06:35:18.548Z,3.80
2019-01-05T06:39:20.481Z,3.80
2019-01-05T06:42:51.318Z,3.90
2019-01-05T06:46:15.482Z,3.90
2019-01-05T06:49:41.458Z,3.90
2019-01-05T06:53:02.305Z,3.90
2019-01-05T06:56:42.398Z,3.90
2019-01-05T07:00:06.566Z,4.00
2019-01-05T07:03:38.670Z,4.00
2019-01-05T07:07:24.619Z,4.00
2019-01-05T07:10:45.797Z,4.10
2019-01-05T07:14:29.454Z,4.10
2019-01-05T07:18:07.175Z,4.10
2019-01-05T07:21:34.245Z,4.20
2019-01-05T07:25:08.156Z,4.20
2019-01-05T07:28:34.694Z,4.20
2019-01-05T07:32:14.706Z,4.20
2019-01-05T07:36:00.705Z,4.30
2019-01-05T07:39:23.714Z,4.30
2019-01-05T07:43:09.871Z,4.30
2019-01-05T07:46:22.462Z,4.30
2019-01-05T07:50:03.111Z,4.40
2019-01-05T07:53:39.715Z,4.40
2019-01-05T07:57:04.527Z,4.40
2019-01-05T08:01:03.773Z,4.40
2019-01-05T08:04:49.242Z,4.50
2019-01-05T08:08:38.433Z,4.50
2019-01-05T08:12:08.490Z,4.60
2019-01-05T08:15:43.357Z,4.60
2019-01-05T08:19:23.261Z,4.60
2019-01-05T08:23:08.518Z,4.70
2019-01-05T08:26:38.895Z,4.70
2019-01-05T08:29:59.579Z,4.80
2019-01-05T08:33:31.064Z,4.80
2019-01-05T08:37:14.634Z,4.90
2019-01-05T08:40:41.879Z,4.90
2019-01-05T08:44:14.592Z,4.90
2019-01-05T08:47:24.102Z,5.00
2019-01-05T08:50:27.488Z,5.00
2019-01-05T08:54:06.321Z,5.00
2019-01-05T08:57:42.404Z,5.10
2019-01-05T09:00:55.665Z,5.10
2019-01-05T09:04:38.475Z,5.20
2019-01-05T09:08:34.721Z,5.20
2019-01-05T09:11:51.385Z,5.20
2019-01-05T09:15:31.435Z,5.30
2019-01-05T09:19:17.061Z,5.30
2019-01-05T09:22:44.870Z,5.30
2019-01-05T09:25:48.114Z,5.30
2019-01-05T09:29:13.440Z,5.40
2019-01-05T09:32:42.959Z,5.40
2019-01-05T09:36:02.950Z,5.40
2019-01-05T09:39:16.742Z,5.50
2019-01-05T09:42:58.820Z,5.50
2019-01-05T09:46:19.371Z,5.50
2019-01-05T09:49:33.467Z,5.60
2019-01-05T09:53:06.901Z,5.60
2019-01-05T09:56:22.182Z,5.60
2019-01-05T10:00:05.907Z,5.70
2019-01-05T10:03:41.508Z,5.70
2019-01-05T10:07:19.356Z,5.70
2019-01-05T10:11:01.915Z,5.80
2019-01-05T10:14:38.783Z,5.80
2019-01-05T10:18:16.699Z,5.90
2019-01-05T10:21:45.210Z,5.90
2019-01-05T10:25:08.725Z,5.90
2019-01-05T10:28:32.711Z,5.90
2019-01-05T10:32:17.282Z,5.90
2019-01-05T10:35:53.443Z,5.90
2019-01-05T10:39:40.684Z,6.00
2019-01-05T10:43:20.098Z,6.00
2019-01-05T10:46:54.509Z,6.00
2019-01-05T10:50:09.322Z,6.00
2019-01-05T10:53:25.462Z,6.00
2019-01-05T10:56:39.685Z,5.90
2019-01-05T11:00:15.071Z,5.90
2019-01-05T11:03:53.507Z,5.80
2019-01-05T11:07:27.714Z,5.90
2019-01-05T11:10:54.009Z,5.90
2019-01-05T11:14:36.310Z,6.00
2019-01-05T11:17:48.609Z,6.00
2019-01-05T11:21:15.211Z,6.00
2019-01-05T11:24:31.631Z,6.10
2019-01-05T11:28:06.138Z,6.10
2019-01-05T11:31:39.677Z,6.20
2019-01-05T11:35:03.037Z,6.30
2019-01-05T11:38:51.901Z,6.20
2019-01-05T11:42:15.702Z,6.20
2019-01-05T11:46:12.145Z,6.20
2019-01-05T11:49:38.323Z,6.20
2019-01-05T11:52:58.721Z,6.20
2019-01-05T11:56:42.067Z,6.30
2019-01-05T12:00:29.001Z,6.20
2019-01-05T12:03:57.444Z,6.20
2019-01-05T12:07:24.450Z,6.10
2019-01-05T12:10:49.263Z,6.10
2019-01-05T12:14:29.759Z,6.10
2019-01-05T12:17:51.317Z,6.10
2019-01-05T12:21:23.813Z,6.10
2019-01-05T12:24:55.772Z,6.10
2019-01-05T12:28:06.947Z,6.10
2019-01-05T12:31:40.506Z,6.10
2019-01-05T12:35:03.757Z,6.10
2019-01-05T12:38:38.021Z,6.00
2019-01-05T12:42:03.433Z,6.00
2019-01-05T12:45:18.673Z,5.90
2019-01-05T12:48:49.038Z,6.00
2019-01-05T12:52:12.981Z,6.00
2019-01-05T12:55:41.018Z,6.00
2019-01-05T12:58:57.129Z,6.00
2019-01-05T13:02:40.774Z,6.00
2019-01-05T13:06:15.698Z,6.00
2019-01-05T13:09:26.340Z,5.90
2019-01-05T13:13:23.205Z,5.90
2019-01-05T13:16:54.539Z,5.90
2019-01-05T13:20:40.333Z,5.80
2019-01-05T13:23:54.448Z,5.80
2019-01-05T13:27:26.921Z,5.90
2019-01-05T13:30:52.529Z,5.90
2019-01-05T13:34:15.195Z,5.90
2019-01-05T13:37:59.365Z,5.90
2019-01-05T13:41:22.481Z,5.90
2019-01-05T13:45:09.897Z,5.90
2019-01-05T13:48:46.383Z,5.90
2019-01-05T13:52:19.955Z,5.90
2019-01-05T13:55:10.865Z,5.90
2019-01-05T13:58:04.448Z,5.80
2019-01-05T14:01:01.742Z,5.80
2019-01-05T14:03:49.766Z,5.90
2019-01-05T14:06:34.116Z,5.80
2019-01-05T14:09:21.789Z,5.90
2019-01-05T14:12:03.608Z,5.90
2019-01-05T14:15:06.726Z,5.90
2019-01-05T14:17:57.498Z,5.90
2019-01-05T14:20:43.962Z,5.90
2019-01-05T14:23:31.996Z,5.90
2019-01-05T14:26:26.606Z,5.90
2019-01-05T14:29:13.342Z,5.90
2019-01-05T14:32:05.016Z,5.90
2019-01-05T14:34:53.891Z,5.80
2019-01-05T14:37:47.126Z,5.80
2019-01-05T14:40:41.219Z,5.80
2019-01-05T14:43:35.506Z,5.80
2019-01-05T14:46:21.998Z,5.80
2019-01-05T14:49:25.077Z,5.70
2019-01-05T14:52:20.917Z,5.70
2019-01-05T14:55:02.566Z,5.70
2019-01-05T14:57:52.147Z,5.80
2019-01-05T15:00:38.942Z,5.80
2019-01-05T15:03:32.966Z,5.80
2019-01-05T15:06:24.089Z,5.80
2019-01-05T15:09:09.040Z,5.70
2019-01-05T15:11:59.994Z,5.70
2019-01-05T15:14:42.050Z,5.70
2019-01-05T15:17:30.198Z,5.70
2019-01-05T15:20:16.983Z,5.70
2019-01-05T15:22:56.586Z,5.60
2019-01-05T15:26:02.716Z,5.60
2019-01-05T15:28:53.674Z,5.60
2019-01-05T15:31:52.976Z,5.60
2019-01-05T15:34:39.997Z,5.50
2019-01-05T15:37:40.154Z,5.50
2019-01-05T15:40:46.102Z,5.50
2019-01-05T15:43:32.809Z,5.50
2019-01-05T15:46:34.505Z,5.50
2019-01-05T15:49:20.533Z,5.50
2019-01-05T15:52:06.954Z,5.50
2019-01-05T15:54:53.562Z,5.50
2019-01-05T15:57:40.161Z,5.40
2019-01-05T16:00:34.509Z,5.40
2019-01-05T16:03:21.020Z,5.40
2019-01-05T16:06:07.127Z,5.40
2019-01-05T16:09:03.922Z,5.40
2019-01-05T16:11:55.229Z,5.40
2019-01-05T16:14:59.070Z,5.40
2019-01-05T16:17:45.454Z,5.30
2019-01-05T16:20:31.424Z,5.30
2019-01-05T16:23:25.613Z,5.30
2019-01-05T16:26:12.205Z,5.30
2019-01-05T16:29:07.342Z,5.30
2019-01-05T16:31:54.105Z,5.30
2019-01-05T16:34:54.583Z,5.30
2019-01-05T16:37:54.299Z,5.30
2019-01-05T16:40:41.014Z,5.30
2019-01-05T16:43:31.972Z,5.30
2019-01-05T16:46:22.890Z,5.30
2019-01-05T16:49:10.858Z,5.30
2019-01-05T16:51:51.421Z,5.30
2019-01-05T16:54:36.595Z,5.30
2019-01-05T16:57:24.389Z,5.30
2019-01-05T17:00:23.969Z,5.20
2019-01-05T17:03:18.021Z,5.20
2019-01-05T17:06:04.889Z,5.20
2019-01-05T17:08:51.659Z,5.20
2019-01-05T17:11:38.239Z,5.20
2019-01-05T17:14:25.047Z,5.20
2019-01-05T17:17:09.739Z,5.20
2019-01-05T17:19:56.501Z,5.20
2019-01-05T17:22:41.790Z,5.10
2019-01-05T17:25:28.398Z,5.10
2019-01-05T17:28:26.348Z,5.10
2019-01-05T17:31:12.785Z,5.10
2019-01-05T17:34:02.117Z,5.10
2019-01-05T17:36:50.192Z,5.10
2019-01-05T17:39:40.541Z,5.10
2019-01-05T17:42:27.310Z,5.10
2019-01-05T17:45:14.039Z,5.10
2019-01-05T17:48:08.023Z,5.00
2019-01-05T17:50:54.346Z,5.10
2019-01-05T17:53:42.312Z,5.10
2019-01-05T17:56:31.390Z,5.00
2019-01-05T17:59:22.476Z,5.00
2019-01-05T18:02:09.121Z,5.00
2019-01-05T18:05:03.367Z,5.00
2019-01-05T18:07:49.819Z,5.00
2019-01-05T18:10:49.463Z,5.00
2019-01-05T18:13:36.329Z,5.00
2019-01-05T18:16:23.079Z,5.00
2019-01-05T18:19:14.854Z,5.00
2019-01-05T18:21:59.898Z,5.00
2019-01-05T18:24:44.844Z,5.00
2019-01-05T18:27:29.748Z,5.00
2019-01-05T18:30:26.810Z,5.00
2019-01-05T18:33:14.824Z,5.00
2019-01-05T18:36:01.550Z,5.00
2019-01-05T18:38:48.285Z,4.90
2019-01-05T18:41:35.246Z,4.90
2019-01-05T18:44:21.955Z,4.90
2019-01-05T18:47:28.129Z,4.90
2019-01-05T18:50:15.343Z,4.90
2019-01-05T18:53:15.165Z,4.90
2019-01-05T18:56:03.096Z,4.90
2019-01-05T18:58:49.590Z,4.90
2019-01-05T19:01:32.927Z,4.90
2019-01-05T19:04:19.398Z,4.90
2019-01-05T19:07:06.402Z,4.90
2019-01-05T19:09:47.513Z,4.90
2019-01-05T19:12:34.636Z,4.90
2019-01-05T19:15:28.571Z,4.90
2019-01-05T19:18:09.573Z,4.90
2019-01-05T19:21:12.764Z,4.90
2019-01-05T19:23:59.495Z,4.90
2019-01-05T19:26:53.485Z,4.90
2019-01-05T19:29:33.733Z,4.90
2019-01-05T19:32:30.660Z,4.80
2019-01-05T19:35:30.964Z,4.80
2019-01-05T19:38:16.102Z,4.90
2019-01-05T19:41:02.717Z,4.90
2019-01-05T19:43:49.609Z,4.90
2019-01-05T19:46:40.587Z,4.80
2019-01-05T19:49:35.633Z,4.80
2019-01-05T19:52:20.949Z,4.80
2019-01-05T19:55:07.668Z,4.90
2019-01-05T19:57:54.824Z,4.80
2019-01-05T20:00:34.915Z,4.80
2019-01-05T20:03:28.981Z,4.80
2019-01-05T20:06:15.586Z,4.80
2019-01-05T20:09:02.224Z,4.80
2019-01-05T20:11:48.930Z,4.80
2019-01-05T20:14:35.193Z,4.80
2019-01-05T20:17:20.909Z,4.80
2019-01-05T20:20:00.495Z,4.80
2019-01-05T20:22:47.231Z,4.80
2019-01-05T20:25:47.154Z,4.80
2019-01-05T20:28:32.246Z,4.80
2019-01-05T20:31:20.172Z,4.80
2019-01-05T20:34:07.038Z,4.80
2019-01-05T20:36:52.215Z,4.80
2019-01-05T20:39:30.567Z,4.80
2019-01-05T20:42:09.462Z,4.80
2019-01-05T20:44:51.317Z,4.80
2019-01-05T20:47:38.139Z,4.90
2019-01-05T20:50:25.358Z,4.80
2019-01-05T20:53:30.033Z,4.80
2019-01-05T20:56:27.329Z,4.90
2019-01-05T20:59:15.187Z,4.80
2019-01-05T21:02:18.254Z,4.80
2019-01-05T21:05:04.610Z,4.80
2019-01-05T21:07:51.037Z,4.80
2019-01-05T21:10:38.385Z,4.80
2019-01-05T21:13:21.685Z,4.80
2019-01-05T21:16:08.346Z,4.80
2019-01-05T21:18:59.293Z,4.80
2019-01-05T21:21:47.857Z,4.90
2019-01-05T21:24:32.713Z,4.80
2019-01-05T21:27:16.796Z,4.80
2019-01-05T21:30:08.271Z,4.80
2019-01-05T21:32:55.049Z,4.80
2019-01-05T21:35:45.997Z,4.80
2019-01-05T21:38:41.861Z,4.80
2019-01-05T21:41:33.808Z,4.80
2019-01-05T21:44:36.053Z,4.80
2019-01-05T21:47:39.238Z,4.80
2019-01-05T21:50:25.889Z,4.90
2019-01-05T21:53:12.446Z,4.90
2019-01-05T21:56:02.320Z,4.90
2019-01-05T21:58:52.949Z,4.80
2019-01-05T22:01:39.271Z,4.80
2019-01-05T22:04:25.922Z,4.80
2019-01-05T22:07:12.618Z,4.80
2019-01-05T22:10:09.559Z,4.80
2019-01-05T22:13:05.606Z,4.80
2019-01-05T22:15:50.510Z,4.80
2019-01-05T22:18:38.373Z,4.80
2019-01-05T22:21:26.230Z,4.80
2019-01-05T22:24:17.310Z,4.80
2019-01-05T22:27:13.541Z,4.90
2019-01-05T22:30:04.500Z,4.90
2019-01-05T22:33:01.464Z,4.90
2019-01-05T22:35:43.410Z,4.90
2019-01-05T22:38:43.518Z,4.90
2019-01-05T22:41:29.067Z,4.80
2019-01-05T22:44:06.816Z,4.80
2019-01-05T22:46:55.412Z,4.80
2019-01-05T22:49:41.826Z,4.80
2019-01-05T22:52:28.482Z,4.80
2019-01-05T22:55:13.886Z,4.80
2019-01-05T22:58:01.526Z,4.90
2019-01-05T23:00:43.973Z,4.90
2019-01-05T23:03:30.494Z,4.80
2019-01-05T23:06:30.209Z,4.80
2019-01-05T23:09:20.097Z,4.80
2019-01-05T23:12:06.735Z,4.80
2019-01-05T23:15:00.160Z,4.80
2019-01-05T23:17:48.304Z,4.80
2019-01-05T23:20:42.314Z,4.80
2019-01-05T23:23:36.037Z,4.80
2019-01-05T23:26:33.049Z,4.80
2019-01-05T23:29:19.859Z,4.80
2019-01-05T23:32:15.573Z,4.80
2019-01-05T23:35:02.097Z,4.80
2019-01-05T23:38:02.621Z,4.80
2019-01-05T23:41:02.118Z,4.80
2019-01-05T23:43:48.446Z,4.80
2019-01-05T23:46:32.058Z,4.80
2019-01-05T23:49:25.774Z,4.80
2019-01-05T23:52:17.020Z,4.80
2019-01-05T23:55:04.877Z,4.80
2019-01-05T23:57:55.779Z,4.80
