createdAt,value
2022-11-28T00:00:13.375Z,5.87
2022-11-28T00:01:17.642Z,5.87
2022-11-28T00:02:22.026Z,5.86
2022-11-28T00:03:26.167Z,5.86
2022-11-28T00:04:30.306Z,5.86
2022-11-28T00:05:34.646Z,5.88
2022-11-28T00:06:38.751Z,5.86
2022-11-28T00:07:43.148Z,5.87
2022-11-28T00:08:47.384Z,5.86
2022-11-28T00:09:51.517Z,5.86
2022-11-28T00:10:55.762Z,5.85
2022-11-28T00:11:59.929Z,5.85
2022-11-28T00:13:04.215Z,5.82
2022-11-28T00:14:08.322Z,5.82
2022-11-28T00:15:12.700Z,5.80
2022-11-28T00:16:16.956Z,5.81
2022-11-28T00:17:21.021Z,5.79
2022-11-28T00:18:25.192Z,5.78
2022-11-28T00:19:29.390Z,5.77
2022-11-28T00:20:33.543Z,5.78
2022-11-28T00:21:37.737Z,5.77
2022-11-28T00:22:42.016Z,5.77
2022-11-28T00:23:46.132Z,5.78
2022-11-28T00:24:50.426Z,5.78
2022-11-28T00:25:54.495Z,5.78
2022-11-28T00:26:58.786Z,5.78
2022-11-28T00:28:02.869Z,5.78
2022-11-28T00:29:07.092Z,5.78
2022-11-28T00:30:11.330Z,5.79
2022-11-28T00:31:15.509Z,5.79
2022-11-28T00:32:19.637Z,5.78
2022-11-28T00:33:23.794Z,5.79
2022-11-28T00:34:27.980Z,5.79
2022-11-28T00:35:32.157Z,5.80
2022-11-28T00:36:36.370Z,5.80
2022-11-28T00:37:40.664Z,5.81
2022-11-28T00:38:44.791Z,5.82
2022-11-28T00:39:48.995Z,5.81
2022-11-28T00:40:53.302Z,5.81
2022-11-28T00:41:57.373Z,5.81
2022-11-28T00:43:01.564Z,5.82
2022-11-28T00:44:05.796Z,5.82
2022-11-28T00:45:09.996Z,5.82
2022-11-28T00:46:14.322Z,5.82
2022-11-28T00:47:18.411Z,5.81
2022-11-28T00:48:22.619Z,5.82
2022-11-28T00:49:26.827Z,5.81
2022-11-28T00:50:30.963Z,5.81
2022-11-28T00:51:35.252Z,5.80
2022-11-28T00:52:39.466Z,5.81
2022-11-28T00:53:43.709Z,5.81
2022-11-28T00:54:47.956Z,5.79
2022-11-28T00:55:52.058Z,5.79
2022-11-28T00:56:56.277Z,5.81
2022-11-28T00:58:00.368Z,5.81
2022-11-28T00:59:04.656Z,5.82
2022-11-28T01:00:08.887Z,5.82
2022-11-28T01:01:13.043Z,5.82
2022-11-28T01:02:17.391Z,5.83
2022-11-28T01:03:21.414Z,5.83
2022-11-28T01:04:25.606Z,5.85
2022-11-28T01:05:29.812Z,5.86
2022-11-28T01:06:34.182Z,5.86
2022-11-28T01:07:38.417Z,5.87
2022-11-28T01:08:42.567Z,5.87
2022-11-28T01:09:46.716Z,5.87
2022-11-28T01:10:50.923Z,5.88
2022-11-28T01:11:55.087Z,5.90
2022-11-28T01:12:59.434Z,5.91
2022-11-28T01:14:03.588Z,5.91
2022-11-28T01:15:07.771Z,5.90
2022-11-28T01:16:11.969Z,5.89
2022-11-28T01:17:16.117Z,5.90
2022-11-28T01:18:20.396Z,5.92
2022-11-28T01:19:24.551Z,5.91
2022-11-28T01:20:28.813Z,5.93
2022-11-28T01:21:32.958Z,5.92
2022-11-28T01:22:37.215Z,5.92
2022-11-28T01:23:41.303Z,5.91
2022-11-28T01:24:45.527Z,5.92
2022-11-28T01:25:49.681Z,5.92
2022-11-28T01:26:53.855Z,5.92
2022-11-28T01:27:58.172Z,5.91
2022-11-28T01:29:02.431Z,5.91
2022-11-28T01:30:06.512Z,5.92
2022-11-28T01:31:10.910Z,5.92
2022-11-28T01:32:14.974Z,5.93
2022-11-28T01:33:19.175Z,5.92
2022-11-28T01:34:23.348Z,5.92
2022-11-28T01:35:27.550Z,5.91
2022-11-28T01:36:31.738Z,5.91
2022-11-28T01:37:36.014Z,5.91
2022-11-28T01:38:40.171Z,5.89
2022-11-28T01:39:44.374Z,5.91
2022-11-28T01:40:48.579Z,5.91
2022-11-28T01:41:52.692Z,5.92
2022-11-28T01:42:57.050Z,5.92
2022-11-28T01:44:01.207Z,5.92
2022-11-28T01:45:05.503Z,5.93
2022-11-28T01:46:09.645Z,5.92
2022-11-28T01:47:13.946Z,5.93
2022-11-28T01:48:17.933Z,5.92
2022-11-28T01:49:22.165Z,5.92
2022-11-28T01:50:26.372Z,5.93
2022-11-28T01:51:30.566Z,5.93
2022-11-28T01:52:34.855Z,5.94
2022-11-28T01:53:38.996Z,5.95
2022-11-28T01:54:43.576Z,5.96
2022-11-28T01:55:47.460Z,5.96
2022-11-28T01:56:51.594Z,5.96
2022-11-28T01:57:55.890Z,5.97
2022-11-28T01:59:00.092Z,5.97
2022-11-28T02:00:04.257Z,5.95
2022-11-28T02:01:08.618Z,5.95
2022-11-28T02:02:12.782Z,5.95
2022-11-28T02:03:16.840Z,5.95
2022-11-28T02:04:20.999Z,5.96
2022-11-28T02:05:25.291Z,5.96
2022-11-28T02:06:29.520Z,5.97
2022-11-28T02:07:33.792Z,5.97
2022-11-28T02:08:37.995Z,5.96
2022-11-28T02:09:42.222Z,5.96
2022-11-28T02:10:46.452Z,5.97
2022-11-28T02:11:50.682Z,5.96
2022-11-28T02:12:54.914Z,5.94
2022-11-28T02:13:59.152Z,5.94
2022-11-28T02:15:03.370Z,5.93
2022-11-28T02:16:07.679Z,5.94
2022-11-28T02:17:11.950Z,5.95
2022-11-28T02:18:15.982Z,5.96
2022-11-28T02:19:20.152Z,5.96
2022-11-28T02:20:24.385Z,5.97
2022-11-28T02:21:28.660Z,5.97
2022-11-28T02:22:32.802Z,5.97
2022-11-28T02:23:37.108Z,5.95
2022-11-28T02:24:41.511Z,5.96
2022-11-28T02:25:45.505Z,5.94
2022-11-28T02:26:49.718Z,5.94
2022-11-28T02:27:53.935Z,5.94
2022-11-28T02:28:58.176Z,5.95
2022-11-28T02:30:02.424Z,5.93
2022-11-28T02:31:06.708Z,5.93
2022-11-28T02:32:10.782Z,5.94
2022-11-28T02:33:15.194Z,5.92
2022-11-28T02:34:19.210Z,5.91
2022-11-28T02:35:23.413Z,5.91
2022-11-28T02:36:27.574Z,5.93
2022-11-28T02:37:31.727Z,5.93
2022-11-28T02:38:36.009Z,5.92
2022-11-28T02:39:40.164Z,5.92
2022-11-28T02:40:44.454Z,5.93
2022-11-28T02:41:48.800Z,5.93
2022-11-28T02:42:52.997Z,5.93
2022-11-28T02:44:01.434Z,5.91
2022-11-28T02:45:01.291Z,5.91
2022-11-28T02:46:05.465Z,5.91
2022-11-28T02:47:09.771Z,5.92
2022-11-28T02:48:13.941Z,5.92
2022-11-28T02:49:18.239Z,5.91
2022-11-28T02:50:22.380Z,5.91
2022-11-28T02:51:26.502Z,5.92
2022-11-28T02:52:30.755Z,5.91
2022-11-28T02:53:34.913Z,5.91
2022-11-28T02:54:39.152Z,5.90
2022-11-28T02:55:43.274Z,5.90
2022-11-28T02:56:47.602Z,5.90
2022-11-28T02:57:51.716Z,5.89
2022-11-28T02:58:55.879Z,5.89
2022-11-28T03:00:00.085Z,5.87
2022-11-28T03:01:04.413Z,5.87
2022-11-28T03:02:08.677Z,5.87
2022-11-28T03:03:12.801Z,5.87
2022-11-28T03:04:16.981Z,5.88
2022-11-28T03:05:21.394Z,5.88
2022-11-28T03:06:25.352Z,5.87
2022-11-28T03:07:29.722Z,5.86
2022-11-28T03:08:33.804Z,5.86
2022-11-28T03:09:38.066Z,5.84
2022-11-28T03:10:42.281Z,5.84
2022-11-28T03:11:46.609Z,5.83
2022-11-28T03:12:50.716Z,5.84
2022-11-28T03:13:54.900Z,5.83
2022-11-28T03:14:59.029Z,5.84
2022-11-28T03:16:03.415Z,5.83
2022-11-28T03:17:07.485Z,5.83
2022-11-28T03:18:11.838Z,5.82
2022-11-28T03:19:16.034Z,5.81
2022-11-28T03:20:20.232Z,5.82
2022-11-28T03:21:24.382Z,5.82
2022-11-28T03:22:28.469Z,5.83
2022-11-28T03:23:32.704Z,5.84
2022-11-28T03:24:36.847Z,5.82
2022-11-28T03:25:41.171Z,5.80
2022-11-28T03:26:45.297Z,5.79
2022-11-28T03:27:49.499Z,5.80
2022-11-28T03:28:53.677Z,5.80
2022-11-28T03:29:57.937Z,5.79
2022-11-28T03:31:02.211Z,5.79
2022-11-28T03:32:06.222Z,5.81
2022-11-28T03:33:10.552Z,5.80
2022-11-28T03:34:14.762Z,5.80
2022-11-28T03:35:18.917Z,5.79
2022-11-28T03:36:23.153Z,5.79
2022-11-28T03:37:27.503Z,5.79
2022-11-28T03:38:31.510Z,5.78
2022-11-28T03:39:35.709Z,5.77
2022-11-28T03:40:39.976Z,5.78
2022-11-28T03:41:47.092Z,5.80
2022-11-28T03:42:50.423Z,5.81
2022-11-28T03:43:54.529Z,5.81
2022-11-28T03:45:01.718Z,5.79
2022-11-28T03:46:05.006Z,5.79
2022-11-28T03:47:09.397Z,5.76
2022-11-28T03:48:13.468Z,5.75
2022-11-28T03:49:17.578Z,5.74
2022-11-28T03:50:21.827Z,5.72
2022-11-28T03:51:25.962Z,5.73
2022-11-28T03:52:30.183Z,5.74
2022-11-28T03:53:34.510Z,5.75
2022-11-28T03:54:38.582Z,5.74
2022-11-28T03:55:42.805Z,5.73
2022-11-28T03:56:46.977Z,5.73
2022-11-28T03:57:51.131Z,5.73
2022-11-28T03:58:55.304Z,5.72
2022-11-28T03:59:59.579Z,5.72
2022-11-28T04:01:03.786Z,5.71
2022-11-28T04:02:07.884Z,5.71
2022-11-28T04:03:12.119Z,5.71
2022-11-28T04:04:16.347Z,5.69
2022-11-28T04:05:20.634Z,5.68
2022-11-28T04:06:24.831Z,5.68
2022-11-28T04:07:29.083Z,5.67
2022-11-28T04:08:36.280Z,5.66
2022-11-28T04:09:39.336Z,5.65
2022-11-28T04:10:43.541Z,5.65
2022-11-28T04:11:47.825Z,5.64
2022-11-28T04:12:51.986Z,5.64
2022-11-28T04:13:56.182Z,5.65
2022-11-28T04:15:00.336Z,5.65
2022-11-28T04:16:04.656Z,5.66
2022-11-28T04:17:08.739Z,5.67
2022-11-28T04:18:12.890Z,5.68
2022-11-28T04:19:17.100Z,5.69
2022-11-28T04:20:21.304Z,5.70
2022-11-28T04:21:25.474Z,5.68
2022-11-28T04:22:29.664Z,5.66
2022-11-28T04:23:33.854Z,5.66
2022-11-28T04:24:38.124Z,5.65
2022-11-28T04:25:42.236Z,5.65
2022-11-28T04:26:46.530Z,5.65
2022-11-28T04:27:50.698Z,5.66
2022-11-28T04:28:54.872Z,5.66
2022-11-28T04:29:59.042Z,5.67
2022-11-28T04:31:03.341Z,5.66
2022-11-28T04:32:07.557Z,5.66
2022-11-28T04:33:11.719Z,5.66
2022-11-28T04:34:15.871Z,5.66
2022-11-28T04:35:20.019Z,5.67
2022-11-28T04:36:24.188Z,5.67
2022-11-28T04:37:28.382Z,5.65
2022-11-28T04:38:32.563Z,5.64
2022-11-28T04:39:36.748Z,5.63
2022-11-28T04:40:41.077Z,5.64
2022-11-28T04:41:45.124Z,5.64
2022-11-28T04:42:52.819Z,5.64
2022-11-28T04:43:53.520Z,5.63
2022-11-28T04:44:57.702Z,5.63
2022-11-28T04:46:01.878Z,5.63
2022-11-28T04:47:06.058Z,5.64
2022-11-28T04:48:10.231Z,5.64
2022-11-28T04:49:14.440Z,5.62
2022-11-28T04:50:18.516Z,5.61
2022-11-28T04:51:22.853Z,5.61
2022-11-28T04:52:26.945Z,5.62
2022-11-28T04:53:31.167Z,5.61
2022-11-28T04:54:35.339Z,5.61
2022-11-28T04:55:39.537Z,5.61
2022-11-28T04:56:43.932Z,5.61
2022-11-28T04:57:50.687Z,5.62
2022-11-28T04:58:52.155Z,5.62
2022-11-28T04:59:56.367Z,5.62
2022-11-28T05:01:00.629Z,5.62
2022-11-28T05:02:04.794Z,5.62
2022-11-28T05:03:08.986Z,5.64
2022-11-28T05:04:13.216Z,5.63
2022-11-28T05:05:17.345Z,5.63
2022-11-28T05:06:21.623Z,5.62
2022-11-28T05:07:25.893Z,5.61
2022-11-28T05:08:30.003Z,5.62
2022-11-28T05:09:34.217Z,5.61
2022-11-28T05:10:38.395Z,5.61
2022-11-28T05:11:42.595Z,5.61
2022-11-28T05:12:46.869Z,5.62
2022-11-28T05:13:50.960Z,5.60
2022-11-28T05:14:55.162Z,5.62
2022-11-28T05:15:59.572Z,5.62
2022-11-28T05:17:03.656Z,5.61
2022-11-28T05:18:07.811Z,5.61
2022-11-28T05:19:12.109Z,5.60
2022-11-28T05:20:16.262Z,5.60
2022-11-28T05:21:20.527Z,5.60
2022-11-28T05:22:24.721Z,5.60
2022-11-28T05:23:28.874Z,5.61
2022-11-28T05:24:33.038Z,5.62
2022-11-28T05:25:37.329Z,5.62
2022-11-28T05:26:41.477Z,5.61
2022-11-28T05:27:45.642Z,5.61
2022-11-28T05:28:49.902Z,5.62
2022-11-28T05:29:54.113Z,5.62
2022-11-28T05:30:58.262Z,5.61
2022-11-28T05:32:02.496Z,5.61
2022-11-28T05:33:06.624Z,5.61
2022-11-28T05:34:10.821Z,5.62
2022-11-28T05:35:14.997Z,5.61
2022-11-28T05:36:19.171Z,5.61
2022-11-28T05:37:23.343Z,5.61
2022-11-28T05:38:27.451Z,5.62
2022-11-28T05:39:31.722Z,5.61
2022-11-28T05:40:35.913Z,5.60
2022-11-28T05:41:40.084Z,5.60
2022-11-28T05:42:44.316Z,5.61
2022-11-28T05:43:48.480Z,5.61
2022-11-28T05:44:52.799Z,5.61
2022-11-28T05:45:57.030Z,5.61
2022-11-28T05:47:01.050Z,5.61
2022-11-28T05:48:05.215Z,5.59
2022-11-28T05:49:09.402Z,5.59
2022-11-28T05:50:13.586Z,5.59
2022-11-28T05:51:17.809Z,5.60
2022-11-28T05:52:22.101Z,5.60
2022-11-28T05:53:26.264Z,5.58
2022-11-28T05:54:30.576Z,5.59
2022-11-28T05:55:34.781Z,5.57
2022-11-28T05:56:42.403Z,5.58
2022-11-28T05:57:43.235Z,5.58
2022-11-28T05:58:47.364Z,5.59
2022-11-28T05:59:51.458Z,5.59
2022-11-28T06:00:55.803Z,5.59
2022-11-28T06:01:59.925Z,5.58
2022-11-28T06:03:03.941Z,5.58
2022-11-28T06:04:08.300Z,5.59
2022-11-28T06:05:40.372Z,5.58
2022-11-28T06:06:16.599Z,5.57
2022-11-28T06:07:20.807Z,5.57
2022-11-28T06:08:25.011Z,5.58
2022-11-28T06:09:29.199Z,5.59
2022-11-28T06:10:33.367Z,5.60
2022-11-28T06:11:37.538Z,5.60
2022-11-28T06:12:44.933Z,5.58
2022-11-28T06:13:48.052Z,5.58
2022-11-28T06:14:52.224Z,5.58
2022-11-28T06:15:56.431Z,5.59
2022-11-28T06:17:00.852Z,5.58
2022-11-28T06:18:04.782Z,5.58
2022-11-28T06:19:08.986Z,5.58
2022-11-28T06:20:13.175Z,5.58
2022-11-28T06:21:17.367Z,5.60
2022-11-28T06:22:21.560Z,5.60
2022-11-28T06:23:25.812Z,5.61
2022-11-28T06:24:29.966Z,5.61
2022-11-28T06:25:34.245Z,5.62
2022-11-28T06:26:38.395Z,5.63
2022-11-28T06:27:42.571Z,5.63
2022-11-28T06:28:46.735Z,5.61
2022-11-28T06:29:50.842Z,5.61
2022-11-28T06:30:55.056Z,5.61
2022-11-28T06:31:59.276Z,5.61
2022-11-28T06:33:03.653Z,5.62
2022-11-28T06:34:07.649Z,5.62
2022-11-28T06:35:11.825Z,5.62
2022-11-28T06:36:15.980Z,5.64
2022-11-28T06:37:20.189Z,5.65
2022-11-28T06:38:24.366Z,5.65
2022-11-28T06:39:28.643Z,5.64
2022-11-28T06:40:32.775Z,5.62
2022-11-28T06:41:36.978Z,5.62
2022-11-28T06:42:41.231Z,5.61
2022-11-28T06:43:45.380Z,5.60
2022-11-28T06:44:49.582Z,5.60
2022-11-28T06:45:53.884Z,5.59
2022-11-28T06:46:57.959Z,5.58
2022-11-28T06:48:02.235Z,5.57
2022-11-28T06:49:06.517Z,5.58
2022-11-28T06:50:10.598Z,5.58
2022-11-28T06:51:14.776Z,5.58
2022-11-28T06:52:18.960Z,5.59
2022-11-28T06:53:26.138Z,5.59
2022-11-28T06:54:27.394Z,5.57
2022-11-28T06:55:31.682Z,5.57
2022-11-28T06:56:36.033Z,5.56
2022-11-28T06:57:40.102Z,5.57
2022-11-28T06:58:44.295Z,5.56
2022-11-28T06:59:48.539Z,5.56
2022-11-28T07:00:52.754Z,5.56
2022-11-28T07:01:59.272Z,5.57
2022-11-28T07:03:01.624Z,5.58
2022-11-28T07:04:05.844Z,5.59
2022-11-28T07:05:09.932Z,5.58
2022-11-28T07:06:14.171Z,5.59
2022-11-28T07:07:18.549Z,5.60
2022-11-28T07:08:22.604Z,5.60
2022-11-28T07:09:26.844Z,5.61
2022-11-28T07:10:30.978Z,5.59
2022-11-28T07:11:35.194Z,5.58
2022-11-28T07:12:39.379Z,5.58
2022-11-28T07:13:43.525Z,5.57
2022-11-28T07:14:47.713Z,5.56
2022-11-28T07:15:52.008Z,5.56
2022-11-28T07:16:56.196Z,5.57
2022-11-28T07:18:00.284Z,5.58
2022-11-28T07:19:04.581Z,5.57
2022-11-28T07:20:08.725Z,5.57
2022-11-28T07:21:12.992Z,5.57
2022-11-28T07:22:17.118Z,5.58
2022-11-28T07:23:21.194Z,5.59
2022-11-28T07:24:25.428Z,5.59
2022-11-28T07:25:29.622Z,5.59
2022-11-28T07:26:33.815Z,5.61
2022-11-28T07:27:38.014Z,5.62
2022-11-28T07:31:00.187Z,5.63
2022-11-28T07:32:04.286Z,5.64
2022-11-28T07:33:08.359Z,5.64
2022-11-28T07:34:12.528Z,5.64
2022-11-28T07:35:16.802Z,5.65
2022-11-28T07:36:21.083Z,5.66
2022-11-28T07:37:25.034Z,5.67
2022-11-28T07:38:29.341Z,5.69
2022-11-28T07:39:33.485Z,5.66
2022-11-28T07:40:37.651Z,5.66
2022-11-28T07:41:41.836Z,5.66
2022-11-28T07:42:46.033Z,5.66
2022-11-28T07:43:50.242Z,5.68
2022-11-28T07:44:54.360Z,5.69
2022-11-28T07:46:01.351Z,5.68
2022-11-28T07:47:03.047Z,5.68
2022-11-28T07:48:07.194Z,5.69
2022-11-28T07:49:11.381Z,5.71
2022-11-28T07:50:18.510Z,5.72
2022-11-28T07:51:21.739Z,5.73
2022-11-28T07:52:25.902Z,5.74
2022-11-28T07:53:29.979Z,5.74
2022-11-28T07:54:34.212Z,5.73
2022-11-28T07:55:38.399Z,5.75
2022-11-28T07:57:12.066Z,5.75
2022-11-28T07:57:46.720Z,5.74
2022-11-28T08:06:03.364Z,5.77
2022-11-28T08:07:07.034Z,5.81
2022-11-28T08:08:11.203Z,5.82
2022-11-28T08:09:15.379Z,5.82
2022-11-28T08:10:19.621Z,5.82
2022-11-28T08:11:23.756Z,5.81
2022-11-28T08:12:27.950Z,5.81
2022-11-28T08:13:32.145Z,5.83
2022-11-28T08:14:36.320Z,5.85
2022-11-28T08:15:40.372Z,5.86
2022-11-28T08:16:44.689Z,5.86
2022-11-28T08:17:48.807Z,5.84
2022-11-28T08:18:52.955Z,5.84
2022-11-28T08:19:57.160Z,5.84
2022-11-28T08:21:01.351Z,5.83
2022-11-28T08:22:05.505Z,5.83
2022-11-28T08:23:10.630Z,5.83
2022-11-28T08:24:14.568Z,5.82
2022-11-28T08:25:18.641Z,5.83
2022-11-28T08:26:26.094Z,5.83
2022-11-28T08:27:27.059Z,5.84
2022-11-28T08:28:31.233Z,5.82
2022-11-28T08:29:35.375Z,5.82
2022-11-28T08:30:39.582Z,5.82
2022-11-28T08:31:43.737Z,5.83
2022-11-28T08:32:47.921Z,5.84
2022-11-28T08:33:52.216Z,5.83
2022-11-28T08:34:56.212Z,5.84
2022-11-28T08:36:00.453Z,5.85
2022-11-28T08:37:04.653Z,5.85
2022-11-28T08:38:08.810Z,5.86
2022-11-28T08:39:28.528Z,5.86
2022-11-28T08:40:17.228Z,5.87
2022-11-28T08:41:21.394Z,5.87
2022-11-28T08:42:25.606Z,5.88
2022-11-28T08:43:29.818Z,5.89
2022-11-28T08:44:33.998Z,5.90
2022-11-28T08:45:38.269Z,5.91
2022-11-28T08:46:42.293Z,5.92
2022-11-28T08:47:46.447Z,5.94
2022-11-28T08:48:50.679Z,5.92
2022-11-28T08:49:54.958Z,5.94
2022-11-28T08:50:58.997Z,5.95
2022-11-28T08:52:03.252Z,5.96
2022-11-28T08:53:08.058Z,5.94
2022-11-28T08:54:11.717Z,5.93
2022-11-28T08:55:15.970Z,5.96
2022-11-28T08:56:20.105Z,5.96
2022-11-28T08:57:24.246Z,5.97
2022-11-28T08:58:28.552Z,5.97
2022-11-28T08:59:32.598Z,5.96
2022-11-28T09:00:36.808Z,5.96
2022-11-28T09:01:41.146Z,5.94
2022-11-28T09:02:45.188Z,5.94
2022-11-28T09:03:49.419Z,5.95
2022-11-28T09:04:53.446Z,5.93
2022-11-28T09:05:57.605Z,5.93
2022-11-28T09:07:01.824Z,5.93
2022-11-28T09:08:10.155Z,5.93
2022-11-28T09:09:10.243Z,5.92
2022-11-28T09:10:14.359Z,5.93
2022-11-28T09:11:18.530Z,5.95
2022-11-28T09:12:22.721Z,5.97
2022-11-28T09:13:26.769Z,5.99
2022-11-28T09:14:30.871Z,6.00
2022-11-28T09:15:34.979Z,6.01
2022-11-28T09:16:39.317Z,5.98
2022-11-28T09:17:43.362Z,5.98
2022-11-28T09:18:47.560Z,5.96
2022-11-28T09:19:52.790Z,5.95
2022-11-28T09:20:56.478Z,5.95
2022-11-28T09:22:00.687Z,5.94
2022-11-28T09:23:04.852Z,5.94
2022-11-28T09:24:09.096Z,5.93
2022-11-28T09:25:13.210Z,5.95
2022-11-28T09:26:17.383Z,5.97
2022-11-28T09:27:21.539Z,5.97
2022-11-28T09:28:25.728Z,5.97
2022-11-28T09:29:29.949Z,5.96
2022-11-28T09:30:34.180Z,5.98
2022-11-28T09:31:41.919Z,5.98
2022-11-28T09:32:42.399Z,5.99
2022-11-28T09:33:46.524Z,5.98
2022-11-28T09:35:59.676Z,6.00
2022-11-28T09:37:05.096Z,6.00
2022-11-28T09:38:07.843Z,5.99
2022-11-28T09:39:12.139Z,6.02
2022-11-28T09:40:16.720Z,6.03
2022-11-28T09:41:20.556Z,6.02
2022-11-28T09:42:24.742Z,6.03
2022-11-28T09:43:29.035Z,6.03
2022-11-28T09:44:33.116Z,6.03
2022-11-28T09:45:37.301Z,6.02
2022-11-28T09:46:41.492Z,6.00
2022-11-28T09:47:45.679Z,5.98
2022-11-28T09:48:49.733Z,5.98
2022-11-28T09:49:53.967Z,5.98
2022-11-28T09:50:58.271Z,5.97
2022-11-28T09:52:02.565Z,5.97
2022-11-28T09:53:06.750Z,5.99
2022-11-28T09:54:10.982Z,5.99
2022-11-28T09:55:15.094Z,6.01
2022-11-28T09:56:19.261Z,6.00
2022-11-28T09:57:23.569Z,5.99
2022-11-28T09:58:27.657Z,5.99
2022-11-28T09:59:31.768Z,6.01
2022-11-28T10:00:35.874Z,6.02
2022-11-28T10:01:40.152Z,6.04
2022-11-28T10:02:44.341Z,6.04
2022-11-28T10:03:48.571Z,6.03
2022-11-28T10:04:52.737Z,6.03
2022-11-28T10:05:56.822Z,6.03
2022-11-28T10:07:04.018Z,6.03
2022-11-28T10:08:07.402Z,6.01
2022-11-28T10:09:11.458Z,6.00
2022-11-28T10:10:15.723Z,6.00
2022-11-28T10:11:19.867Z,5.99
2022-11-28T10:12:24.089Z,6.01
2022-11-28T10:13:41.268Z,6.04
2022-11-28T10:14:32.455Z,6.02
2022-11-28T10:15:36.775Z,6.01
2022-11-28T10:16:40.898Z,6.03
2022-11-28T10:17:45.082Z,6.05
2022-11-28T10:18:49.272Z,6.04
2022-11-28T10:19:54.850Z,6.04
2022-11-28T10:20:57.531Z,6.00
2022-11-28T10:22:01.823Z,5.99
2022-11-28T10:23:06.028Z,5.98
2022-11-28T10:24:10.182Z,5.98
2022-11-28T10:25:14.383Z,5.97
2022-11-28T10:26:18.549Z,5.98
2022-11-28T10:27:26.924Z,5.99
2022-11-28T10:28:26.798Z,6.00
2022-11-28T10:29:31.125Z,6.00
2022-11-28T10:30:35.344Z,6.00
2022-11-28T10:31:39.485Z,6.00
2022-11-28T10:32:43.668Z,5.97
2022-11-28T10:33:47.825Z,5.98
2022-11-28T10:34:51.975Z,6.01
2022-11-28T10:35:56.166Z,6.02
2022-11-28T10:37:00.270Z,6.03
2022-11-28T10:38:04.482Z,6.06
2022-11-28T10:39:11.217Z,6.07
2022-11-28T10:40:12.867Z,6.10
2022-11-28T10:41:17.038Z,6.10
2022-11-28T10:42:21.340Z,6.11
2022-11-28T10:43:25.554Z,6.13
2022-11-28T10:44:29.628Z,6.16
2022-11-28T10:45:33.772Z,6.18
2022-11-28T10:46:37.921Z,6.19
2022-11-28T10:47:42.193Z,6.19
2022-11-28T10:48:46.366Z,6.19
2022-11-28T10:49:50.580Z,6.21
2022-11-28T10:50:54.706Z,6.22
2022-11-28T10:51:59.008Z,6.23
2022-11-28T10:53:03.287Z,6.25
2022-11-28T10:54:07.393Z,6.26
2022-11-28T10:55:11.564Z,6.28
2022-11-28T10:56:15.887Z,6.26
2022-11-28T10:57:20.040Z,6.26
2022-11-28T10:58:24.256Z,6.26
2022-11-28T10:59:28.408Z,6.27
2022-11-28T11:00:32.596Z,6.30
2022-11-28T11:01:36.895Z,6.32
2022-11-28T11:02:41.005Z,6.31
2022-11-28T11:03:45.322Z,6.31
2022-11-28T11:04:49.502Z,6.34
2022-11-28T11:05:53.598Z,6.35
2022-11-28T11:07:08.219Z,6.35
2022-11-28T11:08:02.100Z,6.37
2022-11-28T11:09:06.275Z,6.39
2022-11-28T11:10:10.448Z,6.42
2022-11-28T11:11:14.632Z,6.45
2022-11-28T11:12:18.890Z,6.46
2022-11-28T11:13:23.018Z,6.45
2022-11-28T11:14:27.230Z,6.46
2022-11-28T11:15:31.353Z,6.48
2022-11-28T11:16:35.707Z,6.50
2022-11-28T11:17:39.816Z,6.49
2022-11-28T11:18:47.064Z,6.48
2022-11-28T11:19:50.318Z,6.48
2022-11-28T11:20:54.464Z,6.46
2022-11-28T11:21:58.664Z,6.47
2022-11-28T11:23:02.913Z,6.49
2022-11-28T11:24:07.083Z,6.49
2022-11-28T11:25:11.254Z,6.49
2022-11-28T11:26:15.459Z,6.49
2022-11-28T11:27:19.588Z,6.49
2022-11-28T11:28:23.799Z,6.51
2022-11-28T11:29:28.000Z,6.49
2022-11-28T11:30:32.167Z,6.49
2022-11-28T11:31:36.403Z,6.49
2022-11-28T11:32:40.557Z,6.50
2022-11-28T11:33:44.748Z,6.50
2022-11-28T11:34:49.016Z,6.48
2022-11-28T11:35:53.178Z,6.48
2022-11-28T11:36:57.341Z,6.46
2022-11-28T11:38:01.518Z,6.44
2022-11-28T11:39:05.840Z,6.44
2022-11-28T11:40:09.951Z,6.42
2022-11-28T11:41:14.136Z,6.41
2022-11-28T11:42:18.320Z,6.41
2022-11-28T11:43:22.478Z,6.42
2022-11-28T11:44:26.683Z,6.42
2022-11-28T11:45:30.917Z,6.40
2022-11-28T11:46:35.166Z,6.38
2022-11-28T11:47:39.278Z,6.36
2022-11-28T11:48:43.451Z,6.35
2022-11-28T11:49:47.684Z,6.35
2022-11-28T11:50:51.812Z,6.34
2022-11-28T11:51:56.140Z,6.35
2022-11-28T11:53:00.300Z,6.34
2022-11-28T11:54:04.447Z,6.32
2022-11-28T11:55:08.614Z,6.32
2022-11-28T11:56:12.796Z,6.33
2022-11-28T11:57:32.669Z,6.34
2022-11-28T11:58:21.043Z,6.33
2022-11-28T11:59:28.261Z,6.33
2022-11-28T12:00:31.488Z,6.33
2022-11-28T12:01:35.728Z,6.31
2022-11-28T12:02:40.100Z,6.31
2022-11-28T12:03:43.952Z,6.31
2022-11-28T12:04:52.623Z,6.32
2022-11-28T12:06:13.298Z,6.32
2022-11-28T12:06:56.581Z,6.33
2022-11-28T12:08:00.874Z,6.34
2022-11-28T12:09:04.899Z,6.35
2022-11-28T12:10:09.150Z,6.37
2022-11-28T12:11:13.304Z,6.38
2022-11-28T12:12:17.568Z,6.39
2022-11-28T12:13:21.779Z,6.38
2022-11-28T12:14:25.904Z,6.40
2022-11-28T12:15:30.107Z,6.39
2022-11-28T12:16:34.337Z,6.39
2022-11-28T12:17:48.943Z,6.38
2022-11-28T12:18:42.617Z,6.39
2022-11-28T12:19:46.758Z,6.39
2022-11-28T12:20:51.008Z,6.40
2022-11-28T12:21:55.148Z,6.41
2022-11-28T12:22:59.384Z,6.40
2022-11-28T12:24:03.556Z,6.37
2022-11-28T12:25:07.745Z,6.37
2022-11-28T12:26:11.950Z,6.34
2022-11-28T12:27:16.205Z,6.34
2022-11-28T12:28:20.323Z,6.35
2022-11-28T12:29:24.498Z,6.36
2022-11-28T12:30:28.775Z,6.36
2022-11-28T12:31:32.956Z,6.37
2022-11-28T12:32:37.187Z,6.38
2022-11-28T12:33:41.313Z,6.39
2022-11-28T12:34:45.493Z,6.39
2022-11-28T12:35:49.719Z,6.39
2022-11-28T12:36:53.933Z,6.39
2022-11-28T12:38:13.515Z,6.39
2022-11-28T12:39:02.362Z,6.39
2022-11-28T12:40:06.660Z,6.37
2022-11-28T12:41:10.850Z,6.39
2022-11-28T12:42:15.030Z,6.40
2022-11-28T12:43:19.179Z,6.40
2022-11-28T12:44:23.345Z,6.41
2022-11-28T12:45:27.618Z,6.43
2022-11-28T12:46:31.741Z,6.42
2022-11-28T12:47:35.907Z,6.41
2022-11-28T12:48:40.127Z,6.41
2022-11-28T12:49:47.702Z,6.42
2022-11-28T12:50:50.664Z,6.45
2022-11-28T12:51:54.877Z,6.47
2022-11-28T12:52:58.990Z,6.49
2022-11-28T12:54:03.152Z,6.50
2022-11-28T12:55:07.355Z,6.51
2022-11-28T12:56:11.556Z,6.50
2022-11-28T12:57:15.791Z,6.50
2022-11-28T12:58:19.943Z,6.51
2022-11-28T12:59:24.121Z,6.50
2022-11-28T13:00:28.274Z,6.51
2022-11-28T13:01:32.549Z,6.51
2022-11-28T13:02:36.876Z,6.52
2022-11-28T13:03:40.839Z,6.51
2022-11-28T13:04:45.330Z,6.51
2022-11-28T13:05:49.291Z,6.52
2022-11-28T13:06:53.413Z,6.51
2022-11-28T13:07:57.673Z,6.51
2022-11-28T13:09:01.882Z,6.52
2022-11-28T13:10:05.966Z,6.50
2022-11-28T13:11:10.159Z,6.52
2022-11-28T13:12:14.395Z,6.53
2022-11-28T13:13:18.560Z,6.53
2022-11-28T13:14:22.746Z,6.52
2022-11-28T13:15:26.907Z,6.51
2022-11-28T13:16:31.160Z,6.51
2022-11-28T13:17:35.269Z,6.51
2022-11-28T13:18:39.443Z,6.49
2022-11-28T13:19:43.628Z,6.48
2022-11-28T13:20:47.787Z,6.47
2022-11-28T13:21:51.996Z,6.47
2022-11-28T13:22:56.184Z,6.46
2022-11-28T13:24:06.704Z,6.44
2022-11-28T13:25:04.477Z,6.44
2022-11-28T13:26:08.656Z,6.42
2022-11-28T13:27:12.832Z,6.41
2022-11-28T13:28:17.172Z,6.41
2022-11-28T13:29:21.296Z,6.41
2022-11-28T13:30:25.514Z,6.40
2022-11-28T13:31:29.722Z,6.39
2022-11-28T13:32:33.884Z,6.39
2022-11-28T13:33:38.044Z,6.38
2022-11-28T13:34:42.295Z,6.38
2022-11-28T13:35:46.436Z,6.36
2022-11-28T13:39:12.003Z,6.31
2022-11-28T13:40:03.201Z,6.31
2022-11-28T13:41:08.991Z,6.28
2022-11-28T13:43:02.316Z,6.24
2022-11-28T13:43:17.748Z,6.22
2022-11-28T13:44:22.038Z,6.21
2022-11-28T13:45:31.710Z,6.21
2022-11-28T13:46:30.309Z,6.20
2022-11-28T13:47:34.496Z,6.18
2022-11-28T13:49:42.810Z,6.15
2022-11-28T13:50:46.978Z,6.15
2022-11-28T13:51:51.180Z,6.15
2022-11-28T13:52:55.364Z,6.15
2022-11-28T13:53:59.555Z,6.12
2022-11-28T13:55:03.676Z,6.12
2022-11-28T13:56:07.925Z,6.10
2022-11-28T13:57:12.038Z,6.10
2022-11-28T13:58:16.220Z,6.07
2022-11-28T13:59:20.337Z,6.05
2022-11-28T14:00:24.591Z,6.06
2022-11-28T14:01:28.823Z,6.05
2022-11-28T14:02:33.032Z,6.04
2022-11-28T14:03:37.217Z,6.00
2022-11-28T14:04:41.746Z,5.99
2022-11-28T14:05:45.565Z,5.98
2022-11-28T14:06:49.783Z,5.99
2022-11-28T14:07:56.080Z,5.97
2022-11-28T14:08:57.977Z,5.97
2022-11-28T14:10:02.192Z,5.97
2022-11-28T14:11:06.373Z,5.96
2022-11-28T14:12:10.533Z,5.95
2022-11-28T14:13:14.719Z,5.93
2022-11-28T14:14:18.943Z,5.92
2022-11-28T14:15:26.112Z,5.91
2022-11-28T14:16:29.406Z,5.90
2022-11-28T14:17:33.606Z,5.89
2022-11-28T14:18:56.331Z,5.89
2022-11-28T14:19:41.998Z,5.90
2022-11-28T14:20:46.216Z,5.89
2022-11-28T14:21:50.334Z,5.89
2022-11-28T14:22:54.631Z,5.89
2022-11-28T14:23:58.787Z,5.89
2022-11-28T14:25:02.899Z,5.90
2022-11-28T14:26:07.125Z,5.91
2022-11-28T14:27:11.463Z,5.92
2022-11-28T14:28:15.609Z,5.91