createdAt,value
2017-05-16T00:00:11.748Z,0
2017-05-16T00:10:11.762Z,0
2017-05-16T00:20:11.779Z,0
2017-05-16T00:30:11.756Z,0
2017-05-16T00:40:11.743Z,0
2017-05-16T00:50:11.748Z,0
2017-05-16T01:00:11.737Z,0
2017-05-16T01:10:11.776Z,0
2017-05-16T01:20:11.747Z,0
2017-05-16T01:30:11.736Z,0
2017-05-16T01:40:11.762Z,0
2017-05-16T01:50:11.777Z,0
2017-05-16T02:00:11.752Z,0
2017-05-16T02:10:11.742Z,0
2017-05-16T02:20:11.734Z,0
2017-05-16T02:30:11.730Z,0
2017-05-16T02:40:11.741Z,0
2017-05-16T02:50:11.748Z,0
2017-05-16T03:00:11.757Z,4
2017-05-16T03:10:11.743Z,4
2017-05-16T03:20:11.744Z,20
2017-05-16T03:30:11.737Z,68
2017-05-16T03:40:11.738Z,164
2017-05-16T03:50:11.755Z,204
2017-05-16T04:00:11.761Z,472
2017-05-16T04:10:11.760Z,660
2017-05-16T04:20:11.779Z,744
2017-05-16T04:30:11.749Z,644
2017-05-16T04:40:11.732Z,1012
2017-05-16T04:50:11.750Z,1988
2017-05-16T05:00:11.755Z,2024
2017-05-16T05:10:11.746Z,2520
2017-05-16T05:20:11.738Z,4308
2017-05-16T05:30:11.743Z,3288
2017-05-16T05:40:11.750Z,3280
2017-05-16T05:50:11.790Z,3264
2017-05-16T06:00:11.740Z,4496
2017-05-16T06:10:11.762Z,4152
2017-05-16T06:20:11.764Z,3544
2017-05-16T06:30:11.753Z,3724
2017-05-16T06:40:11.748Z,3544
2017-05-16T06:50:11.739Z,6968
2017-05-16T07:00:11.747Z,8428
2017-05-16T07:10:11.771Z,7884
2017-05-16T07:20:11.816Z,9464
2017-05-16T07:30:11.761Z,14684
2017-05-16T07:40:11.790Z,12396
2017-05-16T07:50:11.756Z,12404
2017-05-16T08:00:11.910Z,15056
2017-05-16T08:10:11.805Z,15008
2017-05-16T08:20:11.845Z,17708
2017-05-16T08:30:11.750Z,21728
2017-05-16T08:40:11.849Z,25184
2017-05-16T08:50:11.857Z,26208
2017-05-16T09:00:11.791Z,22240
2017-05-16T09:10:11.825Z,21760
2017-05-16T09:20:11.868Z,19360
2017-05-16T09:30:11.798Z,24640
2017-05-16T09:40:11.830Z,21664
2017-05-16T09:50:11.782Z,19360
2017-05-16T10:00:11.804Z,22528
2017-05-16T10:10:11.922Z,23008
2017-05-16T10:20:11.809Z,22368
2017-05-16T10:30:11.885Z,19456
2017-05-16T10:40:11.829Z,21696
2017-05-16T10:50:11.802Z,22400
2017-05-16T11:00:11.820Z,23520
2017-05-16T11:10:11.879Z,20256
2017-05-16T11:20:11.874Z,22240
2017-05-16T11:30:11.874Z,18688
2017-05-16T11:40:11.857Z,17372
2017-05-16T11:50:11.844Z,15520
2017-05-16T12:00:11.838Z,15180
2017-05-16T12:10:11.856Z,18220
2017-05-16T12:20:11.842Z,19232
2017-05-16T12:30:11.823Z,19648
2017-05-16T12:40:11.989Z,19584
2017-05-16T12:50:11.882Z,20256
2017-05-16T13:00:11.889Z,16148
2017-05-16T13:10:11.852Z,14628
2017-05-16T13:20:11.834Z,15020
2017-05-16T13:30:11.838Z,14056
2017-05-16T13:40:11.839Z,12880
2017-05-16T13:50:11.903Z,14736
2017-05-16T14:00:11.866Z,14208
2017-05-16T14:10:11.918Z,16376
2017-05-16T14:20:11.879Z,13812
2017-05-16T14:30:11.883Z,12852
2017-05-16T14:40:11.970Z,11092
2017-05-16T14:50:11.886Z,11360
2017-05-16T15:00:11.884Z,9168
2017-05-16T15:10:11.866Z,6684
2017-05-16T15:20:11.873Z,7664
2017-05-16T15:30:11.950Z,7916
2017-05-16T15:40:11.898Z,8736
2017-05-16T15:50:11.932Z,8156
2017-05-16T16:00:11.930Z,6728
2017-05-16T16:10:11.896Z,6912
2017-05-16T16:20:11.895Z,7356
2017-05-16T16:30:12.011Z,7300
2017-05-16T16:40:11.887Z,7336
2017-05-16T16:50:11.907Z,6724
2017-05-16T17:00:11.949Z,5356
2017-05-16T17:10:11.929Z,5232
2017-05-16T17:20:11.902Z,4804
2017-05-16T17:30:11.906Z,4188
2017-05-16T17:40:11.933Z,3896
2017-05-16T17:50:11.944Z,3588
2017-05-16T18:00:11.926Z,2972
2017-05-16T18:10:11.914Z,2440
2017-05-16T18:20:11.970Z,1712
2017-05-16T18:30:11.952Z,976
2017-05-16T18:40:11.933Z,748
2017-05-16T18:50:11.950Z,436
2017-05-16T19:00:11.931Z,244
2017-05-16T19:10:11.945Z,116
2017-05-16T19:20:12.013Z,64
2017-05-16T19:30:11.952Z,32
2017-05-16T19:40:11.975Z,12
2017-05-16T19:50:11.923Z,4
2017-05-16T20:00:11.983Z,4
2017-05-16T20:10:12.008Z,4
2017-05-16T20:20:12.011Z,4
2017-05-16T20:30:11.931Z,4
2017-05-16T20:40:12.043Z,4
2017-05-16T20:50:12.033Z,4
2017-05-16T21:00:11.962Z,4
2017-05-16T21:10:12.027Z,4
2017-05-16T21:20:11.987Z,4
2017-05-16T21:30:11.986Z,4
2017-05-16T21:40:11.952Z,4
2017-05-16T21:50:11.995Z,4
2017-05-16T22:00:11.996Z,4
2017-05-16T22:10:11.948Z,4
2017-05-16T22:20:11.986Z,4
2017-05-16T22:30:12.014Z,4
2017-05-16T22:40:11.950Z,4
2017-05-16T22:50:11.963Z,4
2017-05-16T23:00:12.268Z,4
2017-05-16T23:10:11.973Z,4
2017-05-16T23:20:12.015Z,4
2017-05-16T23:30:11.951Z,4
2017-05-16T23:40:11.947Z,4
2017-05-16T23:50:11.951Z,4
