createdAt,value
2023-01-11T00:00:52.516Z,0.00
2023-01-11T00:01:52.572Z,0.00
2023-01-11T00:02:52.534Z,0.00
2023-01-11T00:03:52.544Z,0.00
2023-01-11T00:04:52.593Z,0.00
2023-01-11T00:05:52.563Z,0.00
2023-01-11T00:06:52.616Z,0.00
2023-01-11T00:07:52.585Z,0.00
2023-01-11T00:08:52.596Z,0.00
2023-01-11T00:09:52.603Z,0.00
2023-01-11T00:10:52.612Z,0.00
2023-01-11T00:11:52.623Z,0.00
2023-01-11T00:12:52.636Z,0.00
2023-01-11T00:13:52.643Z,0.00
2023-01-11T00:14:52.653Z,0.00
2023-01-11T00:15:52.684Z,0.00
2023-01-11T00:16:52.671Z,0.00
2023-01-11T00:17:52.681Z,0.00
2023-01-11T00:18:52.696Z,0.00
2023-01-11T00:19:52.702Z,0.00
2023-01-11T00:20:52.710Z,0.00
2023-01-11T00:21:52.721Z,0.00
2023-01-11T00:22:52.727Z,0.00
2023-01-11T00:23:52.740Z,0.00
2023-01-11T00:24:52.750Z,0.00
2023-01-11T00:25:52.763Z,0.00
2023-01-11T00:26:52.770Z,0.00
2023-01-11T00:27:52.782Z,0.00
2023-01-11T00:28:52.787Z,0.00
2023-01-11T00:29:52.799Z,0.00
2023-01-11T00:30:52.840Z,0.00
2023-01-11T00:31:52.821Z,0.00
2023-01-11T00:32:52.828Z,0.00
2023-01-11T00:33:52.871Z,0.00
2023-01-11T00:34:52.848Z,0.00
2023-01-11T00:35:52.860Z,0.00
2023-01-11T00:36:52.873Z,0.00
2023-01-11T00:37:52.884Z,0.00
2023-01-11T00:38:52.890Z,0.00
2023-01-11T00:39:52.900Z,0.00
2023-01-11T00:40:52.916Z,0.00
2023-01-11T00:41:52.935Z,0.00
2023-01-11T00:42:52.938Z,0.00
2023-01-11T00:43:52.939Z,0.00
2023-01-11T00:44:52.954Z,0.00
2023-01-11T00:45:53.048Z,0.00
2023-01-11T00:46:52.971Z,0.00
2023-01-11T00:47:53.000Z,0.00
2023-01-11T00:48:53.008Z,0.00
2023-01-11T00:49:52.997Z,0.00
2023-01-11T00:50:53.007Z,0.00
2023-01-11T00:51:53.023Z,0.00
2023-01-11T00:52:53.029Z,0.00
2023-01-11T00:53:53.036Z,0.00
2023-01-11T00:54:53.047Z,0.00
2023-01-11T00:55:53.059Z,0.00
2023-01-11T00:56:53.067Z,0.00
2023-01-11T00:57:53.078Z,0.00
2023-01-11T00:58:53.093Z,0.00
2023-01-11T00:59:53.096Z,0.00
2023-01-11T01:00:53.105Z,0.00
2023-01-11T01:01:53.119Z,0.00
2023-01-11T01:02:53.160Z,0.00
2023-01-11T01:03:53.137Z,0.00
2023-01-11T01:04:53.147Z,0.00
2023-01-11T01:05:53.156Z,0.00
2023-01-11T01:06:53.216Z,0.00
2023-01-11T01:07:53.198Z,0.00
2023-01-11T01:08:53.183Z,0.00
2023-01-11T01:09:53.200Z,0.00
2023-01-11T01:10:53.205Z,0.00
2023-01-11T01:11:53.218Z,0.00
2023-01-11T01:12:53.225Z,0.00
2023-01-11T01:13:53.233Z,0.00
2023-01-11T01:14:53.245Z,0.00
2023-01-11T01:15:53.294Z,0.00
2023-01-11T01:16:53.267Z,0.00
2023-01-11T01:17:53.272Z,0.00
2023-01-11T01:18:53.282Z,0.00
2023-01-11T01:19:53.294Z,0.00
2023-01-11T01:20:53.303Z,0.00
2023-01-11T01:21:53.312Z,0.00
2023-01-11T01:22:53.327Z,0.00
2023-01-11T01:23:53.336Z,0.00
2023-01-11T01:24:53.341Z,0.00
2023-01-11T01:25:53.351Z,0.00
2023-01-11T01:26:53.364Z,0.00
2023-01-11T01:27:53.371Z,0.00
2023-01-11T01:28:53.384Z,0.00
2023-01-11T01:29:53.392Z,0.00
2023-01-11T01:30:53.439Z,0.00
2023-01-11T01:31:53.409Z,0.00
2023-01-11T01:32:53.429Z,0.00
2023-01-11T01:33:53.428Z,0.00
2023-01-11T01:34:53.437Z,0.00
2023-01-11T01:35:53.447Z,0.00
2023-01-11T01:36:53.460Z,0.00
2023-01-11T01:37:53.467Z,0.00
2023-01-11T01:38:53.480Z,0.00
2023-01-11T01:39:53.487Z,0.00
2023-01-11T01:40:53.495Z,0.00
2023-01-11T01:41:53.521Z,0.00
2023-01-11T01:42:53.517Z,0.00
2023-01-11T01:43:53.526Z,0.00
2023-01-11T01:44:53.532Z,0.00
2023-01-11T01:45:53.543Z,0.00
2023-01-11T01:46:53.553Z,0.00
2023-01-11T01:47:53.562Z,0.00
2023-01-11T01:48:53.572Z,0.00
2023-01-11T01:49:53.585Z,0.00
2023-01-11T01:50:53.595Z,0.00
2023-01-11T01:51:53.617Z,0.00
2023-01-11T01:52:53.611Z,0.00
2023-01-11T01:53:53.621Z,0.00
2023-01-11T01:54:53.639Z,0.00
2023-01-11T01:55:53.651Z,0.00
2023-01-11T01:56:53.650Z,0.00
2023-01-11T01:57:53.664Z,0.00
2023-01-11T01:58:53.674Z,0.00
2023-01-11T01:59:53.683Z,0.00
2023-01-11T02:00:53.689Z,0.00
2023-01-11T02:01:53.755Z,0.00
2023-01-11T02:02:53.774Z,0.00
2023-01-11T02:03:53.723Z,0.00
2023-01-11T02:04:53.732Z,0.00
2023-01-11T02:05:53.757Z,0.00
2023-01-11T02:06:53.825Z,0.00
2023-01-11T02:07:53.758Z,0.00
2023-01-11T02:08:53.767Z,0.00
2023-01-11T02:09:53.829Z,0.00
2023-01-11T02:10:53.796Z,0.00
2023-01-11T02:11:53.803Z,0.00
2023-01-11T02:12:53.810Z,0.00
2023-01-11T02:13:53.817Z,0.00
2023-01-11T02:14:53.827Z,0.00
2023-01-11T02:15:53.876Z,0.00
2023-01-11T02:16:53.849Z,0.00
2023-01-11T02:17:53.861Z,0.00
2023-01-11T02:18:53.868Z,0.00
2023-01-11T02:19:53.896Z,0.00
2023-01-11T02:20:53.886Z,0.00
2023-01-11T02:21:53.898Z,0.00
2023-01-11T02:22:53.907Z,0.00
2023-01-11T02:23:53.916Z,0.00
2023-01-11T02:24:53.927Z,0.00
2023-01-11T02:25:53.937Z,0.00
2023-01-11T02:26:53.947Z,0.00
2023-01-11T02:27:53.958Z,0.00
2023-01-11T02:28:53.967Z,0.00
2023-01-11T02:29:53.980Z,0.00
2023-01-11T02:30:54.023Z,0.00
2023-01-11T02:31:54.009Z,0.00
2023-01-11T02:32:54.026Z,0.00
2023-01-11T02:33:54.021Z,0.00
2023-01-11T02:34:54.029Z,0.00
2023-01-11T02:35:54.037Z,0.00
2023-01-11T02:36:54.052Z,0.00
2023-01-11T02:37:54.057Z,0.00
2023-01-11T02:38:54.068Z,0.00
2023-01-11T02:39:54.079Z,0.00
2023-01-11T02:40:54.088Z,0.00
2023-01-11T02:41:54.098Z,0.00
2023-01-11T02:42:54.111Z,0.00
2023-01-11T02:43:54.117Z,0.00
2023-01-11T02:44:54.128Z,0.00
2023-01-11T02:45:54.155Z,0.00
2023-01-11T02:46:54.157Z,0.00
2023-01-11T02:47:54.177Z,0.00
2023-01-11T02:48:54.187Z,0.00
2023-01-11T02:49:54.178Z,0.00
2023-01-11T02:50:54.196Z,0.00
2023-01-11T02:51:54.202Z,0.00
2023-01-11T02:52:54.215Z,0.00
2023-01-11T02:53:54.219Z,0.00
2023-01-11T02:54:54.239Z,0.00
2023-01-11T02:55:54.249Z,0.00
2023-01-11T02:56:54.249Z,0.00
2023-01-11T02:57:54.266Z,0.00
2023-01-11T02:58:54.277Z,0.00
2023-01-11T02:59:54.282Z,0.00
2023-01-11T03:00:54.295Z,0.00
2023-01-11T03:01:54.341Z,0.00
2023-01-11T03:02:54.361Z,0.00
2023-01-11T03:03:54.321Z,0.00
2023-01-11T03:04:54.332Z,0.00
2023-01-11T03:05:54.349Z,0.00
2023-01-11T03:06:54.375Z,0.00
2023-01-11T03:07:54.362Z,0.00
2023-01-11T03:08:54.385Z,0.00
2023-01-11T03:09:54.434Z,0.00
2023-01-11T03:10:54.393Z,0.00
2023-01-11T03:11:54.404Z,0.00
2023-01-11T03:12:54.413Z,0.00
2023-01-11T03:13:54.423Z,0.00
2023-01-11T03:14:54.434Z,0.00
2023-01-11T03:15:54.489Z,0.00
2023-01-11T03:16:54.457Z,0.00
2023-01-11T03:17:54.464Z,0.00
2023-01-11T03:18:54.474Z,0.00
2023-01-11T03:19:54.486Z,0.00
2023-01-11T03:20:54.495Z,0.00
2023-01-11T03:21:54.517Z,0.00
2023-01-11T03:22:54.516Z,0.00
2023-01-11T03:23:54.527Z,0.00
2023-01-11T03:24:54.536Z,0.00
2023-01-11T03:25:54.548Z,0.00
2023-01-11T03:26:54.554Z,0.00
2023-01-11T03:27:54.588Z,0.00
2023-01-11T03:28:54.584Z,0.00
2023-01-11T03:29:54.609Z,0.00
2023-01-11T03:30:54.604Z,0.00
2023-01-11T03:31:54.609Z,0.00
2023-01-11T03:32:54.622Z,0.00
2023-01-11T03:33:54.629Z,0.00
2023-01-11T03:34:54.646Z,0.00
2023-01-11T03:35:54.660Z,0.00
2023-01-11T03:36:54.665Z,0.00
2023-01-11T03:37:54.668Z,0.00
2023-01-11T03:38:54.681Z,0.00
2023-01-11T03:39:54.693Z,0.00
2023-01-11T03:40:54.702Z,0.00
2023-01-11T03:41:54.713Z,0.00
2023-01-11T03:42:54.724Z,0.00
2023-01-11T03:43:54.734Z,0.00
2023-01-11T03:44:54.744Z,0.00
2023-01-11T03:45:54.754Z,0.00
2023-01-11T03:46:54.848Z,0.00
2023-01-11T03:47:54.774Z,0.00
2023-01-11T03:48:54.805Z,0.00
2023-01-11T03:49:54.813Z,0.00
2023-01-11T03:50:54.808Z,0.00
2023-01-11T03:51:54.818Z,0.00
2023-01-11T03:52:54.839Z,0.00
2023-01-11T03:53:54.836Z,0.00
2023-01-11T03:54:54.853Z,0.00
2023-01-11T03:55:54.877Z,0.00
2023-01-11T03:56:54.877Z,0.00
2023-01-11T03:57:54.883Z,0.00
2023-01-11T03:58:54.906Z,0.00
2023-01-11T03:59:54.903Z,0.00
2023-01-11T04:00:54.932Z,0.00
2023-01-11T04:01:54.935Z,0.00
2023-01-11T04:02:54.930Z,0.00
2023-01-11T04:03:54.999Z,0.00
2023-01-11T04:04:54.952Z,0.00
2023-01-11T04:05:54.968Z,0.00
2023-01-11T04:06:55.013Z,0.00
2023-01-11T04:07:54.982Z,0.00
2023-01-11T04:08:54.991Z,0.00
2023-01-11T04:09:55.006Z,0.00
2023-01-11T04:10:55.025Z,0.00
2023-01-11T04:11:55.033Z,0.00
2023-01-11T04:12:55.052Z,0.00
2023-01-11T04:13:55.048Z,0.00
2023-01-11T04:14:55.061Z,0.00
2023-01-11T04:15:55.063Z,0.00
2023-01-11T04:16:55.088Z,0.00
2023-01-11T04:17:55.099Z,0.00
2023-01-11T04:18:55.101Z,0.00
2023-01-11T04:19:55.110Z,0.00
2023-01-11T04:20:55.127Z,0.00
2023-01-11T04:21:55.131Z,0.00
2023-01-11T04:22:55.151Z,0.00
2023-01-11T04:23:55.158Z,0.00
2023-01-11T04:24:55.163Z,0.00
2023-01-11T04:25:55.171Z,0.00
2023-01-11T04:26:55.182Z,0.00
2023-01-11T04:27:55.195Z,0.00
2023-01-11T04:28:55.202Z,0.00
2023-01-11T04:29:55.212Z,0.00
2023-01-11T04:30:55.227Z,0.00
2023-01-11T04:31:55.250Z,0.00
2023-01-11T04:32:55.246Z,0.00
2023-01-11T04:33:55.256Z,0.00
2023-01-11T04:34:55.281Z,0.00
2023-01-11T04:35:55.280Z,0.00
2023-01-11T04:36:55.286Z,0.00
2023-01-11T04:37:55.298Z,0.00
2023-01-11T04:38:55.309Z,0.00
2023-01-11T04:39:55.326Z,0.00
2023-01-11T04:40:55.329Z,0.00
2023-01-11T04:41:55.341Z,0.00
2023-01-11T04:42:55.357Z,0.00
2023-01-11T04:43:55.367Z,0.00
2023-01-11T04:44:55.373Z,0.00
2023-01-11T04:45:55.449Z,0.00
2023-01-11T04:46:55.401Z,0.00
2023-01-11T04:47:55.412Z,0.00
2023-01-11T04:48:55.423Z,0.00
2023-01-11T04:49:55.430Z,0.00
2023-01-11T04:50:55.437Z,0.00
2023-01-11T04:51:55.450Z,0.00
2023-01-11T04:52:55.462Z,0.00
2023-01-11T04:53:55.474Z,0.00
2023-01-11T04:54:55.493Z,0.00
2023-01-11T04:55:55.492Z,0.00
2023-01-11T04:56:55.512Z,0.00
2023-01-11T04:57:55.512Z,0.00
2023-01-11T04:58:55.525Z,0.00
2023-01-11T04:59:55.534Z,0.00
2023-01-11T05:00:55.561Z,0.00
2023-01-11T05:01:55.567Z,0.00
2023-01-11T05:02:55.590Z,0.00
2023-01-11T05:03:55.613Z,0.00
2023-01-11T05:04:55.592Z,0.00
2023-01-11T05:05:55.598Z,0.00
2023-01-11T05:06:55.645Z,0.00
2023-01-11T05:07:55.625Z,0.00
2023-01-11T05:08:55.631Z,0.00
2023-01-11T05:09:55.645Z,0.00
2023-01-11T05:10:55.667Z,0.00
2023-01-11T05:11:55.665Z,0.00
2023-01-11T05:12:55.681Z,0.00
2023-01-11T05:13:55.688Z,0.00
2023-01-11T05:14:55.696Z,0.00
2023-01-11T05:15:55.707Z,0.00
2023-01-11T05:16:55.717Z,0.00
2023-01-11T05:17:55.728Z,0.00
2023-01-11T05:18:55.749Z,0.00
2023-01-11T05:19:55.756Z,0.00
2023-01-11T05:20:55.760Z,0.00
2023-01-11T05:21:55.772Z,0.00
2023-01-11T05:22:55.794Z,0.00
2023-01-11T05:23:55.800Z,0.00
2023-01-11T05:24:55.806Z,0.00
2023-01-11T05:25:55.816Z,0.00
2023-01-11T05:26:55.831Z,0.00
2023-01-11T05:27:55.837Z,0.00
2023-01-11T05:28:55.852Z,0.00
2023-01-11T05:29:55.858Z,0.00
2023-01-11T05:30:55.872Z,0.00
2023-01-11T05:31:55.947Z,0.00
2023-01-11T05:32:55.892Z,0.00
2023-01-11T05:33:55.902Z,0.00
2023-01-11T05:34:55.934Z,0.00
2023-01-11T05:35:55.929Z,0.00
2023-01-11T05:36:55.933Z,0.00
2023-01-11T05:37:55.944Z,0.00
2023-01-11T05:38:55.960Z,0.00
2023-01-11T05:39:55.970Z,0.00
2023-01-11T05:40:55.977Z,0.00
2023-01-11T05:41:56.003Z,0.00
2023-01-11T05:42:56.005Z,0.00
2023-01-11T05:43:56.018Z,0.00
2023-01-11T05:44:58.037Z,0.00
2023-01-11T05:45:56.095Z,0.00
2023-01-11T05:46:56.046Z,0.00
2023-01-11T05:47:56.059Z,0.00
2023-01-11T05:48:56.063Z,0.00
2023-01-11T05:49:56.078Z,0.00
2023-01-11T05:50:56.087Z,0.00
2023-01-11T05:51:56.099Z,0.00
2023-01-11T05:52:56.111Z,0.00
2023-01-11T05:53:56.128Z,0.00
2023-01-11T05:54:56.131Z,0.00
2023-01-11T05:55:56.143Z,0.00
2023-01-11T05:56:56.159Z,0.00
2023-01-11T05:57:56.163Z,0.00
2023-01-11T05:58:56.174Z,0.00
2023-01-11T05:59:56.195Z,0.00
2023-01-11T06:00:56.196Z,0.00
2023-01-11T06:01:56.227Z,0.00
2023-01-11T06:02:56.348Z,0.00
2023-01-11T06:03:56.232Z,0.00
2023-01-11T06:04:56.240Z,0.00
2023-01-11T06:05:56.259Z,0.00
2023-01-11T06:06:56.328Z,0.00
2023-01-11T06:07:56.274Z,0.00
2023-01-11T06:08:56.286Z,0.00
2023-01-11T06:09:56.315Z,0.00
2023-01-11T06:10:56.314Z,0.00
2023-01-11T06:11:56.320Z,0.00
2023-01-11T06:12:56.330Z,0.00
2023-01-11T06:13:56.344Z,0.00
2023-01-11T06:14:56.348Z,0.00
2023-01-11T06:15:56.363Z,0.00
2023-01-11T06:16:56.411Z,0.00
2023-01-11T06:17:56.386Z,0.00
2023-01-11T06:18:56.406Z,0.00
2023-01-11T06:19:56.404Z,0.00
2023-01-11T06:20:56.418Z,0.00
2023-01-11T06:21:56.431Z,0.00
2023-01-11T06:22:56.437Z,0.00
2023-01-11T06:23:56.447Z,0.00
2023-01-11T06:24:56.458Z,0.00
2023-01-11T06:25:56.469Z,0.00
2023-01-11T06:26:56.488Z,0.00
2023-01-11T06:27:56.493Z,0.00
2023-01-11T06:28:56.505Z,0.00
2023-01-11T06:29:56.511Z,0.00
2023-01-11T06:30:56.571Z,0.00
2023-01-11T06:31:56.536Z,0.00
2023-01-11T06:32:56.549Z,0.00
2023-01-11T06:33:56.564Z,0.00
2023-01-11T06:34:56.571Z,0.00
2023-01-11T06:35:56.582Z,0.00
2023-01-11T06:36:56.593Z,0.00
2023-01-11T06:37:56.602Z,4.00
2023-01-11T06:38:56.613Z,4.00
2023-01-11T06:39:56.628Z,4.00
2023-01-11T06:40:56.647Z,0.00
2023-01-11T06:41:56.647Z,0.00
2023-01-11T06:42:56.658Z,4.00
2023-01-11T06:43:56.679Z,4.00
2023-01-11T06:44:56.691Z,4.00
2023-01-11T06:45:56.726Z,4.00
2023-01-11T06:46:56.701Z,8.00
2023-01-11T06:47:56.713Z,4.00
2023-01-11T06:48:56.725Z,8.00
2023-01-11T06:49:56.740Z,8.00
2023-01-11T06:50:56.771Z,8.00
2023-01-11T06:51:56.765Z,8.00
2023-01-11T06:52:56.777Z,12.00
2023-01-11T06:53:56.779Z,16.00
2023-01-11T06:54:56.790Z,16.00
2023-01-11T06:55:56.810Z,16.00
2023-01-11T06:56:56.813Z,20.00
2023-01-11T06:57:56.824Z,24.00
2023-01-11T06:58:56.864Z,28.00
2023-01-11T06:59:56.847Z,28.00
2023-01-11T07:00:56.907Z,32.00
2023-01-11T07:01:56.867Z,40.00
2023-01-11T07:02:56.887Z,44.00
2023-01-11T07:03:56.890Z,48.00
2023-01-11T07:04:56.949Z,56.00
2023-01-11T07:05:57.108Z,64.00
2023-01-11T07:06:56.930Z,68.00
2023-01-11T07:07:56.933Z,76.00
2023-01-11T07:08:56.946Z,84.00
2023-01-11T07:09:56.959Z,92.00
2023-01-11T07:10:56.977Z,96.00
2023-01-11T07:11:56.976Z,108.00
2023-01-11T07:12:56.987Z,112.00
2023-01-11T07:13:56.998Z,120.00
2023-01-11T07:14:57.009Z,132.00
2023-01-11T07:15:57.032Z,144.00
2023-01-11T07:16:57.033Z,152.00
2023-01-11T07:17:57.042Z,168.00
2023-01-11T07:18:57.054Z,184.00
2023-01-11T07:19:57.066Z,196.00
2023-01-11T07:20:57.075Z,216.00
2023-01-11T07:21:57.090Z,236.00
2023-01-11T07:22:57.099Z,260.00
2023-01-11T07:23:57.107Z,284.00
2023-01-11T07:24:57.117Z,308.00
2023-01-11T07:25:57.182Z,328.00
2023-01-11T07:26:57.139Z,356.00
2023-01-11T07:27:57.177Z,384.00
2023-01-11T07:28:57.163Z,408.00
2023-01-11T07:29:57.171Z,436.00
2023-01-11T07:30:59.379Z,464.00
2023-01-11T07:31:57.203Z,488.00
2023-01-11T07:32:57.206Z,520.00
2023-01-11T07:33:57.227Z,544.00
2023-01-11T07:34:57.226Z,564.00
2023-01-11T07:35:57.239Z,588.00
2023-01-11T07:36:57.255Z,612.00
2023-01-11T07:37:57.260Z,628.00
2023-01-11T07:38:57.272Z,644.00
2023-01-11T07:39:57.281Z,660.00
2023-01-11T07:40:57.291Z,664.00
2023-01-11T07:41:57.302Z,680.00
2023-01-11T07:42:57.314Z,704.00
2023-01-11T07:43:57.331Z,720.00
2023-01-11T07:44:57.344Z,744.00
2023-01-11T07:45:57.421Z,752.00
2023-01-11T07:46:57.436Z,760.00
2023-01-11T07:47:57.379Z,736.00
2023-01-11T07:48:57.399Z,692.00
2023-01-11T07:49:57.394Z,704.00
2023-01-11T07:50:57.408Z,740.00
2023-01-11T07:51:57.420Z,792.00
2023-01-11T07:52:57.425Z,840.00
2023-01-11T07:53:57.441Z,888.00
2023-01-11T07:54:57.449Z,924.00
2023-01-11T07:55:57.466Z,952.00
2023-01-11T07:56:57.476Z,980.00
2023-01-11T07:57:57.501Z,1036.00
2023-01-11T07:58:57.499Z,1064.00
2023-01-11T07:59:57.504Z,1076.00
2023-01-11T08:00:57.520Z,1088.00
2023-01-11T08:01:57.535Z,1156.00
2023-01-11T08:02:57.656Z,1248.00
2023-01-11T08:03:57.547Z,1336.00
2023-01-11T08:04:57.574Z,1344.00
2023-01-11T08:05:57.574Z,1272.00
2023-01-11T08:06:57.583Z,1244.00
2023-01-11T08:07:57.593Z,1260.00
2023-01-11T08:08:57.608Z,1268.00
2023-01-11T08:09:57.617Z,1272.00
2023-01-11T08:10:57.629Z,1212.00
2023-01-11T08:11:57.640Z,1208.00
2023-01-11T08:12:57.650Z,1220.00
2023-01-11T08:13:57.672Z,1340.00
2023-01-11T08:14:57.687Z,1440.00
2023-01-11T08:15:57.719Z,1376.00
2023-01-11T08:16:57.700Z,1284.00
2023-01-11T08:17:57.707Z,1304.00
2023-01-11T08:18:57.720Z,1340.00
2023-01-11T08:19:57.730Z,1320.00
2023-01-11T08:20:57.744Z,1284.00
2023-01-11T08:21:57.754Z,1292.00
2023-01-11T08:22:57.767Z,1272.00
2023-01-11T08:23:57.785Z,1320.00
2023-01-11T08:24:57.791Z,1372.00
2023-01-11T08:25:57.824Z,1464.00
2023-01-11T08:26:57.850Z,1576.00
2023-01-11T08:27:57.831Z,1656.00
2023-01-11T08:28:57.835Z,1716.00
2023-01-11T08:29:57.849Z,1808.00
2023-01-11T08:30:57.876Z,1888.00
2023-01-11T08:31:57.877Z,1980.00
2023-01-11T08:32:57.878Z,2016.00
2023-01-11T08:33:57.928Z,2096.00
2023-01-11T08:34:57.905Z,2104.00
2023-01-11T08:35:57.917Z,2104.00
2023-01-11T08:36:57.931Z,2080.00
2023-01-11T08:37:57.944Z,2300.00
2023-01-11T08:38:57.964Z,2308.00
2023-01-11T08:39:57.967Z,2412.00
2023-01-11T08:40:57.978Z,2516.00
2023-01-11T08:41:57.990Z,2540.00
2023-01-11T08:42:58.050Z,2588.00
2023-01-11T08:43:58.012Z,2632.00
2023-01-11T08:44:58.023Z,2644.00
2023-01-11T08:45:58.040Z,2628.00
2023-01-11T08:46:58.049Z,2616.00
2023-01-11T08:47:58.061Z,2636.00
2023-01-11T08:48:58.076Z,2648.00
2023-01-11T08:49:58.087Z,2652.00
2023-01-11T08:50:58.105Z,2556.00
2023-01-11T08:51:58.116Z,2528.00
2023-01-11T08:52:58.128Z,2632.00
2023-01-11T08:53:58.137Z,2728.00
2023-01-11T08:54:58.145Z,2824.00
2023-01-11T08:55:58.165Z,2900.00
2023-01-11T08:56:58.174Z,3108.00
2023-01-11T08:57:58.179Z,3080.00
2023-01-11T08:58:58.192Z,2980.00
2023-01-11T08:59:58.206Z,3020.00
2023-01-11T09:00:58.219Z,2972.00
2023-01-11T09:01:58.247Z,2860.00
2023-01-11T09:02:58.273Z,2800.00
2023-01-11T09:03:58.255Z,2852.00
2023-01-11T09:04:58.267Z,2896.00
2023-01-11T09:05:58.282Z,2832.00
2023-01-11T09:06:58.289Z,2900.00
2023-01-11T09:07:58.302Z,3012.00
2023-01-11T09:08:58.319Z,3040.00
2023-01-11T09:09:58.328Z,3164.00
2023-01-11T09:10:58.338Z,3244.00
2023-01-11T09:11:58.350Z,3440.00
2023-01-11T09:12:58.364Z,3528.00
2023-01-11T09:13:58.376Z,3516.00
2023-01-11T09:14:58.391Z,3480.00
2023-01-11T09:15:58.441Z,3404.00
2023-01-11T09:16:58.413Z,3312.00
2023-01-11T09:17:58.432Z,3256.00
2023-01-11T09:18:58.440Z,3252.00
2023-01-11T09:19:58.453Z,3056.00
2023-01-11T09:20:58.461Z,2980.00
2023-01-11T09:21:58.481Z,3088.00
2023-01-11T09:22:58.486Z,3004.00
2023-01-11T09:23:58.503Z,2916.00
2023-01-11T09:24:58.512Z,2836.00
2023-01-11T09:25:58.522Z,2744.00
2023-01-11T09:26:58.577Z,2764.00
2023-01-11T09:27:58.555Z,2756.00
2023-01-11T09:28:58.585Z,2792.00
2023-01-11T09:29:58.591Z,2724.00
2023-01-11T09:30:58.602Z,2608.00
2023-01-11T09:31:58.599Z,2488.00
2023-01-11T09:32:58.616Z,2516.00
2023-01-11T09:33:58.628Z,2512.00
2023-01-11T09:34:58.647Z,2508.00
2023-01-11T09:35:58.662Z,2476.00
2023-01-11T09:36:58.672Z,2576.00
2023-01-11T09:37:58.682Z,2580.00
2023-01-11T09:38:58.681Z,2700.00
2023-01-11T09:39:58.693Z,2784.00
2023-01-11T09:40:58.717Z,2792.00
2023-01-11T09:41:58.718Z,2904.00
2023-01-11T09:42:58.730Z,2812.00
2023-01-11T09:43:58.742Z,2924.00
2023-01-11T09:44:58.754Z,3044.00
2023-01-11T09:45:58.822Z,3004.00
2023-01-11T09:46:58.836Z,3084.00
2023-01-11T09:47:58.794Z,3196.00
2023-01-11T09:48:58.803Z,3252.00
2023-01-11T09:49:58.812Z,3336.00
2023-01-11T09:50:58.918Z,3380.00
2023-01-11T09:51:59.846Z,3432.00
2023-01-11T09:52:58.849Z,3492.00
2023-01-11T09:53:58.862Z,3488.00
2023-01-11T09:54:58.878Z,3476.00
2023-01-11T09:55:58.884Z,3516.00
2023-01-11T09:56:58.893Z,3576.00
2023-01-11T09:57:58.905Z,3672.00
2023-01-11T09:58:58.917Z,3708.00
2023-01-11T09:59:58.933Z,3712.00
2023-01-11T10:01:01.108Z,3756.00
2023-01-11T10:01:58.954Z,3848.00
2023-01-11T10:02:58.963Z,3892.00
2023-01-11T10:03:58.976Z,3988.00
2023-01-11T10:04:59.037Z,4124.00
2023-01-11T10:05:58.998Z,4248.00
2023-01-11T10:06:59.008Z,4288.00
2023-01-11T10:18:27.727Z,5356.00
2023-01-11T10:18:27.727Z,5464.00
2023-01-11T10:18:37.596Z,5236.00
2023-01-11T10:18:37.597Z,5608.00
2023-01-11T10:19:25.616Z,5724.00
2023-01-11T10:19:59.204Z,5828.00
2023-01-11T10:20:59.176Z,5960.00
2023-01-11T10:21:59.196Z,6056.00
2023-01-11T10:22:59.197Z,6144.00
2023-01-11T10:23:59.213Z,6112.00
2023-01-11T10:24:59.223Z,6024.00
2023-01-11T10:25:59.237Z,5888.00
2023-01-11T10:26:59.289Z,5604.00
2023-01-11T10:27:59.256Z,5204.00
2023-01-11T10:28:59.271Z,4736.00
2023-01-11T10:29:59.280Z,4384.00
2023-01-11T10:30:59.293Z,4304.00
2023-01-11T10:31:59.303Z,4316.00
2023-01-11T10:32:59.315Z,4424.00
2023-01-11T10:33:59.328Z,4520.00
2023-01-11T10:34:59.344Z,4580.00
2023-01-11T10:35:59.356Z,4756.00
2023-01-11T10:36:59.359Z,4952.00
2023-01-11T10:37:59.376Z,5136.00
2023-01-11T10:38:59.393Z,5312.00
2023-01-11T10:39:59.399Z,5388.00
2023-01-11T10:40:59.410Z,5272.00
2023-01-11T10:41:59.430Z,5012.00
2023-01-11T10:42:59.435Z,4824.00
2023-01-11T10:43:59.450Z,4744.00
2023-01-11T10:44:59.470Z,4648.00
2023-01-11T10:45:59.574Z,4456.00
2023-01-11T10:46:59.487Z,4304.00
2023-01-11T10:47:59.518Z,4400.00
2023-01-11T10:48:59.510Z,4476.00
2023-01-11T10:49:59.519Z,4568.00
2023-01-11T10:50:59.534Z,4476.00
2023-01-11T10:51:59.548Z,4536.00
2023-01-11T10:52:59.563Z,4700.00
2023-01-11T10:53:59.566Z,4696.00
2023-01-11T10:54:59.583Z,4492.00
2023-01-11T10:55:59.592Z,4180.00
2023-01-11T10:57:01.798Z,4316.00
2023-01-11T10:58:02.373Z,4228.00
2023-01-11T10:58:59.628Z,4308.00
2023-01-11T10:59:59.643Z,4492.00
2023-01-11T11:00:59.662Z,4596.00
2023-01-11T11:01:59.704Z,4976.00
2023-01-11T11:02:59.684Z,5224.00
2023-01-11T11:03:59.692Z,5092.00
2023-01-11T11:04:59.708Z,5252.00
2023-01-11T11:05:59.713Z,4760.00
2023-01-11T11:06:59.726Z,5360.00
2023-01-11T11:07:59.740Z,4840.00
2023-01-11T11:08:59.749Z,5020.00
2023-01-11T11:09:59.763Z,4644.00
2023-01-11T11:10:59.775Z,4648.00
2023-01-11T11:11:59.804Z,4536.00
2023-01-11T11:12:59.809Z,4404.00
2023-01-11T11:13:59.812Z,4592.00
2023-01-11T11:14:59.831Z,4332.00
2023-01-11T11:15:59.867Z,4432.00
2023-01-11T11:16:59.849Z,4604.00
2023-01-11T11:17:59.860Z,5428.00
2023-01-11T11:18:59.876Z,5600.00
2023-01-11T11:19:59.886Z,4424.00
2023-01-11T11:20:59.897Z,5320.00
2023-01-11T11:21:59.916Z,5196.00
2023-01-11T11:22:59.924Z,4844.00
2023-01-11T11:23:59.936Z,4420.00
2023-01-11T11:24:59.947Z,3796.00
2023-01-11T11:25:59.967Z,3884.00
2023-01-11T11:27:00.002Z,3576.00
2023-01-11T11:27:59.983Z,3980.00
2023-01-11T11:28:59.998Z,3916.00
2023-01-11T11:30:00.014Z,4120.00
2023-01-11T11:31:00.038Z,4568.00
2023-01-11T11:32:00.140Z,4060.00
2023-01-11T11:33:00.050Z,4536.00
2023-01-11T11:34:00.057Z,4536.00
2023-01-11T11:35:00.067Z,4688.00
2023-01-11T11:36:00.103Z,5204.00
2023-01-11T11:37:00.099Z,4760.00
2023-01-11T11:38:00.131Z,5300.00
2023-01-11T11:39:00.133Z,4468.00
2023-01-11T11:40:00.138Z,4248.00
2023-01-11T11:41:00.143Z,4452.00
2023-01-11T11:42:00.158Z,3752.00
2023-01-11T11:43:00.173Z,4160.00
2023-01-11T11:44:00.177Z,3884.00
2023-01-11T11:45:00.189Z,3476.00
2023-01-11T11:46:00.218Z,3568.00
2023-01-11T11:47:00.217Z,3772.00
2023-01-11T11:48:00.227Z,3784.00
2023-01-11T11:49:00.242Z,3736.00
2023-01-11T11:50:00.250Z,3924.00
2023-01-11T11:51:00.271Z,4240.00
2023-01-11T11:52:00.282Z,4196.00
2023-01-11T11:53:00.288Z,3808.00
2023-01-11T11:54:00.298Z,3660.00
2023-01-11T11:55:00.309Z,4184.00
2023-01-11T11:56:00.328Z,4152.00
2023-01-11T11:57:00.339Z,4292.00
2023-01-11T11:58:00.353Z,4096.00
2023-01-11T11:59:00.364Z,4360.00
2023-01-11T12:00:00.373Z,4728.00
2023-01-11T12:01:00.388Z,5332.00
2023-01-11T12:02:00.439Z,5080.00
2023-01-11T12:03:00.410Z,5228.00
2023-01-11T12:04:00.423Z,5268.00
2023-01-11T12:05:00.499Z,5172.00
2023-01-11T12:06:00.455Z,5624.00
2023-01-11T12:07:00.462Z,5684.00
2023-01-11T12:08:00.491Z,5048.00
2023-01-11T12:09:00.487Z,4632.00
2023-01-11T12:10:00.496Z,4348.00
2023-01-11T12:11:00.510Z,4340.00
2023-01-11T12:12:00.530Z,4596.00
2023-01-11T12:13:00.563Z,4948.00
2023-01-11T12:14:00.554Z,5780.00
2023-01-11T12:15:00.558Z,5852.00
2023-01-11T12:16:00.575Z,5692.00
2023-01-11T12:17:00.631Z,5472.00
2023-01-11T12:18:00.596Z,5164.00
2023-01-11T12:19:00.612Z,5312.00
2023-01-11T12:20:00.622Z,5024.00
2023-01-11T12:21:00.640Z,4708.00
2023-01-11T12:22:00.649Z,4596.00
2023-01-11T12:23:00.660Z,4380.00
2023-01-11T12:24:00.669Z,4892.00
2023-01-11T12:25:00.687Z,5240.00
2023-01-11T12:26:00.699Z,5128.00
2023-01-11T12:27:00.733Z,4912.00
2023-01-11T12:28:00.721Z,4576.00
2023-01-11T12:29:00.751Z,4776.00
2023-01-11T12:30:00.745Z,4216.00
2023-01-11T12:31:00.783Z,3948.00
2023-01-11T12:32:00.778Z,4056.00
2023-01-11T12:33:00.784Z,3900.00
2023-01-11T12:34:00.795Z,3632.00
2023-01-11T12:35:00.808Z,3844.00
2023-01-11T12:36:03.184Z,3224.00
2023-01-11T12:37:00.833Z,2932.00
2023-01-11T12:38:00.848Z,2860.00
2023-01-11T12:39:00.858Z,2764.00
2023-01-11T12:40:00.873Z,2620.00
2023-01-11T12:41:00.890Z,2168.00
2023-01-11T12:42:00.901Z,1988.00
2023-01-11T12:43:00.907Z,1964.00
2023-01-11T12:44:00.925Z,1972.00
2023-01-11T12:45:00.940Z,2076.00
2023-01-11T12:46:00.993Z,1932.00
2023-01-11T12:47:00.960Z,1808.00
2023-01-11T12:48:00.971Z,2024.00
2023-01-11T12:49:00.987Z,1940.00
2023-01-11T12:50:01.002Z,1868.00
2023-01-11T12:51:01.019Z,1888.00
2023-01-11T12:52:01.026Z,1680.00
2023-01-11T12:53:01.033Z,1880.00