createdAt,value
2023-02-25T00:01:51.183Z,63.90
2023-02-25T00:04:30.742Z,62.92
2023-02-25T00:06:58.845Z,63.89
2023-02-25T00:09:27.160Z,64.23
2023-02-25T00:11:55.333Z,63.82
2023-02-25T00:14:23.588Z,63.59
2023-02-25T00:16:55.995Z,63.83
2023-02-25T00:19:24.848Z,64.23
2023-02-25T00:21:54.522Z,64.82
2023-02-25T00:24:22.428Z,64.45
2023-02-25T00:26:50.707Z,63.39
2023-02-25T00:29:18.831Z,63.38
2023-02-25T00:31:47.249Z,64.00
2023-02-25T00:34:17.841Z,63.19
2023-02-25T00:36:45.912Z,63.77
2023-02-25T00:39:15.703Z,63.66
2023-02-25T00:41:43.974Z,62.73
2023-02-25T00:44:13.179Z,63.19
2023-02-25T00:46:41.488Z,62.65
2023-02-25T00:49:10.660Z,62.52
2023-02-25T00:51:39.824Z,63.13
2023-02-25T00:54:08.068Z,63.11
2023-02-25T00:56:37.509Z,64.14
2023-02-25T00:59:05.699Z,63.54
2023-02-25T01:01:34.954Z,62.75
2023-02-25T01:04:03.306Z,63.64
2023-02-25T01:06:34.020Z,62.38
2023-02-25T01:09:02.281Z,63.67
2023-02-25T01:11:32.820Z,63.49
2023-02-25T01:14:04.424Z,63.47
2023-02-25T01:16:34.671Z,63.44
2023-02-25T01:19:05.607Z,62.92
2023-02-25T01:21:36.786Z,62.81
2023-02-25T01:24:07.719Z,63.21
2023-02-25T01:26:37.727Z,63.24
2023-02-25T01:29:10.037Z,64.05
2023-02-25T01:31:38.482Z,63.71
2023-02-25T01:34:09.162Z,63.32
2023-02-25T01:36:38.115Z,62.92
2023-02-25T01:39:08.358Z,62.44
2023-02-25T01:41:38.801Z,63.17
2023-02-25T01:44:12.953Z,63.90
2023-02-25T01:46:42.600Z,62.84
2023-02-25T01:49:16.298Z,62.37
2023-02-25T01:51:47.224Z,62.58
2023-02-25T01:54:16.813Z,62.68
2023-02-25T01:56:50.031Z,63.45
2023-02-25T01:59:22.255Z,62.72
2023-02-25T02:01:50.946Z,62.57
2023-02-25T02:04:23.264Z,62.28
2023-02-25T02:06:52.866Z,62.27
2023-02-25T02:09:23.961Z,61.76
2023-02-25T02:11:52.486Z,62.80
2023-02-25T02:14:27.789Z,62.11
2023-02-25T02:17:27.309Z,62.71
2023-02-25T02:20:11.502Z,61.43
2023-02-25T02:22:51.157Z,62.65
2023-02-25T02:25:53.576Z,62.58
2023-02-25T02:28:55.168Z,62.81
2023-02-25T02:31:37.544Z,62.28
2023-02-25T02:34:16.705Z,61.45
2023-02-25T02:36:57.460Z,62.20
2023-02-25T02:39:33.039Z,62.19
2023-02-25T02:42:04.625Z,62.23
2023-02-25T02:44:42.111Z,62.68
2023-02-25T02:47:18.241Z,64.10
2023-02-25T02:49:51.709Z,64.33
2023-02-25T02:52:25.876Z,64.89
2023-02-25T02:54:59.177Z,64.29
2023-02-25T02:57:28.918Z,63.52
2023-02-25T03:00:01.684Z,63.02
2023-02-25T03:02:36.745Z,63.88
2023-02-25T03:05:09.760Z,62.05
2023-02-25T03:07:44.531Z,62.72
2023-02-25T03:10:17.168Z,63.28
2023-02-25T03:22:13.596Z,62.59
2023-02-25T03:28:58.008Z,63.12
2023-02-25T03:31:42.540Z,63.82
2023-02-25T03:34:19.154Z,62.72
2023-02-25T03:36:55.280Z,64.29
2023-02-25T03:44:00.269Z,64.01
2023-02-25T03:46:32.618Z,63.97
2023-02-25T03:58:45.332Z,64.68
2023-02-25T04:01:17.345Z,64.42
2023-02-25T04:03:46.757Z,63.94
2023-02-25T04:06:16.534Z,63.96
2023-02-25T04:08:45.499Z,65.21
2023-02-25T04:20:43.235Z,64.62
2023-02-25T04:23:14.432Z,66.68
2023-02-25T04:25:43.406Z,66.32
2023-02-25T04:28:12.274Z,65.47
2023-02-25T04:30:40.831Z,65.02
2023-02-25T04:37:54.421Z,64.87
2023-02-25T04:40:24.232Z,64.19
2023-02-25T04:42:53.075Z,65.14
2023-02-25T05:07:11.511Z,62.26
2023-02-25T05:09:41.348Z,61.93
2023-02-25T05:12:09.597Z,62.89
2023-02-25T05:14:38.915Z,62.67
2023-02-25T05:17:07.428Z,64.09
2023-02-25T05:19:36.086Z,63.69
2023-02-25T05:31:30.442Z,63.35
2023-02-25T05:33:59.516Z,63.59
2023-02-25T05:36:28.610Z,64.43
2023-02-25T05:43:29.789Z,64.05
2023-02-25T05:46:00.045Z,63.67
2023-02-25T05:48:31.692Z,64.50
2023-02-25T05:51:05.275Z,66.67
2023-02-25T05:53:33.906Z,63.11
2023-02-25T06:18:58.172Z,64.00
2023-02-25T06:21:27.315Z,63.85
2023-02-25T06:28:46.203Z,63.22
2023-02-25T06:40:36.198Z,63.45
2023-02-25T06:52:46.980Z,61.93
2023-02-25T06:55:15.852Z,63.73
2023-02-25T06:57:44.321Z,62.97
2023-02-25T07:04:44.188Z,61.80
2023-02-25T07:07:13.237Z,63.18
2023-02-25T07:19:07.164Z,62.92
2023-02-25T07:21:36.145Z,61.91
2023-02-25T07:24:05.256Z,62.03
2023-02-25T07:31:14.921Z,62.47
2023-02-25T07:33:43.529Z,62.63
2023-02-25T07:45:38.476Z,61.68
2023-02-25T07:52:56.487Z,62.45
2023-02-25T08:14:23.099Z,61.89
2023-02-25T08:16:53.475Z,59.98
2023-02-25T08:21:22.174Z,61.47
2023-02-25T08:23:52.112Z,59.94
2023-02-25T08:26:22.646Z,60.98
2023-02-25T08:33:49.818Z,61.04
2023-02-25T08:36:20.986Z,61.64
2023-02-25T08:38:50.284Z,51.62
2023-02-25T08:41:19.554Z,50.85
2023-02-25T08:58:31.559Z,52.29
2023-02-25T09:01:02.050Z,53.16
2023-02-25T09:03:30.730Z,52.45
2023-02-25T09:15:18.814Z,52.88
2023-02-25T09:17:53.264Z,51.43
2023-02-25T09:20:22.035Z,51.34
2023-02-25T09:36:41.120Z,40.08
2023-02-25T10:18:29.541Z,41.93
2023-02-25T10:21:13.773Z,39.83
2023-02-25T10:28:37.569Z,41.55
2023-02-25T10:31:10.297Z,42.62
2023-02-25T11:08:34.777Z,44.00
2023-02-25T11:11:23.024Z,43.05
2023-02-25T12:45:13.599Z,44.22
2023-02-25T13:16:15.019Z,45.14
2023-02-25T13:18:51.554Z,48.67
2023-02-25T13:40:21.004Z,42.46
2023-02-25T13:53:19.353Z,46.87
2023-02-25T13:56:24.354Z,46.62
2023-02-25T14:14:34.854Z,100.00
2023-02-25T15:27:25.659Z,100.00
2023-02-25T15:31:28.710Z,100.00
2023-02-25T15:51:56.881Z,100.00
2023-02-25T16:01:39.917Z,100.00
2023-02-25T16:11:08.236Z,100.00
2023-02-25T16:14:37.839Z,100.00
2023-02-25T16:18:15.574Z,100.00
2023-02-25T16:21:47.316Z,100.00
2023-02-25T16:31:23.202Z,100.00
2023-02-25T16:41:16.638Z,100.00
2023-02-25T17:31:33.990Z,100.00
2023-02-25T17:36:44.540Z,100.00
2023-02-25T17:47:35.917Z,100.00
2023-02-25T17:51:13.975Z,100.00
2023-02-25T18:00:33.520Z,100.00
2023-02-25T18:04:13.079Z,100.00
2023-02-25T18:18:24.212Z,100.00
2023-02-25T18:33:28.493Z,100.00
2023-02-25T18:36:55.723Z,100.00
2023-02-25T18:40:26.988Z,100.00
2023-02-25T20:31:38.934Z,100.00
2023-02-25T20:35:06.466Z,100.00
2023-02-25T20:38:39.758Z,100.00
2023-02-25T20:42:08.321Z,100.00
2023-02-25T20:45:36.025Z,100.00
2023-02-25T20:49:05.170Z,100.00
2023-02-25T20:52:32.612Z,100.00
2023-02-25T20:55:59.393Z,100.00
2023-02-25T20:59:26.192Z,100.00
2023-02-25T21:02:52.877Z,100.00
2023-02-25T21:06:23.015Z,100.00
2023-02-25T21:09:49.977Z,100.00
2023-02-25T21:13:17.354Z,100.00
2023-02-25T21:22:09.623Z,100.00
2023-02-25T21:36:23.928Z,100.00
2023-02-25T21:39:51.738Z,100.00
2023-02-25T21:43:19.249Z,100.00
2023-02-25T21:57:40.596Z,100.00
2023-02-25T22:01:15.630Z,100.00
2023-02-25T22:04:43.092Z,100.00
2023-02-25T22:08:10.346Z,100.00
2023-02-25T22:11:38.676Z,100.00
2023-02-25T22:15:08.868Z,100.00
2023-02-25T22:18:37.095Z,100.00
2023-02-25T22:22:08.792Z,100.00
2023-02-25T22:25:35.669Z,100.00
2023-02-25T22:57:34.854Z,100.00
2023-02-25T23:01:08.340Z,100.00
2023-02-25T23:04:35.570Z,100.00
2023-02-25T23:08:02.871Z,100.00
2023-02-25T23:11:31.617Z,100.00
2023-02-25T23:22:02.800Z,100.00
2023-02-25T23:26:44.674Z,100.00
2023-02-25T23:30:14.793Z,100.00
2023-02-25T23:45:38.839Z,100.00
2023-02-25T23:49:08.923Z,100.00
2023-02-25T23:52:36.378Z,100.00
2023-02-25T23:56:07.146Z,100.00
2023-02-25T23:59:35.055Z,100.00
