createdAt,value
2018-09-04T00:00:17.202Z,93.05
2018-09-04T00:01:17.188Z,92.86
2018-09-04T00:02:17.174Z,92.96
2018-09-04T00:03:17.161Z,92.86
2018-09-04T00:04:17.146Z,92.67
2018-09-04T00:05:17.132Z,92.86
2018-09-04T00:06:17.119Z,93.05
2018-09-04T00:07:17.107Z,92.38
2018-09-04T00:08:17.093Z,92.29
2018-09-04T00:09:17.076Z,92.96
2018-09-04T00:10:17.067Z,92.29
2018-09-04T00:11:17.056Z,92.19
2018-09-04T00:12:17.036Z,92.96
2018-09-04T00:13:17.024Z,92.48
2018-09-04T00:14:17.009Z,92.38
2018-09-04T00:15:16.996Z,92.38
2018-09-04T00:16:16.980Z,92.96
2018-09-04T00:17:16.967Z,92.57
2018-09-04T00:18:16.954Z,92.77
2018-09-04T00:19:16.939Z,92.29
2018-09-04T00:20:16.931Z,91.90
2018-09-04T00:21:16.911Z,92.77
2018-09-04T00:22:16.897Z,93.05
2018-09-04T00:23:16.884Z,92.96
2018-09-04T00:24:16.870Z,92.29
2018-09-04T00:25:16.855Z,93.05
2018-09-04T00:26:16.841Z,93.44
2018-09-04T00:27:16.827Z,92.96
2018-09-04T00:28:16.812Z,93.25
2018-09-04T00:29:16.801Z,92.57
2018-09-04T00:30:16.785Z,92.96
2018-09-04T00:31:16.773Z,92.57
2018-09-04T00:32:16.764Z,93.15
2018-09-04T00:33:16.748Z,93.34
2018-09-04T00:34:16.785Z,93.49
2018-09-04T00:35:16.715Z,92.82
2018-09-04T00:36:16.707Z,93.49
2018-09-04T00:37:16.692Z,93.30
2018-09-04T00:38:16.675Z,93.10
2018-09-04T00:39:16.664Z,93.49
2018-09-04T00:40:16.646Z,93.49
2018-09-04T00:41:16.632Z,93.59
2018-09-04T00:42:16.620Z,93.59
2018-09-04T00:43:16.604Z,93.59
2018-09-04T00:44:16.589Z,93.68
2018-09-04T00:45:16.576Z,93.30
2018-09-04T00:46:16.563Z,93.30
2018-09-04T00:47:16.553Z,93.39
2018-09-04T00:48:16.536Z,93.68
2018-09-04T00:49:16.518Z,93.39
2018-09-04T00:50:16.505Z,93.77
2018-09-04T00:51:16.491Z,93.68
2018-09-04T00:52:16.474Z,93.10
2018-09-04T00:53:16.464Z,93.30
2018-09-04T00:54:16.453Z,93.49
2018-09-04T00:55:16.432Z,93.30
2018-09-04T00:56:16.419Z,93.49
2018-09-04T00:57:16.404Z,92.82
2018-09-04T00:58:16.391Z,93.20
2018-09-04T00:59:16.381Z,93.49
2018-09-04T01:00:16.367Z,93.20
2018-09-04T01:01:16.349Z,92.53
2018-09-04T01:02:16.333Z,93.01
2018-09-04T01:03:16.325Z,92.82
2018-09-04T01:04:16.308Z,92.91
2018-09-04T01:05:16.293Z,92.14
2018-09-04T01:06:16.282Z,92.14
2018-09-04T01:07:16.261Z,92.86
2018-09-04T01:08:16.250Z,93.15
2018-09-04T01:09:16.234Z,92.39
2018-09-04T01:10:16.221Z,92.82
2018-09-04T01:11:16.205Z,93.35
2018-09-04T01:12:16.192Z,93.77
2018-09-04T01:13:16.179Z,93.35
2018-09-04T01:14:16.163Z,93.06
2018-09-04T01:15:16.148Z,92.39
2018-09-04T01:16:16.133Z,92.77
2018-09-04T01:17:16.123Z,92.10
2018-09-04T01:18:16.107Z,92.58
2018-09-04T01:19:16.093Z,92.19
2018-09-04T01:20:16.077Z,92.68
2018-09-04T01:21:16.062Z,92.29
2018-09-04T01:22:16.047Z,93.15
2018-09-04T01:23:16.033Z,92.48
2018-09-04T01:24:16.020Z,92.77
2018-09-04T01:25:16.209Z,93.15
2018-09-04T01:26:15.989Z,92.68
2018-09-04T01:27:15.975Z,92.48
2018-09-04T01:28:15.959Z,92.48
2018-09-04T01:29:15.947Z,92.29
2018-09-04T01:30:15.932Z,92.86
2018-09-04T01:31:15.918Z,93.44
2018-09-04T01:32:15.903Z,93.54
2018-09-04T01:33:15.892Z,93.44
2018-09-04T01:34:15.873Z,93.44
2018-09-04T01:35:15.858Z,93.25
2018-09-04T01:36:15.841Z,93.82
2018-09-04T01:37:15.827Z,93.44
2018-09-04T01:38:15.812Z,93.63
2018-09-04T01:39:15.799Z,93.35
2018-09-04T01:40:15.787Z,92.86
2018-09-04T01:41:15.774Z,93.54
2018-09-04T01:42:15.755Z,92.68
2018-09-04T01:43:15.739Z,92.68
2018-09-04T01:44:15.724Z,93.15
2018-09-04T01:45:15.716Z,93.35
2018-09-04T01:46:15.696Z,92.48
2018-09-04T01:47:15.682Z,93.63
2018-09-04T01:48:15.671Z,93.44
2018-09-04T01:49:15.653Z,93.44
2018-09-04T01:50:15.638Z,93.15
2018-09-04T01:51:15.626Z,93.35
2018-09-04T01:52:15.608Z,93.44
2018-09-04T01:53:15.593Z,93.15
2018-09-04T01:54:15.579Z,93.59
2018-09-04T01:55:15.565Z,93.25
2018-09-04T01:56:15.551Z,93.82
2018-09-04T01:57:15.534Z,93.73
2018-09-04T01:58:15.520Z,93.68
2018-09-04T01:59:15.505Z,93.49
2018-09-04T02:00:15.491Z,93.97
2018-09-04T02:01:15.476Z,93.21
2018-09-04T02:02:15.461Z,93.40
2018-09-04T02:03:15.447Z,93.30
2018-09-04T02:04:15.433Z,93.30
2018-09-04T02:05:15.419Z,93.49
2018-09-04T02:06:15.404Z,93.49
2018-09-04T02:07:15.386Z,93.40
2018-09-04T02:08:15.372Z,92.91
2018-09-04T02:09:15.359Z,93.40
2018-09-04T02:10:15.343Z,93.49
2018-09-04T02:11:15.328Z,93.59
2018-09-04T02:12:15.312Z,93.30
2018-09-04T02:13:15.302Z,93.68
2018-09-04T02:14:15.283Z,93.21
2018-09-04T02:15:15.267Z,93.21
2018-09-04T02:16:15.251Z,93.11
2018-09-04T02:17:15.241Z,93.49
2018-09-04T02:18:15.224Z,93.49
2018-09-04T02:19:15.208Z,93.49
2018-09-04T02:20:15.195Z,93.40
2018-09-04T02:21:15.176Z,93.49
2018-09-04T02:22:15.168Z,93.88
2018-09-04T02:23:15.151Z,93.68
2018-09-04T02:24:15.131Z,93.49
2018-09-04T02:25:15.118Z,93.40
2018-09-04T02:26:15.106Z,93.30
2018-09-04T02:27:15.090Z,93.30
2018-09-04T02:28:15.075Z,93.21
2018-09-04T02:29:15.058Z,93.40
2018-09-04T02:30:15.044Z,93.30
2018-09-04T02:31:15.029Z,93.21
2018-09-04T02:32:15.013Z,93.68
2018-09-04T02:33:15.191Z,93.40
2018-09-04T02:34:14.983Z,93.40
2018-09-04T02:35:14.972Z,93.59
2018-09-04T02:36:15.006Z,93.30
2018-09-04T02:37:14.943Z,93.49
2018-09-04T02:38:14.924Z,93.78
2018-09-04T02:39:14.910Z,93.97
2018-09-04T02:40:14.894Z,93.78
2018-09-04T02:41:14.879Z,93.78
2018-09-04T02:42:14.863Z,93.68
2018-09-04T02:43:14.849Z,94.17
2018-09-04T02:44:14.834Z,93.59
2018-09-04T02:45:14.815Z,94.17
2018-09-04T02:46:14.802Z,94.07
2018-09-04T02:47:14.836Z,93.40
2018-09-04T02:48:14.772Z,93.40
2018-09-04T02:49:14.758Z,93.88
2018-09-04T02:50:14.743Z,93.40
2018-09-04T02:51:14.735Z,93.59
2018-09-04T02:52:14.713Z,93.59
2018-09-04T02:53:14.697Z,93.68
2018-09-04T02:54:14.683Z,93.49
2018-09-04T02:55:14.668Z,93.30
2018-09-04T02:56:14.655Z,93.88
2018-09-04T02:57:14.636Z,93.30
2018-09-04T02:58:14.620Z,93.78
2018-09-04T02:59:14.606Z,93.21
2018-09-04T03:00:14.591Z,94.17
2018-09-04T03:01:14.579Z,94.74
2018-09-04T03:02:14.568Z,94.07
2018-09-04T03:03:14.546Z,94.07
2018-09-04T03:04:14.529Z,94.84
2018-09-04T03:05:14.519Z,94.26
2018-09-04T03:06:14.502Z,94.45
2018-09-04T03:07:14.489Z,94.35
2018-09-04T03:08:14.473Z,94.35
2018-09-04T03:09:14.455Z,94.17
2018-09-04T03:10:14.444Z,95.21
2018-09-04T03:11:14.429Z,94.93
2018-09-04T03:12:14.413Z,94.69
2018-09-04T03:13:14.398Z,94.59
2018-09-04T03:14:14.385Z,94.12
2018-09-04T03:15:14.365Z,94.21
2018-09-04T03:16:14.349Z,94.21
2018-09-04T03:17:14.337Z,94.89
2018-09-04T03:18:14.319Z,94.21
2018-09-04T03:19:14.303Z,94.50
2018-09-04T03:20:14.287Z,94.79
2018-09-04T03:21:14.272Z,94.98
2018-09-04T03:22:14.258Z,95.07
2018-09-04T03:23:14.282Z,94.79
2018-09-04T03:24:14.226Z,94.31
2018-09-04T03:25:14.212Z,94.50
2018-09-04T03:26:14.196Z,94.31
2018-09-04T03:27:14.182Z,94.79
2018-09-04T03:28:14.165Z,93.93
2018-09-04T03:29:14.151Z,94.12
2018-09-04T03:30:14.135Z,95.07
2018-09-04T03:31:14.121Z,94.89
2018-09-04T03:32:14.104Z,94.98
2018-09-04T03:33:14.089Z,95.36
2018-09-04T03:34:14.073Z,94.98
2018-09-04T03:35:14.060Z,94.79
2018-09-04T03:36:14.042Z,94.79
2018-09-04T03:37:14.027Z,95.46
2018-09-04T03:38:14.011Z,95.94
2018-09-04T03:39:14.000Z,96.22
2018-09-04T03:40:13.982Z,95.94
2018-09-04T03:41:13.970Z,96.13
2018-09-04T03:42:14.008Z,95.75
2018-09-04T03:43:13.937Z,95.56
2018-09-04T03:44:13.969Z,96.13
2018-09-04T03:45:13.905Z,96.03
2018-09-04T03:46:13.888Z,96.51
2018-09-04T03:47:13.874Z,96.03
2018-09-04T03:48:13.860Z,95.75
2018-09-04T03:49:13.843Z,95.56
2018-09-04T03:50:13.827Z,95.94
2018-09-04T03:51:13.816Z,95.75
2018-09-04T03:52:13.804Z,96.03
2018-09-04T03:53:13.784Z,95.84
2018-09-04T03:54:13.766Z,95.94
2018-09-04T03:55:13.753Z,96.03
2018-09-04T03:56:13.737Z,96.22
2018-09-04T03:57:13.718Z,96.13
2018-09-04T03:58:13.712Z,95.84
2018-09-04T03:59:13.689Z,95.56
2018-09-04T04:00:13.681Z,95.94
2018-09-04T04:01:13.664Z,96.32
2018-09-04T04:02:13.643Z,96.03
2018-09-04T04:03:13.628Z,96.70
2018-09-04T04:04:13.612Z,95.84
2018-09-04T04:05:13.596Z,96.03
2018-09-04T04:06:13.583Z,95.84
2018-09-04T04:07:13.567Z,96.42
2018-09-04T04:08:13.551Z,95.94
2018-09-04T04:09:13.538Z,95.84
2018-09-04T04:10:13.521Z,95.65
2018-09-04T04:11:13.506Z,95.94
2018-09-04T04:12:13.490Z,95.65
2018-09-04T04:13:13.474Z,96.42
2018-09-04T04:14:13.458Z,96.13
2018-09-04T04:15:13.446Z,95.65
2018-09-04T04:16:13.427Z,96.03
2018-09-04T04:17:13.410Z,96.03
2018-09-04T04:18:13.396Z,95.94
2018-09-04T04:19:13.383Z,95.94
2018-09-04T04:20:13.364Z,96.03
2018-09-04T04:21:13.349Z,95.75
2018-09-04T04:22:13.332Z,96.22
2018-09-04T04:23:13.319Z,96.89
2018-09-04T04:24:13.300Z,96.22
2018-09-04T04:25:13.288Z,96.22
2018-09-04T04:26:13.270Z,96.89
2018-09-04T04:27:13.257Z,96.51
2018-09-04T04:28:13.239Z,96.89
2018-09-04T04:29:13.225Z,96.61
2018-09-04T04:30:13.213Z,96.70
2018-09-04T04:31:13.197Z,96.70
2018-09-04T04:32:13.179Z,96.03
2018-09-04T04:33:13.245Z,96.61
2018-09-04T04:34:13.147Z,96.70
2018-09-04T04:35:13.130Z,96.70
2018-09-04T04:36:13.124Z,96.99
2018-09-04T04:37:13.104Z,97.09
2018-09-04T04:38:13.084Z,96.51
2018-09-04T04:39:13.068Z,96.42
2018-09-04T04:40:13.125Z,96.70
2018-09-04T04:41:13.038Z,96.70
2018-09-04T04:42:13.021Z,97.66
2018-09-04T04:43:13.009Z,97.38
2018-09-04T04:44:12.989Z,97.28
2018-09-04T04:45:12.980Z,96.89
2018-09-04T04:46:12.959Z,97.09
2018-09-04T04:47:12.942Z,97.23
2018-09-04T04:48:12.973Z,97.47
2018-09-04T04:49:12.911Z,97.38
2018-09-04T04:50:12.900Z,97.47
2018-09-04T04:51:12.885Z,97.09
2018-09-04T04:52:12.865Z,97.38
2018-09-04T04:53:12.900Z,97.28
2018-09-04T04:54:12.839Z,97.56
2018-09-04T04:55:12.823Z,97.47
2018-09-04T04:56:12.802Z,97.47
2018-09-04T04:57:12.789Z,97.28
2018-09-04T04:58:12.772Z,96.99
2018-09-04T04:59:12.757Z,97.47
2018-09-04T05:00:12.743Z,96.70
2018-09-04T05:01:12.724Z,96.51
2018-09-04T05:02:12.710Z,96.51
2018-09-04T05:03:12.694Z,97.09
2018-09-04T05:04:12.679Z,96.70
2018-09-04T05:05:12.664Z,96.61
2018-09-04T05:06:12.649Z,97.18
2018-09-04T05:07:12.631Z,96.51
2018-09-04T05:08:12.616Z,96.42
2018-09-04T05:09:12.601Z,96.70
2018-09-04T05:10:12.585Z,96.70
2018-09-04T05:11:12.725Z,96.89
2018-09-04T05:12:12.554Z,96.70
2018-09-04T05:13:12.540Z,96.80
2018-09-04T05:14:12.527Z,96.61
2018-09-04T05:15:12.508Z,96.89
2018-09-04T05:16:12.492Z,97.09
2018-09-04T05:17:12.476Z,96.80
2018-09-04T05:18:12.460Z,96.70
2018-09-04T05:19:12.444Z,96.61
2018-09-04T05:20:12.429Z,96.61
2018-09-04T05:21:12.424Z,96.70
2018-09-04T05:22:12.399Z,96.99
2018-09-04T05:23:12.384Z,96.89
2018-09-04T05:24:12.366Z,96.99
2018-09-04T05:25:12.354Z,97.66
2018-09-04T05:26:12.337Z,97.38
2018-09-04T05:27:12.322Z,97.47
2018-09-04T05:28:12.303Z,97.71
2018-09-04T05:29:12.292Z,96.89
2018-09-04T05:30:12.275Z,97.04
2018-09-04T05:31:12.258Z,96.47
2018-09-04T05:32:12.253Z,96.47
2018-09-04T05:33:12.230Z,96.85
2018-09-04T05:34:12.217Z,96.75
2018-09-04T05:35:12.197Z,96.75
2018-09-04T05:36:12.183Z,96.75
2018-09-04T05:37:12.168Z,96.66
2018-09-04T05:38:12.152Z,96.66
2018-09-04T05:39:12.136Z,96.85
2018-09-04T05:40:12.118Z,96.66
2018-09-04T05:41:12.103Z,96.94
2018-09-04T05:42:12.089Z,96.66
2018-09-04T05:43:12.075Z,95.89
2018-09-04T05:44:12.062Z,96.18
2018-09-04T05:45:12.042Z,95.79
2018-09-04T05:46:12.029Z,96.27
2018-09-04T05:47:12.009Z,96.18
2018-09-04T05:48:11.995Z,95.98
2018-09-04T05:49:11.985Z,95.79
2018-09-04T05:50:11.969Z,96.08
2018-09-04T05:51:11.950Z,95.70
2018-09-04T05:52:11.934Z,96.03
2018-09-04T05:53:11.919Z,96.03
2018-09-04T05:54:11.952Z,96.13
2018-09-04T05:55:11.898Z,95.84
2018-09-04T05:56:11.875Z,95.84
2018-09-04T05:57:11.855Z,95.75
2018-09-04T05:58:11.847Z,95.55
2018-09-04T05:59:11.827Z,94.98
2018-09-04T06:00:11.814Z,95.26
2018-09-04T06:01:11.796Z,95.75
2018-09-04T06:02:11.786Z,95.36
2018-09-04T06:03:11.766Z,94.98
2018-09-04T06:04:11.749Z,95.17
2018-09-04T06:05:11.742Z,95.26
2018-09-04T06:06:11.719Z,95.17
2018-09-04T06:07:11.706Z,94.88
2018-09-04T06:08:11.690Z,94.40
2018-09-04T06:09:11.673Z,94.26
2018-09-04T06:10:11.659Z,94.59
2018-09-04T06:11:11.643Z,94.31
2018-09-04T06:12:11.629Z,93.77
2018-09-04T06:13:11.613Z,94.26
2018-09-04T06:14:11.597Z,94.16
2018-09-04T06:15:11.588Z,93.87
2018-09-04T06:16:11.570Z,93.77
2018-09-04T06:17:11.552Z,93.20
2018-09-04T06:18:11.539Z,92.63
2018-09-04T06:19:11.524Z,92.91
2018-09-04T06:20:11.590Z,92.43
2018-09-04T06:21:11.495Z,92.48
2018-09-04T06:22:11.481Z,92.10
2018-09-04T06:23:11.465Z,91.42
2018-09-04T06:24:11.450Z,91.61
2018-09-04T06:25:11.434Z,92.19
2018-09-04T06:26:11.420Z,91.52
2018-09-04T06:27:11.408Z,91.66
2018-09-04T06:28:11.393Z,91.47
2018-09-04T06:29:11.378Z,90.41
2018-09-04T06:30:11.363Z,90.56
2018-09-04T06:31:11.345Z,90.51
2018-09-04T06:32:11.330Z,90.03
2018-09-04T06:33:11.324Z,89.93
2018-09-04T06:34:11.397Z,90.12
2018-09-04T06:35:11.289Z,89.74
2018-09-04T06:36:11.280Z,89.54
2018-09-04T06:37:11.283Z,89.54
2018-09-04T06:38:11.245Z,89.11
2018-09-04T06:39:11.232Z,88.44
2018-09-04T06:40:11.216Z,88.92
2018-09-04T06:41:11.198Z,88.92
2018-09-04T06:42:11.187Z,88.53
2018-09-04T06:43:11.172Z,88.44
2018-09-04T06:44:11.162Z,88.06
2018-09-04T06:45:11.145Z,88.06
2018-09-04T06:46:11.131Z,88.15
2018-09-04T06:47:11.123Z,88.24
2018-09-04T06:48:11.106Z,87.81
2018-09-04T06:49:11.100Z,87.04
2018-09-04T06:50:11.070Z,87.23
2018-09-04T06:51:11.059Z,86.36
2018-09-04T06:52:11.044Z,86.22
2018-09-04T06:53:11.028Z,85.54
2018-09-04T06:54:11.016Z,85.25
2018-09-04T06:55:11.001Z,84.58
2018-09-04T06:56:10.986Z,84.77
2018-09-04T06:57:10.972Z,84.29
2018-09-04T06:58:10.958Z,84.43
2018-09-04T06:59:10.944Z,83.18
2018-09-04T07:00:10.930Z,83.22
2018-09-04T07:01:10.921Z,82.26
2018-09-04T07:02:10.903Z,81.14
2018-09-04T07:03:10.892Z,79.93
2018-09-04T07:04:10.875Z,78.00
2018-09-04T07:05:10.863Z,76.88
2018-09-04T07:06:10.919Z,75.47
2018-09-04T07:07:10.834Z,74.00
2018-09-04T07:08:10.822Z,72.00
2018-09-04T07:09:10.808Z,70.59
2018-09-04T07:10:10.794Z,68.79
2018-09-04T07:11:10.782Z,66.98
2018-09-04T07:12:10.768Z,65.47
2018-09-04T07:13:10.755Z,64.53
2018-09-04T07:14:10.745Z,63.59
2018-09-04T07:15:10.734Z,62.16
2018-09-04T07:16:10.717Z,61.32
2018-09-04T07:17:10.850Z,59.90
2018-09-04T07:18:10.693Z,58.95
2018-09-04T07:19:10.681Z,57.89
2018-09-04T07:20:10.672Z,57.72
2018-09-04T07:21:10.657Z,57.65
2018-09-04T07:22:10.646Z,56.59
2018-09-04T07:23:10.636Z,55.80
2018-09-04T07:24:10.622Z,55.05
2018-09-04T07:25:10.613Z,54.11
2018-09-04T07:26:10.605Z,53.26
2018-09-04T07:27:10.590Z,53.19
2018-09-04T07:28:10.579Z,52.22
2018-09-04T07:29:10.571Z,52.34
2018-09-04T07:30:10.560Z,50.80
2018-09-04T07:31:10.553Z,50.51
2018-09-04T07:32:10.539Z,49.85
2018-09-04T07:33:10.529Z,49.37
2018-09-04T07:34:10.520Z,49.39
2018-09-04T07:35:10.511Z,49.02
2018-09-04T07:36:10.501Z,47.28
2018-09-04T07:37:10.493Z,46.60
2018-09-04T07:38:10.484Z,46.04
2018-09-04T07:39:10.475Z,46.26
2018-09-04T07:40:10.468Z,44.62
2018-09-04T07:41:10.462Z,43.76
2018-09-04T07:42:10.453Z,43.38
2018-09-04T07:43:10.442Z,43.19
2018-09-04T07:44:10.434Z,42.52
2018-09-04T07:45:10.428Z,42.05
2018-09-04T07:46:10.419Z,42.18
2018-09-04T07:47:10.415Z,40.82
2018-09-04T07:48:10.407Z,40.92
2018-09-04T07:49:10.406Z,40.06
2018-09-04T07:50:10.395Z,38.90
2018-09-04T07:51:10.389Z,39.78
2018-09-04T07:52:10.387Z,38.42
2018-09-04T07:53:10.374Z,38.62
2018-09-04T07:54:10.367Z,37.55
2018-09-04T07:55:10.383Z,37.36
2018-09-04T07:56:10.360Z,36.97
2018-09-04T07:57:10.356Z,36.87
2018-09-04T07:58:10.342Z,37.18
2018-09-04T07:59:10.344Z,36.80
2018-09-04T08:00:10.330Z,36.41
2018-09-04T08:01:10.325Z,35.90
2018-09-04T08:02:10.342Z,36.40
2018-09-04T08:03:10.316Z,36.99
2018-09-04T08:04:10.310Z,36.10
2018-09-04T08:05:10.308Z,35.41
2018-09-04T08:06:10.300Z,35.72
2018-09-04T08:07:10.300Z,36.41
2018-09-04T08:08:10.291Z,35.05
2018-09-04T08:09:10.285Z,34.75
2018-09-04T08:10:10.389Z,34.67
2018-09-04T08:11:10.275Z,34.99
2018-09-04T08:12:10.270Z,34.59
2018-09-04T08:13:10.270Z,34.00
2018-09-04T08:14:10.262Z,33.91
2018-09-04T08:15:10.259Z,34.06
2018-09-04T08:16:10.256Z,35.25
2018-09-04T08:17:10.250Z,34.59
2018-09-04T08:18:10.263Z,34.18
2018-09-04T08:19:10.243Z,33.95
2018-09-04T08:20:10.235Z,35.15
2018-09-04T08:21:10.231Z,34.59
2018-09-04T08:22:10.228Z,34.22
2018-09-04T08:23:10.222Z,32.54
2018-09-04T08:24:10.219Z,32.56
2018-09-04T08:25:10.215Z,31.99
2018-09-04T08:26:10.244Z,32.21
2018-09-04T08:27:10.205Z,31.63
2018-09-04T08:28:10.203Z,30.06
2018-09-04T08:29:10.203Z,30.26
2018-09-04T08:30:10.194Z,29.97
2018-09-04T08:31:10.191Z,29.57
2018-09-04T08:32:10.187Z,30.16
2018-09-04T08:33:10.186Z,30.26
2018-09-04T08:34:10.181Z,30.55
2018-09-04T08:35:10.176Z,29.88
2018-09-04T08:36:10.176Z,31.08
2018-09-04T08:37:10.172Z,29.71
2018-09-04T08:38:10.171Z,29.81
2018-09-04T08:39:10.167Z,28.73
2018-09-04T08:40:10.316Z,28.35
2018-09-04T08:41:10.159Z,28.25
2018-09-04T08:42:10.153Z,27.81
2018-09-04T08:43:10.160Z,29.30
2018-09-04T08:44:10.148Z,28.81
2018-09-04T08:45:10.143Z,28.62
2018-09-04T08:46:10.142Z,27.46
2018-09-04T08:47:10.170Z,28.23
2018-09-04T08:48:10.136Z,28.25
2018-09-04T08:49:10.133Z,28.35
2018-09-04T08:50:10.134Z,27.27
2018-09-04T08:51:10.128Z,26.99
2018-09-04T08:52:10.122Z,28.29
2018-09-04T08:53:10.164Z,27.30
2018-09-04T08:54:10.120Z,26.29
2018-09-04T08:55:10.142Z,27.68
2018-09-04T08:56:10.115Z,27.00
2018-09-04T08:57:10.111Z,27.10
2018-09-04T08:58:10.108Z,27.30
2018-09-04T08:59:10.107Z,26.31
2018-09-04T09:00:10.103Z,26.32
2018-09-04T09:01:10.102Z,26.02
2018-09-04T09:02:10.100Z,26.02
2018-09-04T09:03:10.099Z,25.72
2018-09-04T09:04:10.097Z,25.92
2018-09-04T09:05:10.093Z,26.02
2018-09-04T09:06:10.097Z,25.43
2018-09-04T09:07:10.089Z,25.61
2018-09-04T09:08:10.087Z,25.99
2018-09-04T09:09:10.089Z,26.69
2018-09-04T09:10:10.165Z,26.29
2018-09-04T09:11:10.081Z,26.20
2018-09-04T09:12:10.079Z,25.90
2018-09-04T09:13:10.077Z,26.68
2018-09-04T09:14:10.076Z,26.17
2018-09-04T09:15:10.074Z,27.06
2018-09-04T09:16:10.071Z,27.36
2018-09-04T09:17:10.069Z,27.55
2018-09-04T09:18:10.068Z,27.43
2018-09-04T09:19:10.067Z,28.00
2018-09-04T09:20:10.063Z,28.61
2018-09-04T09:21:10.064Z,28.89
2018-09-04T09:22:10.065Z,28.89
2018-09-04T09:23:10.065Z,29.88
2018-09-04T09:24:10.061Z,29.09
2018-09-04T09:25:10.060Z,28.21
2018-09-04T09:26:10.055Z,28.21
2018-09-04T09:27:10.066Z,29.10
2018-09-04T09:28:10.052Z,30.19
2018-09-04T09:29:10.052Z,28.31
2018-09-04T09:30:10.048Z,27.42
2018-09-04T09:31:10.051Z,28.70
2018-09-04T09:32:10.048Z,29.10
2018-09-04T09:33:10.044Z,27.83
2018-09-04T09:34:10.049Z,27.73
2018-09-04T09:35:10.105Z,27.51
2018-09-04T09:36:10.041Z,27.90
2018-09-04T09:37:10.041Z,28.88
2018-09-04T09:38:10.041Z,27.11
2018-09-04T09:39:10.036Z,27.81
2018-09-04T09:40:10.037Z,28.14
2018-09-04T09:41:10.041Z,28.25
2018-09-04T09:42:10.039Z,27.23
2018-09-04T09:43:10.035Z,27.34
2018-09-04T09:44:10.029Z,27.08
2018-09-04T09:45:10.030Z,27.19
2018-09-04T09:46:10.025Z,27.30
2018-09-04T09:47:10.029Z,26.02
2018-09-04T09:48:10.022Z,24.75
2018-09-04T09:49:10.027Z,24.47
2018-09-04T09:50:10.020Z,24.76
2018-09-04T09:51:10.019Z,23.18
2018-09-04T09:52:10.018Z,23.58
2018-09-04T09:53:10.123Z,23.18
2018-09-04T09:54:10.017Z,23.90
2018-09-04T09:55:10.024Z,23.21
2018-09-04T09:56:10.124Z,21.61
2018-09-04T09:57:10.011Z,21.51
2018-09-04T09:58:10.011Z,21.73
2018-09-04T09:59:10.021Z,22.54
2018-09-04T10:00:10.071Z,22.04
2018-09-04T10:01:10.014Z,21.94
2018-09-04T10:02:10.008Z,21.90
2018-09-04T10:03:10.010Z,23.30
2018-09-04T10:04:10.093Z,23.02
2018-09-04T10:05:10.015Z,22.72
2018-09-04T10:06:10.008Z,22.03
2018-09-04T10:07:10.006Z,22.16
2018-09-04T10:08:10.205Z,20.46
2018-09-04T10:09:10.007Z,20.87
2018-09-04T10:10:10.060Z,20.43
2018-09-04T10:11:10.038Z,20.72
2018-09-04T10:12:10.007Z,21.88
2018-09-04T10:13:10.007Z,24.12
2018-09-04T10:14:10.007Z,24.48
2018-09-04T10:15:10.010Z,24.48
2018-09-04T10:16:10.005Z,25.00
2018-09-04T10:17:10.007Z,24.80
2018-09-04T10:18:10.007Z,24.93
2018-09-04T10:19:10.005Z,23.07
2018-09-04T10:20:10.006Z,24.28
2018-09-04T10:21:10.020Z,24.40
2018-09-04T10:22:10.005Z,23.03
2018-09-04T10:23:10.004Z,20.84
2018-09-04T10:24:10.004Z,20.95
2018-09-04T10:25:10.014Z,20.87
2018-09-04T10:26:10.006Z,20.59
2018-09-04T10:27:10.013Z,20.20
2018-09-04T10:28:10.006Z,19.49
2018-09-04T10:29:10.016Z,19.19
2018-09-04T10:30:10.008Z,19.47
2018-09-04T10:31:10.009Z,20.76
2018-09-04T10:32:10.010Z,20.98
2018-09-04T10:33:10.012Z,20.40
2018-09-04T10:34:10.010Z,20.83
2018-09-04T10:35:10.010Z,18.82
2018-09-04T10:36:10.051Z,20.59
2018-09-04T10:37:10.014Z,21.14
2018-09-04T10:38:10.015Z,21.81
2018-09-04T10:39:10.020Z,22.38
2018-09-04T10:40:10.016Z,22.55
2018-09-04T10:41:10.017Z,23.61
2018-09-04T10:42:10.071Z,23.35
2018-09-04T10:43:10.018Z,22.89
2018-09-04T10:44:10.022Z,21.11
2018-09-04T10:45:10.021Z,20.24
2018-09-04T10:46:10.020Z,20.83
2018-09-04T10:47:10.027Z,21.42
2018-09-04T10:48:10.021Z,21.78
2018-09-04T10:49:10.022Z,21.75
2018-09-04T10:50:10.023Z,23.05
2018-09-04T10:51:10.026Z,21.59
2018-09-04T10:52:10.025Z,20.83
2018-09-04T10:53:10.025Z,20.56
2018-09-04T10:54:10.026Z,18.68
2018-09-04T10:55:10.026Z,18.79
2018-09-04T10:56:10.031Z,18.40
2018-09-04T10:57:10.030Z,18.02
2018-09-04T10:58:10.029Z,18.94
2018-09-04T10:59:10.029Z,17.14
2018-09-04T11:00:10.030Z,17.06
2018-09-04T11:01:10.030Z,16.47
2018-09-04T11:02:10.039Z,15.06
2018-09-04T11:03:10.035Z,15.15
2018-09-04T11:04:10.037Z,15.44
2018-09-04T11:05:10.037Z,15.95
2018-09-04T11:06:10.040Z,15.66
2018-09-04T11:07:10.040Z,16.63
2018-09-04T11:08:10.042Z,17.24
2018-09-04T11:09:10.086Z,17.05
2018-09-04T11:10:10.045Z,18.35
2018-09-04T11:11:10.053Z,16.74
2018-09-04T11:12:10.051Z,18.16
2018-09-04T11:13:10.053Z,17.76
2018-09-04T11:14:10.060Z,17.28
2018-09-04T11:15:10.059Z,16.36
2018-09-04T11:16:10.061Z,17.44
2018-09-04T11:17:10.063Z,17.90
2018-09-04T11:18:10.069Z,18.94
2018-09-04T11:19:10.066Z,19.40
2018-09-04T11:20:10.069Z,20.86
2018-09-04T11:21:10.072Z,21.71
2018-09-04T11:22:10.074Z,22.86
2018-09-04T11:23:10.082Z,24.16
2018-09-04T11:24:10.077Z,22.31
2018-09-04T11:25:10.080Z,23.49
2018-09-04T11:26:10.086Z,23.18
2018-09-04T11:27:10.085Z,23.43
2018-09-04T11:28:10.084Z,24.48
2018-09-04T11:29:10.083Z,26.92
2018-09-04T11:30:10.087Z,26.68
2018-09-04T11:31:10.088Z,26.78
2018-09-04T11:32:10.086Z,25.84
2018-09-04T11:33:10.088Z,25.60
2018-09-04T11:34:10.088Z,23.78
2018-09-04T11:35:10.088Z,22.42
2018-09-04T11:36:10.088Z,21.15
2018-09-04T11:37:10.088Z,20.87
2018-09-04T11:38:10.089Z,21.30
2018-09-04T11:39:10.090Z,20.71
2018-09-04T11:40:10.098Z,21.42
2018-09-04T11:41:10.090Z,20.43
2018-09-04T11:42:10.093Z,21.03
2018-09-04T11:43:10.091Z,20.30
2018-09-04T11:44:10.143Z,22.64
2018-09-04T11:45:10.093Z,22.51
2018-09-04T11:46:10.093Z,23.48
2018-09-04T11:47:10.095Z,25.34
2018-09-04T11:48:10.094Z,25.21
2018-09-04T11:49:10.092Z,26.08
2018-09-04T11:50:10.094Z,28.13
2018-09-04T11:51:10.096Z,27.72
2018-09-04T11:52:10.093Z,26.93
2018-09-04T11:53:10.093Z,26.77
2018-09-04T11:54:10.094Z,25.81
2018-09-04T11:55:10.091Z,25.04
2018-09-04T11:56:10.091Z,25.67
2018-09-04T11:57:10.090Z,24.52
2018-09-04T11:58:10.096Z,23.07
2018-09-04T11:59:10.093Z,21.79
2018-09-04T12:00:10.092Z,20.72
2018-09-04T12:01:10.092Z,22.12
2018-09-04T12:02:10.146Z,20.95
2018-09-04T12:03:10.094Z,20.65
2018-09-04T12:04:10.089Z,20.87
2018-09-04T12:05:10.093Z,19.17
2018-09-04T12:06:10.097Z,17.87
2018-09-04T12:07:10.090Z,18.07
2018-09-04T12:08:10.090Z,18.85
2018-09-04T12:09:10.091Z,19.70
2018-09-04T12:10:10.092Z,21.05
2018-09-04T12:11:10.093Z,23.01
2018-09-04T12:12:10.127Z,21.52
2018-09-04T12:13:10.119Z,21.83
2018-09-04T12:14:10.095Z,22.33
2018-09-04T12:15:10.098Z,22.66
2018-09-04T12:16:10.095Z,21.58
2018-09-04T12:17:10.094Z,22.10
2018-09-04T12:18:10.099Z,20.89
2018-09-04T12:19:10.171Z,22.64
2018-09-04T12:20:10.096Z,22.17
2018-09-04T12:21:10.252Z,21.60
2018-09-04T12:22:10.097Z,21.72
2018-09-04T12:23:10.099Z,19.94
2018-09-04T12:24:10.097Z,19.56
2018-09-04T12:25:10.099Z,19.47
2018-09-04T12:26:10.099Z,19.57
2018-09-04T12:27:10.172Z,18.57
2018-09-04T12:28:10.101Z,18.57
2018-09-04T12:29:10.102Z,18.86
2018-09-04T12:30:10.104Z,19.05
2018-09-04T12:31:10.109Z,19.42
2018-09-04T12:32:10.102Z,20.07
2018-09-04T12:33:10.155Z,21.92
2018-09-04T12:34:10.106Z,23.38
2018-09-04T12:35:10.107Z,23.65
2018-09-04T12:36:10.112Z,23.15
2018-09-04T12:37:10.115Z,23.85
2018-09-04T12:38:10.108Z,24.10
2018-09-04T12:39:10.107Z,25.18
2018-09-04T12:40:10.108Z,25.68
2018-09-04T12:41:10.107Z,26.89
2018-09-04T12:42:10.110Z,25.61
2018-09-04T12:43:10.107Z,23.04
2018-09-04T12:44:10.115Z,24.52
2018-09-04T12:45:10.110Z,23.93
2018-09-04T12:46:10.109Z,23.92
2018-09-04T12:47:10.107Z,24.40
2018-09-04T12:48:10.244Z,23.80
2018-09-04T12:49:10.112Z,23.99
2018-09-04T12:50:10.107Z,23.58
2018-09-04T12:51:10.104Z,25.84
2018-09-04T12:52:10.132Z,28.00