createdAt,value
2019-04-21T00:01:48.987Z,87.90
2019-04-21T00:04:30.024Z,88.70
2019-04-21T00:07:08.838Z,89.80
2019-04-21T00:09:45.598Z,90.20
2019-04-21T00:12:15.453Z,90.70
2019-04-21T00:14:39.794Z,91.30
2019-04-21T00:17:05.070Z,91.60
2019-04-21T00:19:42.972Z,92.30
2019-04-21T00:22:27.287Z,92.90
2019-04-21T00:25:04.147Z,93.40
2019-04-21T00:27:36.804Z,94.00
2019-04-21T00:30:14.229Z,94.30
2019-04-21T00:32:31.770Z,94.70
2019-04-21T00:35:02.546Z,95.00
2019-04-21T00:37:42.508Z,95.40
2019-04-21T00:40:16.109Z,95.70
2019-04-21T00:42:47.088Z,96.00
2019-04-21T00:45:11.944Z,96.30
2019-04-21T00:47:47.197Z,96.60
2019-04-21T00:50:30.176Z,96.90
2019-04-21T00:53:00.547Z,97.40
2019-04-21T00:55:42.982Z,97.70
2019-04-21T00:58:10.759Z,98.10
2019-04-21T01:00:46.416Z,98.60
2019-04-21T01:03:18.593Z,99.10
2019-04-21T01:05:47.891Z,99.50
2019-04-21T01:08:14.246Z,99.90
2019-04-21T01:10:38.370Z,99.90
2019-04-21T01:13:23.608Z,99.90
2019-04-21T01:15:53.029Z,99.90
2019-04-21T01:18:20.733Z,99.90
2019-04-21T01:20:34.024Z,99.90
2019-04-21T01:23:04.381Z,99.90
2019-04-21T01:25:42.477Z,99.90
2019-04-21T01:28:27.157Z,99.90
2019-04-21T01:30:56.878Z,99.90
2019-04-21T01:33:33.595Z,99.90
2019-04-21T01:36:02.507Z,99.90
2019-04-21T01:38:34.253Z,99.90
2019-04-21T01:41:07.070Z,99.90
2019-04-21T01:43:33.706Z,99.90
2019-04-21T01:46:06.703Z,99.90
2019-04-21T01:48:37.180Z,99.90
2019-04-21T01:51:08.845Z,99.90
2019-04-21T01:53:56.743Z,99.90
2019-04-21T01:56:52.343Z,99.90
2019-04-21T01:59:12.758Z,99.90
2019-04-21T02:02:00.446Z,99.90
2019-04-21T02:04:36.714Z,99.90
2019-04-21T02:07:02.847Z,99.90
2019-04-21T02:09:38.394Z,99.90
2019-04-21T02:12:12.105Z,99.90
2019-04-21T02:14:45.674Z,99.90
2019-04-21T02:17:14.492Z,99.90
2019-04-21T02:19:35.993Z,99.90
2019-04-21T02:22:19.203Z,99.90
2019-04-21T02:24:57.782Z,99.90
2019-04-21T02:27:23.746Z,99.90
2019-04-21T02:29:55.160Z,99.90
2019-04-21T02:32:43.562Z,99.90
2019-04-21T02:35:14.601Z,99.90
2019-04-21T02:38:01.298Z,99.90
2019-04-21T02:40:30.234Z,99.90
2019-04-21T02:43:07.348Z,99.90
2019-04-21T02:45:44.346Z,99.90
2019-04-21T02:48:22.525Z,99.90
2019-04-21T02:50:47.083Z,99.90
2019-04-21T02:53:14.057Z,99.90
2019-04-21T02:55:43.630Z,99.90
2019-04-21T02:58:25.036Z,99.90
2019-04-21T03:01:33.382Z,99.90
2019-04-21T03:07:09.437Z,99.90
2019-04-21T03:09:35.704Z,99.90
2019-04-21T03:12:11.607Z,99.90
2019-04-21T03:14:55.994Z,99.90
2019-04-21T03:17:20.611Z,99.90
2019-04-21T03:22:20.785Z,99.90
2019-04-21T03:25:20.510Z,99.90
2019-04-21T03:27:34.907Z,99.90
2019-04-21T03:29:54.991Z,99.90
2019-04-21T03:42:33.647Z,99.90
2019-04-21T03:45:06.822Z,99.90
2019-04-21T03:47:32.487Z,99.90
2019-04-21T03:50:24.181Z,99.90
2019-04-21T03:52:42.418Z,99.90
2019-04-21T04:08:59.205Z,99.90
2019-04-21T04:14:04.226Z,99.90
2019-04-21T04:16:26.985Z,99.90
2019-04-21T04:24:07.179Z,99.90
2019-04-21T04:34:12.674Z,99.90
2019-04-21T04:37:03.447Z,99.90
2019-04-21T04:47:16.827Z,99.90
2019-04-21T04:49:49.840Z,99.90
2019-04-21T04:52:32.569Z,99.90
2019-04-21T04:54:55.457Z,99.90
2019-04-21T04:57:23.564Z,99.90
2019-04-21T05:00:14.514Z,99.90
2019-04-21T05:02:27.717Z,99.90
2019-04-21T05:05:07.329Z,99.90
2019-04-21T05:07:40.143Z,99.90
2019-04-21T05:09:52.245Z,99.90
2019-04-21T05:12:25.102Z,99.90
2019-04-21T05:14:59.401Z,99.90
2019-04-21T05:22:33.447Z,99.90
2019-04-21T05:24:54.884Z,99.90
2019-04-21T05:27:43.263Z,99.90
2019-04-21T05:30:56.052Z,99.90
2019-04-21T05:33:34.560Z,99.90
2019-04-21T05:36:11.387Z,99.90
2019-04-21T05:38:58.453Z,99.90
2019-04-21T05:41:24.566Z,99.90
2019-04-21T05:44:03.710Z,99.90
2019-04-21T05:46:46.559Z,99.90
2019-04-21T05:49:09.280Z,99.90
2019-04-21T05:51:55.630Z,99.90
2019-04-21T05:54:39.436Z,99.90
2019-04-21T05:57:08.643Z,99.90
2019-04-21T05:59:39.583Z,99.90
2019-04-21T06:02:19.378Z,99.90
2019-04-21T06:05:10.331Z,99.90
2019-04-21T06:07:20.143Z,99.90
2019-04-21T06:09:51.323Z,99.90
2019-04-21T06:12:18.350Z,99.90
2019-04-21T06:17:25.548Z,99.90
2019-04-21T06:19:57.303Z,99.90
2019-04-21T06:22:22.175Z,99.90
2019-04-21T06:25:21.255Z,99.90
2019-04-21T06:27:32.492Z,99.90
2019-04-21T06:30:00.102Z,99.90
2019-04-21T06:35:14.899Z,99.90
2019-04-21T06:37:59.592Z,99.90
2019-04-21T06:40:21.089Z,99.90
2019-04-21T06:42:50.224Z,99.90
2019-04-21T06:45:20.143Z,99.90
2019-04-21T06:47:51.270Z,99.90
2019-04-21T06:50:22.842Z,99.90
2019-04-21T06:52:54.936Z,99.90
2019-04-21T06:55:30.789Z,99.90
2019-04-21T06:58:00.173Z,99.90
2019-04-21T07:00:27.681Z,99.90
2019-04-21T07:03:08.446Z,99.90
2019-04-21T07:05:37.594Z,99.90
2019-04-21T07:08:25.948Z,99.90
2019-04-21T07:10:32.008Z,99.90
2019-04-21T07:13:03.284Z,99.90
2019-04-21T07:18:15.695Z,99.90
2019-04-21T07:20:45.037Z,99.90
2019-04-21T07:23:17.405Z,99.90
2019-04-21T07:25:45.542Z,99.90
2019-04-21T07:28:17.732Z,99.90
2019-04-21T07:30:56.953Z,99.90
2019-04-21T07:33:41.516Z,99.90
2019-04-21T07:35:51.092Z,99.90
2019-04-21T07:38:21.142Z,99.90
2019-04-21T07:40:46.774Z,99.90
2019-04-21T07:43:17.710Z,99.90
2019-04-21T07:45:50.924Z,99.90
2019-04-21T07:48:35.671Z,99.90
2019-04-21T07:51:15.429Z,99.90
2019-04-21T07:53:55.742Z,99.90
2019-04-21T07:56:06.020Z,99.90
2019-04-21T07:58:53.766Z,99.90
2019-04-21T08:01:25.706Z,99.90
2019-04-21T08:03:58.165Z,99.90
2019-04-21T08:06:36.608Z,99.90
2019-04-21T08:09:02.170Z,99.90
2019-04-21T08:11:28.395Z,99.90
2019-04-21T08:13:57.913Z,99.90
2019-04-21T08:16:30.251Z,99.90
2019-04-21T08:19:07.274Z,99.90
2019-04-21T08:21:42.067Z,99.90
2019-04-21T08:24:13.409Z,99.90
2019-04-21T08:26:41.507Z,99.90
2019-04-21T08:29:19.143Z,99.90
2019-04-21T08:32:05.857Z,99.90
2019-04-21T08:34:21.598Z,99.90
2019-04-21T08:36:46.181Z,99.90
2019-04-21T08:39:27.093Z,99.90
2019-04-21T08:41:54.212Z,99.90
2019-04-21T08:44:27.275Z,99.90
2019-04-21T08:46:52.673Z,99.90
2019-04-21T08:49:26.812Z,99.90
2019-04-21T08:52:08.227Z,99.90
2019-04-21T08:54:28.024Z,99.90
2019-04-21T08:57:28.910Z,99.90
2019-04-21T09:00:00.026Z,99.90
2019-04-21T09:02:47.543Z,99.90
2019-04-21T09:05:17.765Z,99.90
2019-04-21T09:07:51.017Z,99.90
2019-04-21T09:10:21.947Z,99.90
2019-04-21T09:12:57.306Z,99.90
2019-04-21T09:15:18.911Z,99.90
2019-04-21T09:17:48.915Z,99.90
2019-04-21T09:20:38.638Z,98.50
2019-04-21T09:23:02.214Z,98.10
2019-04-21T09:25:33.386Z,97.70
2019-04-21T09:28:02.382Z,97.40
2019-04-21T09:30:15.262Z,97.70
2019-04-21T09:32:49.482Z,97.30
2019-04-21T09:35:18.814Z,97.30
2019-04-21T09:37:58.381Z,95.10
2019-04-21T09:40:27.439Z,93.40
2019-04-21T09:42:58.739Z,92.40
2019-04-21T09:45:24.440Z,91.80
2019-04-21T09:48:02.941Z,90.70
2019-04-21T09:50:26.518Z,90.30
2019-04-21T09:53:03.981Z,89.00
2019-04-21T09:55:36.415Z,88.90
2019-04-21T09:58:09.984Z,90.10
2019-04-21T10:00:43.508Z,88.10
2019-04-21T10:03:08.198Z,86.10
2019-04-21T10:05:36.100Z,85.10
2019-04-21T10:08:05.946Z,84.90
2019-04-21T10:10:36.472Z,84.60
2019-04-21T10:13:07.078Z,84.40
2019-04-21T10:15:37.687Z,86.30
2019-04-21T10:18:13.027Z,84.40
2019-04-21T10:20:43.237Z,82.00
2019-04-21T10:23:13.669Z,81.70
2019-04-21T10:25:43.783Z,81.60
2019-04-21T10:28:14.888Z,81.70
2019-04-21T10:30:45.118Z,81.60
2019-04-21T10:33:14.908Z,83.20
2019-04-21T10:35:45.060Z,83.30
2019-04-21T10:38:27.370Z,81.90
2019-04-21T10:40:47.573Z,81.30
2019-04-21T10:43:22.057Z,79.80
2019-04-21T10:45:50.673Z,76.40
2019-04-21T10:48:21.083Z,75.90
2019-04-21T10:50:56.920Z,70.60
2019-04-21T10:53:29.205Z,69.60
2019-04-21T10:56:13.425Z,70.50
2019-04-21T10:58:36.348Z,68.20
2019-04-21T11:01:25.193Z,69.00
2019-04-21T11:04:23.660Z,69.80
2019-04-21T11:06:51.046Z,71.20
2019-04-21T11:09:22.054Z,71.10
2019-04-21T11:11:53.517Z,71.50
2019-04-21T11:14:25.181Z,71.40
2019-04-21T11:16:56.515Z,72.70
2019-04-21T11:19:26.559Z,73.70
2019-04-21T11:21:56.893Z,74.00
2019-04-21T11:24:27.179Z,73.40
2019-04-21T11:26:58.183Z,72.50
2019-04-21T11:29:28.594Z,72.10
2019-04-21T11:32:17.246Z,72.40
2019-04-21T11:34:47.206Z,72.00
2019-04-21T11:37:19.939Z,70.70
2019-04-21T11:39:57.323Z,69.80
2019-04-21T11:42:30.300Z,68.90
2019-04-21T11:45:00.654Z,69.80
2019-04-21T11:47:38.505Z,70.10
2019-04-21T11:50:08.794Z,68.80
2019-04-21T11:52:38.886Z,68.10
2019-04-21T11:55:09.035Z,65.90
2019-04-21T11:57:42.806Z,65.50
2019-04-21T12:00:11.493Z,65.60
2019-04-21T12:02:41.666Z,65.60
2019-04-21T12:05:11.857Z,65.50
2019-04-21T12:07:43.113Z,64.60
2019-04-21T12:10:13.911Z,65.50
2019-04-21T12:12:45.408Z,65.70
2019-04-21T12:15:16.715Z,66.10
2019-04-21T12:17:47.826Z,66.70
2019-04-21T12:20:18.749Z,67.20
2019-04-21T12:22:49.414Z,66.40
2019-04-21T12:25:20.965Z,66.20
2019-04-21T12:27:52.087Z,66.50
2019-04-21T12:30:24.022Z,66.70
2019-04-21T12:33:04.302Z,67.40
2019-04-21T12:35:35.613Z,63.60
2019-04-21T12:38:06.754Z,61.70
2019-04-21T12:40:36.835Z,61.80
2019-04-21T12:43:08.472Z,61.00
2019-04-21T12:45:38.343Z,60.60
2019-04-21T12:48:08.578Z,61.10
2019-04-21T12:50:39.584Z,60.30
2019-04-21T12:53:12.567Z,59.20
2019-04-21T12:55:44.846Z,59.20
2019-04-21T12:58:13.238Z,59.40
2019-04-21T13:00:43.050Z,59.80
2019-04-21T13:03:14.163Z,60.10
2019-04-21T13:05:43.718Z,60.30
2019-04-21T13:08:13.464Z,60.20
2019-04-21T13:10:44.329Z,59.70
2019-04-21T13:13:14.508Z,59.20
2019-04-21T13:15:45.311Z,59.90
2019-04-21T13:18:16.442Z,59.10
2019-04-21T13:20:46.934Z,58.50
2019-04-21T13:23:16.818Z,59.10
2019-04-21T13:25:47.538Z,59.00
2019-04-21T13:28:18.742Z,59.30
2019-04-21T13:30:50.638Z,59.50
2019-04-21T13:33:20.968Z,60.60
2019-04-21T13:35:51.037Z,60.10
2019-04-21T13:38:32.572Z,60.30
2019-04-21T13:41:21.445Z,60.00
2019-04-21T13:43:41.521Z,61.00
2019-04-21T13:46:12.066Z,59.90
2019-04-21T13:48:42.507Z,59.30
2019-04-21T13:51:13.663Z,58.60
2019-04-21T13:53:43.974Z,58.90
2019-04-21T13:56:14.419Z,58.20
2019-04-21T13:58:44.653Z,58.20
2019-04-21T14:01:15.944Z,58.10
2019-04-21T14:03:47.143Z,58.30
2019-04-21T14:06:18.433Z,58.50
2019-04-21T14:08:49.130Z,59.00
2019-04-21T14:11:20.498Z,59.10
2019-04-21T14:13:50.535Z,58.70
2019-04-21T14:16:20.518Z,58.80
2019-04-21T14:18:51.733Z,59.30
2019-04-21T14:21:23.124Z,58.90
2019-04-21T14:23:54.265Z,58.60
2019-04-21T14:26:24.472Z,58.90
2019-04-21T14:28:54.663Z,58.70
2019-04-21T14:31:24.473Z,59.10
2019-04-21T14:33:56.215Z,59.80
2019-04-21T14:36:26.554Z,59.90
2019-04-21T14:38:56.934Z,60.10
2019-04-21T14:41:28.407Z,61.20
2019-04-21T14:43:58.618Z,61.20
2019-04-21T14:46:33.480Z,63.60
2019-04-21T14:49:19.337Z,66.10
2019-04-21T14:51:54.829Z,73.60
2019-04-21T14:54:58.684Z,73.90
2019-04-21T14:57:29.485Z,76.30
2019-04-21T15:00:00.609Z,74.10
2019-04-21T15:02:31.871Z,74.90
2019-04-21T15:05:02.137Z,73.90
2019-04-21T15:07:33.062Z,73.80
2019-04-21T15:10:11.764Z,74.60
2019-04-21T15:12:36.101Z,75.70
2019-04-21T15:15:07.657Z,77.30
2019-04-21T15:17:37.861Z,76.50
2019-04-21T15:20:11.220Z,79.00
2019-04-21T15:22:39.502Z,78.00
2019-04-21T15:25:10.024Z,76.50
2019-04-21T15:27:41.086Z,75.30
2019-04-21T15:30:11.419Z,76.40
2019-04-21T15:32:42.245Z,76.20
2019-04-21T15:35:13.062Z,75.40
2019-04-21T15:37:44.111Z,74.90
2019-04-21T15:40:24.454Z,74.60
2019-04-21T15:42:46.509Z,74.60
2019-04-21T15:45:16.951Z,75.00
2019-04-21T15:47:47.647Z,75.20
2019-04-21T15:50:19.510Z,76.60
2019-04-21T15:52:51.648Z,77.00
2019-04-21T15:55:41.265Z,77.00
2019-04-21T15:58:36.819Z,78.00
2019-04-21T16:01:38.715Z,78.20
2019-04-21T16:04:10.672Z,80.70
2019-04-21T16:06:41.597Z,82.90
2019-04-21T16:09:14.954Z,85.20
2019-04-21T16:11:43.748Z,89.30
2019-04-21T16:14:14.488Z,91.10
2019-04-21T16:16:45.365Z,92.30
2019-04-21T16:19:16.436Z,94.30
2019-04-21T16:21:48.582Z,95.80
2019-04-21T16:24:18.445Z,97.50
2019-04-21T16:26:48.790Z,99.30
2019-04-21T16:29:18.593Z,99.90
2019-04-21T16:31:49.055Z,99.90
2019-04-21T16:34:19.939Z,99.90
2019-04-21T16:36:51.666Z,99.90
2019-04-21T16:39:23.238Z,99.90
2019-04-21T16:41:54.160Z,99.90
2019-04-21T16:44:25.279Z,99.90
2019-04-21T16:46:55.698Z,99.90
2019-04-21T16:49:25.550Z,99.90
2019-04-21T16:52:14.494Z,99.90
2019-04-21T16:54:46.124Z,99.90
2019-04-21T16:57:25.997Z,99.90
2019-04-21T17:00:00.235Z,99.90
2019-04-21T17:02:30.414Z,99.90
2019-04-21T17:05:02.510Z,99.90
2019-04-21T17:07:32.808Z,99.90
2019-04-21T17:10:02.594Z,99.90
2019-04-21T17:12:35.476Z,99.90
2019-04-21T17:15:18.956Z,99.90
2019-04-21T17:18:01.555Z,99.90
2019-04-21T17:20:19.243Z,99.90
2019-04-21T17:22:41.744Z,99.90
2019-04-21T17:25:11.823Z,99.90
2019-04-21T17:27:42.920Z,99.90
2019-04-21T17:30:14.823Z,99.90
2019-04-21T17:32:49.536Z,99.90
2019-04-21T17:35:18.105Z,99.90
2019-04-21T17:37:48.104Z,99.90
2019-04-21T17:40:26.172Z,99.90
2019-04-21T17:43:02.113Z,99.90
2019-04-21T17:45:28.973Z,99.90
2019-04-21T17:48:04.717Z,99.90
2019-04-21T17:50:53.624Z,99.90
2019-04-21T17:53:36.346Z,99.90
2019-04-21T17:56:27.674Z,99.90
2019-04-21T17:58:52.446Z,99.90
2019-04-21T18:01:26.531Z,99.90
2019-04-21T18:04:04.859Z,99.90
2019-04-21T18:06:36.717Z,99.90
2019-04-21T18:09:18.300Z,99.90
2019-04-21T18:11:42.950Z,99.90
2019-04-21T18:13:53.330Z,99.90
2019-04-21T18:16:31.555Z,99.90
2019-04-21T18:18:55.115Z,99.90
2019-04-21T18:21:32.343Z,99.90
2019-04-21T18:24:10.342Z,99.90
2019-04-21T18:26:46.819Z,99.90
2019-04-21T18:29:07.615Z,99.90
2019-04-21T18:31:44.896Z,99.90
2019-04-21T18:34:32.332Z,99.90
2019-04-21T18:37:16.837Z,99.90
2019-04-21T18:39:53.633Z,99.90
2019-04-21T18:42:37.185Z,99.90
2019-04-21T18:48:03.822Z,99.90
2019-04-21T18:50:55.545Z,99.90
2019-04-21T18:53:48.020Z,99.90
2019-04-21T18:56:08.280Z,99.90
2019-04-21T18:58:38.145Z,99.90
2019-04-21T19:01:17.604Z,99.90
2019-04-21T19:03:44.743Z,99.90
2019-04-21T19:06:16.601Z,99.90
2019-04-21T19:09:04.833Z,99.90
2019-04-21T19:11:28.154Z,99.90
2019-04-21T19:16:53.912Z,99.90
2019-04-21T19:19:42.448Z,99.90
2019-04-21T19:21:55.252Z,99.90
2019-04-21T19:24:29.225Z,99.90
2019-04-21T19:27:09.317Z,99.90
2019-04-21T19:29:29.743Z,99.90
2019-04-21T19:32:01.748Z,99.90
2019-04-21T19:34:22.386Z,99.90
2019-04-21T19:36:51.875Z,99.90
2019-04-21T19:39:34.966Z,99.90
2019-04-21T19:42:00.780Z,99.90
2019-04-21T19:44:38.166Z,99.90
2019-04-21T19:47:10.911Z,99.90
2019-04-21T19:49:45.611Z,99.90
2019-04-21T19:52:05.193Z,99.90
2019-04-21T19:54:35.473Z,99.90
2019-04-21T19:57:00.838Z,99.90
2019-04-21T19:59:39.648Z,99.90
2019-04-21T20:02:02.902Z,99.90
2019-04-21T20:04:40.715Z,99.90
2019-04-21T20:07:22.096Z,99.90
2019-04-21T20:09:48.873Z,99.90
2019-04-21T20:12:33.007Z,99.90
2019-04-21T20:15:08.489Z,99.90
2019-04-21T20:17:32.728Z,99.90
2019-04-21T20:19:44.590Z,99.90
2019-04-21T20:22:16.797Z,99.90
2019-04-21T20:24:53.849Z,99.90
2019-04-21T20:27:32.142Z,99.90
2019-04-21T20:30:10.808Z,99.90
2019-04-21T20:32:44.823Z,99.90
2019-04-21T20:35:17.139Z,99.90
2019-04-21T20:37:42.163Z,99.90
2019-04-21T20:40:04.388Z,99.90
2019-04-21T20:42:42.600Z,99.90
2019-04-21T20:47:39.164Z,99.90
2019-04-21T20:50:20.962Z,99.90
2019-04-21T20:52:53.797Z,99.90
2019-04-21T20:55:20.244Z,99.90
2019-04-21T20:57:55.018Z,99.90
2019-04-21T21:00:32.584Z,99.90
2019-04-21T21:03:02.557Z,99.90
2019-04-21T21:05:27.577Z,99.90
2019-04-21T21:08:11.548Z,99.90
2019-04-21T21:10:37.242Z,99.90
2019-04-21T21:13:14.547Z,99.90
2019-04-21T21:15:36.639Z,99.90
2019-04-21T21:18:34.289Z,99.90
2019-04-21T21:20:43.145Z,99.90
2019-04-21T21:23:11.557Z,99.90
2019-04-21T21:25:51.020Z,99.90
2019-04-21T21:28:10.130Z,99.90
2019-04-21T21:30:46.544Z,99.90
2019-04-21T21:33:25.617Z,99.90
2019-04-21T21:35:50.344Z,99.90
2019-04-21T21:38:31.202Z,99.90
2019-04-21T21:40:54.702Z,99.90
2019-04-21T21:43:19.489Z,99.90
2019-04-21T21:45:52.169Z,99.90
2019-04-21T21:48:36.664Z,99.90
2019-04-21T21:50:57.782Z,99.90
2019-04-21T21:53:24.845Z,99.90
2019-04-21T21:55:51.287Z,99.90
2019-04-21T21:58:29.847Z,99.90
2019-04-21T22:00:58.383Z,99.90
2019-04-21T22:03:31.863Z,99.90
2019-04-21T22:06:06.143Z,99.90
2019-04-21T22:08:30.491Z,99.90
2019-04-21T22:11:01.312Z,99.90
2019-04-21T22:13:37.578Z,99.90
2019-04-21T22:16:09.957Z,99.90
2019-04-21T22:18:58.606Z,99.90
2019-04-21T22:21:18.518Z,99.90
2019-04-21T22:23:49.047Z,99.90
2019-04-21T22:26:09.594Z,99.90
2019-04-21T22:28:40.022Z,99.90
2019-04-21T22:31:15.154Z,99.90
2019-04-21T22:33:49.042Z,99.90
2019-04-21T22:36:26.744Z,99.90
2019-04-21T22:39:04.879Z,99.90
2019-04-21T22:41:26.666Z,99.90
2019-04-21T22:43:51.164Z,99.90
2019-04-21T22:46:20.238Z,99.90
2019-04-21T22:48:53.116Z,99.90
2019-04-21T22:51:31.183Z,99.90
2019-04-21T22:53:57.282Z,99.90
2019-04-21T22:56:30.070Z,99.90
2019-04-21T22:58:57.124Z,99.90
2019-04-21T23:01:33.494Z,99.90
2019-04-21T23:04:01.347Z,99.90
2019-04-21T23:06:33.727Z,99.90
2019-04-21T23:09:02.258Z,99.90
2019-04-21T23:11:37.469Z,99.90
2019-04-21T23:14:06.555Z,99.90
2019-04-21T23:16:38.043Z,99.90
2019-04-21T23:19:24.032Z,99.90
2019-04-21T23:21:59.625Z,99.90
2019-04-21T23:24:38.475Z,99.90
2019-04-21T23:26:57.213Z,99.90
2019-04-21T23:29:42.655Z,99.90
2019-04-21T23:31:59.318Z,99.90
2019-04-21T23:34:20.888Z,99.90
2019-04-21T23:36:58.774Z,99.90
2019-04-21T23:39:23.752Z,99.90
2019-04-21T23:41:53.569Z,99.90
2019-04-21T23:44:23.979Z,99.90
2019-04-21T23:47:00.575Z,99.90
2019-04-21T23:49:38.313Z,99.90
2019-04-21T23:52:03.301Z,99.90
2019-04-21T23:54:29.219Z,99.90
2019-04-21T23:57:02.901Z,99.90
2019-04-21T23:59:38.572Z,99.90
