createdAt,value
2018-03-11T00:00:54.192Z,10.73
2018-03-11T00:03:21.588Z,9.50
2018-03-11T00:05:49.396Z,12.73
2018-03-11T00:08:16.792Z,10.40
2018-03-11T00:10:44.196Z,9.17
2018-03-11T00:13:11.592Z,10.37
2018-03-11T00:15:38.997Z,8.95
2018-03-11T00:18:06.487Z,11.53
2018-03-11T00:20:33.858Z,11.83
2018-03-11T00:23:01.257Z,11.02
2018-03-11T00:25:28.669Z,11.83
2018-03-11T00:27:56.069Z,12.27
2018-03-11T00:30:23.490Z,10.97
2018-03-11T00:32:50.891Z,10.10
2018-03-11T00:35:18.303Z,12.60
2018-03-11T00:37:45.697Z,9.87
2018-03-11T00:40:13.114Z,9.90
2018-03-11T00:42:40.512Z,11.67
2018-03-11T00:45:07.935Z,12.23
2018-03-11T00:47:35.338Z,11.60
2018-03-11T00:50:02.748Z,13.13
2018-03-11T00:52:30.158Z,14.80
2018-03-11T00:54:57.565Z,13.27
2018-03-11T00:57:24.965Z,14.67
2018-03-11T00:59:52.377Z,15.00
2018-03-11T01:02:19.774Z,14.00
2018-03-11T01:04:47.187Z,14.40
2018-03-11T01:07:14.608Z,15.00
2018-03-11T01:09:42.017Z,16.40
2018-03-11T01:12:09.439Z,17.03
2018-03-11T01:14:36.843Z,16.73
2018-03-11T01:17:04.258Z,14.60
2018-03-11T01:19:31.661Z,14.43
2018-03-11T01:21:59.857Z,13.90
2018-03-11T01:24:27.275Z,17.07
2018-03-11T01:26:54.690Z,15.47
2018-03-11T01:29:22.162Z,18.80
2018-03-11T01:31:49.572Z,16.90
2018-03-11T01:34:17.029Z,18.93
2018-03-11T01:36:44.397Z,19.50
2018-03-11T01:39:11.816Z,20.23
2018-03-11T01:41:39.232Z,18.90
2018-03-11T01:44:06.633Z,21.67
2018-03-11T01:46:34.045Z,18.60
2018-03-11T01:49:01.445Z,20.97
2018-03-11T01:51:28.870Z,19.92
2018-03-11T01:53:56.264Z,17.40
2018-03-11T01:56:23.679Z,20.80
2018-03-11T01:58:51.089Z,17.37
2018-03-11T02:01:19.264Z,17.67
2018-03-11T02:03:46.687Z,17.03
2018-03-11T02:06:14.118Z,15.40
2018-03-11T02:08:41.521Z,16.40
2018-03-11T02:11:08.925Z,24.70
2018-03-11T02:13:36.344Z,18.90
2018-03-11T02:16:03.745Z,17.90
2018-03-11T02:18:31.350Z,19.03
2018-03-11T02:20:58.754Z,21.63
2018-03-11T02:23:26.165Z,20.73
2018-03-11T02:25:53.569Z,15.87
2018-03-11T02:28:20.973Z,15.17
2018-03-11T02:30:48.380Z,22.30
2018-03-11T02:33:15.789Z,16.70
2018-03-11T02:35:43.184Z,16.03
2018-03-11T02:38:10.604Z,17.60
2018-03-11T02:40:38.013Z,12.93
2018-03-11T02:43:05.426Z,17.50
2018-03-11T02:45:33.412Z,18.17
2018-03-11T02:48:00.822Z,16.50
2018-03-11T02:50:28.224Z,16.77
2018-03-11T02:52:56.889Z,16.20
2018-03-11T02:55:24.286Z,18.60
2018-03-11T02:57:51.697Z,17.80
2018-03-11T03:00:19.109Z,17.60
2018-03-11T03:02:46.520Z,16.37
2018-03-11T03:05:14.232Z,13.10
2018-03-11T03:07:41.659Z,16.87
2018-03-11T03:10:09.047Z,17.35
2018-03-11T03:12:36.465Z,20.27
2018-03-11T03:15:04.742Z,19.77
2018-03-11T03:17:32.154Z,15.60
2018-03-11T03:19:59.574Z,15.63
2018-03-11T03:22:26.981Z,20.37
2018-03-11T03:24:54.405Z,15.20
2018-03-11T03:27:21.810Z,18.40
2018-03-11T03:29:49.216Z,15.52
2018-03-11T03:32:16.623Z,15.57
2018-03-11T03:34:44.045Z,12.60
2018-03-11T03:37:11.446Z,17.87
2018-03-11T03:39:38.860Z,15.37
2018-03-11T03:42:06.260Z,13.67
2018-03-11T03:44:33.674Z,13.20
2018-03-11T03:47:01.074Z,13.73
2018-03-11T03:49:28.485Z,11.40
2018-03-11T03:51:55.881Z,10.93
2018-03-11T03:54:23.297Z,12.70
2018-03-11T03:56:50.697Z,11.17
2018-03-11T03:59:18.109Z,12.03
2018-03-11T04:01:45.507Z,10.27
2018-03-11T04:04:12.925Z,13.55
2018-03-11T04:06:40.331Z,12.50
2018-03-11T04:09:07.734Z,10.37
2018-03-11T04:11:35.132Z,8.77
2018-03-11T04:14:02.538Z,9.80
2018-03-11T04:16:29.944Z,10.00
2018-03-11T04:18:57.346Z,9.43
2018-03-11T04:21:24.753Z,10.68
2018-03-11T04:23:52.196Z,13.77
2018-03-11T04:26:19.597Z,11.03
2018-03-11T04:28:47.000Z,12.37
2018-03-11T04:31:14.399Z,9.27
2018-03-11T04:33:41.800Z,10.30
2018-03-11T04:36:09.208Z,10.83
2018-03-11T04:38:36.613Z,10.60
2018-03-11T04:41:04.026Z,12.07
2018-03-11T04:43:31.433Z,11.60
2018-03-11T04:45:58.854Z,13.97
2018-03-11T04:48:26.253Z,12.50
2018-03-11T04:50:53.664Z,13.47
2018-03-11T04:53:21.070Z,11.70
2018-03-11T04:55:48.490Z,14.18
2018-03-11T04:58:15.893Z,15.20
2018-03-11T05:00:43.312Z,12.67
2018-03-11T05:03:10.722Z,14.20
2018-03-11T05:05:38.133Z,11.80
2018-03-11T05:08:05.541Z,14.43
2018-03-11T05:10:32.952Z,17.23
2018-03-11T05:13:00.364Z,13.77
2018-03-11T05:15:27.782Z,17.63
2018-03-11T05:17:55.180Z,16.97
2018-03-11T05:20:22.596Z,16.07
2018-03-11T05:22:50.002Z,14.87
2018-03-11T05:25:17.423Z,13.33
2018-03-11T05:27:44.823Z,12.50
2018-03-11T05:30:12.236Z,11.83
2018-03-11T05:32:39.629Z,12.77
2018-03-11T05:35:07.051Z,15.93
2018-03-11T05:37:34.457Z,15.13
2018-03-11T05:40:01.858Z,15.60
2018-03-11T05:42:29.268Z,15.52
2018-03-11T05:44:56.673Z,14.82
2018-03-11T05:47:24.092Z,16.97
2018-03-11T05:49:51.480Z,16.60
2018-03-11T05:52:18.904Z,15.83
2018-03-11T05:54:46.305Z,15.07
2018-03-11T05:57:13.714Z,15.00
2018-03-11T05:59:42.155Z,17.08
2018-03-11T06:02:09.576Z,14.83
2018-03-11T06:04:36.976Z,12.88
2018-03-11T06:07:04.390Z,14.97
2018-03-11T06:09:31.790Z,15.23
2018-03-11T06:11:59.202Z,18.83
2018-03-11T06:14:26.614Z,14.80
2018-03-11T06:16:54.032Z,13.50
2018-03-11T06:19:21.438Z,18.75
2018-03-11T06:21:48.849Z,16.33
2018-03-11T06:24:16.263Z,12.90
2018-03-11T06:26:43.679Z,11.40
2018-03-11T06:29:11.080Z,12.07
2018-03-11T06:31:38.487Z,14.77
2018-03-11T06:34:05.901Z,12.10
2018-03-11T06:36:33.305Z,15.57
2018-03-11T06:39:00.770Z,12.33
2018-03-11T06:41:28.130Z,12.73
2018-03-11T06:43:55.530Z,12.77
2018-03-11T06:46:22.985Z,11.30
2018-03-11T06:48:50.489Z,9.80
2018-03-11T06:51:17.886Z,9.77
2018-03-11T06:53:45.298Z,8.23
2018-03-11T06:56:13.568Z,10.27
2018-03-11T06:58:40.990Z,17.00
2018-03-11T07:01:08.396Z,10.10
2018-03-11T07:03:35.817Z,11.60
2018-03-11T07:06:03.208Z,9.93
2018-03-11T07:08:30.621Z,11.07
2018-03-11T07:10:58.016Z,8.87
2018-03-11T07:13:25.424Z,10.37
2018-03-11T07:15:52.853Z,10.20
2018-03-11T07:18:20.268Z,9.73
2018-03-11T07:20:47.667Z,9.17
2018-03-11T07:23:15.093Z,11.95
2018-03-11T07:25:42.497Z,12.37
2018-03-11T07:28:09.913Z,12.17
2018-03-11T07:30:37.319Z,14.87
2018-03-11T07:33:04.730Z,10.80
2018-03-11T07:35:32.133Z,11.00
2018-03-11T07:37:59.546Z,11.27
2018-03-11T07:40:26.969Z,7.90
2018-03-11T07:42:54.352Z,8.43
2018-03-11T07:45:21.778Z,9.60
2018-03-11T07:50:51.685Z,9.13
2018-03-11T07:53:19.085Z,8.55
2018-03-11T07:55:46.489Z,9.60
2018-03-11T07:58:13.888Z,9.27
2018-03-11T08:00:41.308Z,9.63
2018-03-11T08:03:08.702Z,9.07
2018-03-11T08:05:36.113Z,8.60
2018-03-11T08:08:03.518Z,10.10
2018-03-11T08:10:30.980Z,8.10
2018-03-11T08:12:58.414Z,7.00
2018-03-11T08:15:25.828Z,4.43
2018-03-11T08:17:53.221Z,5.00
2018-03-11T08:20:20.639Z,14.13
2018-03-11T08:22:48.051Z,7.70
2018-03-11T08:25:15.993Z,8.35
2018-03-11T08:27:43.402Z,12.37
2018-03-11T08:30:10.801Z,9.10
2018-03-11T08:32:38.207Z,8.77
2018-03-11T08:35:05.609Z,9.90
2018-03-11T08:37:33.033Z,10.17
2018-03-11T08:40:00.440Z,9.80
2018-03-11T08:42:27.858Z,10.13
2018-03-11T08:44:55.269Z,8.60
2018-03-11T11:08:28.743Z,2.87
2018-03-11T11:10:56.344Z,2.80
2018-03-11T11:13:23.785Z,2.73
2018-03-11T11:15:51.246Z,3.03
2018-03-11T11:21:45.862Z,4.37
2018-03-11T11:24:13.303Z,3.30
2018-03-11T11:26:40.702Z,4.27
2018-03-11T11:29:08.130Z,3.63
2018-03-11T11:31:35.539Z,3.73
2018-03-11T11:34:02.946Z,2.70
2018-03-11T11:36:30.370Z,3.47
2018-03-11T11:38:57.786Z,4.30
2018-03-11T11:41:25.182Z,4.30
2018-03-11T11:43:52.596Z,3.40
2018-03-11T11:46:19.993Z,3.87
2018-03-11T11:48:47.462Z,4.87
2018-03-11T11:51:14.798Z,4.53
2018-03-11T11:53:42.207Z,3.57
2018-03-11T11:56:09.665Z,4.40
2018-03-11T11:58:37.022Z,4.97
2018-03-11T12:01:04.426Z,2.90
2018-03-11T12:03:31.837Z,4.10
2018-03-11T12:05:59.235Z,4.17
2018-03-11T12:08:26.641Z,4.60
2018-03-11T12:10:54.180Z,4.70
2018-03-11T12:13:21.577Z,3.40
2018-03-11T12:15:48.977Z,3.70
2018-03-11T12:18:16.403Z,3.33
2018-03-11T12:20:43.808Z,4.67
2018-03-11T12:23:11.220Z,3.07
2018-03-11T12:25:38.623Z,3.83
2018-03-11T12:28:06.034Z,3.60
2018-03-11T12:30:33.443Z,3.40
2018-03-11T12:33:00.842Z,3.37
2018-03-11T12:35:28.255Z,3.20
2018-03-11T12:37:55.657Z,5.83
2018-03-11T12:40:23.070Z,4.20
2018-03-11T12:42:50.490Z,4.40
2018-03-11T12:45:17.933Z,6.93
2018-03-11T12:47:45.307Z,11.57
2018-03-11T12:50:12.714Z,3.80
2018-03-11T12:52:40.113Z,4.87
2018-03-11T12:55:07.526Z,3.83
2018-03-11T12:57:34.925Z,6.13
2018-03-11T13:00:02.337Z,4.70
2018-03-11T13:02:29.741Z,5.27
2018-03-11T13:04:57.159Z,4.30
2018-03-11T13:07:24.565Z,3.97
2018-03-11T13:09:51.979Z,4.07
2018-03-11T13:12:19.382Z,4.40
2018-03-11T13:14:46.789Z,5.20
2018-03-11T13:17:14.205Z,4.17
2018-03-11T13:19:41.614Z,3.93
2018-03-11T13:22:09.016Z,3.63
2018-03-11T13:24:36.432Z,3.80
2018-03-11T13:27:03.831Z,3.53
2018-03-11T13:29:31.246Z,3.50
2018-03-11T13:35:00.964Z,4.00
2018-03-11T13:37:28.362Z,3.60
2018-03-11T13:40:07.626Z,3.87
2018-03-11T13:42:35.031Z,3.90
2018-03-11T13:45:14.174Z,4.17
2018-03-11T13:47:41.583Z,3.63
2018-03-11T13:50:08.994Z,4.37
2018-03-11T13:52:48.190Z,2.57
2018-03-11T13:55:15.541Z,2.33
2018-03-11T14:00:56.371Z,2.80
2018-03-11T14:03:23.774Z,2.80
2018-03-11T14:05:51.193Z,3.87
2018-03-11T14:08:18.598Z,3.70
2018-03-11T14:10:46.018Z,3.20
2018-03-11T14:13:13.409Z,2.93
2018-03-11T14:15:40.822Z,3.83
2018-03-11T14:18:08.222Z,4.60
2018-03-11T14:20:35.644Z,4.40
2018-03-11T14:23:03.045Z,6.13
2018-03-11T14:25:30.462Z,4.27
2018-03-11T14:27:57.870Z,5.10
2018-03-11T14:30:25.277Z,3.93
2018-03-11T14:32:52.674Z,6.27
2018-03-11T14:35:20.100Z,12.03
2018-03-11T14:37:47.500Z,12.10
2018-03-11T14:40:14.917Z,7.77
2018-03-11T14:42:42.331Z,7.40
2018-03-11T14:45:09.742Z,7.40
2018-03-11T14:47:37.160Z,8.27
2018-03-11T14:50:04.583Z,8.33
2018-03-11T14:52:31.985Z,8.53
2018-03-11T14:54:59.385Z,8.60
2018-03-11T14:57:26.801Z,7.20
2018-03-11T14:59:54.207Z,8.27
2018-03-11T15:02:21.613Z,7.50
2018-03-11T15:04:49.018Z,6.17
2018-03-11T15:07:16.433Z,5.60
2018-03-11T15:09:43.829Z,5.90
2018-03-11T15:12:11.591Z,3.97
2018-03-11T15:14:39.007Z,3.27
2018-03-11T15:17:06.412Z,4.87
2018-03-11T15:19:33.833Z,2.73
2018-03-11T15:22:01.258Z,2.97
2018-03-11T15:24:28.674Z,3.93
2018-03-11T15:26:56.106Z,3.33
2018-03-11T15:29:23.516Z,3.90
2018-03-11T15:31:50.930Z,4.23
2018-03-11T15:34:18.338Z,4.70
2018-03-11T15:36:45.750Z,4.80
2018-03-11T15:39:13.157Z,6.10
2018-03-11T15:41:40.568Z,5.40
2018-03-11T15:44:07.983Z,4.97
2018-03-11T15:46:35.390Z,6.63
2018-03-11T15:49:02.786Z,5.53
2018-03-11T15:51:30.242Z,13.60
2018-03-11T15:53:57.625Z,11.43
2018-03-11T15:56:25.048Z,7.93
2018-03-11T15:58:52.441Z,8.90
2018-03-11T16:01:19.883Z,16.70
2018-03-11T16:03:47.286Z,10.20
2018-03-11T16:06:14.699Z,7.13
2018-03-11T16:08:42.107Z,12.60
2018-03-11T16:11:09.514Z,12.90
2018-03-11T16:13:36.928Z,10.60
2018-03-11T16:16:04.329Z,9.97
2018-03-11T16:18:31.746Z,12.43
2018-03-11T16:20:59.149Z,9.87
2018-03-11T16:23:26.562Z,8.40
2018-03-11T16:25:53.973Z,7.13
2018-03-11T16:28:21.413Z,10.30
2018-03-11T16:30:48.814Z,5.87
2018-03-11T16:33:16.219Z,4.63
2018-03-11T16:35:43.618Z,10.37
2018-03-11T16:38:11.047Z,14.13
2018-03-11T16:40:38.447Z,10.90
2018-03-11T16:43:05.866Z,10.50
2018-03-11T16:45:33.286Z,8.63
2018-03-11T16:48:00.704Z,10.00
2018-03-11T16:50:28.105Z,10.10
2018-03-11T16:52:55.531Z,4.95
2018-03-11T16:55:22.936Z,7.23
2018-03-11T16:57:50.373Z,7.93
2018-03-11T17:00:17.775Z,7.80
2018-03-11T17:02:45.195Z,9.40
2018-03-11T17:05:12.606Z,10.73
2018-03-11T17:07:40.022Z,10.63
2018-03-11T17:10:07.438Z,12.27
2018-03-11T17:12:34.886Z,13.43
2018-03-11T17:15:02.285Z,14.90
2018-03-11T17:17:29.713Z,17.40
2018-03-11T17:19:57.126Z,17.37
2018-03-11T17:22:24.565Z,16.20
2018-03-11T17:24:52.201Z,21.37
2018-03-11T17:27:19.605Z,14.77
2018-03-11T17:29:47.025Z,15.30
2018-03-11T17:32:14.438Z,19.30
2018-03-11T17:34:41.862Z,21.77
2018-03-11T17:37:09.270Z,20.60
2018-03-11T17:39:36.687Z,20.43
2018-03-11T17:42:04.124Z,18.87
2018-03-11T17:44:31.542Z,23.67
2018-03-11T17:46:58.945Z,21.60
2018-03-11T17:49:26.381Z,19.77
2018-03-11T17:51:53.770Z,21.63
2018-03-11T17:54:21.206Z,15.10
2018-03-11T17:56:48.607Z,17.67
2018-03-11T17:59:16.031Z,17.37
2018-03-11T18:01:43.437Z,15.20
2018-03-11T18:04:10.854Z,15.00
2018-03-11T18:06:38.271Z,11.83
2018-03-11T18:09:05.689Z,15.43
2018-03-11T18:11:33.100Z,12.43
2018-03-11T18:14:00.513Z,11.80
2018-03-11T18:16:27.918Z,7.77
2018-03-11T18:18:55.338Z,8.30
2018-03-11T18:21:22.813Z,9.67
2018-03-11T18:23:50.224Z,8.90
2018-03-11T18:26:17.637Z,11.20
2018-03-11T18:28:45.051Z,16.27
2018-03-11T18:31:12.560Z,9.47
2018-03-11T18:33:39.946Z,8.23
2018-03-11T18:36:07.373Z,11.93
2018-03-11T18:38:34.831Z,10.87
2018-03-11T18:41:02.254Z,8.40
2018-03-11T18:43:29.679Z,8.80
2018-03-11T18:45:57.091Z,7.57
2018-03-11T18:48:24.508Z,9.10
2018-03-11T18:50:51.989Z,9.27
2018-03-11T18:53:19.384Z,6.97
2018-03-11T18:55:46.799Z,10.93
2018-03-11T18:58:14.288Z,9.43
2018-03-11T19:00:41.693Z,7.10
2018-03-11T19:03:09.094Z,6.50
2018-03-11T19:05:36.494Z,5.60
2018-03-11T19:08:03.915Z,6.07
2018-03-11T19:10:31.334Z,7.25
2018-03-11T19:12:58.734Z,5.90
2018-03-11T19:15:26.145Z,5.50
2018-03-11T19:17:53.561Z,5.32
2018-03-11T19:20:20.998Z,6.40
2018-03-11T19:22:48.408Z,3.97
2018-03-11T19:25:15.813Z,5.30
2018-03-11T19:27:43.215Z,5.80
2018-03-11T19:30:10.622Z,6.60
2018-03-11T19:32:38.019Z,7.10
2018-03-11T19:35:05.435Z,7.10
2018-03-11T19:37:32.849Z,7.23
2018-03-11T19:40:00.347Z,5.60
2018-03-11T19:42:27.750Z,8.47
2018-03-11T19:44:55.190Z,6.43
2018-03-11T19:47:22.599Z,6.53
2018-03-11T19:49:50.012Z,5.82
2018-03-11T19:52:17.442Z,5.85
2018-03-11T19:54:44.847Z,6.30
2018-03-11T19:57:12.266Z,7.00
2018-03-11T19:59:39.673Z,6.35
2018-03-11T20:02:07.126Z,6.00
2018-03-11T20:04:34.525Z,7.37
2018-03-11T20:07:01.935Z,6.77
2018-03-11T20:09:29.357Z,6.73
2018-03-11T20:11:56.785Z,8.40
2018-03-11T20:14:24.185Z,8.47
2018-03-11T20:16:51.595Z,7.23
2018-03-11T20:19:18.996Z,7.00
2018-03-11T20:21:46.429Z,7.70
2018-03-11T20:24:13.838Z,8.55
2018-03-11T20:26:41.248Z,8.70
2018-03-11T20:29:09.546Z,8.40
2018-03-11T20:31:36.983Z,12.18
2018-03-11T20:34:04.401Z,7.80
2018-03-11T20:36:31.814Z,10.40
2018-03-11T20:38:59.206Z,8.53
2018-03-11T20:41:26.621Z,9.90
2018-03-11T20:43:54.039Z,9.43
2018-03-11T20:46:21.445Z,8.68
2018-03-11T20:48:48.837Z,9.37
2018-03-11T20:51:16.324Z,8.87
2018-03-11T20:53:43.802Z,11.55
2018-03-11T20:56:11.217Z,12.10
2018-03-11T20:58:38.641Z,11.50
2018-03-11T21:01:06.054Z,18.37
2018-03-11T21:03:33.517Z,9.80
2018-03-11T21:06:00.931Z,11.23
2018-03-11T21:08:28.358Z,9.45
2018-03-11T21:10:55.758Z,10.95
2018-03-11T21:13:23.178Z,10.10
2018-03-11T21:15:50.635Z,10.43
2018-03-11T21:18:18.070Z,11.57
2018-03-11T21:20:45.511Z,12.07
2018-03-11T21:23:12.977Z,10.38
2018-03-11T21:25:40.390Z,9.73
2018-03-11T21:28:07.802Z,7.73
2018-03-11T21:30:35.217Z,12.10
2018-03-11T21:33:02.629Z,12.77
2018-03-11T21:35:30.059Z,11.43
2018-03-11T21:37:57.491Z,9.93
2018-03-11T21:40:24.954Z,10.50
2018-03-11T21:42:52.370Z,9.68
2018-03-11T21:45:19.780Z,7.32
2018-03-11T21:47:47.210Z,10.20
2018-03-11T21:50:14.688Z,13.20
2018-03-11T21:52:42.160Z,12.45
2018-03-11T21:55:09.574Z,10.52
2018-03-11T21:57:37.045Z,12.48
2018-03-11T22:02:41.144Z,11.12
2018-03-11T22:05:08.597Z,12.88
2018-03-11T22:07:36.142Z,17.40
2018-03-11T22:10:03.870Z,22.58
2018-03-11T22:12:31.584Z,10.85
2018-03-11T22:14:59.107Z,11.63
2018-03-11T22:17:26.574Z,12.63
2018-03-11T22:19:54.152Z,13.68
2018-03-11T22:22:21.566Z,15.50
2018-03-11T22:24:49.172Z,13.82
2018-03-11T22:27:16.602Z,14.70
2018-03-11T22:29:44.139Z,10.20
2018-03-11T22:32:11.873Z,12.10
2018-03-11T22:34:39.384Z,12.70
2018-03-11T22:37:06.774Z,13.48
2018-03-11T22:39:34.297Z,11.98
2018-03-11T22:42:01.784Z,12.02
2018-03-11T22:44:29.446Z,16.12
2018-03-11T22:46:56.854Z,11.07
2018-03-11T22:49:24.366Z,11.43
2018-03-11T22:51:51.807Z,11.33
2018-03-11T22:54:19.243Z,14.00
2018-03-11T22:56:46.680Z,12.10
2018-03-11T22:59:14.119Z,14.80
2018-03-11T23:01:41.547Z,14.75
2018-03-11T23:04:09.007Z,13.40
2018-03-11T23:06:36.437Z,17.17
2018-03-11T23:09:03.878Z,16.23
2018-03-11T23:11:31.363Z,16.98
2018-03-11T23:13:58.783Z,15.13
2018-03-11T23:16:26.252Z,16.65
2018-03-11T23:19:05.397Z,13.32
2018-03-11T23:21:32.842Z,10.77
2018-03-11T23:24:01.136Z,16.35
2018-03-11T23:26:28.676Z,13.70
2018-03-11T23:28:58.595Z,14.32
2018-03-11T23:31:26.043Z,12.27
2018-03-11T23:33:53.467Z,10.65
2018-03-11T23:36:20.897Z,15.98
2018-03-11T23:38:48.340Z,13.18
2018-03-11T23:41:15.771Z,15.77
2018-03-11T23:43:43.187Z,16.33
2018-03-11T23:46:10.697Z,17.73
2018-03-11T23:48:38.119Z,17.30
2018-03-11T23:51:05.556Z,19.33
2018-03-11T23:53:32.980Z,19.75
2018-03-11T23:56:00.407Z,14.77
2018-03-11T23:58:28.392Z,20.05
