createdAt,value
2022-10-21T00:00:15.177Z,5.77
2022-10-21T00:03:04.433Z,5.68
2022-10-21T00:05:34.037Z,5.61
2022-10-21T00:08:04.750Z,5.63
2022-10-21T00:10:34.219Z,5.77
2022-10-21T00:13:03.572Z,5.85
2022-10-21T00:15:33.100Z,5.69
2022-10-21T00:18:02.315Z,5.82
2022-10-21T00:20:33.645Z,5.74
2022-10-21T00:23:06.761Z,5.71
2022-10-21T00:25:36.218Z,5.63
2022-10-21T00:28:05.472Z,5.59
2022-10-21T00:30:35.018Z,5.59
2022-10-21T00:33:04.236Z,5.59
2022-10-21T00:35:35.670Z,5.58
2022-10-21T00:38:06.376Z,5.62
2022-10-21T00:40:36.121Z,5.74
2022-10-21T00:43:05.406Z,5.73
2022-10-21T00:45:34.986Z,5.63
2022-10-21T00:48:06.988Z,5.64
2022-10-21T00:50:42.446Z,5.52
2022-10-21T00:53:16.102Z,5.36
2022-10-21T00:55:49.171Z,5.28
2022-10-21T00:58:21.198Z,5.46
2022-10-21T01:00:52.838Z,5.30
2022-10-21T01:03:22.364Z,5.32
2022-10-21T01:05:52.700Z,5.37
2022-10-21T01:08:24.223Z,5.25
2022-10-21T01:10:54.531Z,5.25
2022-10-21T01:13:33.631Z,5.15
2022-10-21T01:16:09.279Z,5.09
2022-10-21T01:18:48.730Z,5.04
2022-10-21T01:21:28.762Z,5.05
2022-10-21T01:24:31.129Z,4.96
2022-10-21T01:27:36.492Z,4.97
2022-10-21T01:30:18.499Z,4.83
2022-10-21T01:35:49.377Z,4.81
2022-10-21T01:38:25.543Z,4.90
2022-10-21T01:41:00.827Z,4.83
2022-10-21T01:43:38.588Z,4.85
2022-10-21T01:46:13.943Z,4.89
2022-10-21T01:48:50.918Z,4.88
2022-10-21T01:51:21.419Z,4.67
2022-10-21T01:53:56.574Z,4.57
2022-10-21T01:56:27.062Z,4.58
2022-10-21T01:58:57.320Z,4.65
2022-10-21T02:01:27.162Z,4.57
2022-10-21T02:04:02.197Z,4.52
2022-10-21T02:06:32.181Z,4.48
2022-10-21T02:09:02.185Z,4.37
2022-10-21T02:11:33.451Z,4.42
2022-10-21T02:14:07.663Z,4.52
2022-10-21T02:16:40.339Z,4.58
2022-10-21T02:19:17.291Z,4.17
2022-10-21T02:21:48.579Z,4.28
2022-10-21T02:24:23.114Z,4.33
2022-10-21T02:26:52.489Z,4.37
2022-10-21T02:29:27.760Z,4.32
2022-10-21T02:36:57.509Z,4.26
2022-10-21T02:39:33.866Z,4.33
2022-10-21T02:42:08.617Z,4.43
2022-10-21T02:44:37.962Z,4.27
2022-10-21T02:47:07.558Z,4.11
2022-10-21T02:49:36.713Z,4.10
2022-10-21T02:52:07.817Z,4.09
2022-10-21T02:54:37.114Z,4.04
2022-10-21T02:57:06.635Z,4.17
2022-10-21T03:04:58.114Z,4.03
2022-10-21T03:07:28.988Z,4.05
2022-10-21T03:09:58.226Z,4.34
2022-10-21T03:12:28.220Z,4.41
2022-10-21T03:14:57.563Z,4.58
2022-10-21T03:17:27.101Z,4.70
2022-10-21T03:19:56.242Z,4.69
2022-10-21T03:22:27.155Z,4.73
2022-10-21T03:24:56.390Z,4.75
2022-10-21T03:27:25.954Z,4.81
2022-10-21T03:29:55.193Z,4.97
2022-10-21T03:32:24.657Z,5.00
2022-10-21T03:34:54.038Z,5.04
2022-10-21T03:37:23.564Z,4.95
2022-10-21T03:50:23.754Z,4.75
2022-10-21T03:52:56.175Z,4.83
2022-10-21T03:55:25.417Z,4.80
2022-10-21T03:57:55.241Z,4.90
2022-10-21T04:00:27.091Z,5.00
2022-10-21T04:02:58.975Z,5.10
2022-10-21T04:05:29.615Z,4.91
2022-10-21T04:07:59.070Z,4.95
2022-10-21T04:10:28.487Z,4.85
2022-10-21T04:17:52.716Z,4.82
2022-10-21T04:20:22.443Z,4.79
2022-10-21T04:27:37.021Z,4.73
2022-10-21T04:30:07.293Z,4.75
2022-10-21T04:32:37.249Z,4.76
2022-10-21T04:35:07.415Z,4.71
2022-10-21T04:37:40.113Z,4.89
2022-10-21T04:49:59.012Z,4.36
2022-10-21T04:52:28.180Z,4.44
2022-10-21T04:54:57.705Z,4.40
2022-10-21T04:57:26.961Z,4.34
2022-10-21T04:59:56.445Z,4.13
2022-10-21T05:02:25.853Z,4.17
2022-10-21T05:04:55.351Z,4.20
2022-10-21T05:26:53.294Z,4.68
2022-10-21T05:29:22.614Z,4.73
2022-10-21T05:31:52.026Z,4.80
2022-10-21T05:34:21.313Z,4.79
2022-10-21T05:36:50.890Z,4.87
2022-10-21T05:39:20.119Z,4.87
2022-10-21T05:41:51.333Z,4.88
2022-10-21T05:53:59.019Z,5.20
2022-10-21T05:56:28.195Z,5.28
2022-10-21T05:58:59.157Z,5.13
2022-10-21T06:06:22.500Z,5.44
2022-10-21T06:08:51.744Z,5.44
2022-10-21T06:11:21.473Z,5.49
2022-10-21T06:13:50.885Z,5.58
2022-10-21T06:16:21.760Z,5.76
2022-10-21T06:18:51.072Z,5.86
2022-10-21T06:21:20.520Z,5.85
2022-10-21T06:23:49.862Z,6.08
2022-10-21T06:26:20.938Z,6.17
2022-10-21T06:28:51.036Z,6.11
2022-10-21T06:31:22.674Z,6.13
2022-10-21T06:33:51.941Z,6.20
2022-10-21T06:51:07.807Z,6.85
2022-10-21T06:53:39.362Z,6.73
2022-10-21T06:56:11.256Z,6.78
2022-10-21T06:58:43.399Z,6.83
2022-10-21T07:01:27.550Z,6.91
2022-10-21T07:04:03.856Z,6.92
2022-10-21T07:06:35.190Z,6.84
2022-10-21T07:09:04.832Z,6.83
2022-10-21T07:26:25.624Z,6.44
2022-10-21T07:33:39.505Z,7.04
2022-10-21T07:36:11.564Z,7.02
2022-10-21T07:38:46.616Z,6.76
2022-10-21T07:41:17.275Z,6.93
2022-10-21T07:48:20.385Z,7.16
2022-10-21T07:50:49.587Z,7.08
2022-10-21T07:58:13.472Z,7.80
2022-10-21T08:00:45.242Z,8.05
2022-10-21T08:13:04.156Z,8.31
2022-10-21T08:15:33.659Z,8.06
2022-10-21T08:18:03.146Z,8.23
2022-10-21T08:20:32.409Z,8.31
2022-10-21T08:23:01.858Z,8.41
2022-10-21T08:25:31.130Z,8.34
2022-10-21T08:28:00.560Z,8.35
2022-10-21T08:30:31.947Z,8.32
2022-10-21T08:37:55.837Z,8.32
2022-10-21T08:40:25.302Z,8.45
2022-10-21T08:42:54.851Z,9.06
2022-10-21T08:45:36.746Z,8.79
2022-10-21T08:53:05.933Z,8.87
2022-10-21T08:55:37.357Z,9.06
2022-10-21T08:58:07.315Z,8.78
2022-10-21T09:00:45.435Z,8.76
2022-10-21T09:03:24.626Z,8.79
2022-10-21T09:06:15.158Z,9.50
2022-10-21T09:14:06.235Z,8.75
2022-10-21T09:16:45.902Z,8.50
2022-10-21T09:19:31.106Z,8.93
2022-10-21T09:22:34.671Z,8.72
2022-10-21T09:25:18.550Z,8.74
2022-10-21T09:28:03.529Z,8.96
2022-10-21T09:30:33.644Z,8.51
2022-10-21T09:33:10.889Z,8.65
2022-10-21T09:40:35.155Z,9.09
2022-10-21T09:43:07.071Z,8.70
2022-10-21T09:45:38.958Z,9.20
2022-10-21T09:52:40.451Z,9.92
2022-10-21T09:55:14.757Z,9.64
2022-10-21T09:57:52.974Z,9.61
2022-10-21T10:10:31.942Z,9.81
2022-10-21T10:13:01.852Z,9.91
2022-10-21T10:15:36.703Z,9.99
2022-10-21T10:18:06.081Z,9.95
2022-10-21T10:20:35.491Z,9.94
2022-10-21T10:28:01.508Z,9.80
2022-10-21T10:30:38.234Z,10.28
2022-10-21T10:33:16.419Z,10.53
2022-10-21T10:35:50.743Z,10.19
2022-10-21T10:38:24.967Z,9.87
2022-10-21T10:40:57.744Z,9.53
2022-10-21T10:43:32.999Z,10.08
2022-10-21T10:46:05.534Z,10.23
2022-10-21T10:48:41.975Z,10.30
2022-10-21T10:51:26.515Z,10.37
2022-10-21T10:54:18.487Z,10.26
2022-10-21T10:56:53.716Z,10.18
2022-10-21T10:59:39.727Z,9.94
2022-10-21T11:02:28.705Z,9.90
2022-10-21T11:05:24.301Z,10.10
2022-10-21T11:07:55.295Z,10.07
2022-10-21T11:10:37.339Z,10.07
2022-10-21T11:13:12.888Z,9.94
2022-10-21T11:15:57.587Z,9.75
2022-10-21T11:18:34.754Z,9.88
2022-10-21T11:21:12.944Z,10.01
2022-10-21T11:24:06.558Z,9.99
2022-10-21T11:26:46.837Z,10.21
2022-10-21T11:29:29.375Z,10.03
2022-10-21T11:32:11.528Z,9.73
2022-10-21T11:34:54.553Z,9.81
2022-10-21T11:37:33.108Z,10.03
2022-10-21T11:40:14.383Z,9.76
2022-10-21T11:42:46.211Z,9.87
2022-10-21T11:45:31.685Z,10.04
2022-10-21T11:48:11.405Z,10.02
2022-10-21T11:50:51.543Z,10.10
2022-10-21T11:53:41.334Z,10.04
2022-10-21T11:56:22.461Z,10.17
2022-10-21T11:59:07.156Z,10.10
2022-10-21T12:01:49.127Z,9.91
2022-10-21T12:04:30.397Z,10.31
2022-10-21T12:07:12.482Z,10.35
2022-10-21T12:09:47.284Z,10.42
2022-10-21T12:12:19.114Z,10.43
2022-10-21T12:14:51.431Z,10.36
2022-10-21T12:17:23.329Z,10.18
2022-10-21T12:19:58.638Z,10.15
2022-10-21T12:22:30.706Z,10.03
2022-10-21T12:25:09.251Z,10.22
2022-10-21T12:27:44.587Z,10.14
2022-10-21T12:30:23.376Z,10.10
2022-10-21T12:33:13.970Z,10.20
2022-10-21T12:35:50.529Z,10.25
2022-10-21T12:38:26.871Z,10.26
2022-10-21T12:41:27.702Z,10.53
2022-10-21T12:44:14.372Z,10.39
2022-10-21T12:46:45.829Z,10.58
2022-10-21T12:49:28.132Z,10.74
2022-10-21T12:52:06.415Z,10.53
2022-10-21T12:54:43.506Z,10.45
2022-10-21T12:57:23.813Z,10.41
2022-10-21T13:00:13.645Z,10.43
2022-10-21T13:02:58.821Z,10.38
2022-10-21T13:06:02.279Z,10.34
2022-10-21T13:08:52.181Z,10.70
2022-10-21T13:11:24.803Z,10.47
2022-10-21T13:14:26.820Z,10.51
2022-10-21T13:17:32.368Z,10.54
2022-10-21T13:20:39.777Z,10.84
2022-10-21T13:23:37.679Z,10.71
2022-10-21T13:26:24.122Z,10.72
2022-10-21T13:29:10.328Z,10.79
2022-10-21T13:31:42.174Z,10.84
2022-10-21T13:34:29.509Z,10.85
2022-10-21T13:36:59.297Z,11.10
2022-10-21T13:39:34.528Z,11.11
2022-10-21T13:42:06.626Z,11.06
2022-10-21T13:44:39.545Z,11.17
2022-10-21T13:47:30.458Z,10.93
2022-10-21T13:50:12.780Z,10.87
2022-10-21T13:52:45.538Z,11.09
2022-10-21T13:55:23.207Z,11.44
2022-10-21T13:57:54.989Z,11.20
2022-10-21T14:00:26.657Z,10.92
2022-10-21T14:03:01.247Z,10.82
2022-10-21T14:05:34.568Z,10.92
2022-10-21T14:08:04.761Z,10.82
2022-10-21T14:10:35.774Z,10.94
2022-10-21T14:13:06.658Z,10.70
2022-10-21T14:15:43.099Z,10.91
2022-10-21T14:18:28.270Z,10.70
2022-10-21T14:21:00.063Z,10.76
2022-10-21T14:23:30.913Z,10.61
2022-10-21T14:26:09.764Z,10.72
2022-10-21T14:28:39.722Z,10.61
2022-10-21T14:31:12.631Z,10.63
2022-10-21T14:33:45.142Z,10.88
2022-10-21T14:36:19.928Z,10.81
2022-10-21T14:38:58.916Z,10.99
2022-10-21T14:41:33.819Z,10.99
2022-10-21T14:44:10.404Z,11.00
2022-10-21T14:46:45.358Z,10.96
2022-10-21T14:49:24.954Z,10.83
2022-10-21T14:52:00.796Z,10.83
2022-10-21T14:54:32.343Z,10.68
2022-10-21T14:57:04.545Z,10.63
2022-10-21T14:59:39.468Z,10.76
2022-10-21T15:02:18.535Z,10.71
2022-10-21T15:04:53.392Z,10.54
2022-10-21T15:07:30.183Z,10.45
2022-10-21T15:10:20.052Z,10.55
2022-10-21T15:12:52.882Z,10.46
2022-10-21T15:15:56.036Z,10.44
2022-10-21T15:18:30.299Z,10.40
2022-10-21T15:21:01.670Z,10.46
2022-10-21T15:23:35.447Z,10.56
2022-10-21T15:26:11.866Z,10.57
2022-10-21T15:28:43.527Z,10.57
2022-10-21T15:31:17.352Z,10.54
2022-10-21T15:33:49.171Z,10.48
2022-10-21T15:36:19.597Z,10.55
2022-10-21T15:38:50.182Z,10.57
2022-10-21T15:41:21.202Z,10.62
2022-10-21T15:43:59.868Z,10.67
2022-10-21T15:46:30.396Z,10.61
2022-10-21T15:49:07.071Z,10.42
2022-10-21T15:51:36.361Z,10.46
2022-10-21T15:54:06.090Z,10.40
2022-10-21T15:56:35.547Z,10.49
2022-10-21T15:59:06.801Z,10.56
2022-10-21T16:01:36.399Z,10.57
2022-10-21T16:04:06.160Z,10.54
2022-10-21T16:06:35.439Z,10.67
2022-10-21T16:09:05.170Z,10.51
2022-10-21T16:11:41.144Z,10.46
2022-10-21T16:14:18.724Z,10.57
2022-10-21T16:16:50.711Z,10.53
2022-10-21T16:19:20.465Z,10.63
2022-10-21T16:21:50.626Z,10.53
2022-10-21T16:24:20.614Z,10.69
2022-10-21T16:26:51.349Z,10.67
2022-10-21T16:29:23.699Z,10.77
2022-10-21T16:31:54.145Z,10.68
2022-10-21T16:34:23.819Z,10.60
2022-10-21T16:36:53.166Z,10.57
2022-10-21T16:39:25.476Z,10.76
2022-10-21T16:41:55.120Z,10.59
2022-10-21T16:44:26.302Z,10.74
2022-10-21T16:46:56.751Z,10.47
2022-10-21T16:49:28.373Z,10.51
2022-10-21T16:51:57.929Z,10.64
2022-10-21T16:54:27.694Z,10.58
2022-10-21T16:56:57.075Z,10.67
2022-10-21T16:59:27.993Z,10.67
2022-10-21T17:01:59.265Z,10.87
2022-10-21T17:04:29.459Z,10.77
2022-10-21T17:07:00.700Z,10.71
2022-10-21T17:09:30.603Z,10.74
2022-10-21T17:12:00.369Z,10.80
2022-10-21T17:14:31.680Z,10.58
2022-10-21T17:17:01.309Z,10.63
2022-10-21T17:19:30.957Z,10.74
2022-10-21T17:22:01.063Z,10.55
2022-10-21T17:24:30.862Z,10.67
2022-10-21T17:27:00.370Z,10.62
2022-10-21T17:29:31.355Z,10.56
2022-10-21T17:32:00.799Z,10.58
2022-10-21T17:34:32.477Z,10.56
2022-10-21T17:37:02.470Z,10.63
2022-10-21T17:39:32.202Z,10.63
2022-10-21T17:42:01.730Z,10.60
2022-10-21T17:44:33.443Z,10.66
2022-10-21T17:47:02.755Z,10.56
2022-10-21T17:49:33.506Z,10.53
2022-10-21T17:52:03.008Z,10.44
2022-10-21T17:54:36.095Z,10.48
2022-10-21T17:57:06.142Z,10.45
2022-10-21T17:59:37.143Z,10.70
2022-10-21T18:02:06.484Z,10.68
2022-10-21T18:04:36.086Z,10.56
2022-10-21T18:07:09.312Z,10.65
2022-10-21T18:09:39.706Z,10.68
2022-10-21T18:12:10.435Z,10.66
2022-10-21T18:14:41.772Z,10.53
2022-10-21T18:17:11.280Z,10.56
2022-10-21T18:19:41.055Z,10.41
2022-10-21T18:22:10.513Z,10.50
2022-10-21T18:24:40.502Z,10.42
2022-10-21T18:27:10.266Z,10.24
2022-10-21T18:29:41.484Z,10.31
2022-10-21T18:32:13.786Z,10.29
2022-10-21T18:34:44.794Z,10.39
2022-10-21T18:37:14.311Z,10.41
2022-10-21T18:39:44.028Z,10.45
2022-10-21T18:42:13.770Z,10.50
2022-10-21T18:44:45.378Z,10.60
2022-10-21T18:47:14.712Z,10.53
2022-10-21T18:49:44.677Z,10.51
2022-10-21T18:52:14.143Z,10.42
2022-10-21T18:54:46.123Z,10.45
2022-10-21T18:57:15.560Z,10.36
2022-10-21T18:59:47.998Z,10.24
2022-10-21T19:02:22.215Z,10.34
2022-10-21T19:04:55.941Z,10.40
2022-10-21T19:07:28.469Z,10.37
2022-10-21T19:09:58.193Z,10.04
2022-10-21T19:12:27.598Z,10.21
2022-10-21T19:14:58.667Z,10.19
2022-10-21T19:17:28.814Z,10.29
2022-10-21T19:19:59.586Z,10.42
2022-10-21T19:25:05.807Z,10.43
2022-10-21T19:27:35.129Z,10.37
2022-10-21T19:30:06.837Z,10.39
2022-10-21T19:32:36.905Z,10.46
2022-10-21T19:35:08.810Z,10.33
2022-10-21T19:37:38.544Z,10.48
2022-10-21T19:40:09.170Z,10.50
2022-10-21T19:42:41.309Z,10.46
2022-10-21T19:45:17.156Z,10.54
2022-10-21T19:47:47.089Z,10.60
2022-10-21T19:50:16.778Z,10.58
2022-10-21T19:52:46.112Z,10.55
2022-10-21T19:55:17.389Z,10.58
2022-10-21T19:57:47.159Z,10.58
2022-10-21T20:00:18.371Z,10.61
2022-10-21T20:02:50.288Z,10.63
2022-10-21T20:05:20.150Z,10.61
2022-10-21T20:07:49.475Z,10.65
2022-10-21T20:10:20.559Z,10.59
2022-10-21T20:12:49.926Z,10.58
2022-10-21T20:15:21.027Z,10.63
2022-10-21T20:17:50.487Z,10.65
2022-10-21T20:20:20.214Z,10.58
2022-10-21T20:22:49.536Z,10.57
2022-10-21T20:25:19.388Z,10.58
2022-10-21T20:27:48.860Z,10.60
2022-10-21T20:30:20.003Z,10.60
2022-10-21T20:32:52.896Z,10.60
2022-10-21T20:35:23.227Z,10.63
2022-10-21T20:37:53.186Z,10.56
2022-10-21T20:40:22.694Z,10.56
2022-10-21T20:42:52.145Z,10.63
2022-10-21T20:45:23.120Z,10.72
2022-10-21T20:47:52.601Z,10.59
2022-10-21T20:50:22.097Z,10.59
2022-10-21T20:52:51.486Z,10.47
2022-10-21T20:55:21.655Z,10.42
2022-10-21T20:57:50.867Z,10.55
2022-10-21T21:00:21.969Z,10.63
2022-10-21T21:02:51.501Z,10.58
2022-10-21T21:05:21.062Z,10.61
2022-10-21T21:07:50.356Z,10.62
2022-10-21T21:10:19.937Z,10.56
2022-10-21T21:12:49.226Z,10.55
2022-10-21T21:15:18.783Z,10.58
2022-10-21T21:17:51.329Z,10.57
2022-10-21T21:20:20.712Z,10.52
2022-10-21T21:22:49.955Z,10.41
2022-10-21T21:25:19.651Z,10.43
2022-10-21T21:27:48.898Z,10.53
2022-10-21T21:30:18.560Z,10.60
2022-10-21T21:32:55.659Z,10.57
2022-10-21T21:35:25.322Z,10.68
2022-10-21T21:37:54.572Z,10.69
2022-10-21T21:40:24.033Z,10.68
2022-10-21T21:42:53.391Z,10.68
2022-10-21T21:45:22.977Z,10.68
2022-10-21T21:47:52.284Z,10.60
2022-10-21T21:50:23.166Z,10.67
2022-10-21T21:52:52.395Z,10.70
2022-10-21T21:55:22.006Z,10.72
2022-10-21T21:57:51.409Z,10.69
2022-10-21T22:00:20.888Z,10.73
2022-10-21T22:02:50.069Z,10.69
2022-10-21T22:05:24.740Z,10.68
2022-10-21T22:07:56.871Z,10.63
2022-10-21T22:10:26.613Z,10.59
2022-10-21T22:12:56.930Z,10.60
2022-10-21T22:18:15.774Z,10.61
2022-10-21T22:20:46.468Z,10.54
2022-10-21T22:23:19.688Z,10.59
2022-10-21T22:25:50.132Z,10.60
2022-10-21T22:28:19.359Z,10.58
2022-10-21T22:30:57.065Z,10.60
2022-10-21T22:33:26.466Z,10.58
2022-10-21T22:35:55.939Z,10.57
2022-10-21T22:38:27.038Z,10.66
2022-10-21T22:40:57.688Z,10.72
2022-10-21T22:43:28.299Z,10.76
2022-10-21T22:46:04.997Z,10.77
2022-10-21T22:48:47.267Z,10.76
2022-10-21T22:51:16.954Z,10.71
2022-10-21T22:53:53.365Z,10.79
2022-10-21T22:56:25.910Z,10.76
2022-10-21T22:58:55.212Z,10.72
2022-10-21T23:01:28.868Z,10.71
2022-10-21T23:03:58.542Z,10.69
2022-10-21T23:06:28.120Z,10.76
2022-10-21T23:08:58.949Z,10.78
2022-10-21T23:11:28.926Z,10.72
2022-10-21T23:14:03.309Z,10.71
2022-10-21T23:16:37.348Z,10.71
2022-10-21T23:19:07.578Z,10.74
2022-10-21T23:21:37.805Z,10.75
2022-10-21T23:24:09.206Z,10.73
2022-10-21T23:26:38.887Z,10.84
2022-10-21T23:29:08.110Z,10.89
2022-10-21T23:31:38.025Z,10.81
2022-10-21T23:34:07.406Z,10.80
2022-10-21T23:36:36.897Z,10.68
2022-10-21T23:39:08.270Z,10.59
2022-10-21T23:41:37.870Z,10.61
2022-10-21T23:44:07.386Z,10.61
2022-10-21T23:46:37.074Z,10.70
2022-10-21T23:49:06.801Z,10.72
2022-10-21T23:51:36.557Z,10.78
2022-10-21T23:54:06.072Z,10.75
2022-10-21T23:56:36.982Z,10.82
2022-10-21T23:59:06.969Z,10.72
