createdAt,value
2022-08-26T00:34:48.241Z,17.80
2022-08-26T00:37:18.941Z,17.80
2022-08-26T00:39:48.041Z,17.80
2022-08-26T00:43:14.970Z,17.80
2022-08-26T00:45:47.350Z,17.80
2022-08-26T00:48:19.395Z,17.80
2022-08-26T00:50:52.030Z,17.80
2022-08-26T00:54:20.993Z,17.80
2022-08-26T00:58:16.560Z,17.80
2022-08-26T01:00:49.044Z,17.80
2022-08-26T01:04:45.095Z,17.70
2022-08-26T01:13:11.338Z,17.50
2022-08-26T01:28:50.606Z,17.60
2022-08-26T01:31:25.348Z,17.50
2022-08-26T01:39:25.075Z,17.50
2022-08-26T01:45:43.005Z,17.40
2022-08-26T01:52:58.222Z,17.40
2022-08-26T01:55:51.361Z,17.40
2022-08-26T01:58:24.999Z,17.40
2022-08-26T02:00:55.783Z,17.40
2022-08-26T02:04:27.789Z,17.40
2022-08-26T02:06:58.266Z,17.30
2022-08-26T02:09:28.455Z,17.30
2022-08-26T02:13:24.145Z,17.30
2022-08-26T02:15:55.962Z,17.30
2022-08-26T02:18:26.087Z,17.30
2022-08-26T02:20:56.351Z,17.30
2022-08-26T02:28:08.663Z,17.30
2022-08-26T02:30:40.415Z,17.30
2022-08-26T02:34:33.342Z,17.30
2022-08-26T02:45:47.978Z,17.20
2022-08-26T02:48:20.063Z,17.10
2022-08-26T02:50:49.652Z,17.10
2022-08-26T02:53:31.686Z,17.00
2022-08-26T02:56:01.445Z,17.00
2022-08-26T02:58:30.233Z,17.00
2022-08-26T03:01:01.502Z,16.90
2022-08-26T03:04:09.829Z,16.90
2022-08-26T03:06:39.406Z,16.90
2022-08-26T03:09:11.141Z,16.90
2022-08-26T03:17:01.222Z,16.90
2022-08-26T03:19:32.361Z,16.90
2022-08-26T03:27:33.995Z,16.90
2022-08-26T03:30:20.674Z,16.90
2022-08-26T03:34:05.188Z,16.80
2022-08-26T03:36:35.649Z,16.80
2022-08-26T03:39:05.628Z,16.70
2022-08-26T03:42:32.620Z,16.70
2022-08-26T03:45:02.247Z,16.70
2022-08-26T03:47:32.171Z,16.70
2022-08-26T03:54:44.351Z,16.70
2022-08-26T03:57:16.770Z,16.70
2022-08-26T03:59:46.085Z,16.70
2022-08-26T04:06:40.380Z,16.90
2022-08-26T04:09:12.657Z,16.90
2022-08-26T04:12:22.594Z,16.90
2022-08-26T04:14:54.996Z,16.90
2022-08-26T04:17:26.840Z,17.00
2022-08-26T04:19:55.920Z,17.00
2022-08-26T04:31:26.590Z,17.20
2022-08-26T04:34:00.956Z,17.20
2022-08-26T04:36:29.937Z,17.30
2022-08-26T04:47:57.913Z,17.50
2022-08-26T04:51:27.968Z,17.60
2022-08-26T04:54:29.811Z,17.60
2022-08-26T04:56:59.122Z,17.70
2022-08-26T04:59:27.992Z,17.70
2022-08-26T05:06:06.319Z,17.80
2022-08-26T05:08:35.205Z,17.80
2022-08-26T05:11:05.403Z,17.80
2022-08-26T05:14:32.121Z,17.80
2022-08-26T05:29:44.294Z,17.90
2022-08-26T05:36:47.579Z,18.00
2022-08-26T05:39:16.900Z,18.10
2022-08-26T05:42:00.123Z,18.10
2022-08-26T05:44:29.068Z,18.10
2022-08-26T05:47:07.637Z,18.20
2022-08-26T05:49:37.787Z,18.20
2022-08-26T05:52:45.417Z,18.30
2022-08-26T05:55:22.652Z,18.30
2022-08-26T05:57:51.562Z,18.30
2022-08-26T06:00:21.387Z,18.40
2022-08-26T06:07:14.343Z,18.40
2022-08-26T06:09:43.658Z,18.50
2022-08-26T06:12:13.202Z,18.50
2022-08-26T06:14:44.096Z,18.40
2022-08-26T06:17:13.036Z,18.40
2022-08-26T06:19:42.098Z,18.30
2022-08-26T06:22:24.627Z,18.30
2022-08-26T06:25:13.786Z,18.40
2022-08-26T06:27:42.626Z,18.50
2022-08-26T06:30:13.588Z,18.50
2022-08-26T06:32:42.739Z,18.60
2022-08-26T06:35:12.455Z,18.60
2022-08-26T06:37:43.068Z,18.70
2022-08-26T06:40:14.147Z,18.70
2022-08-26T06:42:43.369Z,18.70
2022-08-26T06:45:12.904Z,18.80
2022-08-26T06:47:42.073Z,18.90
2022-08-26T06:54:25.008Z,18.90
2022-08-26T06:56:57.078Z,19.00
2022-08-26T06:59:26.953Z,19.00
2022-08-26T07:01:56.663Z,19.10
2022-08-26T07:08:39.989Z,19.10
2022-08-26T07:11:10.763Z,19.10
2022-08-26T07:13:41.826Z,19.20
2022-08-26T07:53:52.754Z,20.30
2022-08-26T07:56:23.442Z,20.40
2022-08-26T07:58:53.026Z,20.30
2022-08-26T08:01:24.893Z,20.30
2022-08-26T08:04:28.710Z,20.30
2022-08-26T08:06:57.804Z,20.40
2022-08-26T08:09:28.554Z,20.40
2022-08-26T08:13:11.463Z,20.50
2022-08-26T08:15:41.731Z,20.50
2022-08-26T08:18:15.678Z,20.60
2022-08-26T08:21:04.791Z,20.60
2022-08-26T12:08:04.126Z,24.40
2022-08-26T12:10:36.188Z,24.50
2022-08-26T12:13:10.632Z,24.50
2022-08-26T12:15:39.574Z,24.60
2022-08-26T12:19:06.645Z,24.60
2022-08-26T12:21:38.633Z,24.70
2022-08-26T12:24:07.921Z,24.60
2022-08-26T12:26:39.612Z,24.60
2022-08-26T12:29:26.734Z,24.60
2022-08-26T12:32:12.679Z,24.50
2022-08-26T12:34:44.969Z,24.50
2022-08-26T12:37:16.865Z,24.50
2022-08-26T12:48:27.408Z,24.60
2022-08-26T12:59:48.208Z,25.20
2022-08-26T13:07:16.161Z,25.60
2022-08-26T13:12:26.702Z,25.60
2022-08-26T13:14:58.896Z,25.70
2022-08-26T13:17:28.411Z,25.70
2022-08-26T13:20:23.478Z,25.80
2022-08-26T13:46:43.109Z,26.40
2022-08-26T13:49:12.943Z,26.00
2022-08-26T13:51:42.747Z,25.80
2022-08-26T13:55:06.562Z,25.60
2022-08-26T13:57:35.657Z,25.40
2022-08-26T14:00:05.130Z,25.20
2022-08-26T14:02:39.279Z,25.00
2022-08-26T14:05:09.904Z,25.00
2022-08-26T14:07:38.880Z,25.10
2022-08-26T14:10:09.431Z,25.20
2022-08-26T14:12:40.041Z,25.40
2022-08-26T14:15:10.097Z,25.50
2022-08-26T14:17:41.375Z,25.60
2022-08-26T14:20:13.542Z,25.70
2022-08-26T14:23:03.406Z,25.80
2022-08-26T14:25:34.948Z,25.90
2022-08-26T14:28:04.062Z,25.90
2022-08-26T14:30:33.446Z,26.00
2022-08-26T14:33:03.692Z,26.00
2022-08-26T14:35:32.758Z,25.90
2022-08-26T14:38:01.856Z,25.80
2022-08-26T14:40:34.024Z,25.80
2022-08-26T14:43:07.735Z,25.90
2022-08-26T14:48:14.374Z,26.00
2022-08-26T14:50:43.154Z,26.10
2022-08-26T14:53:32.142Z,26.10
2022-08-26T14:56:01.030Z,26.20
2022-08-26T14:58:30.978Z,26.20
2022-08-26T15:01:04.416Z,26.30
2022-08-26T15:03:34.896Z,26.40
2022-08-26T15:06:03.708Z,26.50
2022-08-26T15:08:36.751Z,26.50
2022-08-26T15:11:05.905Z,26.60
2022-08-26T15:13:34.706Z,26.60
2022-08-26T15:16:03.968Z,26.70
2022-08-26T15:18:34.448Z,26.80
2022-08-26T15:23:34.774Z,27.20
2022-08-26T15:26:03.896Z,27.20
2022-08-26T15:56:03.701Z,26.30
2022-08-26T16:01:01.573Z,25.80
2022-08-26T16:03:30.531Z,25.70
2022-08-26T16:08:30.132Z,24.90
2022-08-26T16:11:06.201Z,25.10
2022-08-26T16:13:40.114Z,24.90
2022-08-26T16:16:10.409Z,24.70
2022-08-26T16:21:12.593Z,24.40
2022-08-26T16:33:43.426Z,24.00
2022-08-26T16:43:43.468Z,23.80
2022-08-26T17:46:21.943Z,22.20
2022-08-26T17:48:51.225Z,22.10
2022-08-26T17:51:20.661Z,22.00
2022-08-26T17:53:50.546Z,22.00
2022-08-26T17:56:24.052Z,21.90
2022-08-26T17:58:56.957Z,21.80
2022-08-26T18:01:27.998Z,21.80
2022-08-26T18:46:53.987Z,21.10
2022-08-26T18:49:23.740Z,21.20
2022-08-26T18:54:22.798Z,21.00
2022-08-26T18:56:51.993Z,21.00
2022-08-26T19:19:31.967Z,20.80
2022-08-26T19:22:00.907Z,20.60
2022-08-26T19:24:30.015Z,20.70
2022-08-26T19:27:02.055Z,20.50
2022-08-26T19:32:03.247Z,20.40
2022-08-26T19:34:32.658Z,20.40
2022-08-26T19:37:01.408Z,20.30
2022-08-26T19:39:30.211Z,20.30
2022-08-26T19:42:00.521Z,20.30
2022-08-26T19:44:46.779Z,20.20
2022-08-26T19:47:17.535Z,20.20
2022-08-26T19:49:46.554Z,20.20
2022-08-26T19:52:15.329Z,20.10
2022-08-26T19:54:44.635Z,20.10
2022-08-26T19:57:13.716Z,20.10
2022-08-26T19:59:43.611Z,20.00
2022-08-26T20:02:13.574Z,20.00
2022-08-26T20:04:45.024Z,19.90
2022-08-26T20:07:18.135Z,19.90
2022-08-26T20:09:49.080Z,19.90
2022-08-26T20:12:18.850Z,19.90
2022-08-26T20:14:47.898Z,19.80
2022-08-26T20:17:17.427Z,19.90
2022-08-26T20:20:05.316Z,19.80
2022-08-26T20:22:39.100Z,19.80
2022-08-26T20:25:08.834Z,19.80
2022-08-26T20:27:39.070Z,19.80
2022-08-26T20:30:10.398Z,19.80
2022-08-26T20:32:40.192Z,19.80
2022-08-26T20:35:13.850Z,19.70
2022-08-26T20:37:43.348Z,19.80
2022-08-26T20:40:14.700Z,19.70
2022-08-26T20:42:43.865Z,19.70
2022-08-26T20:45:13.459Z,19.70
2022-08-26T20:47:42.976Z,19.60
2022-08-26T20:50:13.427Z,19.60
2022-08-26T20:52:42.608Z,19.60
2022-08-26T20:55:12.094Z,19.60
2022-08-26T20:57:43.568Z,19.60
2022-08-26T21:00:16.204Z,19.60
2022-08-26T21:02:46.850Z,19.50
2022-08-26T21:05:17.442Z,19.50
2022-08-26T21:07:46.667Z,19.50
2022-08-26T21:10:15.585Z,19.40
2022-08-26T21:12:45.003Z,19.40
2022-08-26T21:15:14.048Z,19.40
2022-08-26T21:17:42.496Z,19.40
2022-08-26T21:20:11.891Z,19.50
2022-08-26T21:22:42.463Z,19.60
2022-08-26T21:25:11.874Z,19.60
2022-08-26T21:27:40.920Z,19.60
2022-08-26T21:30:10.468Z,19.60
2022-08-26T21:32:39.657Z,19.60
2022-08-26T21:35:09.959Z,19.60
2022-08-26T21:37:39.545Z,19.70
2022-08-26T21:40:11.465Z,19.70
2022-08-26T21:42:40.685Z,19.80
2022-08-26T21:45:10.458Z,19.80
2022-08-26T21:47:40.823Z,19.80
2022-08-26T21:50:10.925Z,19.80
2022-08-26T21:52:40.001Z,19.70
2022-08-26T21:55:11.701Z,19.70
2022-08-26T21:57:41.226Z,19.60
2022-08-26T22:00:14.330Z,19.60
2022-08-26T22:02:43.374Z,19.50
2022-08-26T22:05:12.699Z,19.50
