createdAt,value
2024-03-11T00:01:54.197Z,95978.72
2024-03-11T00:04:20.408Z,95975.50
2024-03-11T00:06:46.588Z,95981.09
2024-03-11T00:09:12.772Z,95968.34
2024-03-11T00:11:40.175Z,95964.38
2024-03-11T00:14:06.469Z,95963.88
2024-03-11T00:16:32.876Z,95970.22
2024-03-11T00:18:59.170Z,95967.84
2024-03-11T00:21:25.384Z,95970.78
2024-03-11T00:23:51.725Z,95968.69
2024-03-11T00:26:18.047Z,95974.28
2024-03-11T00:28:44.353Z,95977.22
2024-03-11T00:31:10.575Z,95988.13
2024-03-11T00:33:36.809Z,95988.38
2024-03-11T00:36:03.047Z,95988.66
2024-03-11T00:38:29.336Z,95982.84
2024-03-11T00:40:55.556Z,95987.66
2024-03-11T00:43:21.745Z,95988.72
2024-03-11T00:45:47.969Z,95987.41
2024-03-11T00:48:14.218Z,96000.94
2024-03-11T00:50:40.420Z,95996.72
2024-03-11T00:53:06.824Z,95997.25
2024-03-11T00:55:33.036Z,95993.00
2024-03-11T00:57:59.255Z,95991.44
2024-03-11T01:00:25.449Z,96003.09
2024-03-11T01:02:51.735Z,96006.03
2024-03-11T01:05:18.143Z,96005.53
2024-03-11T01:07:46.558Z,96005.03
2024-03-11T01:10:19.145Z,96005.31
2024-03-11T01:12:45.767Z,96006.63
2024-03-11T01:15:12.568Z,96007.72
2024-03-11T01:17:39.421Z,96009.56
2024-03-11T01:20:05.800Z,96015.91
2024-03-11T01:22:32.140Z,96004.00
2024-03-11T01:24:58.318Z,96008.78
2024-03-11T01:27:24.602Z,96013.28
2024-03-11T01:29:50.907Z,96021.53
2024-03-11T01:32:17.137Z,96024.47
2024-03-11T01:34:43.419Z,96018.63
2024-03-11T01:37:09.669Z,96015.97
2024-03-11T01:39:35.897Z,96019.19
2024-03-11T01:42:02.147Z,96015.44
2024-03-11T01:44:28.404Z,96017.31
2024-03-11T01:46:54.723Z,96013.34
2024-03-11T01:49:20.977Z,96017.84
2024-03-11T01:51:47.189Z,96023.16
2024-03-11T01:54:13.568Z,96013.91
2024-03-11T01:56:39.847Z,96014.94
2024-03-11T01:59:06.155Z,96016.81
2024-03-11T02:01:32.769Z,96013.09
2024-03-11T02:03:59.012Z,96019.22
2024-03-11T02:06:25.217Z,96021.06
2024-03-11T02:08:51.563Z,96024.00
2024-03-11T02:11:17.930Z,96014.44
2024-03-11T02:13:45.503Z,96010.19
2024-03-11T02:16:11.736Z,96003.56
2024-03-11T02:18:37.978Z,95995.84
2024-03-11T02:21:04.175Z,95995.38
2024-03-11T02:23:30.488Z,95991.09
2024-03-11T02:25:56.716Z,95996.69
2024-03-11T02:28:23.312Z,95991.66
2024-03-11T02:30:49.842Z,95982.88
2024-03-11T02:33:18.270Z,95974.13
2024-03-11T02:35:44.598Z,95972.53
2024-03-11T02:38:10.915Z,95987.66
2024-03-11T02:40:37.147Z,95995.91
2024-03-11T02:43:03.336Z,96003.06
2024-03-11T02:45:29.552Z,96002.56
2024-03-11T02:47:56.103Z,96000.97
2024-03-11T02:50:22.694Z,96010.78
2024-03-11T02:52:48.955Z,96015.31
2024-03-11T02:55:15.312Z,96012.94
2024-03-11T02:57:41.962Z,96016.63
2024-03-11T03:00:08.156Z,96018.75
2024-03-11T03:02:34.447Z,96023.28
2024-03-11T03:05:00.708Z,96019.84
2024-03-11T03:07:27.309Z,96030.44
2024-03-11T03:09:53.618Z,96024.63
2024-03-11T03:12:22.286Z,96025.69
2024-03-11T03:14:48.706Z,96021.44
2024-03-11T03:17:15.169Z,96019.06
2024-03-11T03:19:41.458Z,96020.13
2024-03-11T03:22:07.654Z,96017.72
2024-03-11T03:24:33.848Z,96015.06
2024-03-11T03:27:00.196Z,96020.63
2024-03-11T03:29:26.451Z,96021.69
2024-03-11T03:31:52.739Z,96020.88
2024-03-11T03:34:19.090Z,96012.41
2024-03-11T03:36:45.292Z,96015.06
2024-03-11T03:39:11.540Z,96017.97
2024-03-11T03:41:37.790Z,96013.47
2024-03-11T03:44:04.083Z,96017.97
2024-03-11T03:46:30.308Z,96015.88
2024-03-11T03:48:56.491Z,96019.31
2024-03-11T03:51:22.692Z,96025.69
2024-03-11T03:53:49.116Z,96025.16
2024-03-11T03:56:16.126Z,96020.91
2024-03-11T03:58:42.547Z,96023.56
2024-03-11T04:01:08.790Z,96029.16
2024-03-11T04:03:35.043Z,96022.22
2024-03-11T04:06:01.336Z,96032.06
2024-03-11T04:08:27.662Z,96039.50
2024-03-11T04:10:53.917Z,96036.56
2024-03-11T04:13:20.241Z,96039.50
2024-03-11T04:15:46.444Z,96040.53
2024-03-11T04:18:13.018Z,96041.91
2024-03-11T04:20:39.437Z,96045.34
2024-03-11T04:23:05.831Z,96057.00
2024-03-11T04:25:32.141Z,96060.72
2024-03-11T04:27:58.573Z,96059.94
2024-03-11T04:30:24.820Z,96060.19
2024-03-11T04:32:51.143Z,96070.00
2024-03-11T04:35:17.500Z,96071.34
2024-03-11T04:37:43.793Z,96077.44
2024-03-11T04:40:10.026Z,96070.81
2024-03-11T04:42:36.207Z,96073.47
2024-03-11T04:45:02.422Z,96073.75
2024-03-11T04:47:28.689Z,96076.66
2024-03-11T04:49:54.964Z,96079.56
2024-03-11T04:52:21.685Z,96078.25
2024-03-11T04:54:47.898Z,96075.88
2024-03-11T04:57:14.078Z,96067.38
2024-03-11T04:59:40.285Z,96073.47
2024-03-11T05:02:06.524Z,96062.34
2024-03-11T05:04:32.785Z,96070.28
2024-03-11T05:06:59.006Z,96067.66
2024-03-11T05:09:25.271Z,96066.56
2024-03-11T05:11:51.616Z,96074.78
2024-03-11T05:14:17.903Z,96067.91
2024-03-11T05:16:44.408Z,96074.00
2024-03-11T05:19:10.606Z,96077.72
2024-03-11T05:21:36.863Z,96082.22
2024-03-11T05:24:03.091Z,96087.78
2024-03-11T05:26:29.344Z,96088.06
2024-03-11T05:28:55.571Z,96076.66
2024-03-11T05:31:21.816Z,96083.03
2024-03-11T05:33:48.017Z,96085.69
2024-03-11T05:36:14.236Z,96085.69
2024-03-11T05:38:40.476Z,96085.13
2024-03-11T05:41:06.779Z,96094.66
2024-03-11T05:43:32.991Z,96097.31
2024-03-11T05:45:59.200Z,96104.50
2024-03-11T05:48:25.435Z,96107.41
2024-03-11T05:50:51.852Z,96108.47
2024-03-11T05:53:18.239Z,96114.84
2024-03-11T05:55:44.735Z,96106.34
2024-03-11T05:58:10.986Z,96114.56
2024-03-11T06:00:37.757Z,96119.06
2024-03-11T06:03:05.904Z,96124.38
2024-03-11T06:05:32.137Z,96122.78
2024-03-11T06:07:58.390Z,96132.59
2024-03-11T06:10:24.678Z,96131.78
2024-03-11T06:12:50.907Z,96132.84
2024-03-11T06:15:17.094Z,96133.91
2024-03-11T06:17:43.645Z,96132.31
2024-03-11T06:20:10.088Z,96133.91
2024-03-11T06:22:36.451Z,96141.84
2024-03-11T06:25:02.668Z,96141.84
2024-03-11T06:27:29.063Z,96140.28
2024-03-11T06:29:55.427Z,96148.22
2024-03-11T06:32:21.862Z,96151.69
2024-03-11T06:34:48.121Z,96156.19
2024-03-11T06:37:14.444Z,96162.53
2024-03-11T06:39:40.726Z,96162.53
2024-03-11T06:42:07.095Z,96171.53
2024-03-11T06:44:40.101Z,96176.84
2024-03-11T06:47:07.820Z,96184.78
2024-03-11T06:49:34.279Z,96178.97
2024-03-11T06:52:00.630Z,96186.91
2024-03-11T06:54:26.827Z,96186.91
2024-03-11T06:56:53.051Z,96192.22
2024-03-11T06:59:19.289Z,96191.16
2024-03-11T07:01:45.510Z,96195.69
2024-03-11T07:04:11.783Z,96202.34
2024-03-11T07:06:37.980Z,96200.25
2024-03-11T07:09:04.160Z,96214.09
2024-03-11T07:11:30.462Z,96219.38
2024-03-11T07:13:56.711Z,96232.34
2024-03-11T07:16:23.895Z,96241.56
2024-03-11T07:18:50.142Z,96250.00
2024-03-11T07:21:16.369Z,96256.50
2024-03-11T07:23:42.588Z,96251.09
2024-03-11T07:26:08.827Z,96250.47
2024-03-11T07:28:35.150Z,96263.44
2024-03-11T07:31:01.507Z,96270.78
2024-03-11T07:33:27.785Z,96277.47
2024-03-11T07:35:54.386Z,96280.94
2024-03-11T07:38:20.874Z,96292.97
2024-03-11T07:40:48.267Z,96296.97
2024-03-11T07:43:14.700Z,96295.06
2024-03-11T07:45:40.931Z,96298.47
2024-03-11T07:48:07.269Z,96302.50
2024-03-11T07:50:33.609Z,96313.38
2024-03-11T07:53:00.028Z,96308.25
2024-03-11T07:55:26.271Z,96318.13
2024-03-11T07:57:52.663Z,96323.25
2024-03-11T08:00:18.965Z,96312.88
2024-03-11T08:02:45.181Z,96321.22
2024-03-11T08:05:11.388Z,96317.88
2024-03-11T08:07:37.709Z,96318.78
2024-03-11T08:10:04.125Z,96327.22
2024-03-11T08:12:30.427Z,96324.13
2024-03-11T08:14:56.615Z,96329.78
2024-03-11T08:17:22.816Z,96328.31
2024-03-11T08:19:49.098Z,96339.25
2024-03-11T08:22:15.361Z,96330.91
2024-03-11T08:24:41.599Z,96336.28
2024-03-11T08:27:09.097Z,96331.50
2024-03-11T08:29:36.884Z,96336.34
2024-03-11T08:32:03.174Z,96336.84
2024-03-11T08:34:29.382Z,96338.72
2024-03-11T08:36:55.588Z,96346.56
2024-03-11T08:39:21.908Z,96338.91
2024-03-11T08:41:48.204Z,96349.03
2024-03-11T08:44:16.451Z,96341.19
2024-03-11T08:46:43.049Z,96350.69
2024-03-11T08:49:09.365Z,96350.88
2024-03-11T08:51:35.577Z,96357.16
2024-03-11T08:54:01.819Z,96357.03
2024-03-11T08:56:28.046Z,96362.28
2024-03-11T08:58:54.287Z,96351.72
2024-03-11T09:01:20.900Z,96360.38
2024-03-11T09:03:50.279Z,96361.56
2024-03-11T09:06:16.565Z,96372.38
2024-03-11T09:08:42.823Z,96368.63
2024-03-11T09:11:09.027Z,96389.19
2024-03-11T09:13:35.262Z,96403.88
2024-03-11T09:16:01.547Z,96366.72
2024-03-11T09:18:27.844Z,96365.81
2024-03-11T09:20:54.113Z,96351.88
2024-03-11T09:23:20.333Z,96351.59
2024-03-11T09:25:47.536Z,96346.72
2024-03-11T09:28:13.741Z,96356.75
2024-03-11T09:33:28.035Z,96374.25
2024-03-11T09:38:22.552Z,96378.31
2024-03-11T09:40:48.878Z,96380.53
2024-03-11T09:43:15.139Z,96378.47
2024-03-11T09:45:41.720Z,96382.19
2024-03-11T09:48:08.069Z,96383.00
2024-03-11T09:50:35.484Z,96379.63
2024-03-11T09:53:04.349Z,96379.03
2024-03-11T09:55:30.773Z,96383.78
2024-03-11T09:57:57.056Z,96387.28
2024-03-11T10:00:23.559Z,96393.19
2024-03-11T10:02:49.799Z,96387.91
2024-03-11T10:05:16.005Z,96391.41
2024-03-11T10:07:42.303Z,96396.53
2024-03-11T10:10:08.687Z,96403.97
2024-03-11T10:12:35.041Z,96399.72
2024-03-11T10:15:01.370Z,96413.31
2024-03-11T10:17:27.725Z,96405.50
2024-03-11T10:19:54.024Z,96411.63
2024-03-11T10:22:20.337Z,96410.41
2024-03-11T10:24:48.690Z,96423.06
2024-03-11T10:27:16.123Z,96437.50
2024-03-11T10:29:42.454Z,96435.69
2024-03-11T10:32:09.062Z,96430.91
2024-03-11T10:34:35.390Z,96442.50
2024-03-11T10:37:02.379Z,96439.59
2024-03-11T10:39:29.310Z,96444.44
2024-03-11T10:41:55.537Z,96441.75
2024-03-11T10:44:21.888Z,96458.88
2024-03-11T10:46:48.080Z,96447.19
2024-03-11T10:49:14.335Z,96455.19
2024-03-11T10:51:40.664Z,96453.59
2024-03-11T10:54:07.182Z,96457.34
2024-03-11T10:56:33.486Z,96461.09
2024-03-11T10:58:59.740Z,96456.84
2024-03-11T11:01:26.111Z,96463.28
2024-03-11T11:03:52.438Z,96473.97
2024-03-11T11:06:18.802Z,96481.13
2024-03-11T11:08:45.061Z,96476.72
2024-03-11T11:11:12.447Z,96480.28
2024-03-11T11:13:38.836Z,96475.38
2024-03-11T11:16:05.443Z,96490.25
2024-03-11T11:18:32.784Z,96493.91
2024-03-11T11:20:59.963Z,96490.69
2024-03-11T11:23:26.336Z,96494.97
2024-03-11T11:25:52.744Z,96506.00
2024-03-11T11:28:19.196Z,96509.91
2024-03-11T11:30:45.963Z,96509.00
2024-03-11T11:33:12.479Z,96503.06
2024-03-11T11:35:38.922Z,96498.19
2024-03-11T11:38:05.268Z,96483.72
2024-03-11T11:40:31.460Z,96486.69
2024-03-11T11:42:58.025Z,96503.13
2024-03-11T11:45:27.005Z,96503.25
2024-03-11T11:47:56.317Z,96495.81
2024-03-11T11:50:23.846Z,96496.41
2024-03-11T11:55:18.585Z,96494.47
2024-03-11T11:57:46.005Z,96500.53
2024-03-11T12:00:12.477Z,96490.47
2024-03-11T12:02:38.796Z,96492.13
2024-03-11T12:05:05.002Z,96491.94
2024-03-11T12:07:31.433Z,96497.06
2024-03-11T12:09:57.919Z,96486.97
2024-03-11T12:12:24.211Z,96499.84
2024-03-11T12:14:50.615Z,96500.41
2024-03-11T12:17:16.828Z,96498.63
2024-03-11T12:19:43.054Z,96498.91
2024-03-11T12:22:09.298Z,96511.28
2024-03-11T12:24:35.553Z,96513.44
2024-03-11T12:27:01.841Z,96512.94
2024-03-11T12:29:28.182Z,96507.13
2024-03-11T12:31:55.447Z,96518.09
2024-03-11T12:34:21.802Z,96513.31
2024-03-11T12:36:48.223Z,96513.63
2024-03-11T12:39:14.597Z,96521.13
2024-03-11T12:41:40.848Z,96528.38
2024-03-11T12:44:07.109Z,96525.50
2024-03-11T12:46:33.479Z,96535.69
2024-03-11T12:48:59.810Z,96540.53
2024-03-11T12:51:26.621Z,96548.84
2024-03-11T12:53:52.909Z,96549.16
2024-03-11T12:56:19.126Z,96557.94
2024-03-11T12:58:45.348Z,96553.69
2024-03-11T13:01:12.925Z,96557.72
2024-03-11T13:03:39.213Z,96571.09
2024-03-11T13:06:05.604Z,96560.69
2024-03-11T13:08:32.031Z,96573.00
2024-03-11T13:10:58.319Z,96585.81
2024-03-11T13:13:24.723Z,96585.72
2024-03-11T13:15:50.967Z,96593.16
2024-03-11T13:18:18.237Z,96596.66
2024-03-11T13:20:44.429Z,96590.28
2024-03-11T13:23:10.706Z,96595.13
2024-03-11T13:25:36.937Z,96598.06
2024-03-11T13:28:03.597Z,96608.00
2024-03-11T13:30:29.885Z,96615.44
2024-03-11T13:32:56.175Z,96609.88
2024-03-11T13:35:22.391Z,96618.19
2024-03-11T13:37:48.616Z,96620.06
2024-03-11T13:40:15.104Z,96625.72
2024-03-11T13:42:41.477Z,96623.63
2024-03-11T13:45:07.779Z,96631.91
2024-03-11T13:47:34.041Z,96632.47
2024-03-11T13:50:00.366Z,96648.03
2024-03-11T13:52:26.609Z,96649.41
2024-03-11T13:54:53.000Z,96647.78
2024-03-11T13:57:19.454Z,96642.72
2024-03-11T13:59:45.714Z,96651.84
2024-03-11T14:02:11.924Z,96650.53
2024-03-11T14:04:38.315Z,96655.88
2024-03-11T14:07:04.663Z,96658.56
2024-03-11T14:09:31.125Z,96660.16
2024-03-11T14:11:57.434Z,96659.38
2024-03-11T14:14:23.724Z,96656.69
2024-03-11T14:16:49.945Z,96659.94
2024-03-11T14:19:16.199Z,96655.66
2024-03-11T14:21:42.570Z,96659.41
2024-03-11T14:24:08.852Z,96657.03
2024-03-11T14:26:35.072Z,96658.34
2024-03-11T14:29:02.377Z,96655.88
2024-03-11T14:31:28.861Z,96662.84
2024-03-11T14:33:56.506Z,96661.22
2024-03-11T14:36:23.005Z,96664.19
2024-03-11T14:38:49.516Z,96671.94
2024-03-11T14:41:15.842Z,96684.53
2024-03-11T14:43:42.106Z,96681.34
2024-03-11T14:46:08.537Z,96677.84
2024-03-11T14:48:36.159Z,96681.09
2024-03-11T14:51:03.098Z,96686.97
2024-03-11T14:53:29.337Z,96687.25
2024-03-11T14:55:55.594Z,96690.22
2024-03-11T14:58:21.895Z,96691.59
2024-03-11T15:00:48.405Z,96693.75
2024-03-11T15:03:15.005Z,96699.88
2024-03-11T15:05:42.212Z,96702.84
2024-03-11T15:08:08.531Z,96718.09
2024-03-11T15:10:34.827Z,96717.31
2024-03-11T15:13:01.185Z,96719.16
2024-03-11T15:15:27.640Z,96716.50
2024-03-11T15:17:54.028Z,96718.38
2024-03-11T15:20:20.374Z,96717.31
2024-03-11T15:22:46.706Z,96710.56
2024-03-11T15:25:13.146Z,96711.31
2024-03-11T15:27:39.609Z,96719.97
2024-03-11T15:30:05.944Z,96718.94
2024-03-11T15:32:32.314Z,96722.13
2024-03-11T15:34:58.645Z,96734.59
2024-03-11T15:37:24.954Z,96741.72
2024-03-11T15:39:51.243Z,96752.34
2024-03-11T15:42:17.529Z,96755.03
2024-03-11T15:44:43.763Z,96762.03
2024-03-11T15:47:09.994Z,96758.16
2024-03-11T15:49:36.221Z,96755.69
2024-03-11T15:52:02.646Z,96759.09
2024-03-11T15:54:29.172Z,96764.66
2024-03-11T15:56:55.557Z,96760.41
2024-03-11T15:59:22.066Z,96759.69
2024-03-11T16:01:48.362Z,96752.50
2024-03-11T16:04:14.743Z,96759.06
2024-03-11T16:06:43.959Z,96760.22
2024-03-11T16:09:11.405Z,96759.78
2024-03-11T16:11:37.837Z,96761.75
2024-03-11T16:14:04.252Z,96751.59
2024-03-11T16:16:30.646Z,96739.09
2024-03-11T16:18:57.024Z,96731.13
2024-03-11T16:21:23.429Z,96725.84
2024-03-11T16:23:49.767Z,96733.94
2024-03-11T16:26:16.285Z,96736.41
2024-03-11T16:28:42.656Z,96730.66
2024-03-11T16:31:11.122Z,96734.75
2024-03-11T16:33:37.570Z,96737.00
2024-03-11T16:36:03.950Z,96737.66
2024-03-11T16:38:30.460Z,96742.59
2024-03-11T16:40:56.824Z,96741.06
2024-03-11T16:43:23.155Z,96747.56
2024-03-11T16:45:49.875Z,96748.41
2024-03-11T16:48:16.705Z,96748.47
2024-03-11T16:50:46.136Z,96745.56
2024-03-11T16:53:13.436Z,96749.13
2024-03-11T16:55:39.861Z,96752.94
2024-03-11T16:58:06.254Z,96764.50
2024-03-11T17:00:34.058Z,96764.53
2024-03-11T17:03:00.793Z,96766.22
2024-03-11T17:05:27.144Z,96770.00
2024-03-11T17:07:53.645Z,96769.00
2024-03-11T17:10:20.213Z,96780.53
2024-03-11T17:12:46.613Z,96784.09
2024-03-11T17:15:13.069Z,96785.72
2024-03-11T17:17:39.475Z,96783.63
2024-03-11T17:20:05.908Z,96779.91
2024-03-11T17:22:32.311Z,96786.59
2024-03-11T17:24:58.812Z,96783.44
2024-03-11T17:27:25.218Z,96789.63
2024-03-11T17:29:51.917Z,96791.00
2024-03-11T17:32:18.358Z,96792.63
2024-03-11T17:34:44.797Z,96801.97
2024-03-11T17:37:11.270Z,96813.22
2024-03-11T17:39:37.829Z,96817.28
2024-03-11T17:42:04.237Z,96823.16
2024-03-11T17:44:30.572Z,96824.53
2024-03-11T17:46:56.898Z,96841.66
2024-03-11T17:49:23.342Z,96836.06
2024-03-11T17:51:49.848Z,96839.03
2024-03-11T17:54:16.330Z,96854.53
2024-03-11T17:56:43.919Z,96852.44
2024-03-11T17:59:10.532Z,96859.16
2024-03-11T18:01:36.917Z,96864.75
2024-03-11T18:04:03.446Z,96869.59
2024-03-11T18:06:29.965Z,96860.25
2024-03-11T18:08:56.609Z,96869.34
2024-03-11T18:11:23.013Z,96871.78
2024-03-11T18:13:49.503Z,96871.25
2024-03-11T18:16:16.232Z,96873.41
2024-03-11T18:18:43.016Z,96887.03
2024-03-11T18:21:09.711Z,96874.22
2024-03-11T18:23:36.072Z,96884.13
2024-03-11T18:26:02.467Z,96891.63
2024-03-11T18:28:28.865Z,96891.09
2024-03-11T18:30:55.388Z,96897.81
2024-03-11T18:33:22.083Z,96898.06
2024-03-11T18:35:48.665Z,96897.56
2024-03-11T18:38:15.175Z,96905.03
2024-03-11T18:40:41.490Z,96908.78
2024-03-11T18:43:07.823Z,96916.25
2024-03-11T18:45:34.573Z,96913.88
2024-03-11T18:48:01.115Z,96909.09
2024-03-11T18:50:27.453Z,96911.22
2024-03-11T18:52:59.530Z,96920.31
2024-03-11T18:55:27.561Z,96926.19
2024-03-11T18:57:53.850Z,96929.13
2024-03-11T19:00:24.402Z,96934.47
2024-03-11T19:02:50.655Z,96943.53
2024-03-11T19:05:17.027Z,96950.41
2024-03-11T19:07:43.217Z,96954.59
2024-03-11T19:10:09.648Z,96959.81
2024-03-11T19:12:36.101Z,96960.00
2024-03-11T19:15:02.646Z,96964.13
2024-03-11T19:17:29.194Z,96969.38
2024-03-11T19:19:55.591Z,96970.09
2024-03-11T19:22:22.087Z,96970.00
2024-03-11T19:24:48.461Z,96969.97
2024-03-11T19:27:15.029Z,96976.38
2024-03-11T19:29:41.460Z,96979.56
2024-03-11T19:32:07.882Z,96982.22
2024-03-11T19:34:34.170Z,96983.88
2024-03-11T19:37:00.842Z,96989.50
2024-03-11T19:39:29.600Z,96992.19
2024-03-11T19:41:55.922Z,96993.53
2024-03-11T19:44:22.277Z,96995.44
2024-03-11T19:46:48.841Z,97000.03
2024-03-11T19:49:15.276Z,96996.59
2024-03-11T19:51:41.765Z,97005.19
2024-03-11T19:54:08.178Z,97003.66
2024-03-11T19:56:34.573Z,97001.03
2024-03-11T19:59:01.207Z,97000.50
2024-03-11T20:01:27.747Z,97006.69
2024-03-11T20:03:54.322Z,97005.38
2024-03-11T20:06:20.908Z,97006.97
2024-03-11T20:08:47.431Z,97007.56
2024-03-11T20:11:14.254Z,97011.84
2024-03-11T20:13:40.792Z,97012.41
2024-03-11T20:16:07.397Z,97019.09
2024-03-11T20:18:33.867Z,97017.00
2024-03-11T20:21:00.297Z,97020.75
2024-03-11T20:23:26.949Z,97027.44
2024-03-11T20:25:53.586Z,97041.09
2024-03-11T20:28:20.160Z,97043.25
2024-03-11T20:30:46.530Z,97040.28
2024-03-11T20:33:12.891Z,97042.44
2024-03-11T20:35:39.353Z,97049.94
2024-03-11T20:38:05.777Z,97048.63
2024-03-11T20:40:32.207Z,97056.09
2024-03-11T20:42:58.643Z,97055.56
2024-03-11T20:45:25.057Z,97061.47
2024-03-11T20:47:53.071Z,97059.09
2024-03-11T20:50:26.582Z,97060.41
2024-03-11T20:52:54.160Z,97072.19
2024-03-11T20:55:20.578Z,97079.41
2024-03-11T20:57:46.956Z,97077.00
2024-03-11T21:00:13.386Z,97084.50
2024-03-11T21:02:39.848Z,97083.97
2024-03-11T21:05:06.259Z,97078.91
2024-03-11T21:07:32.497Z,97084.53
2024-03-11T21:09:58.860Z,97090.97
2024-03-11T21:12:25.124Z,97100.03
2024-03-11T21:14:51.411Z,97096.81
2024-03-11T21:17:17.628Z,97097.91
2024-03-11T21:19:43.922Z,97102.72
2024-03-11T21:22:10.149Z,97104.88
2024-03-11T21:24:36.719Z,97109.69
2024-03-11T21:27:03.030Z,97111.84
2024-03-11T21:31:59.520Z,97113.44
2024-03-11T21:34:25.801Z,97111.06
2024-03-11T21:36:52.072Z,97114.00
2024-03-11T21:39:18.305Z,97112.38
2024-03-11T21:41:44.532Z,97116.94
2024-03-11T21:44:10.931Z,97115.59
2024-03-11T21:46:37.208Z,97123.63
2024-03-11T21:49:03.465Z,97128.44
2024-03-11T21:51:29.776Z,97124.16
2024-03-11T21:53:56.171Z,97120.69
2024-03-11T21:56:22.448Z,97120.97
2024-03-11T21:58:48.723Z,97123.91
2024-03-11T22:01:14.952Z,97126.84
2024-03-11T22:03:41.318Z,97120.16
2024-03-11T22:06:07.709Z,97114.28
2024-03-11T22:08:33.929Z,97119.09
2024-03-11T22:11:00.218Z,97114.00
2024-03-11T22:13:26.454Z,97123.38
2024-03-11T22:15:52.686Z,97112.16
2024-03-11T22:18:19.021Z,97115.88
2024-03-11T22:20:45.302Z,97119.91
2024-03-11T22:23:11.673Z,97121.25
2024-03-11T22:25:37.908Z,97120.69
2024-03-11T22:28:04.161Z,97115.63
2024-03-11T22:30:30.414Z,97120.44
2024-03-11T22:32:56.796Z,97122.56
2024-03-11T22:35:23.113Z,97120.13
2024-03-11T22:37:49.321Z,97121.50
2024-03-11T22:40:15.616Z,97117.22
2024-03-11T22:42:41.907Z,97115.63
2024-03-11T22:45:08.319Z,97112.66
2024-03-11T22:47:34.583Z,97120.38
2024-03-11T22:50:00.798Z,97114.50
2024-03-11T22:52:27.085Z,97106.22
2024-03-11T22:54:53.359Z,97104.59
2024-03-11T22:57:19.586Z,97105.66
2024-03-11T22:59:45.789Z,97112.38
2024-03-11T23:02:14.284Z,97112.66
2024-03-11T23:04:40.474Z,97104.09
2024-03-11T23:07:06.741Z,97102.53
2024-03-11T23:09:33.160Z,97107.03
2024-03-11T23:11:59.530Z,97100.13
2024-03-11T23:14:25.825Z,97096.09
2024-03-11T23:16:52.065Z,97101.16
2024-03-11T23:19:18.312Z,97096.91
2024-03-11T23:21:44.697Z,97098.22
2024-03-11T23:24:11.239Z,97093.13
2024-03-11T23:26:37.651Z,97091.78
2024-03-11T23:29:03.898Z,97096.56
2024-03-11T23:31:30.229Z,97097.88
2024-03-11T23:33:56.532Z,97103.97
2024-03-11T23:36:22.922Z,97104.22
2024-03-11T23:38:49.124Z,97105.53
2024-03-11T23:41:15.372Z,97103.09
2024-03-11T23:43:41.587Z,97106.28
2024-03-11T23:46:07.926Z,97107.03
2024-03-11T23:48:34.309Z,97105.44
2024-03-11T23:51:04.112Z,97093.94
2024-03-11T23:53:30.367Z,97112.56
2024-03-11T23:55:59.563Z,97103.75
2024-03-11T23:58:25.791Z,97102.91
