createdAt,value
2023-02-22T00:00:48.871Z,5.52
2023-02-22T00:03:18.254Z,5.40
2023-02-22T00:05:47.927Z,5.45
2023-02-22T00:08:18.346Z,5.43
2023-02-22T00:10:46.163Z,5.43
2023-02-22T00:13:15.631Z,5.27
2023-02-22T00:15:44.242Z,5.39
2023-02-22T00:18:15.132Z,5.36
2023-02-22T00:20:42.907Z,5.29
2023-02-22T00:23:15.048Z,5.35
2023-02-22T00:25:44.034Z,5.40
2023-02-22T00:28:11.628Z,5.48
2023-02-22T00:30:39.614Z,5.48
2023-02-22T00:33:07.265Z,5.50
2023-02-22T00:35:35.113Z,5.43
2023-02-22T00:38:04.069Z,5.39
2023-02-22T00:40:33.765Z,5.38
2023-02-22T00:43:06.117Z,5.35
2023-02-22T00:45:35.375Z,5.37
2023-02-22T00:48:04.356Z,5.38
2023-02-22T00:50:33.536Z,5.28
2023-02-22T00:53:03.721Z,5.26
2023-02-22T00:55:33.949Z,5.35
2023-02-22T00:58:02.544Z,5.29
2023-02-22T01:00:36.350Z,5.29
2023-02-22T01:03:05.101Z,5.24
2023-02-22T01:05:33.330Z,5.21
2023-02-22T01:08:03.248Z,5.22
2023-02-22T01:10:32.335Z,5.10
2023-02-22T01:13:01.687Z,5.23
2023-02-22T01:15:31.745Z,5.19
2023-02-22T01:18:00.831Z,5.12
2023-02-22T01:20:30.001Z,5.05
2023-02-22T01:22:59.817Z,5.18
2023-02-22T01:25:29.356Z,5.10
2023-02-22T01:27:58.362Z,4.94
2023-02-22T01:30:28.592Z,5.10
2023-02-22T01:32:58.482Z,5.05
2023-02-22T01:35:29.371Z,5.07
2023-02-22T01:37:58.017Z,5.03
2023-02-22T01:40:28.401Z,5.11
2023-02-22T01:42:58.870Z,5.01
2023-02-22T01:46:01.578Z,5.06
2023-02-22T01:48:35.162Z,5.11
2023-02-22T01:51:10.548Z,5.06
2023-02-22T01:53:42.569Z,5.03
2023-02-22T01:56:11.623Z,5.13
2023-02-22T01:58:44.839Z,5.09
2023-02-22T02:01:13.055Z,4.98
2023-02-22T02:03:42.903Z,5.05
2023-02-22T02:06:14.006Z,5.04
2023-02-22T02:08:51.525Z,5.00
2023-02-22T02:11:22.087Z,4.94
2023-02-22T02:13:52.410Z,4.87
2023-02-22T02:16:22.006Z,4.97
2023-02-22T02:18:51.485Z,4.89
2023-02-22T02:21:39.832Z,4.87
2023-02-22T02:24:44.848Z,4.80
2023-02-22T02:27:19.088Z,4.81
2023-02-22T02:30:13.719Z,4.81
2023-02-22T02:32:53.981Z,4.82
2023-02-22T02:35:32.742Z,4.80
2023-02-22T02:38:10.237Z,4.78
2023-02-22T02:40:43.481Z,4.80
2023-02-22T02:43:18.184Z,4.79
2023-02-22T02:45:50.649Z,4.79
2023-02-22T02:48:24.340Z,4.97
2023-02-22T02:50:52.959Z,5.12
2023-02-22T02:53:26.113Z,5.27
2023-02-22T02:55:54.090Z,5.37
2023-02-22T02:58:24.552Z,5.39
2023-02-22T03:00:57.443Z,5.25
2023-02-22T03:03:57.792Z,5.08
2023-02-22T03:06:55.645Z,5.13
2023-02-22T03:09:38.851Z,5.06
2023-02-22T03:12:18.566Z,5.08
2023-02-22T03:15:01.280Z,4.99
2023-02-22T03:17:41.410Z,4.86
2023-02-22T03:20:17.753Z,4.75
2023-02-22T03:22:53.199Z,4.61
2023-02-22T03:25:23.626Z,4.57
2023-02-22T03:27:56.505Z,4.49
2023-02-22T03:30:32.551Z,4.41
2023-02-22T03:33:08.947Z,4.37
2023-02-22T03:35:44.089Z,4.36
2023-02-22T03:38:16.834Z,4.37
2023-02-22T03:40:51.003Z,4.10
2023-02-22T03:43:24.862Z,4.37
2023-02-22T03:45:55.914Z,4.32
2023-02-22T03:48:32.006Z,4.31
2023-02-22T03:51:04.865Z,4.23
2023-02-22T03:53:37.011Z,4.21
2023-02-22T03:56:10.396Z,4.24
2023-02-22T03:58:40.586Z,4.19
2023-02-22T04:01:08.322Z,4.13
2023-02-22T04:03:35.977Z,4.11
2023-02-22T04:06:05.326Z,4.05
2023-02-22T04:08:33.078Z,4.09
2023-02-22T04:11:01.292Z,4.13
2023-02-22T04:13:29.526Z,4.11
2023-02-22T04:15:58.646Z,4.10
2023-02-22T04:18:26.410Z,4.06
2023-02-22T04:20:54.429Z,4.07
2023-02-22T04:23:32.481Z,4.10
2023-02-22T04:26:00.340Z,4.04
2023-02-22T04:28:27.935Z,4.05
2023-02-22T04:31:06.890Z,4.07
2023-02-22T04:33:34.602Z,4.14
2023-02-22T04:36:02.709Z,4.07
2023-02-22T04:38:35.005Z,4.04
2023-02-22T04:41:02.987Z,4.08
2023-02-22T04:43:30.717Z,4.11
2023-02-22T04:46:08.600Z,4.16
2023-02-22T04:48:36.329Z,4.14
2023-02-22T04:51:04.214Z,4.15
2023-02-22T04:53:33.089Z,4.11
2023-02-22T04:56:02.660Z,4.11
2023-02-22T04:58:31.679Z,4.11
2023-02-22T05:01:00.128Z,4.14
2023-02-22T05:03:28.246Z,4.12
2023-02-22T05:05:55.925Z,4.12
2023-02-22T05:08:23.553Z,4.18
2023-02-22T05:10:51.258Z,4.22
2023-02-22T05:13:20.241Z,4.21
2023-02-22T05:15:48.801Z,4.26
2023-02-22T05:18:16.832Z,4.28
2023-02-22T05:20:44.493Z,4.35
2023-02-22T05:23:12.192Z,4.33
2023-02-22T05:25:39.834Z,4.38
2023-02-22T05:28:13.572Z,4.34
2023-02-22T05:30:42.768Z,4.34
2023-02-22T05:33:11.409Z,4.32
2023-02-22T05:35:39.021Z,4.35
2023-02-22T05:38:07.505Z,4.36
2023-02-22T05:40:35.626Z,4.09
2023-02-22T05:43:03.381Z,4.35
2023-02-22T05:45:31.257Z,4.35
2023-02-22T05:48:00.520Z,4.33
2023-02-22T05:50:28.153Z,4.32
2023-02-22T05:52:56.327Z,4.24
2023-02-22T05:55:25.052Z,4.29
2023-02-22T05:57:53.999Z,4.22
2023-02-22T06:00:24.201Z,4.16
2023-02-22T06:02:55.827Z,4.19
2023-02-22T06:05:25.258Z,4.16
2023-02-22T06:07:53.837Z,4.20
2023-02-22T06:10:22.041Z,4.08
2023-02-22T06:12:50.906Z,4.27
2023-02-22T06:15:20.810Z,4.31
2023-02-22T06:17:49.096Z,4.35
2023-02-22T06:20:19.250Z,4.40
2023-02-22T06:22:49.651Z,4.37
2023-02-22T06:25:21.124Z,4.38
2023-02-22T06:27:49.005Z,4.41
2023-02-22T06:30:18.821Z,4.39
2023-02-22T06:32:46.776Z,4.43
2023-02-22T06:35:15.728Z,4.42
2023-02-22T06:37:43.665Z,4.46
2023-02-22T06:40:14.408Z,4.47
2023-02-22T06:42:42.615Z,4.45
2023-02-22T06:45:11.401Z,4.57
2023-02-22T06:47:40.990Z,4.51
2023-02-22T06:50:18.484Z,4.63
2023-02-22T06:52:47.860Z,4.71
2023-02-22T06:55:20.398Z,4.71
2023-02-22T06:57:48.256Z,4.81
2023-02-22T07:00:18.708Z,4.81
2023-02-22T07:02:48.336Z,4.91
2023-02-22T07:05:17.391Z,4.92
2023-02-22T07:07:45.959Z,5.06
2023-02-22T07:10:21.265Z,5.16
2023-02-22T07:12:49.714Z,5.28
2023-02-22T07:15:19.010Z,5.41
2023-02-22T07:17:46.784Z,5.60
2023-02-22T07:20:14.727Z,5.58
2023-02-22T07:22:42.508Z,5.72
2023-02-22T07:25:12.282Z,5.57
2023-02-22T07:27:43.323Z,5.86
2023-02-22T07:30:18.630Z,5.94
2023-02-22T07:32:47.306Z,6.08
2023-02-22T07:35:16.955Z,6.18
2023-02-22T07:37:45.046Z,6.33
2023-02-22T07:40:13.552Z,6.54
2023-02-22T07:42:57.488Z,6.63
2023-02-22T07:45:27.547Z,6.76
2023-02-22T07:47:55.688Z,6.85
2023-02-22T07:50:25.206Z,6.93
2023-02-22T07:52:54.948Z,6.94
2023-02-22T07:55:24.570Z,7.06
2023-02-22T07:57:55.886Z,7.12
2023-02-22T08:00:25.390Z,7.13
2023-02-22T08:02:53.561Z,7.22
2023-02-22T08:05:23.523Z,7.27
2023-02-22T08:07:52.065Z,7.39
2023-02-22T08:10:22.430Z,7.48
2023-02-22T08:12:50.299Z,7.60
2023-02-22T08:15:23.618Z,7.64
2023-02-22T08:17:51.509Z,7.68
2023-02-22T08:20:19.367Z,7.68
2023-02-22T08:22:47.681Z,7.59
2023-02-22T08:25:18.461Z,7.63
2023-02-22T08:27:46.343Z,7.61
2023-02-22T08:30:17.839Z,7.74
2023-02-22T08:32:47.864Z,7.85
2023-02-22T08:35:16.203Z,7.93
2023-02-22T08:37:44.848Z,7.99
2023-02-22T08:40:14.924Z,8.08
2023-02-22T08:42:42.953Z,8.19
2023-02-22T08:45:14.099Z,8.12
2023-02-22T08:47:42.598Z,8.17
2023-02-22T08:50:18.180Z,8.41
2023-02-22T08:52:46.095Z,8.51
2023-02-22T08:55:15.009Z,8.67
2023-02-22T08:57:42.823Z,8.74
2023-02-22T09:00:11.941Z,8.79
2023-02-22T09:02:39.822Z,8.69
2023-02-22T09:05:08.488Z,8.73
2023-02-22T09:07:37.635Z,8.91
2023-02-22T09:10:06.028Z,8.83
2023-02-22T09:12:33.885Z,8.87
2023-02-22T09:15:01.804Z,8.97
2023-02-22T09:17:30.322Z,9.10
2023-02-22T09:19:58.148Z,9.10
2023-02-22T09:22:25.910Z,8.93
2023-02-22T09:24:56.992Z,8.81
2023-02-22T09:27:28.213Z,8.79
2023-02-22T09:29:56.682Z,8.92
2023-02-22T09:32:24.857Z,9.12
2023-02-22T09:34:52.716Z,9.25
2023-02-22T09:37:20.966Z,9.33
2023-02-22T09:39:48.905Z,9.56
2023-02-22T09:42:27.609Z,9.70
2023-02-22T09:45:03.779Z,9.85
2023-02-22T09:47:39.916Z,9.88
2023-02-22T09:50:15.603Z,10.06
2023-02-22T09:52:55.052Z,10.45
2023-02-22T09:55:34.216Z,10.51
2023-02-22T09:58:08.374Z,10.45
2023-02-22T10:00:38.871Z,10.45
2023-02-22T10:03:22.643Z,10.73
2023-02-22T10:05:56.936Z,10.62
2023-02-22T10:08:31.172Z,10.72
2023-02-22T10:11:10.847Z,10.86
2023-02-22T10:13:51.615Z,10.71
2023-02-22T10:16:25.481Z,10.96
2023-02-22T10:19:11.046Z,11.13
2023-02-22T10:22:04.937Z,11.03
2023-02-22T10:24:43.259Z,11.17
2023-02-22T10:27:18.345Z,11.31
2023-02-22T10:29:53.074Z,11.60
2023-02-22T10:32:29.367Z,11.79
2023-02-22T10:34:59.252Z,11.73
2023-02-22T10:37:29.228Z,11.67
2023-02-22T10:40:06.107Z,11.95
2023-02-22T10:42:33.877Z,11.71
2023-02-22T10:45:03.126Z,11.76
2023-02-22T10:47:31.172Z,12.06
2023-02-22T10:50:01.668Z,12.06
2023-02-22T10:52:31.432Z,12.16
2023-02-22T10:55:14.240Z,12.38
2023-02-22T10:57:45.752Z,12.39
2023-02-22T11:00:26.606Z,12.39
2023-02-22T11:02:55.981Z,12.67
2023-02-22T11:05:36.649Z,12.54
2023-02-22T11:08:24.288Z,12.73
2023-02-22T11:10:54.155Z,12.80
2023-02-22T11:13:27.514Z,12.82
2023-02-22T11:15:59.385Z,12.77
2023-02-22T11:18:31.135Z,12.69
2023-02-22T11:21:06.069Z,12.69
2023-02-22T11:23:34.824Z,12.86
2023-02-22T11:26:07.357Z,12.94
2023-02-22T11:28:37.119Z,13.19
2023-02-22T11:31:19.681Z,13.09
2023-02-22T11:33:52.504Z,13.20
2023-02-22T11:36:37.834Z,13.17
2023-02-22T11:39:11.392Z,13.31
2023-02-22T11:41:39.497Z,13.56
2023-02-22T11:44:22.145Z,13.76
2023-02-22T11:46:55.604Z,13.74
2023-02-22T11:49:33.207Z,13.66
2023-02-22T11:52:18.477Z,13.90
2023-02-22T11:55:09.759Z,13.92
2023-02-22T11:57:51.203Z,13.84
2023-02-22T12:00:27.123Z,13.93
2023-02-22T12:03:28.697Z,13.89
2023-02-22T12:06:08.500Z,13.86
2023-02-22T12:08:51.305Z,13.98
2023-02-22T12:11:25.604Z,14.20
2023-02-22T12:14:12.282Z,14.31
2023-02-22T12:16:59.242Z,14.30
2023-02-22T12:19:36.146Z,14.19
2023-02-22T12:22:08.863Z,14.21
2023-02-22T12:24:39.650Z,14.28
2023-02-22T12:27:12.502Z,14.16
2023-02-22T12:29:45.102Z,14.21
2023-02-22T12:32:17.131Z,14.10
2023-02-22T12:34:49.398Z,14.44
2023-02-22T12:37:21.412Z,14.20
2023-02-22T12:39:59.048Z,14.46
2023-02-22T12:42:34.444Z,14.63
2023-02-22T12:45:10.416Z,14.68
2023-02-22T12:47:46.758Z,14.81
2023-02-22T12:50:22.370Z,14.64
2023-02-22T12:52:58.740Z,14.86
2023-02-22T12:55:32.155Z,14.96
2023-02-22T12:58:08.459Z,14.99
2023-02-22T13:00:45.727Z,15.04
2023-02-22T13:03:30.162Z,15.30
2023-02-22T13:06:15.398Z,15.36
2023-02-22T13:08:54.209Z,15.33
2023-02-22T13:11:29.301Z,15.35
2023-02-22T13:14:10.441Z,15.10
2023-02-22T13:16:46.005Z,15.24
2023-02-22T13:19:22.850Z,15.07
2023-02-22T13:21:58.726Z,14.98
2023-02-22T13:24:33.826Z,15.23
2023-02-22T13:27:05.029Z,15.19
2023-02-22T13:29:38.070Z,15.16
2023-02-22T13:32:20.267Z,15.41
2023-02-22T13:35:14.042Z,15.52
2023-02-22T13:38:10.593Z,15.48
2023-02-22T13:40:57.489Z,15.71
2023-02-22T13:43:51.255Z,15.69
2023-02-22T13:46:36.710Z,15.88
2023-02-22T13:49:29.099Z,15.92
2023-02-22T13:52:01.853Z,15.78
2023-02-22T13:54:42.041Z,15.76
2023-02-22T13:57:21.222Z,15.45
2023-02-22T13:59:49.309Z,15.47
2023-02-22T14:02:36.675Z,15.38
2023-02-22T14:05:45.529Z,15.39
2023-02-22T14:08:45.689Z,15.24
2023-02-22T14:11:54.171Z,14.80
2023-02-22T14:14:24.785Z,14.88
2023-02-22T14:17:32.365Z,15.21
2023-02-22T14:20:20.652Z,15.29
2023-02-22T14:22:52.426Z,15.33
2023-02-22T14:25:37.237Z,15.27
2023-02-22T14:28:07.099Z,15.49
2023-02-22T14:30:40.150Z,15.61
2023-02-22T14:33:54.751Z,15.70
2023-02-22T14:36:25.076Z,15.29
2023-02-22T14:38:54.979Z,15.23
2023-02-22T14:41:26.581Z,15.36
2023-02-22T14:43:56.302Z,15.24
2023-02-22T14:46:30.192Z,15.32
2023-02-22T14:49:01.042Z,15.16
2023-02-22T14:51:32.673Z,15.12
2023-02-22T14:54:07.202Z,15.13
2023-02-22T14:56:44.115Z,15.10
2023-02-22T14:59:17.827Z,15.06
2023-02-22T15:02:01.586Z,15.08
2023-02-22T15:04:33.957Z,14.95
2023-02-22T15:07:08.997Z,14.89
2023-02-22T15:09:37.481Z,14.91
2023-02-22T15:12:14.519Z,14.91
2023-02-22T15:14:44.691Z,14.90
2023-02-22T15:17:19.158Z,14.92
2023-02-22T15:19:49.678Z,14.99
2023-02-22T15:22:23.262Z,14.77
2023-02-22T15:24:59.950Z,14.81
2023-02-22T15:27:28.648Z,14.74
2023-02-22T15:30:04.356Z,14.68
2023-02-22T15:32:36.967Z,14.65
2023-02-22T15:35:16.568Z,14.33
2023-02-22T15:37:45.518Z,14.29
2023-02-22T15:40:16.187Z,14.07
2023-02-22T15:42:47.332Z,14.10
2023-02-22T15:45:21.469Z,14.16
2023-02-22T15:47:51.174Z,14.12
2023-02-22T15:50:23.797Z,14.09
2023-02-22T15:52:58.036Z,13.70
2023-02-22T15:55:29.488Z,14.06
2023-02-22T15:58:01.611Z,13.94
2023-02-22T16:00:36.254Z,13.96
2023-02-22T16:03:07.189Z,14.00
2023-02-22T16:05:40.426Z,13.94
2023-02-22T16:08:17.940Z,13.92
2023-02-22T16:10:54.433Z,13.82
2023-02-22T16:13:32.876Z,13.79
2023-02-22T16:16:02.777Z,13.72
2023-02-22T16:18:34.439Z,13.67
2023-02-22T16:21:06.216Z,13.66
2023-02-22T16:23:45.753Z,13.55
2023-02-22T16:26:23.348Z,13.46
2023-02-22T16:28:53.598Z,13.25
2023-02-22T16:31:22.969Z,12.99
2023-02-22T16:33:53.107Z,12.83
2023-02-22T16:36:24.185Z,12.67
2023-02-22T16:38:52.508Z,12.50
2023-02-22T16:41:20.868Z,12.33
2023-02-22T16:43:51.185Z,12.18
2023-02-22T16:46:20.363Z,11.99
2023-02-22T16:48:48.453Z,11.90
2023-02-22T16:51:23.912Z,11.76
2023-02-22T16:53:53.975Z,11.67
2023-02-22T16:56:30.536Z,11.48
2023-02-22T16:59:02.180Z,11.39
2023-02-22T17:01:30.071Z,11.28
2023-02-22T17:03:57.886Z,11.17
2023-02-22T17:06:29.087Z,10.97
2023-02-22T17:08:56.896Z,10.89
2023-02-22T17:11:24.825Z,10.77
2023-02-22T17:13:52.597Z,10.72
2023-02-22T17:16:20.779Z,10.54
2023-02-22T17:18:49.898Z,10.50
2023-02-22T17:21:17.747Z,10.48
2023-02-22T17:23:47.810Z,10.30
2023-02-22T17:26:16.816Z,10.24
2023-02-22T17:28:45.085Z,10.23
2023-02-22T17:31:21.717Z,10.12
2023-02-22T17:33:51.226Z,10.08
2023-02-22T17:36:20.735Z,10.14
2023-02-22T17:38:50.116Z,10.20
2023-02-22T17:41:17.976Z,10.30
2023-02-22T17:43:45.835Z,10.62
2023-02-22T17:46:13.753Z,10.56
2023-02-22T17:48:41.571Z,10.44
2023-02-22T17:51:11.589Z,10.41
2023-02-22T17:53:40.068Z,10.59
2023-02-22T17:56:12.305Z,10.75
2023-02-22T17:58:41.009Z,10.89
2023-02-22T18:01:21.011Z,10.93
2023-02-22T18:03:49.459Z,10.83
2023-02-22T18:06:22.564Z,10.99
2023-02-22T18:08:55.966Z,11.13
2023-02-22T18:11:27.184Z,11.17
2023-02-22T18:13:55.934Z,11.27
2023-02-22T18:16:25.458Z,11.32
2023-02-22T18:18:53.723Z,11.27
2023-02-22T18:21:21.594Z,11.08
2023-02-22T18:23:49.844Z,11.03
2023-02-22T18:26:19.859Z,10.91
2023-02-22T18:28:49.772Z,11.04
2023-02-22T18:31:19.658Z,11.19
2023-02-22T18:33:49.651Z,11.06
2023-02-22T18:36:22.593Z,11.25
2023-02-22T18:38:52.385Z,11.16
2023-02-22T18:41:25.101Z,11.13
2023-02-22T18:43:57.749Z,11.07
2023-02-22T18:46:27.773Z,10.99
2023-02-22T18:48:56.915Z,10.92
2023-02-22T18:51:25.956Z,10.64
2023-02-22T18:53:57.562Z,10.54
2023-02-22T18:56:29.816Z,11.24
2023-02-22T18:59:01.323Z,11.43
2023-02-22T19:01:30.194Z,11.37
2023-02-22T19:03:58.125Z,11.67
2023-02-22T19:06:26.016Z,11.44
2023-02-22T19:08:53.942Z,11.25
2023-02-22T19:11:23.718Z,11.09
2023-02-22T19:13:54.532Z,11.09
2023-02-22T19:16:25.843Z,11.26
2023-02-22T19:18:57.077Z,11.06
2023-02-22T19:21:26.477Z,11.00
2023-02-22T19:24:01.169Z,10.84
2023-02-22T19:26:29.685Z,10.78
2023-02-22T19:28:59.629Z,10.80
2023-02-22T19:31:31.957Z,10.71
2023-02-22T19:34:02.071Z,10.82
2023-02-22T19:36:30.138Z,10.89
2023-02-22T19:39:01.572Z,10.85
2023-02-22T19:41:30.685Z,11.06
2023-02-22T19:43:59.196Z,11.14
2023-02-22T19:46:28.409Z,11.03
2023-02-22T19:48:56.592Z,10.75
2023-02-22T19:51:27.739Z,10.91
2023-02-22T19:53:57.926Z,10.55
2023-02-22T19:56:27.092Z,10.62
2023-02-22T19:58:56.356Z,10.47
2023-02-22T20:01:26.543Z,10.53
2023-02-22T20:03:59.746Z,9.85
2023-02-22T20:06:34.468Z,10.19
2023-02-22T20:09:03.477Z,10.08
2023-02-22T20:11:31.595Z,10.02
2023-02-22T20:14:00.851Z,10.05
2023-02-22T20:16:29.239Z,9.95
2023-02-22T20:18:58.310Z,10.08
2023-02-22T20:21:30.680Z,10.17
2023-02-22T20:23:59.241Z,10.20
2023-02-22T20:26:29.197Z,10.12
2023-02-22T20:28:57.561Z,9.88
2023-02-22T20:31:25.978Z,9.94
2023-02-22T20:33:55.521Z,9.80
2023-02-22T20:36:25.825Z,9.62
2023-02-22T20:38:55.233Z,9.60
2023-02-22T20:41:25.863Z,9.54
2023-02-22T20:43:55.080Z,9.22
2023-02-22T20:46:23.592Z,9.35
2023-02-22T20:48:55.019Z,9.31
2023-02-22T20:51:24.679Z,9.46
2023-02-22T20:53:52.653Z,9.36
2023-02-22T20:56:22.804Z,9.40
2023-02-22T20:58:50.983Z,9.43
2023-02-22T21:01:22.463Z,9.53
2023-02-22T21:03:51.172Z,9.53
2023-02-22T21:06:21.399Z,9.67
2023-02-22T21:08:54.479Z,9.66
2023-02-22T21:11:24.234Z,9.71
2023-02-22T21:13:52.390Z,9.68
2023-02-22T21:16:22.382Z,9.65
2023-02-22T21:18:51.102Z,9.63
2023-02-22T21:21:18.972Z,9.68
2023-02-22T21:23:51.483Z,9.73
2023-02-22T21:26:23.327Z,9.70
2023-02-22T21:28:51.818Z,9.79
2023-02-22T21:31:21.694Z,10.00
2023-02-22T21:33:50.933Z,10.07
2023-02-22T21:36:19.719Z,10.16
2023-02-22T21:38:51.069Z,10.31
2023-02-22T21:41:20.977Z,10.24
2023-02-22T21:43:50.601Z,10.43
2023-02-22T21:46:18.670Z,10.46
2023-02-22T21:48:48.713Z,10.67
2023-02-22T21:51:19.507Z,10.74
2023-02-22T21:53:49.049Z,10.62
2023-02-22T21:56:19.362Z,10.99
2023-02-22T21:58:50.167Z,11.20
2023-02-22T22:01:18.361Z,11.28
2023-02-22T22:03:46.918Z,11.30
2023-02-22T22:06:15.281Z,11.41
2023-02-22T22:08:46.021Z,11.50
2023-02-22T22:11:17.825Z,11.62
2023-02-22T22:13:45.987Z,11.50
2023-02-22T22:16:16.888Z,11.39
2023-02-22T22:18:45.942Z,11.46
2023-02-22T22:21:17.444Z,11.33
2023-02-22T22:23:47.426Z,11.54
2023-02-22T22:26:17.057Z,11.57
2023-02-22T22:28:46.699Z,11.32
2023-02-22T22:31:18.034Z,11.41
2023-02-22T22:33:47.201Z,11.56
2023-02-22T22:36:17.363Z,11.41
2023-02-22T22:38:47.243Z,11.47
2023-02-22T22:41:17.546Z,11.50
2023-02-22T22:43:46.865Z,11.49
2023-02-22T22:46:18.414Z,11.46
2023-02-22T22:48:47.527Z,11.51
2023-02-22T22:51:18.032Z,11.48
2023-02-22T22:53:47.926Z,11.39
2023-02-22T22:56:17.529Z,11.39
2023-02-22T22:58:48.838Z,11.41
2023-02-22T23:01:26.673Z,11.47
2023-02-22T23:03:56.446Z,11.57
2023-02-22T23:06:27.890Z,11.60
2023-02-22T23:08:59.931Z,11.51
2023-02-22T23:11:33.562Z,11.41
2023-02-22T23:14:04.810Z,11.36
2023-02-22T23:16:34.394Z,11.42
2023-02-22T23:19:02.071Z,11.35
2023-02-22T23:21:29.747Z,11.28
2023-02-22T23:23:58.611Z,11.38
2023-02-22T23:26:27.430Z,11.35
2023-02-22T23:28:59.085Z,11.25
2023-02-22T23:31:29.356Z,11.19
2023-02-22T23:33:59.976Z,11.10
2023-02-22T23:36:28.228Z,11.08
2023-02-22T23:38:56.296Z,10.90
2023-02-22T23:41:25.190Z,10.88
2023-02-22T23:43:53.802Z,10.93
2023-02-22T23:46:21.631Z,11.00
2023-02-22T23:49:01.488Z,10.75
2023-02-22T23:51:38.998Z,10.71
2023-02-22T23:54:08.093Z,10.62
2023-02-22T23:56:36.962Z,10.49
2023-02-22T23:59:10.699Z,10.47
