createdAt,value
2022-10-17T00:01:37.363Z,19.17
2022-10-17T00:04:07.718Z,11.10
2022-10-17T00:06:36.534Z,14.87
2022-10-17T00:09:05.641Z,14.77
2022-10-17T00:11:34.732Z,9.93
2022-10-17T00:14:04.751Z,12.03
2022-10-17T00:16:37.532Z,10.43
2022-10-17T00:19:08.726Z,9.77
2022-10-17T00:21:37.487Z,10.73
2022-10-17T00:24:07.085Z,13.03
2022-10-17T00:26:35.964Z,14.13
2022-10-17T00:29:04.945Z,16.57
2022-10-17T00:31:33.934Z,17.97
2022-10-17T00:34:03.022Z,6.97
2022-10-17T00:36:35.002Z,12.87
2022-10-17T00:39:06.170Z,14.23
2022-10-17T00:41:35.796Z,13.20
2022-10-17T00:44:31.482Z,14.57
2022-10-17T00:47:05.476Z,11.37
2022-10-17T00:49:39.820Z,10.77
2022-10-17T00:52:14.240Z,19.30
2022-10-17T00:54:47.244Z,10.83
2022-10-17T00:57:17.950Z,14.03
2022-10-17T00:59:53.979Z,25.87
2022-10-17T01:02:24.317Z,17.00
2022-10-17T01:04:56.101Z,15.73
2022-10-17T01:07:25.277Z,17.07
2022-10-17T01:09:54.470Z,13.97
2022-10-17T01:12:26.994Z,15.53
2022-10-17T01:15:06.728Z,12.93
2022-10-17T01:17:47.710Z,11.10
2022-10-17T01:20:45.317Z,17.43
2022-10-17T01:23:32.016Z,15.60
2022-10-17T01:26:12.305Z,11.17
2022-10-17T01:29:10.355Z,14.57
2022-10-17T01:31:48.054Z,12.87
2022-10-17T01:34:22.679Z,14.63
2022-10-17T01:36:56.002Z,11.20
2022-10-17T01:39:32.525Z,17.00
2022-10-17T01:42:08.558Z,15.90
2022-10-17T01:44:43.970Z,12.20
2022-10-17T01:47:20.124Z,12.70
2022-10-17T01:49:52.930Z,14.90
2022-10-17T01:52:26.237Z,16.17
2022-10-17T01:54:58.508Z,13.97
2022-10-17T01:57:33.223Z,14.60
2022-10-17T02:00:06.363Z,14.73
2022-10-17T02:02:44.877Z,11.83
2022-10-17T02:05:14.502Z,14.00
2022-10-17T02:07:43.488Z,18.73
2022-10-17T02:10:20.944Z,17.83
2022-10-17T02:12:55.458Z,15.20
2022-10-17T02:15:50.606Z,17.33
2022-10-17T02:18:39.476Z,10.73
2022-10-17T02:21:12.871Z,13.77
2022-10-17T02:23:53.981Z,13.33
2022-10-17T02:26:29.884Z,16.00
2022-10-17T02:29:07.943Z,24.70
2022-10-17T02:31:41.502Z,14.80
2022-10-17T02:34:16.219Z,15.60
2022-10-17T02:36:53.606Z,13.60
2022-10-17T02:39:24.967Z,13.60
2022-10-17T02:41:56.174Z,19.43
2022-10-17T02:44:26.522Z,18.00
2022-10-17T02:47:01.259Z,15.23
2022-10-17T02:49:36.387Z,13.17
2022-10-17T02:52:12.077Z,13.13
2022-10-17T02:54:44.771Z,15.27
2022-10-17T02:57:20.304Z,16.73
2022-10-17T02:59:50.695Z,10.53
2022-10-17T03:02:20.142Z,17.10
2022-10-17T03:04:52.666Z,11.80
2022-10-17T03:07:21.678Z,14.80
2022-10-17T03:09:50.969Z,16.07
2022-10-17T03:12:20.172Z,13.20
2022-10-17T03:14:49.157Z,17.57
2022-10-17T03:17:18.950Z,11.03
2022-10-17T03:19:49.248Z,13.17
2022-10-17T03:22:18.287Z,11.17
2022-10-17T03:24:48.813Z,8.77
2022-10-17T03:27:18.070Z,10.17
2022-10-17T03:29:47.916Z,12.50
2022-10-17T03:32:18.029Z,12.87
2022-10-17T03:34:47.403Z,22.13
2022-10-17T03:37:17.785Z,13.80
2022-10-17T03:39:47.131Z,8.60
2022-10-17T03:42:16.042Z,15.07
2022-10-17T03:44:45.710Z,12.97
2022-10-17T03:47:15.052Z,20.57
2022-10-17T03:49:44.194Z,14.50
2022-10-17T03:52:14.033Z,12.93
2022-10-17T03:54:44.305Z,11.73
2022-10-17T03:57:13.450Z,16.63
2022-10-17T03:59:42.420Z,17.30
2022-10-17T04:02:16.627Z,16.90
2022-10-17T04:04:46.206Z,15.93
2022-10-17T04:07:15.063Z,17.90
2022-10-17T04:09:50.557Z,16.53
2022-10-17T04:12:21.682Z,11.93
2022-10-17T04:14:50.877Z,25.10
2022-10-17T04:17:23.476Z,10.77
2022-10-17T04:19:52.588Z,14.37
2022-10-17T04:22:21.907Z,12.90
2022-10-17T04:24:54.478Z,12.80
2022-10-17T04:27:35.787Z,13.30
2022-10-17T04:30:05.624Z,18.63
2022-10-17T04:32:38.927Z,12.20
2022-10-17T04:35:22.651Z,12.97
2022-10-17T04:37:58.721Z,17.10
2022-10-17T04:40:29.045Z,15.50
2022-10-17T04:42:58.040Z,22.47
2022-10-17T04:45:34.400Z,18.13
2022-10-17T04:48:05.783Z,20.03
2022-10-17T04:50:34.683Z,12.27
2022-10-17T04:53:27.495Z,16.20
2022-10-17T04:55:58.659Z,16.07
2022-10-17T04:58:29.641Z,15.07
2022-10-17T05:00:58.993Z,16.90
2022-10-17T05:03:31.329Z,19.03
2022-10-17T05:06:00.520Z,17.27
2022-10-17T05:08:29.614Z,21.73
2022-10-17T05:11:03.208Z,13.37
2022-10-17T05:13:32.272Z,15.13
2022-10-17T05:16:02.050Z,15.30
2022-10-17T05:18:31.369Z,17.10
2022-10-17T05:21:00.831Z,18.10
2022-10-17T05:23:31.582Z,17.57
2022-10-17T05:26:02.944Z,20.33
2022-10-17T05:28:32.321Z,16.77
2022-10-17T05:31:06.403Z,11.97
2022-10-17T05:33:35.928Z,15.77
2022-10-17T05:36:05.786Z,15.80
2022-10-17T05:38:35.776Z,15.60
2022-10-17T05:41:07.823Z,20.00
2022-10-17T05:43:36.903Z,29.70
2022-10-17T05:46:07.776Z,15.90
2022-10-17T05:48:36.892Z,13.97
2022-10-17T05:51:10.292Z,15.53
2022-10-17T05:53:40.976Z,23.97
2022-10-17T05:56:15.938Z,11.43
2022-10-17T05:58:50.235Z,16.20
2022-10-17T06:01:40.455Z,16.13
2022-10-17T06:04:09.657Z,13.07
2022-10-17T06:06:40.369Z,15.73
2022-10-17T06:09:09.685Z,11.97
2022-10-17T06:11:43.033Z,15.10
2022-10-17T06:14:15.306Z,15.10
2022-10-17T06:16:44.994Z,10.00
2022-10-17T06:19:14.151Z,17.60
2022-10-17T06:21:43.559Z,19.63
2022-10-17T06:24:15.773Z,10.13
2022-10-17T06:26:47.831Z,8.67
2022-10-17T06:29:18.274Z,9.37
2022-10-17T06:31:52.992Z,13.63
2022-10-17T06:34:22.810Z,18.33
2022-10-17T06:36:52.007Z,15.53
2022-10-17T06:39:22.160Z,16.30
2022-10-17T06:42:07.352Z,26.70
2022-10-17T06:45:01.571Z,22.10
2022-10-17T06:47:46.506Z,13.13
2022-10-17T06:50:30.716Z,14.30
2022-10-17T06:53:15.436Z,12.63
2022-10-17T06:55:55.658Z,14.50
2022-10-17T06:58:55.669Z,21.20
2022-10-17T07:01:28.970Z,16.63
2022-10-17T07:04:00.636Z,19.80
2022-10-17T07:06:31.218Z,16.43
2022-10-17T07:09:06.969Z,19.90
2022-10-17T07:11:38.716Z,17.93
2022-10-17T07:14:09.096Z,11.37
2022-10-17T07:16:38.249Z,22.03
2022-10-17T07:19:15.683Z,18.93
2022-10-17T07:21:44.769Z,19.07
2022-10-17T07:24:14.900Z,9.63
2022-10-17T07:26:48.061Z,17.00
2022-10-17T07:29:19.054Z,12.87
2022-10-17T07:31:55.624Z,14.47
2022-10-17T07:34:27.766Z,17.07
2022-10-17T07:36:58.646Z,12.33
2022-10-17T07:39:27.685Z,18.17
2022-10-17T07:41:57.234Z,11.63
2022-10-17T07:44:29.407Z,16.43
2022-10-17T07:46:59.146Z,13.40
2022-10-17T07:49:28.211Z,18.50
2022-10-17T07:51:57.416Z,34.10
2022-10-17T07:54:26.648Z,15.70
2022-10-17T07:56:55.817Z,13.63
2022-10-17T07:59:24.880Z,18.30
2022-10-17T08:01:57.191Z,20.10
2022-10-17T08:04:26.273Z,20.10
2022-10-17T08:07:05.438Z,15.07
2022-10-17T08:09:41.184Z,13.70
2022-10-17T08:12:10.158Z,22.57
2022-10-17T08:14:39.443Z,24.67
2022-10-17T08:17:10.152Z,23.87
2022-10-17T08:19:41.496Z,23.37
2022-10-17T08:22:13.066Z,15.93
2022-10-17T08:24:43.103Z,22.77
2022-10-17T08:27:13.821Z,26.93
2022-10-17T08:29:43.422Z,25.73
2022-10-17T08:32:13.970Z,19.97
2022-10-17T08:34:43.086Z,24.60
2022-10-17T08:37:13.799Z,24.17
2022-10-17T08:39:42.981Z,17.53
2022-10-17T08:42:30.895Z,21.10
2022-10-17T08:45:10.976Z,20.13
2022-10-17T08:47:44.664Z,20.90
2022-10-17T08:50:19.904Z,21.77
2022-10-17T08:52:52.810Z,19.33
2022-10-17T08:55:30.296Z,19.33
2022-10-17T08:57:59.282Z,20.17
2022-10-17T09:00:30.053Z,23.97
2022-10-17T09:03:15.565Z,17.33
2022-10-17T09:05:51.853Z,22.13
2022-10-17T09:08:32.517Z,18.37
2022-10-17T09:11:08.162Z,18.23
2022-10-17T09:13:50.058Z,26.00
2022-10-17T09:16:47.650Z,29.40
2022-10-17T09:19:22.347Z,27.37
2022-10-17T09:21:56.064Z,16.97
2022-10-17T09:27:27.293Z,27.03
2022-10-17T09:30:03.613Z,25.37
2022-10-17T09:32:33.706Z,35.70
2022-10-17T09:35:04.951Z,26.50
2022-10-17T09:37:34.951Z,27.63
2022-10-17T09:40:04.068Z,17.70
2022-10-17T09:42:33.768Z,17.23
2022-10-17T09:45:15.737Z,21.67
2022-10-17T09:47:51.724Z,32.03
2022-10-17T09:50:27.035Z,16.40
2022-10-17T09:52:58.959Z,29.73
2022-10-17T09:55:39.453Z,29.27
2022-10-17T09:58:11.012Z,26.87
2022-10-17T10:00:42.578Z,25.17
2022-10-17T10:03:15.884Z,24.43
2022-10-17T10:06:02.680Z,20.83
2022-10-17T10:08:34.436Z,23.80
2022-10-17T10:11:05.537Z,21.13
2022-10-17T10:13:36.009Z,29.60
2022-10-17T10:16:24.508Z,24.30
2022-10-17T10:18:56.503Z,25.27
2022-10-17T10:21:28.533Z,29.07
2022-10-17T10:24:13.634Z,24.70
2022-10-17T10:26:46.154Z,32.63
2022-10-17T10:29:29.302Z,23.40
2022-10-17T10:32:08.207Z,31.10
2022-10-17T10:34:38.253Z,20.67
2022-10-17T10:37:20.150Z,21.13
2022-10-17T10:39:51.375Z,28.17
2022-10-17T10:42:30.465Z,22.10
2022-10-17T10:45:09.319Z,20.93
2022-10-17T10:47:41.340Z,22.10
2022-10-17T10:50:24.589Z,23.93
2022-10-17T10:53:04.557Z,20.63
2022-10-17T10:55:39.902Z,16.43
2022-10-17T10:58:25.650Z,17.53
2022-10-17T11:00:56.941Z,25.03
2022-10-17T11:03:32.378Z,21.00
2022-10-17T11:06:07.563Z,35.27
2022-10-17T11:08:44.642Z,34.73
2022-10-17T11:11:20.120Z,16.20
2022-10-17T11:13:54.415Z,19.90
2022-10-17T11:16:32.829Z,19.60
2022-10-17T11:19:12.512Z,26.00
2022-10-17T11:21:50.177Z,15.97
2022-10-17T11:24:25.626Z,34.43
2022-10-17T11:27:00.604Z,23.63
2022-10-17T11:29:32.398Z,25.40
2022-10-17T11:32:07.847Z,18.37
2022-10-17T11:34:42.294Z,24.37
2022-10-17T11:37:17.880Z,21.07
2022-10-17T11:39:53.370Z,24.83
2022-10-17T11:42:26.136Z,23.73
2022-10-17T11:44:59.109Z,25.50
2022-10-17T11:47:38.560Z,26.37
2022-10-17T11:53:15.568Z,18.50
2022-10-17T11:55:47.329Z,27.33
2022-10-17T11:58:30.874Z,26.33
2022-10-17T12:01:11.468Z,17.10
2022-10-17T12:04:02.824Z,22.80
2022-10-17T12:06:48.840Z,20.37
2022-10-17T12:09:27.080Z,19.10
2022-10-17T12:11:59.725Z,24.73
2022-10-17T12:14:41.901Z,20.37
2022-10-17T12:17:37.230Z,28.13
2022-10-17T12:20:35.109Z,25.40
2022-10-17T12:23:28.333Z,21.80
2022-10-17T12:26:03.356Z,20.80
2022-10-17T12:28:42.573Z,26.00
2022-10-17T12:31:29.577Z,21.30
2022-10-17T12:34:02.865Z,21.80
2022-10-17T12:36:44.630Z,28.90
2022-10-17T12:39:46.357Z,15.80
2022-10-17T12:42:34.936Z,21.33
2022-10-17T12:45:47.217Z,29.23
2022-10-17T12:48:54.618Z,21.70
2022-10-17T12:51:40.710Z,20.87
2022-10-17T12:54:13.820Z,23.27
2022-10-17T12:56:46.160Z,25.47
2022-10-17T12:59:18.940Z,22.63
2022-10-17T13:01:52.429Z,22.83
2022-10-17T13:04:22.098Z,27.73
2022-10-17T13:06:54.643Z,17.70
2022-10-17T13:09:28.735Z,19.00
2022-10-17T13:12:01.342Z,31.10
2022-10-17T13:14:31.340Z,25.07
2022-10-17T13:17:03.298Z,18.17
2022-10-17T13:19:42.539Z,20.67
2022-10-17T13:22:16.920Z,32.37
2022-10-17T13:24:46.456Z,25.90
2022-10-17T13:27:28.552Z,31.50
2022-10-17T13:29:59.495Z,17.43
2022-10-17T13:32:38.922Z,22.43
2022-10-17T13:35:10.499Z,17.63
2022-10-17T13:37:41.615Z,27.50
2022-10-17T13:40:40.938Z,25.93
2022-10-17T13:43:17.388Z,26.00
2022-10-17T13:45:50.518Z,17.03
2022-10-17T13:48:25.679Z,30.40
2022-10-17T13:51:01.730Z,34.93
2022-10-17T13:53:34.061Z,28.83
2022-10-17T13:58:57.527Z,21.57
2022-10-17T14:01:28.810Z,26.60
2022-10-17T14:04:08.770Z,16.00
2022-10-17T14:06:49.837Z,24.23
2022-10-17T14:09:24.869Z,21.33
2022-10-17T14:15:09.624Z,20.43
2022-10-17T14:17:39.420Z,22.57
2022-10-17T14:23:32.326Z,16.33
2022-10-17T14:26:10.970Z,18.93
2022-10-17T14:28:40.633Z,23.90
2022-10-17T14:31:26.433Z,33.47
2022-10-17T14:33:56.381Z,22.43
2022-10-17T14:36:42.299Z,24.67
2022-10-17T14:39:24.660Z,23.93
2022-10-17T14:41:54.743Z,21.03
2022-10-17T14:47:42.238Z,26.17
2022-10-17T14:50:24.782Z,23.37
2022-10-17T14:53:07.394Z,29.00
2022-10-17T14:55:37.722Z,25.37
2022-10-17T14:58:18.305Z,17.93
2022-10-17T15:00:47.408Z,16.87
2022-10-17T15:03:19.617Z,25.77
2022-10-17T15:05:48.758Z,24.33
2022-10-17T15:08:20.751Z,21.87
2022-10-17T15:10:51.440Z,26.13
2022-10-17T15:13:29.676Z,41.37
2022-10-17T15:16:00.407Z,21.30
2022-10-17T15:18:29.405Z,29.13
2022-10-17T15:21:04.863Z,30.30
2022-10-17T15:23:37.232Z,23.07
2022-10-17T15:26:14.896Z,21.53
2022-10-17T15:28:46.079Z,20.87
2022-10-17T15:31:16.990Z,25.33
2022-10-17T15:33:46.676Z,18.97
2022-10-17T15:36:26.720Z,32.57
2022-10-17T15:38:59.498Z,16.63
2022-10-17T15:41:30.398Z,19.67
2022-10-17T15:43:59.911Z,19.10
2022-10-17T15:46:33.967Z,28.43
2022-10-17T15:49:05.975Z,15.23
2022-10-17T15:51:35.641Z,24.80
2022-10-17T15:54:06.739Z,23.93
2022-10-17T15:56:39.181Z,31.70
2022-10-17T15:59:14.208Z,22.53
2022-10-17T16:01:44.001Z,19.77
2022-10-17T16:04:15.759Z,23.37
2022-10-17T16:06:45.456Z,19.30
2022-10-17T16:09:15.788Z,58.50
2022-10-17T16:11:46.040Z,21.77
2022-10-17T16:14:17.164Z,19.90
2022-10-17T16:16:46.298Z,19.00
2022-10-17T16:19:16.461Z,29.37
2022-10-17T16:21:47.565Z,26.53
2022-10-17T16:24:18.856Z,24.67
2022-10-17T16:26:48.055Z,32.93
2022-10-17T16:29:19.410Z,21.83
2022-10-17T16:31:48.746Z,28.33
2022-10-17T16:34:17.911Z,25.33
2022-10-17T16:36:48.924Z,20.53
2022-10-17T16:39:19.547Z,26.90
2022-10-17T16:41:48.618Z,28.10
2022-10-17T16:44:18.193Z,25.83
2022-10-17T16:46:47.505Z,28.50
2022-10-17T16:49:20.656Z,20.87
2022-10-17T16:51:49.626Z,24.03
2022-10-17T16:54:20.364Z,25.87
2022-10-17T16:56:50.142Z,24.60
2022-10-17T16:59:19.198Z,23.63
2022-10-17T17:01:48.227Z,24.27
2022-10-17T17:04:17.459Z,31.63
2022-10-17T17:06:46.734Z,24.93
2022-10-17T17:09:16.171Z,22.13
2022-10-17T17:11:46.649Z,23.93
2022-10-17T17:14:15.613Z,27.40
2022-10-17T17:16:44.697Z,27.10
2022-10-17T17:19:17.152Z,30.97
2022-10-17T17:21:50.398Z,23.03
2022-10-17T17:24:22.827Z,24.37
2022-10-17T17:26:55.266Z,28.50
2022-10-17T17:29:26.019Z,24.33
2022-10-17T17:31:55.674Z,29.77
2022-10-17T17:34:24.688Z,31.30
2022-10-17T17:36:55.219Z,22.73
2022-10-17T17:39:25.263Z,25.60
2022-10-17T17:41:55.810Z,36.03
2022-10-17T17:44:24.892Z,27.67
2022-10-17T17:46:53.957Z,23.50
2022-10-17T17:49:25.435Z,37.33
2022-10-17T17:51:54.802Z,26.10
2022-10-17T17:54:23.742Z,22.93
2022-10-17T17:56:52.894Z,23.73
2022-10-17T17:59:23.323Z,28.10
2022-10-17T18:01:52.341Z,23.50
2022-10-17T18:04:21.500Z,22.93
2022-10-17T18:06:50.695Z,29.70
2022-10-17T18:09:20.508Z,29.90
2022-10-17T18:11:49.453Z,25.57
2022-10-17T18:14:19.394Z,29.83
2022-10-17T18:16:49.783Z,29.93
2022-10-17T18:19:18.939Z,26.03
2022-10-17T18:21:49.019Z,28.83
2022-10-17T18:24:17.944Z,30.20
2022-10-17T18:26:47.071Z,29.23
2022-10-17T18:29:16.171Z,25.37
2022-10-17T18:31:45.158Z,26.87
2022-10-17T18:34:15.699Z,29.00
2022-10-17T18:36:44.728Z,37.33
2022-10-17T18:39:13.675Z,31.87
2022-10-17T18:41:43.175Z,28.43
2022-10-17T18:44:12.864Z,36.83
2022-10-17T18:46:42.018Z,45.27
2022-10-17T18:49:11.914Z,40.30
2022-10-17T18:51:43.273Z,30.77
2022-10-17T18:54:19.015Z,47.07
2022-10-17T18:56:48.672Z,29.20
2022-10-17T18:59:18.354Z,28.97
2022-10-17T19:01:47.592Z,24.43
2022-10-17T19:04:17.140Z,29.00
2022-10-17T19:06:47.579Z,32.13
2022-10-17T19:09:16.936Z,35.37
2022-10-17T19:11:46.154Z,29.77
2022-10-17T19:14:15.205Z,32.57
2022-10-17T19:16:45.560Z,34.57
2022-10-17T19:19:16.430Z,27.63
2022-10-17T19:21:47.701Z,37.57
2022-10-17T19:24:19.563Z,36.83
2022-10-17T19:26:51.996Z,35.30
2022-10-17T19:29:22.525Z,30.63
2022-10-17T19:31:52.115Z,26.57
2022-10-17T19:34:21.514Z,28.90
2022-10-17T19:36:51.953Z,31.63
2022-10-17T19:39:25.061Z,25.50
2022-10-17T19:41:54.388Z,34.70
2022-10-17T19:44:23.473Z,34.13
2022-10-17T19:46:52.477Z,31.87
2022-10-17T19:49:21.494Z,46.47
2022-10-17T19:51:51.924Z,33.90
2022-10-17T19:54:24.614Z,32.90
2022-10-17T19:56:53.630Z,34.43
2022-10-17T19:59:22.774Z,31.07
2022-10-17T20:01:51.770Z,28.43
2022-10-17T20:04:22.110Z,34.23
2022-10-17T20:06:52.786Z,31.50
2022-10-17T20:09:22.101Z,31.20
2022-10-17T20:11:51.159Z,25.30
2022-10-17T20:14:21.532Z,36.77
2022-10-17T20:16:53.808Z,24.37
2022-10-17T20:19:22.844Z,35.53
2022-10-17T20:21:53.180Z,33.67
2022-10-17T20:24:22.138Z,34.10
2022-10-17T20:26:51.130Z,25.90
2022-10-17T20:29:23.771Z,33.17
2022-10-17T20:31:52.935Z,39.33
2022-10-17T20:34:22.220Z,44.03
2022-10-17T20:36:52.790Z,27.33
2022-10-17T20:39:22.510Z,40.03
2022-10-17T20:41:51.445Z,32.33
2022-10-17T20:44:20.442Z,33.27
2022-10-17T20:47:01.305Z,26.63
2022-10-17T20:49:31.838Z,28.10
2022-10-17T20:52:03.097Z,34.60
2022-10-17T20:54:32.345Z,29.57
2022-10-17T20:57:04.038Z,33.57
2022-10-17T20:59:38.386Z,24.70
2022-10-17T21:02:07.797Z,26.83
2022-10-17T21:04:51.999Z,36.83
2022-10-17T21:07:22.523Z,32.53
2022-10-17T21:09:51.441Z,31.33
2022-10-17T21:12:30.891Z,28.73
2022-10-17T21:15:06.798Z,29.97
2022-10-17T21:17:36.113Z,27.03
2022-10-17T21:20:05.991Z,25.23
2022-10-17T21:22:38.130Z,39.17
2022-10-17T21:25:08.095Z,35.17
2022-10-17T21:27:37.003Z,29.77
2022-10-17T21:32:51.029Z,36.03
2022-10-17T21:35:22.976Z,27.73
2022-10-17T21:37:53.406Z,32.53
2022-10-17T21:40:22.541Z,28.27
2022-10-17T21:42:51.529Z,22.70
2022-10-17T21:45:25.810Z,28.00
2022-10-17T21:48:12.228Z,24.80
2022-10-17T21:50:42.982Z,26.60
2022-10-17T21:53:13.472Z,27.27
2022-10-17T21:55:42.801Z,34.77
2022-10-17T21:58:11.730Z,32.47
2022-10-17T22:00:43.140Z,30.43
2022-10-17T22:03:13.044Z,28.77
2022-10-17T22:05:42.044Z,31.00
2022-10-17T22:08:12.541Z,25.83
2022-10-17T22:10:42.156Z,40.27
2022-10-17T22:13:11.250Z,22.40
2022-10-17T22:15:40.233Z,27.60
2022-10-17T22:18:09.184Z,25.97
2022-10-17T22:20:38.084Z,37.07
2022-10-17T22:23:09.183Z,25.57
2022-10-17T22:25:39.578Z,31.93
2022-10-17T22:28:08.464Z,27.20
2022-10-17T22:30:39.568Z,30.20
2022-10-17T22:33:08.498Z,31.20
2022-10-17T22:35:37.706Z,29.13
2022-10-17T22:38:08.875Z,24.40
2022-10-17T22:40:39.353Z,34.53
2022-10-17T22:43:08.258Z,26.17
2022-10-17T22:45:38.934Z,27.57
2022-10-17T22:48:08.235Z,39.67
2022-10-17T22:50:37.150Z,30.03
2022-10-17T22:53:06.041Z,37.20
2022-10-17T22:55:35.013Z,29.43
2022-10-17T22:58:05.278Z,25.87
2022-10-17T23:00:34.381Z,25.83
2022-10-17T23:03:03.512Z,26.53
2022-10-17T23:05:32.358Z,30.67
2022-10-17T23:08:03.191Z,31.47
2022-10-17T23:10:32.159Z,36.70
2022-10-17T23:13:00.930Z,34.40
2022-10-17T23:15:32.132Z,23.17
2022-10-17T23:18:02.448Z,30.77
2022-10-17T23:20:31.895Z,26.43
2022-10-17T23:23:00.991Z,30.10
2022-10-17T23:25:29.794Z,25.63
2022-10-17T23:27:58.751Z,36.20
2022-10-17T23:30:27.860Z,32.63
2022-10-17T23:32:58.024Z,31.67
2022-10-17T23:35:26.976Z,24.40
2022-10-17T23:37:56.086Z,34.10
2022-10-17T23:40:25.206Z,26.93
2022-10-17T23:42:53.973Z,20.17
2022-10-17T23:45:23.048Z,32.30
2022-10-17T23:47:51.945Z,26.10
2022-10-17T23:50:22.289Z,29.90
2022-10-17T23:52:51.146Z,24.60
2022-10-17T23:55:20.059Z,26.27
2022-10-17T23:57:48.781Z,28.57
