createdAt,value
2018-09-05T00:01:56.938Z,10.67
2018-09-05T00:07:00.355Z,8.70
2018-09-05T00:12:03.807Z,8.10
2018-09-05T00:17:07.232Z,8.20
2018-09-05T00:22:10.506Z,8.03
2018-09-05T00:27:16.022Z,10.30
2018-09-05T00:32:19.275Z,8.03
2018-09-05T00:37:22.580Z,9.17
2018-09-05T00:42:26.021Z,14.93
2018-09-05T00:47:29.152Z,7.83
2018-09-05T00:52:32.859Z,8.63
2018-09-05T00:57:36.466Z,8.60
2018-09-05T01:02:39.879Z,9.93
2018-09-05T01:07:44.983Z,8.33
2018-09-05T01:12:48.071Z,8.50
2018-09-05T01:17:51.630Z,9.07
2018-09-05T01:22:55.470Z,10.53
2018-09-05T01:28:00.182Z,13.50
2018-09-05T01:33:03.591Z,11.03
2018-09-05T01:38:06.911Z,13.37
2018-09-05T01:43:12.518Z,9.53
2018-09-05T01:48:22.595Z,14.40
2018-09-05T01:53:26.563Z,15.47
2018-09-05T01:58:30.708Z,7.97
2018-09-05T02:03:34.518Z,13.40
2018-09-05T02:08:42.793Z,18.47
2018-09-05T02:13:46.575Z,13.53
2018-09-05T02:18:49.756Z,9.10
2018-09-05T02:23:53.451Z,10.00
2018-09-05T02:28:56.879Z,11.37
2018-09-05T02:34:00.399Z,9.97
2018-09-05T02:39:06.199Z,11.37
2018-09-05T02:44:15.615Z,9.80
2018-09-05T02:49:18.795Z,15.40
2018-09-05T02:54:23.047Z,8.47
2018-09-05T02:59:26.360Z,11.93
2018-09-05T03:04:30.633Z,13.70
2018-09-05T03:09:33.895Z,9.67
2018-09-05T03:14:38.415Z,18.60
2018-09-05T03:19:47.019Z,12.30
2018-09-05T03:24:50.769Z,8.93
2018-09-05T03:29:55.697Z,12.93
2018-09-05T03:34:59.832Z,7.97
2018-09-05T03:40:04.506Z,12.07
2018-09-05T03:45:08.103Z,11.10
2018-09-05T03:50:11.941Z,6.83
2018-09-05T03:55:15.867Z,9.50
2018-09-05T04:00:20.288Z,10.33
2018-09-05T04:05:23.620Z,12.83
2018-09-05T04:10:26.632Z,14.73
2018-09-05T04:15:29.585Z,11.77
2018-09-05T04:20:33.061Z,11.03
2018-09-05T04:25:36.362Z,10.70
2018-09-05T04:30:39.338Z,11.97
2018-09-05T04:35:42.338Z,12.90
2018-09-05T04:40:45.333Z,9.67
2018-09-05T04:45:48.364Z,14.80
2018-09-05T04:50:57.206Z,17.87
2018-09-05T04:56:01.585Z,17.17
2018-09-05T05:01:04.747Z,10.70
2018-09-05T05:06:07.934Z,17.23
2018-09-05T05:11:15.522Z,12.90
2018-09-05T05:16:24.972Z,31.03
2018-09-05T05:21:30.537Z,27.60
2018-09-05T05:26:35.777Z,28.00
2018-09-05T05:31:42.405Z,35.67
2018-09-05T05:36:45.392Z,67.50
2018-09-05T05:41:50.048Z,48.13
2018-09-05T05:46:53.021Z,64.50
2018-09-05T05:51:57.083Z,68.93
2018-09-05T05:57:04.403Z,63.77
2018-09-05T06:02:07.828Z,56.10
2018-09-05T06:07:10.807Z,82.23
2018-09-05T06:12:14.400Z,177.00
2018-09-05T06:17:17.525Z,73.60
2018-09-05T06:22:20.499Z,70.10
2018-09-05T06:27:23.539Z,82.30
2018-09-05T06:32:26.539Z,529.27
2018-09-05T06:37:33.735Z,15.90
2018-09-05T06:42:37.323Z,40.43
2018-09-05T06:47:40.269Z,279.03
2018-09-05T06:52:43.251Z,787.70
2018-09-05T06:57:46.732Z,981.50
2018-09-05T07:02:49.559Z,1030.07
2018-09-05T07:07:52.700Z,410.20
2018-09-05T07:12:56.291Z,410.83
2018-09-05T07:17:59.391Z,163.93
2018-09-05T07:23:02.363Z,110.73
2018-09-05T07:28:05.775Z,105.90
2018-09-05T07:33:08.732Z,89.40
2018-09-05T07:38:11.772Z,89.30
2018-09-05T07:43:14.780Z,27.90
2018-09-05T07:48:18.301Z,64.40
2018-09-05T07:54:15.103Z,56.60
2018-09-05T07:59:18.447Z,49.57
2018-09-05T08:04:21.507Z,56.43
2018-09-05T08:09:24.531Z,30.07
2018-09-05T08:14:27.734Z,31.70
2018-09-05T08:19:30.686Z,31.87
2018-09-05T08:24:33.741Z,22.47
2018-09-05T08:29:42.313Z,33.50
2018-09-05T08:34:45.685Z,11.80
2018-09-05T08:39:48.641Z,20.90
2018-09-05T08:44:51.847Z,14.00
2018-09-05T08:49:54.665Z,11.00
2018-09-05T08:54:57.671Z,13.03
2018-09-05T09:00:01.256Z,14.20
2018-09-05T09:05:04.734Z,10.80
2018-09-05T09:10:07.849Z,17.03
2018-09-05T09:15:10.862Z,16.10
2018-09-05T09:20:13.859Z,19.87
2018-09-05T09:25:16.809Z,11.60
2018-09-05T09:30:19.900Z,10.30
2018-09-05T09:35:24.297Z,8.27
2018-09-05T09:40:27.245Z,14.80
2018-09-05T09:45:30.319Z,11.23
2018-09-05T09:50:33.273Z,6.53
2018-09-05T09:55:36.215Z,5.10
2018-09-05T10:00:45.071Z,5.70
2018-09-05T10:05:53.467Z,5.43
2018-09-05T10:11:05.801Z,6.70
2018-09-05T10:16:14.369Z,6.83
2018-09-05T10:21:17.351Z,7.33
2018-09-05T10:26:20.332Z,5.30
2018-09-05T10:31:23.723Z,10.77
2018-09-05T10:36:26.692Z,12.73
2018-09-05T10:41:29.717Z,5.43
2018-09-05T10:46:32.888Z,5.83
2018-09-05T10:51:41.448Z,4.50
2018-09-05T10:56:44.406Z,5.43
2018-09-05T11:01:47.928Z,5.60
2018-09-05T11:06:50.934Z,4.27
2018-09-05T11:11:54.561Z,4.93
2018-09-05T11:16:57.629Z,6.43
2018-09-05T11:22:00.641Z,4.53
2018-09-05T11:27:03.674Z,5.47
2018-09-05T11:32:07.710Z,4.20
2018-09-05T11:37:10.692Z,5.00
2018-09-05T11:42:13.644Z,5.00
2018-09-05T11:47:16.659Z,8.30
2018-09-05T11:52:19.595Z,4.13
2018-09-05T11:57:22.600Z,5.03
2018-09-05T12:02:25.941Z,5.23
2018-09-05T12:07:31.466Z,4.40
2018-09-05T12:12:34.462Z,6.23
2018-09-05T12:17:37.811Z,4.57
2018-09-05T12:22:41.304Z,4.53
2018-09-05T12:27:46.444Z,4.80
2018-09-05T12:32:51.062Z,4.73
2018-09-05T12:37:54.078Z,4.83
2018-09-05T12:42:57.104Z,5.80
2018-09-05T12:48:00.183Z,4.73
2018-09-05T12:53:04.349Z,5.40
2018-09-05T12:58:07.453Z,5.00
2018-09-05T13:03:11.148Z,4.97
2018-09-05T13:08:14.418Z,4.60
2018-09-05T13:13:22.757Z,5.30
2018-09-05T13:18:26.130Z,4.33
2018-09-05T13:23:29.198Z,5.00
2018-09-05T13:28:32.388Z,4.50
2018-09-05T13:33:35.691Z,4.53
2018-09-05T13:38:38.678Z,4.13
2018-09-05T13:43:41.690Z,7.40
2018-09-05T13:48:44.713Z,4.47
2018-09-05T13:53:54.231Z,5.10
2018-09-05T13:58:57.463Z,4.90
2018-09-05T14:04:01.162Z,3.50
2018-09-05T14:09:06.037Z,4.47
2018-09-05T14:14:10.608Z,10.67
2018-09-05T14:19:13.639Z,4.37
2018-09-05T14:24:16.834Z,4.17
2018-09-05T14:29:19.899Z,5.20
2018-09-05T14:34:23.196Z,3.73
2018-09-05T14:39:36.432Z,4.67
2018-09-05T14:44:39.927Z,4.00
2018-09-05T14:49:42.981Z,3.57
2018-09-05T14:54:46.028Z,3.93
2018-09-05T15:00:42.757Z,8.77
2018-09-05T15:05:48.469Z,4.70
2018-09-05T15:10:51.601Z,3.70
2018-09-05T15:15:54.606Z,4.83
2018-09-05T15:20:57.746Z,4.30
2018-09-05T15:26:00.847Z,3.90
2018-09-05T15:31:04.771Z,4.17
2018-09-05T15:36:07.931Z,3.73
2018-09-05T15:41:10.922Z,4.30
2018-09-05T15:46:13.892Z,3.77
2018-09-05T15:51:16.958Z,3.53
2018-09-05T15:56:20.083Z,3.33
2018-09-05T16:01:23.122Z,4.70
2018-09-05T16:06:26.631Z,4.20
2018-09-05T16:11:35.114Z,6.33
2018-09-05T16:16:38.978Z,4.60
2018-09-05T16:21:49.633Z,4.07
2018-09-05T16:26:53.196Z,4.67
2018-09-05T16:32:02.221Z,4.97
2018-09-05T16:37:05.906Z,7.47
2018-09-05T16:42:09.178Z,3.97
2018-09-05T16:47:18.681Z,4.73
2018-09-05T16:52:26.527Z,5.20
2018-09-05T16:57:29.553Z,5.00
2018-09-05T17:02:33.507Z,4.20
2018-09-05T17:07:36.783Z,4.73
2018-09-05T17:12:39.948Z,5.00
2018-09-05T17:23:48.695Z,8.70
2018-09-05T17:28:51.774Z,5.33
2018-09-05T17:33:54.853Z,5.33
2018-09-05T17:38:58.084Z,3.97
2018-09-05T17:44:01.146Z,4.90
2018-09-05T17:49:05.524Z,4.83
2018-09-05T17:54:08.775Z,5.30
2018-09-05T17:59:11.928Z,5.00
2018-09-05T18:04:14.946Z,5.10
2018-09-05T18:09:18.257Z,5.20
2018-09-05T18:14:21.348Z,6.30
2018-09-05T18:19:24.330Z,8.17
2018-09-05T18:24:27.349Z,5.33
2018-09-05T18:29:30.369Z,6.10
2018-09-05T18:34:33.376Z,5.67
2018-09-05T18:39:36.524Z,5.77
2018-09-05T18:44:39.940Z,9.53
2018-09-05T18:49:44.314Z,7.00
2018-09-05T18:54:48.623Z,6.10
2018-09-05T18:59:52.569Z,7.17
2018-09-05T19:04:55.858Z,7.07
2018-09-05T19:09:59.596Z,7.63
2018-09-05T19:15:03.450Z,8.43
2018-09-05T19:20:07.445Z,7.67
2018-09-05T19:25:10.989Z,6.50
2018-09-05T19:30:14.075Z,7.97
2018-09-05T19:35:17.795Z,7.70
2018-09-05T19:40:21.097Z,7.90
2018-09-05T19:45:24.277Z,8.03
2018-09-05T19:50:27.371Z,9.17
2018-09-05T19:55:43.268Z,15.57
2018-09-05T20:00:47.904Z,7.30
2018-09-05T20:05:51.404Z,8.13
2018-09-05T20:10:54.746Z,11.00
2018-09-05T20:15:57.954Z,8.50
2018-09-05T20:21:00.974Z,9.10
2018-09-05T20:26:04.089Z,8.30
2018-09-05T20:31:07.208Z,5.97
2018-09-05T20:36:10.215Z,7.77
2018-09-05T20:41:13.478Z,9.97
2018-09-05T20:46:16.486Z,8.63
2018-09-05T20:51:19.643Z,7.43
2018-09-05T20:56:22.648Z,11.53
2018-09-05T21:01:25.760Z,10.37
2018-09-05T21:06:29.024Z,8.50
2018-09-05T21:11:32.204Z,11.73
2018-09-05T21:16:35.640Z,8.70
2018-09-05T21:21:40.062Z,8.13
2018-09-05T21:26:43.253Z,8.20
2018-09-05T21:31:46.272Z,9.83
2018-09-05T21:36:49.603Z,7.80
2018-09-05T21:41:53.978Z,6.70
2018-09-05T21:46:57.584Z,8.00
2018-09-05T21:52:00.714Z,8.00
2018-09-05T21:57:03.772Z,8.30
2018-09-05T22:02:06.785Z,9.73
2018-09-05T22:07:09.777Z,8.23
2018-09-05T22:12:12.840Z,7.87
2018-09-05T22:17:15.799Z,9.50
2018-09-05T22:22:18.831Z,9.20
2018-09-05T22:27:21.966Z,9.50
2018-09-05T22:32:25.170Z,9.50
2018-09-05T22:37:28.151Z,12.90
2018-09-05T22:42:31.833Z,8.83
2018-09-05T22:47:46.581Z,12.07
2018-09-05T22:53:06.288Z,11.73
2018-09-05T23:00:40.779Z,9.37
2018-09-05T23:08:59.748Z,9.90
2018-09-05T23:14:45.292Z,11.93
2018-09-05T23:20:19.400Z,9.37
2018-09-05T23:25:22.592Z,14.57
2018-09-05T23:30:25.610Z,9.80
2018-09-05T23:35:29.047Z,11.87
2018-09-05T23:40:32.011Z,14.50
2018-09-05T23:45:35.006Z,10.60
2018-09-05T23:50:38.559Z,9.30
2018-09-05T23:55:41.542Z,11.40
