createdAt,value
2017-10-21T00:00:50.412Z,84.7
2017-10-21T00:01:52.021Z,84.2
2017-10-21T00:02:53.639Z,85.0
2017-10-21T00:03:55.247Z,85.0
2017-10-21T00:04:56.867Z,84.9
2017-10-21T00:05:58.471Z,85.7
2017-10-21T00:07:00.084Z,85.5
2017-10-21T00:08:01.696Z,85.4
2017-10-21T00:09:03.306Z,85.7
2017-10-21T00:10:04.916Z,85.9
2017-10-21T00:11:06.525Z,85.9
2017-10-21T00:12:08.144Z,86.3
2017-10-21T00:13:09.757Z,86.2
2017-10-21T00:14:11.368Z,86.2
2017-10-21T00:15:12.984Z,86.3
2017-10-21T00:16:14.591Z,85.9
2017-10-21T00:17:16.200Z,85.6
2017-10-21T00:18:17.811Z,85.3
2017-10-21T00:19:19.423Z,85.1
2017-10-21T00:20:21.037Z,85.4
2017-10-21T00:21:22.649Z,85.6
2017-10-21T00:22:24.261Z,85.8
2017-10-21T00:23:25.876Z,86.6
2017-10-21T00:24:27.485Z,85.9
2017-10-21T00:25:29.100Z,86.3
2017-10-21T00:26:30.713Z,86.6
2017-10-21T00:27:32.325Z,86.3
2017-10-21T00:28:33.937Z,86.3
2017-10-21T00:29:35.548Z,86.4
2017-10-21T00:30:37.155Z,85.9
2017-10-21T00:31:38.766Z,86.2
2017-10-21T00:32:40.374Z,86.3
2017-10-21T00:33:41.984Z,85.9
2017-10-21T00:34:43.607Z,85.4
2017-10-21T00:35:45.215Z,85.7
2017-10-21T00:36:46.828Z,86.3
2017-10-21T00:37:48.437Z,85.6
2017-10-21T00:38:50.053Z,86.1
2017-10-21T00:39:51.668Z,86.4
2017-10-21T00:40:53.279Z,85.9
2017-10-21T00:41:54.898Z,86.0
2017-10-21T00:42:56.529Z,86.1
2017-10-21T00:43:58.130Z,86.3
2017-10-21T00:44:59.740Z,86.3
2017-10-21T00:46:01.356Z,86.2
2017-10-21T00:47:02.966Z,86.2
2017-10-21T00:48:04.581Z,86.4
2017-10-21T00:49:06.192Z,86.3
2017-10-21T00:50:07.803Z,86.6
2017-10-21T00:51:09.416Z,86.2
2017-10-21T00:52:11.032Z,86.1
2017-10-21T00:53:12.634Z,86.3
2017-10-21T00:54:14.244Z,85.9
2017-10-21T00:55:15.856Z,86.3
2017-10-21T00:56:17.468Z,85.7
2017-10-21T00:57:19.084Z,86.0
2017-10-21T00:58:20.704Z,85.7
2017-10-21T00:59:22.315Z,85.5
2017-10-21T01:00:23.926Z,86.4
2017-10-21T01:01:25.536Z,86.0
2017-10-21T01:02:27.147Z,85.9
2017-10-21T01:03:28.758Z,86.3
2017-10-21T01:04:30.371Z,85.8
2017-10-21T01:05:31.984Z,86.3
2017-10-21T01:06:33.600Z,86.0
2017-10-21T01:07:35.209Z,86.0
2017-10-21T01:08:36.819Z,86.7
2017-10-21T01:09:38.433Z,86.8
2017-10-21T01:10:40.046Z,85.6
2017-10-21T01:11:41.661Z,85.3
2017-10-21T01:12:43.274Z,85.5
2017-10-21T01:13:44.885Z,85.2
2017-10-21T01:14:46.494Z,85.2
2017-10-21T01:15:48.101Z,84.7
2017-10-21T01:16:49.715Z,85.3
2017-10-21T01:17:51.324Z,85.0
2017-10-21T01:18:52.936Z,85.4
2017-10-21T01:19:54.549Z,84.9
2017-10-21T01:20:56.158Z,85.1
2017-10-21T01:21:57.769Z,85.2
2017-10-21T01:22:59.380Z,85.4
2017-10-21T01:24:00.989Z,85.8
2017-10-21T01:25:02.601Z,85.8
2017-10-21T01:26:04.225Z,85.4
2017-10-21T01:27:05.825Z,84.6
2017-10-21T01:28:07.444Z,84.0
2017-10-21T01:29:09.052Z,85.1
2017-10-21T01:30:10.669Z,84.5
2017-10-21T01:31:12.280Z,85.1
2017-10-21T01:32:13.893Z,84.7
2017-10-21T01:33:15.504Z,84.2
2017-10-21T01:34:17.114Z,84.9
2017-10-21T01:35:18.725Z,84.8
2017-10-21T01:36:20.337Z,84.8
2017-10-21T01:37:21.948Z,84.7
2017-10-21T01:38:23.571Z,84.9
2017-10-21T01:39:25.188Z,85.2
2017-10-21T01:40:26.800Z,84.5
2017-10-21T01:41:28.411Z,84.0
2017-10-21T01:42:30.021Z,84.1
2017-10-21T01:43:31.630Z,85.2
2017-10-21T01:44:33.240Z,84.1
2017-10-21T01:45:34.851Z,85.0
2017-10-21T01:46:36.461Z,84.8
2017-10-21T01:47:38.075Z,84.4
2017-10-21T01:48:39.688Z,83.6
2017-10-21T01:49:41.298Z,84.9
2017-10-21T01:50:42.914Z,84.0
2017-10-21T01:51:44.562Z,84.1
2017-10-21T01:52:46.174Z,85.1
2017-10-21T01:53:47.792Z,84.3
2017-10-21T01:54:49.402Z,84.8
2017-10-21T01:55:51.015Z,84.4
2017-10-21T01:56:52.626Z,84.1
2017-10-21T01:57:54.245Z,83.8
2017-10-21T01:58:55.849Z,83.5
2017-10-21T01:59:57.460Z,83.4
2017-10-21T02:00:59.070Z,83.6
2017-10-21T02:02:00.682Z,83.8
2017-10-21T02:03:02.295Z,83.5
2017-10-21T02:04:03.906Z,84.5
2017-10-21T02:05:05.518Z,83.9
2017-10-21T02:06:07.136Z,83.8
2017-10-21T02:07:08.749Z,83.4
2017-10-21T02:08:10.362Z,83.8
2017-10-21T02:09:11.973Z,84.1
2017-10-21T02:10:13.580Z,83.7
2017-10-21T02:11:15.203Z,84.1
2017-10-21T02:12:16.808Z,83.8
2017-10-21T02:13:18.414Z,84.1
2017-10-21T02:14:20.027Z,84.1
2017-10-21T02:15:21.640Z,84.2
2017-10-21T02:16:23.250Z,83.5
2017-10-21T02:17:24.870Z,84.3
2017-10-21T02:18:26.478Z,83.9
2017-10-21T02:19:28.095Z,84.1
2017-10-21T02:20:29.707Z,84.0
2017-10-21T02:21:31.316Z,84.0
2017-10-21T02:22:32.920Z,84.0
2017-10-21T02:23:34.542Z,84.1
2017-10-21T02:24:36.151Z,83.6
2017-10-21T02:25:37.761Z,83.8
2017-10-21T02:26:39.371Z,84.2
2017-10-21T02:27:40.991Z,84.3
2017-10-21T02:28:42.589Z,83.8
2017-10-21T02:29:44.207Z,84.2
2017-10-21T02:30:45.813Z,84.3
2017-10-21T02:31:47.431Z,84.1
2017-10-21T02:32:49.040Z,84.5
2017-10-21T02:33:50.649Z,84.0
2017-10-21T02:34:52.268Z,84.2
2017-10-21T02:35:53.891Z,84.5
2017-10-21T02:36:55.483Z,83.4
2017-10-21T02:37:57.094Z,83.8
2017-10-21T02:38:58.707Z,83.8
2017-10-21T02:40:00.316Z,83.4
2017-10-21T02:41:01.918Z,83.4
2017-10-21T02:42:03.537Z,84.0
2017-10-21T02:43:05.145Z,83.8
2017-10-21T02:44:06.754Z,83.5
2017-10-21T02:45:08.369Z,83.6
2017-10-21T02:46:09.982Z,83.6
2017-10-21T02:47:11.591Z,83.7
2017-10-21T02:48:13.208Z,84.0
2017-10-21T02:49:14.818Z,83.3
2017-10-21T02:50:16.427Z,83.6
2017-10-21T02:51:18.038Z,83.9
2017-10-21T02:52:19.651Z,83.8
2017-10-21T02:53:21.263Z,83.4
2017-10-21T02:54:22.873Z,83.8
2017-10-21T02:55:24.487Z,83.9
2017-10-21T02:56:26.097Z,83.3
2017-10-21T02:57:27.707Z,83.1
2017-10-21T02:58:29.321Z,84.2
2017-10-21T02:59:30.930Z,84.7
2017-10-21T03:00:32.559Z,83.9
2017-10-21T03:01:34.154Z,83.4
2017-10-21T03:02:35.767Z,83.6
2017-10-21T03:03:37.381Z,83.8
2017-10-21T03:04:38.993Z,84.4
2017-10-21T03:05:40.608Z,83.8
2017-10-21T03:06:42.218Z,83.5
2017-10-21T03:07:43.830Z,83.4
2017-10-21T03:08:45.439Z,83.8
2017-10-21T03:09:47.050Z,84.0
2017-10-21T03:10:48.659Z,84.0
2017-10-21T03:11:50.271Z,84.1
2017-10-21T03:12:51.886Z,84.3
2017-10-21T03:13:53.501Z,84.4
2017-10-21T03:14:55.115Z,84.3
2017-10-21T03:15:56.725Z,84.0
2017-10-21T03:16:58.337Z,84.0
2017-10-21T03:17:59.948Z,84.5
2017-10-21T03:19:01.563Z,84.1
2017-10-21T03:20:03.171Z,84.4
2017-10-21T03:21:04.784Z,83.8
2017-10-21T03:22:06.396Z,84.2
2017-10-21T03:23:08.005Z,84.1
2017-10-21T03:24:09.616Z,84.6
2017-10-21T03:25:11.229Z,84.7
2017-10-21T03:26:12.840Z,84.6
2017-10-21T03:27:14.452Z,84.7
2017-10-21T03:28:16.064Z,84.8
2017-10-21T03:29:17.678Z,84.8
2017-10-21T03:30:19.305Z,84.8
2017-10-21T03:31:20.906Z,84.6
2017-10-21T03:32:22.510Z,84.5
2017-10-21T03:33:24.124Z,85.0
2017-10-21T03:34:25.737Z,84.7
2017-10-21T03:35:27.352Z,85.0
2017-10-21T03:36:28.962Z,84.5
2017-10-21T03:38:53.109Z,84.8
2017-10-21T03:39:54.717Z,84.7
2017-10-21T03:40:56.323Z,85.4
2017-10-21T03:41:57.935Z,84.8
2017-10-21T03:42:59.543Z,84.9
2017-10-21T03:44:01.152Z,85.4
2017-10-21T03:45:02.765Z,85.6
2017-10-21T03:46:04.380Z,85.0
2017-10-21T03:47:05.986Z,85.1
2017-10-21T03:48:07.594Z,85.2
2017-10-21T03:49:09.202Z,85.5
2017-10-21T03:50:10.813Z,85.1
2017-10-21T03:51:12.425Z,85.9
2017-10-21T03:52:14.042Z,85.5
2017-10-21T03:53:15.652Z,85.6
2017-10-21T03:54:17.259Z,85.9
2017-10-21T03:55:18.872Z,85.4
2017-10-21T03:56:20.486Z,85.8
2017-10-21T03:57:22.098Z,86.1
2017-10-21T03:58:23.711Z,85.7
2017-10-21T03:59:25.334Z,85.7
2017-10-21T04:00:26.936Z,86.1
2017-10-21T04:01:28.546Z,85.3
2017-10-21T04:02:30.150Z,85.8
2017-10-21T04:03:31.760Z,86.0
2017-10-21T04:04:33.375Z,85.6
2017-10-21T04:05:34.979Z,86.6
2017-10-21T04:06:36.590Z,85.7
2017-10-21T04:07:38.201Z,86.3
2017-10-21T04:08:39.811Z,86.1
2017-10-21T04:09:41.419Z,86.3
2017-10-21T04:10:43.029Z,86.2
2017-10-21T04:11:44.644Z,86.2
2017-10-21T04:12:46.258Z,86.2
2017-10-21T04:13:47.874Z,86.0
2017-10-21T04:14:49.490Z,86.2
2017-10-21T04:15:51.095Z,86.2
2017-10-21T04:16:52.707Z,86.7
2017-10-21T04:17:54.315Z,86.6
2017-10-21T04:18:55.930Z,86.3
2017-10-21T04:19:57.535Z,86.4
2017-10-21T04:20:59.149Z,86.1
2017-10-21T04:22:00.760Z,86.4
2017-10-21T04:23:02.367Z,86.3
2017-10-21T04:24:03.979Z,86.4
2017-10-21T04:25:05.586Z,86.1
2017-10-21T04:26:07.198Z,86.3
2017-10-21T04:27:08.811Z,86.8
2017-10-21T04:28:10.424Z,86.5
2017-10-21T04:29:12.039Z,86.2
2017-10-21T04:30:13.649Z,86.0
2017-10-21T04:31:15.270Z,86.4
2017-10-21T04:32:16.874Z,86.2
2017-10-21T04:33:18.481Z,86.4
2017-10-21T04:34:20.091Z,86.9
2017-10-21T04:35:21.703Z,86.3
2017-10-21T04:36:23.315Z,86.4
2017-10-21T04:37:24.925Z,86.2
2017-10-21T04:38:26.530Z,86.5
2017-10-21T04:39:28.139Z,87.1
2017-10-21T04:40:29.756Z,86.3
2017-10-21T04:41:31.366Z,86.6
2017-10-21T04:42:32.993Z,86.8
2017-10-21T04:43:34.605Z,86.7
2017-10-21T04:44:36.214Z,87.1
2017-10-21T04:45:37.825Z,86.3
2017-10-21T04:46:39.434Z,86.8
2017-10-21T04:47:41.044Z,87.1
2017-10-21T04:48:42.659Z,86.7
2017-10-21T04:49:44.264Z,87.1
2017-10-21T04:50:45.881Z,86.8
2017-10-21T04:51:47.490Z,87.0
2017-10-21T04:52:49.098Z,87.0
2017-10-21T04:53:50.707Z,87.2
2017-10-21T04:54:52.319Z,87.4
2017-10-21T04:55:53.929Z,87.6
2017-10-21T04:56:55.543Z,87.2
2017-10-21T04:57:57.158Z,87.7
2017-10-21T04:58:58.768Z,87.3
2017-10-21T05:00:00.379Z,87.0
2017-10-21T05:01:01.994Z,87.7
2017-10-21T05:02:03.603Z,87.6
2017-10-21T05:03:05.213Z,87.9
2017-10-21T05:04:06.828Z,87.6
2017-10-21T05:05:08.441Z,88.0
2017-10-21T05:06:10.051Z,87.8
2017-10-21T05:07:11.657Z,87.4
2017-10-21T05:08:13.267Z,87.8
2017-10-21T05:09:14.878Z,87.7
2017-10-21T05:10:16.491Z,87.5
2017-10-21T05:11:18.103Z,87.9
2017-10-21T05:12:19.714Z,87.6
2017-10-21T05:13:21.324Z,87.6
2017-10-21T05:14:22.935Z,88.0
2017-10-21T05:15:24.545Z,87.8
2017-10-21T05:16:26.158Z,87.8
2017-10-21T05:17:27.770Z,87.8
2017-10-21T05:18:29.379Z,87.6
2017-10-21T05:19:30.991Z,87.7
2017-10-21T05:20:32.598Z,88.0
2017-10-21T05:21:34.209Z,87.8
2017-10-21T05:22:35.817Z,88.0
2017-10-21T05:23:37.424Z,87.9
2017-10-21T05:24:39.041Z,88.2
2017-10-21T05:25:40.654Z,88.0
2017-10-21T05:26:42.269Z,87.9
2017-10-21T05:27:43.878Z,87.9
2017-10-21T05:28:45.493Z,88.0
2017-10-21T05:29:47.102Z,87.7
2017-10-21T05:30:48.714Z,88.0
2017-10-21T05:31:50.326Z,87.9
2017-10-21T05:32:51.938Z,88.1
2017-10-21T05:33:53.550Z,87.9
2017-10-21T05:34:55.158Z,88.1
2017-10-21T05:35:56.769Z,88.5
2017-10-21T05:36:58.377Z,88.5
2017-10-21T05:37:59.989Z,88.1
2017-10-21T05:39:01.595Z,87.9
2017-10-21T05:40:03.215Z,87.9
2017-10-21T05:41:04.826Z,88.0
2017-10-21T05:42:06.434Z,88.0
2017-10-21T05:43:08.145Z,88.3
2017-10-21T05:44:09.760Z,88.5
2017-10-21T05:45:11.364Z,88.3
2017-10-21T05:46:12.974Z,88.3
2017-10-21T05:47:14.586Z,88.7
2017-10-21T05:48:16.199Z,88.7
2017-10-21T05:49:17.813Z,88.6
2017-10-21T05:50:19.430Z,88.6
2017-10-21T05:51:21.043Z,88.7
2017-10-21T05:52:22.654Z,88.8
2017-10-21T05:53:24.265Z,88.7
2017-10-21T05:54:25.876Z,89.1
2017-10-21T05:55:27.489Z,89.3
2017-10-21T05:56:29.099Z,88.9
2017-10-21T05:57:30.710Z,88.8
2017-10-21T05:58:32.319Z,89.2
2017-10-21T05:59:33.932Z,89.5
2017-10-21T06:00:35.547Z,89.0
2017-10-21T06:01:37.162Z,89.6
2017-10-21T06:02:38.777Z,89.7
2017-10-21T06:03:40.384Z,90.1
2017-10-21T06:04:41.996Z,90.2
2017-10-21T06:05:43.608Z,90.3
2017-10-21T06:06:45.220Z,90.4
2017-10-21T06:07:46.836Z,90.0
2017-10-21T06:08:48.450Z,89.7
2017-10-21T06:09:50.068Z,90.1
2017-10-21T06:10:51.684Z,90.2
2017-10-21T06:11:53.297Z,90.1
2017-10-21T06:12:54.909Z,90.3
2017-10-21T06:13:56.523Z,90.4
2017-10-21T06:14:58.140Z,90.4
2017-10-21T06:15:59.753Z,90.5
2017-10-21T06:17:01.369Z,90.4
2017-10-21T06:18:02.982Z,90.6
2017-10-21T06:19:04.600Z,90.3
2017-10-21T06:20:06.211Z,89.8
2017-10-21T06:21:07.845Z,90.4
2017-10-21T06:22:09.445Z,90.5
2017-10-21T06:23:11.062Z,90.1
2017-10-21T06:24:12.675Z,90.1
2017-10-21T06:25:14.289Z,89.9
2017-10-21T06:26:15.899Z,90.3
2017-10-21T06:27:17.512Z,90.2
2017-10-21T06:28:19.124Z,90.0
2017-10-21T06:29:20.742Z,90.2
2017-10-21T06:30:22.359Z,89.3
2017-10-21T06:31:23.969Z,90.3
2017-10-21T06:32:25.578Z,89.6
2017-10-21T06:33:27.198Z,90.1
2017-10-21T06:34:28.814Z,89.4
2017-10-21T06:35:30.425Z,89.7
2017-10-21T06:36:32.042Z,89.4
2017-10-21T06:37:33.656Z,90.0
2017-10-21T06:38:35.275Z,90.1
2017-10-21T06:39:36.884Z,90.3
2017-10-21T06:40:38.499Z,89.8
2017-10-21T06:41:40.112Z,90.2
2017-10-21T06:42:41.725Z,90.0
2017-10-21T06:43:43.343Z,90.1
2017-10-21T06:44:44.959Z,90.3
2017-10-21T06:45:46.574Z,90.3
2017-10-21T06:46:48.202Z,89.9
2017-10-21T06:47:49.809Z,90.0
2017-10-21T06:48:51.422Z,89.9
2017-10-21T06:49:53.039Z,90.0
2017-10-21T06:50:54.655Z,90.2
2017-10-21T06:51:56.268Z,90.2
2017-10-21T06:52:57.883Z,89.9
2017-10-21T06:53:59.497Z,90.4
2017-10-21T06:55:01.113Z,89.9
2017-10-21T06:56:02.728Z,90.3
2017-10-21T06:57:04.348Z,90.3
2017-10-21T06:58:05.979Z,90.2
2017-10-21T06:59:07.593Z,90.0
2017-10-21T07:00:09.210Z,90.4
2017-10-21T07:01:10.821Z,90.6
2017-10-21T07:02:12.433Z,90.3
2017-10-21T07:03:14.039Z,90.4
2017-10-21T07:04:15.659Z,90.4
2017-10-21T07:05:17.274Z,90.6
2017-10-21T07:06:18.897Z,90.5
2017-10-21T07:07:20.515Z,90.3
2017-10-21T07:08:22.123Z,90.6
2017-10-21T07:09:23.739Z,90.2
2017-10-21T07:10:25.352Z,90.6
2017-10-21T07:11:26.967Z,90.3
2017-10-21T07:12:28.586Z,90.4
2017-10-21T07:13:30.202Z,90.4
2017-10-21T07:14:31.817Z,90.4
2017-10-21T07:15:33.430Z,90.5
2017-10-21T07:16:35.044Z,90.6
2017-10-21T07:17:36.656Z,90.7
2017-10-21T07:18:38.272Z,90.8
2017-10-21T07:19:39.890Z,90.4
2017-10-21T07:20:41.504Z,90.4
2017-10-21T07:21:43.122Z,90.7
2017-10-21T07:22:44.731Z,90.4
2017-10-21T07:23:46.345Z,90.4
2017-10-21T07:24:47.962Z,90.7
2017-10-21T07:25:49.582Z,91.0
2017-10-21T07:26:51.191Z,90.9
2017-10-21T07:27:52.806Z,90.9
2017-10-21T07:28:54.422Z,91.1
2017-10-21T07:29:56.054Z,91.0
2017-10-21T07:30:57.671Z,91.1
2017-10-21T07:31:59.284Z,90.8
2017-10-21T07:33:00.900Z,90.8
2017-10-21T07:34:02.515Z,91.0
2017-10-21T07:35:04.165Z,90.7
2017-10-21T07:36:05.754Z,90.9
2017-10-21T07:37:07.373Z,90.9
2017-10-21T07:38:09.013Z,90.9
2017-10-21T07:39:10.639Z,91.6
2017-10-21T07:40:12.257Z,91.4
2017-10-21T07:41:13.871Z,91.8
2017-10-21T07:42:15.489Z,91.6
2017-10-21T07:43:17.118Z,91.7
2017-10-21T07:44:18.762Z,92.1
2017-10-21T07:45:21.360Z,92.8
2017-10-21T07:46:22.972Z,94.8
2017-10-21T07:47:24.586Z,94.0
2017-10-21T07:48:26.201Z,94.5
2017-10-21T07:49:27.819Z,95.0
2017-10-21T07:50:29.437Z,95.9
2017-10-21T07:51:31.620Z,95.7
2017-10-21T07:52:33.234Z,96.8
2017-10-21T07:53:34.851Z,96.5
2017-10-21T07:54:37.714Z,96.7
2017-10-21T07:55:39.565Z,97.7
2017-10-21T07:56:41.125Z,97.3
2017-10-21T07:57:42.740Z,97.0
2017-10-21T07:58:45.304Z,97.6
2017-10-21T07:59:46.921Z,97.9
2017-10-21T08:00:48.541Z,98.7
2017-10-21T08:01:50.144Z,99.1
2017-10-21T08:02:51.772Z,100.0
2017-10-21T08:03:53.385Z,99.5
2017-10-21T08:04:55.324Z,100.0
2017-10-21T08:05:57.240Z,100.0
2017-10-21T08:06:58.858Z,100.0
2017-10-21T08:08:00.475Z,100.0
2017-10-21T08:09:07.096Z,100.0
2017-10-21T08:10:08.729Z,100.0
2017-10-21T08:11:10.347Z,100.0
2017-10-21T08:12:11.963Z,100.0
2017-10-21T08:13:13.579Z,100.0
2017-10-21T08:14:15.194Z,100.0
2017-10-21T08:15:16.811Z,100.0
2017-10-21T08:16:18.438Z,100.0
2017-10-21T08:17:20.045Z,100.0
2017-10-21T08:18:21.660Z,100.0
2017-10-21T08:19:23.293Z,100.0
2017-10-21T08:20:24.908Z,100.0
2017-10-21T08:21:26.527Z,100.0
2017-10-21T08:22:28.147Z,100.0
2017-10-21T08:23:29.772Z,100.0
2017-10-21T08:24:31.391Z,100.0
2017-10-21T08:25:33.046Z,100.0
2017-10-21T08:26:34.644Z,100.0
2017-10-21T08:27:36.261Z,100.0
2017-10-21T08:28:37.877Z,100.0
2017-10-21T08:29:39.495Z,100.0
2017-10-21T08:30:41.146Z,100.0
2017-10-21T08:31:42.764Z,100.0
2017-10-21T08:32:44.384Z,100.0
2017-10-21T08:33:45.999Z,100.0
2017-10-21T08:34:47.615Z,100.0
2017-10-21T08:35:49.233Z,100.0
2017-10-21T08:36:50.848Z,100.0
2017-10-21T08:37:52.855Z,100.0
2017-10-21T08:38:54.470Z,100.0
2017-10-21T08:39:56.090Z,100.0
2017-10-21T08:40:57.709Z,100.0
2017-10-21T08:41:59.323Z,100.0
2017-10-21T08:43:00.942Z,100.0
2017-10-21T08:44:02.560Z,100.0
2017-10-21T08:45:04.191Z,100.0
2017-10-21T08:46:05.806Z,100.0
2017-10-21T08:47:07.541Z,100.0
2017-10-21T08:48:09.159Z,100.0
2017-10-21T08:49:10.776Z,100.0
2017-10-21T08:50:12.393Z,100.0
2017-10-21T08:51:14.015Z,100.0
2017-10-21T08:52:15.656Z,100.0
2017-10-21T08:53:17.276Z,100.0
2017-10-21T08:54:19.096Z,100.0
2017-10-21T08:55:20.583Z,100.0
2017-10-21T08:56:22.200Z,100.0
2017-10-21T08:57:23.825Z,100.0
2017-10-21T08:58:28.853Z,100.0
2017-10-21T08:59:32.791Z,100.0
2017-10-21T09:00:35.587Z,100.0
2017-10-21T09:01:36.993Z,100.0
2017-10-21T09:02:38.613Z,100.0
2017-10-21T09:03:40.230Z,100.0
2017-10-21T09:04:43.115Z,100.0
2017-10-21T09:05:44.528Z,100.0
2017-10-21T09:06:46.147Z,100.0
2017-10-21T09:07:47.764Z,100.0
2017-10-21T09:08:49.383Z,100.0
2017-10-21T09:09:51.004Z,100.0
2017-10-21T09:10:52.637Z,100.0
2017-10-21T09:11:55.606Z,100.0
2017-10-21T09:12:57.234Z,100.0
2017-10-21T09:13:58.848Z,100.0
2017-10-21T09:15:00.466Z,100.0
2017-10-21T09:16:02.089Z,100.0
2017-10-21T09:17:03.977Z,100.0
2017-10-21T09:18:05.597Z,100.0
2017-10-21T09:19:07.228Z,100.0
2017-10-21T09:20:09.209Z,100.0
2017-10-21T09:21:10.838Z,100.0
2017-10-21T09:22:12.462Z,100.0
2017-10-21T09:23:14.077Z,100.0
2017-10-21T09:24:15.695Z,100.0
2017-10-21T09:25:17.334Z,100.0
2017-10-21T09:26:18.949Z,100.0
2017-10-21T09:27:20.568Z,100.0
2017-10-21T09:28:22.192Z,100.0
2017-10-21T09:29:23.810Z,100.0
2017-10-21T09:30:25.705Z,100.0
2017-10-21T09:31:27.330Z,100.0
2017-10-21T09:32:29.036Z,100.0
2017-10-21T09:33:30.703Z,100.0
2017-10-21T09:34:32.350Z,100.0
2017-10-21T09:35:33.966Z,100.0
2017-10-21T09:36:35.585Z,100.0
2017-10-21T09:37:37.220Z,100.0
2017-10-21T09:38:38.824Z,100.0
2017-10-21T09:39:40.485Z,100.0
2017-10-21T09:40:42.120Z,100.0
2017-10-21T09:41:43.819Z,100.0
2017-10-21T09:42:45.437Z,100.0
2017-10-21T09:43:47.127Z,100.0
2017-10-21T09:44:48.745Z,100.0
2017-10-21T09:45:50.360Z,100.0
2017-10-21T09:46:52.006Z,100.0
2017-10-21T09:47:53.623Z,100.0
2017-10-21T09:48:55.241Z,100.0
2017-10-21T09:49:56.863Z,100.0
2017-10-21T09:50:58.499Z,100.0
2017-10-21T09:52:00.447Z,100.0
2017-10-21T09:53:02.061Z,100.0
2017-10-21T09:54:03.703Z,100.0
2017-10-21T09:55:05.322Z,100.0
2017-10-21T09:56:06.942Z,100.0
2017-10-21T09:57:08.695Z,100.0
2017-10-21T09:58:10.316Z,100.0
2017-10-21T09:59:11.932Z,100.0
2017-10-21T10:00:13.553Z,100.0
2017-10-21T10:01:15.162Z,100.0
2017-10-21T10:02:16.787Z,100.0
2017-10-21T10:03:18.406Z,100.0
2017-10-21T10:04:20.026Z,100.0
2017-10-21T10:05:24.199Z,100.0
2017-10-21T10:06:26.389Z,100.0
2017-10-21T10:07:28.010Z,100.0
2017-10-21T10:08:29.622Z,100.0
2017-10-21T10:09:31.235Z,100.0
2017-10-21T10:10:32.855Z,100.0
2017-10-21T10:11:34.478Z,100.0
2017-10-21T10:12:36.087Z,100.0
2017-10-21T10:13:37.707Z,100.0
2017-10-21T10:14:39.321Z,100.0
2017-10-21T10:15:40.939Z,100.0
2017-10-21T10:16:42.557Z,100.0
2017-10-21T10:17:44.174Z,100.0
2017-10-21T10:18:45.792Z,100.0
2017-10-21T10:19:47.411Z,100.0
2017-10-21T10:20:49.030Z,100.0
2017-10-21T10:21:50.647Z,100.0
2017-10-21T10:22:52.264Z,100.0
2017-10-21T10:23:53.880Z,100.0
2017-10-21T10:24:55.498Z,100.0
2017-10-21T10:25:57.115Z,100.0
2017-10-21T10:26:58.732Z,100.0
2017-10-21T10:28:00.351Z,100.0
2017-10-21T10:29:01.972Z,100.0
2017-10-21T10:30:03.586Z,100.0
2017-10-21T10:31:05.200Z,100.0
2017-10-21T10:32:06.821Z,100.0
2017-10-21T10:33:08.440Z,100.0
2017-10-21T10:34:10.060Z,100.0
2017-10-21T10:35:11.678Z,100.0
2017-10-21T10:36:13.300Z,100.0
2017-10-21T10:37:14.924Z,100.0
2017-10-21T10:38:16.541Z,100.0
2017-10-21T10:39:18.154Z,100.0
2017-10-21T10:40:19.770Z,100.0
2017-10-21T10:41:21.386Z,100.0
2017-10-21T10:42:23.006Z,100.0
2017-10-21T10:43:24.623Z,100.0
2017-10-21T10:44:26.246Z,100.0
2017-10-21T10:45:27.862Z,100.0
2017-10-21T10:46:29.482Z,100.0
2017-10-21T10:47:31.330Z,100.0
2017-10-21T10:48:32.950Z,100.0
2017-10-21T10:49:34.568Z,100.0
2017-10-21T10:50:36.199Z,100.0
2017-10-21T10:51:37.805Z,100.0
2017-10-21T10:52:39.424Z,100.0
2017-10-21T10:53:41.034Z,100.0
2017-10-21T10:54:42.661Z,100.0
2017-10-21T10:55:44.285Z,100.0
2017-10-21T10:56:45.899Z,100.0
2017-10-21T10:57:47.519Z,100.0
2017-10-21T10:58:49.134Z,100.0
2017-10-21T10:59:50.754Z,100.0
2017-10-21T11:00:52.371Z,100.0
2017-10-21T11:01:53.991Z,100.0
2017-10-21T11:02:55.609Z,100.0
2017-10-21T11:03:57.227Z,100.0
2017-10-21T11:04:58.849Z,100.0
2017-10-21T11:06:00.462Z,99.7
2017-10-21T11:07:02.080Z,99.4
2017-10-21T11:08:03.696Z,100.0
2017-10-21T11:09:05.315Z,100.0
2017-10-21T11:10:07.818Z,100.0
2017-10-21T11:11:10.276Z,100.0
2017-10-21T11:12:11.919Z,100.0
2017-10-21T11:13:17.701Z,100.0
2017-10-21T11:14:19.319Z,100.0
2017-10-21T11:15:20.937Z,99.0
2017-10-21T11:16:22.558Z,98.9
2017-10-21T11:17:24.181Z,98.8
2017-10-21T11:18:32.460Z,98.4
2017-10-21T11:19:34.210Z,99.0
2017-10-21T11:20:35.974Z,99.0
2017-10-21T11:21:37.911Z,99.2
2017-10-21T11:22:39.531Z,98.9
2017-10-21T11:23:41.149Z,99.2
2017-10-21T11:24:42.778Z,98.6
2017-10-21T11:25:44.394Z,97.6
2017-10-21T11:26:47.836Z,97.8
2017-10-21T11:27:49.451Z,98.1
2017-10-21T11:28:51.072Z,98.0
2017-10-21T11:29:52.708Z,97.9
2017-10-21T11:30:54.874Z,97.6
2017-10-21T11:31:58.400Z,97.8
2017-10-21T11:33:00.021Z,97.8
2017-10-21T11:34:01.642Z,97.8
2017-10-21T11:35:03.257Z,97.8
2017-10-21T11:36:04.876Z,98.7
2017-10-21T11:37:09.158Z,99.1
2017-10-21T11:38:10.781Z,99.2
2017-10-21T11:39:12.399Z,98.8
2017-10-21T11:40:14.018Z,98.9
2017-10-21T11:41:15.657Z,99.0
2017-10-21T11:42:19.298Z,98.6
2017-10-21T11:43:20.917Z,99.2
2017-10-21T11:44:22.579Z,99.0
2017-10-21T11:45:24.171Z,99.2
2017-10-21T11:46:25.794Z,99.0
2017-10-21T11:47:29.636Z,98.9
2017-10-21T11:48:31.255Z,98.6
2017-10-21T11:49:32.869Z,98.6
2017-10-21T11:50:34.483Z,99.3
2017-10-21T11:51:36.096Z,98.6
2017-10-21T11:52:37.721Z,98.6
2017-10-21T11:53:40.071Z,98.5
2017-10-21T11:54:41.698Z,97.7
2017-10-21T11:55:43.318Z,97.8
2017-10-21T11:56:44.937Z,97.5
2017-10-21T11:57:46.557Z,97.8
2017-10-21T11:58:49.679Z,97.6
2017-10-21T11:59:51.306Z,97.3
2017-10-21T12:00:53.099Z,97.3
2017-10-21T12:01:54.712Z,96.5
2017-10-21T12:02:56.334Z,97.1
2017-10-21T12:03:58.692Z,97.8
2017-10-21T12:05:00.308Z,97.4
2017-10-21T12:06:01.925Z,97.6
2017-10-21T12:07:03.547Z,96.3
2017-10-21T12:10:05.717Z,97.1
2017-10-21T12:11:08.189Z,96.9
2017-10-21T12:12:10.116Z,97.2
2017-10-21T12:13:11.738Z,95.8
2017-10-21T12:14:13.358Z,96.1
2017-10-21T12:15:14.978Z,95.3
2017-10-21T12:16:16.601Z,95.1
2017-10-21T12:17:18.222Z,96.0
2017-10-21T12:18:19.846Z,95.0
2017-10-21T12:19:21.468Z,95.0
2017-10-21T12:20:23.085Z,95.1
2017-10-21T12:21:24.843Z,94.9
2017-10-21T12:22:26.463Z,93.9
2017-10-21T12:23:28.090Z,93.8
2017-10-21T12:24:29.705Z,93.2
2017-10-21T12:25:31.330Z,93.2
2017-10-21T12:26:32.946Z,93.1
2017-10-21T12:27:34.569Z,93.5
2017-10-21T12:28:36.190Z,93.7
2017-10-21T12:29:37.809Z,93.4
2017-10-21T12:30:39.428Z,93.6
2017-10-21T12:31:42.692Z,93.3
2017-10-21T12:32:44.313Z,93.8
2017-10-21T12:33:45.934Z,94.4
2017-10-21T12:34:47.552Z,93.2
2017-10-21T12:35:49.173Z,91.3
2017-10-21T12:36:54.752Z,90.7
2017-10-21T12:37:56.420Z,89.9
2017-10-21T12:38:58.016Z,88.3
2017-10-21T12:39:59.637Z,87.4
2017-10-21T12:41:01.304Z,87.3
2017-10-21T12:42:02.919Z,86.4
2017-10-21T12:43:04.536Z,86.8
2017-10-21T12:44:06.157Z,86.0
2017-10-21T12:45:07.767Z,85.9
2017-10-21T12:46:09.498Z,85.0
2017-10-21T12:47:11.169Z,84.5
2017-10-21T12:48:12.788Z,85.2
2017-10-21T12:49:14.405Z,84.4
2017-10-21T12:50:16.172Z,84.9
2017-10-21T12:51:17.792Z,83.9
2017-10-21T12:52:19.406Z,83.6
2017-10-21T12:53:21.025Z,83.2
2017-10-21T12:54:22.641Z,83.0
2017-10-21T12:55:24.259Z,83.9
2017-10-21T12:56:25.881Z,83.4
2017-10-21T12:57:27.493Z,83.5
2017-10-21T12:58:29.110Z,83.2
2017-10-21T12:59:30.727Z,82.7
2017-10-21T13:00:32.346Z,82.4
2017-10-21T13:01:33.970Z,83.0
2017-10-21T13:02:35.585Z,82.6
2017-10-21T13:03:37.368Z,81.7
2017-10-21T13:04:38.982Z,81.6
2017-10-21T13:05:40.597Z,81.5
2017-10-21T13:06:42.215Z,78.6
2017-10-21T13:07:43.829Z,78.5
2017-10-21T13:08:45.454Z,79.5
2017-10-21T13:09:47.069Z,79.8
2017-10-21T13:10:48.689Z,77.5
2017-10-21T13:11:50.304Z,78.5
2017-10-21T13:12:51.921Z,78.8
2017-10-21T13:13:53.539Z,78.4
2017-10-21T13:14:55.157Z,77.7
2017-10-21T13:15:56.871Z,78.4
2017-10-21T13:16:58.489Z,77.4
2017-10-21T13:18:00.109Z,76.4
2017-10-21T13:19:01.892Z,76.8
2017-10-21T13:20:03.512Z,77.1
2017-10-21T13:21:07.302Z,76.9
2017-10-21T13:22:08.921Z,76.5
2017-10-21T13:23:10.539Z,77.0
2017-10-21T13:24:12.158Z,77.4
2017-10-21T13:25:13.778Z,76.6
2017-10-21T13:26:15.396Z,75.7
2017-10-21T13:27:17.012Z,75.9
2017-10-21T13:28:18.630Z,76.5
2017-10-21T13:29:20.247Z,76.8
2017-10-21T13:30:21.873Z,76.2
2017-10-21T13:31:23.489Z,76.9
2017-10-21T13:32:25.105Z,76.6
2017-10-21T13:33:26.721Z,75.9
2017-10-21T13:34:28.343Z,75.6
2017-10-21T13:35:29.961Z,76.0
2017-10-21T13:36:31.581Z,76.2
2017-10-21T13:37:33.266Z,76.8
2017-10-21T13:38:34.882Z,75.6