createdAt,value
2023-04-20T00:01:50.349Z,95791.56
2023-04-20T00:04:17.041Z,95790.44
2023-04-20T00:06:43.739Z,95790.84
2023-04-20T00:09:11.304Z,95780.50
2023-04-20T00:11:37.815Z,95790.97
2023-04-20T00:14:04.659Z,95779.38
2023-04-20T00:16:31.562Z,95774.75
2023-04-20T00:18:58.439Z,95773.06
2023-04-20T00:21:25.264Z,95763.81
2023-04-20T00:23:52.814Z,95761.66
2023-04-20T00:26:19.510Z,95756.81
2023-04-20T00:28:46.045Z,95762.13
2023-04-20T00:31:12.915Z,95759.44
2023-04-20T00:33:39.452Z,95754.84
2023-04-20T00:36:06.033Z,95753.91
2023-04-20T00:38:32.616Z,95748.91
2023-04-20T00:40:59.117Z,95740.59
2023-04-20T00:43:25.660Z,95739.44
2023-04-20T00:45:52.244Z,95734.84
2023-04-20T00:48:19.723Z,95736.09
2023-04-20T00:50:46.498Z,95723.63
2023-04-20T00:53:13.189Z,95727.63
2023-04-20T00:55:42.105Z,95731.25
2023-04-20T00:58:08.636Z,95725.19
2023-04-20T01:00:35.191Z,95726.16
2023-04-20T01:03:02.051Z,95721.97
2023-04-20T01:05:28.731Z,95725.44
2023-04-20T01:07:55.267Z,95731.88
2023-04-20T01:10:21.741Z,95715.31
2023-04-20T01:12:48.498Z,95726.41
2023-04-20T01:15:15.150Z,95723.88
2023-04-20T01:17:41.944Z,95720.25
2023-04-20T01:20:08.818Z,95718.91
2023-04-20T01:22:35.496Z,95725.31
2023-04-20T01:25:02.175Z,95729.25
2023-04-20T01:27:28.963Z,95717.00
2023-04-20T01:29:56.097Z,95719.16
2023-04-20T01:32:22.966Z,95710.09
2023-04-20T01:34:49.576Z,95705.22
2023-04-20T01:37:16.471Z,95707.63
2023-04-20T01:39:43.464Z,95704.34
2023-04-20T01:42:10.137Z,95707.47
2023-04-20T01:44:36.643Z,95705.50
2023-04-20T01:47:04.147Z,95708.59
2023-04-20T01:49:30.687Z,95702.94
2023-04-20T01:51:57.568Z,95705.47
2023-04-20T01:54:24.190Z,95694.09
2023-04-20T01:56:50.741Z,95705.31
2023-04-20T01:59:20.475Z,95696.03
2023-04-20T02:01:47.018Z,95700.47
2023-04-20T02:04:13.531Z,95689.19
2023-04-20T02:06:40.198Z,95694.28
2023-04-20T02:09:06.925Z,95684.97
2023-04-20T02:11:33.564Z,95688.63
2023-04-20T02:14:00.076Z,95685.53
2023-04-20T02:16:26.910Z,95679.56
2023-04-20T02:18:53.788Z,95685.84
2023-04-20T02:21:20.648Z,95688.84
2023-04-20T02:23:47.452Z,95673.97
2023-04-20T02:26:16.495Z,95681.13
2023-04-20T02:28:43.078Z,95681.34
2023-04-20T02:31:09.608Z,95681.25
2023-04-20T02:33:36.194Z,95686.16
2023-04-20T02:36:03.041Z,95672.31
2023-04-20T02:38:29.635Z,95670.84
2023-04-20T02:40:56.137Z,95664.09
2023-04-20T02:43:23.716Z,95664.78
2023-04-20T02:45:50.603Z,95667.28
2023-04-20T02:48:17.196Z,95659.91
2023-04-20T02:50:43.952Z,95663.81
2023-04-20T02:53:10.530Z,95665.88
2023-04-20T02:55:37.330Z,95666.03
2023-04-20T02:58:03.897Z,95674.47
2023-04-20T03:00:30.513Z,95670.66
2023-04-20T03:02:57.514Z,95668.66
2023-04-20T03:08:14.899Z,95666.53
2023-04-20T03:10:41.504Z,95666.47
2023-04-20T03:13:08.119Z,95656.44
2023-04-20T03:15:34.710Z,95662.75
2023-04-20T03:18:01.442Z,95661.91
2023-04-20T03:20:28.103Z,95662.03
2023-04-20T03:22:54.622Z,95657.47
2023-04-20T03:25:21.143Z,95659.06
2023-04-20T03:27:47.718Z,95657.50
2023-04-20T03:30:14.261Z,95660.91
2023-04-20T03:32:41.673Z,95652.50
2023-04-20T03:35:08.419Z,95654.22
2023-04-20T03:37:34.991Z,95652.94
2023-04-20T03:40:01.586Z,95651.59
2023-04-20T03:42:28.232Z,95651.38
2023-04-20T03:44:54.783Z,95650.34
2023-04-20T03:47:21.646Z,95652.13
2023-04-20T03:49:48.155Z,95654.06
2023-04-20T03:52:14.939Z,95651.84
2023-04-20T03:54:41.521Z,95645.66
2023-04-20T03:57:09.120Z,95646.78
2023-04-20T03:59:35.695Z,95646.88
2023-04-20T04:02:02.393Z,95643.34
2023-04-20T04:04:29.607Z,95643.47
2023-04-20T04:06:56.543Z,95648.03
2023-04-20T04:09:23.186Z,95644.88
2023-04-20T04:11:50.005Z,95648.72
2023-04-20T04:14:16.494Z,95651.00
2023-04-20T04:16:43.436Z,95646.94
2023-04-20T04:19:09.977Z,95644.34
2023-04-20T04:21:36.531Z,95642.50
2023-04-20T04:24:03.178Z,95649.44
2023-04-20T04:26:30.038Z,95645.38
2023-04-20T04:28:56.616Z,95640.09
2023-04-20T04:31:23.169Z,95646.06
2023-04-20T04:33:50.002Z,95643.91
2023-04-20T04:36:16.506Z,95640.81
2023-04-20T04:38:43.258Z,95640.22
2023-04-20T04:41:10.083Z,95638.25
2023-04-20T04:43:36.616Z,95638.81
2023-04-20T04:46:03.519Z,95645.19
2023-04-20T04:48:30.089Z,95641.41
2023-04-20T04:50:56.963Z,95644.44
2023-04-20T04:53:23.808Z,95642.97
2023-04-20T04:55:50.282Z,95642.06
2023-04-20T04:58:16.905Z,95648.25
2023-04-20T05:00:43.457Z,95646.38
2023-04-20T05:03:10.169Z,95648.25
2023-04-20T05:05:37.037Z,95640.19
2023-04-20T05:08:04.025Z,95652.16
2023-04-20T05:10:30.648Z,95645.72
2023-04-20T05:12:57.174Z,95641.69
2023-04-20T05:15:24.431Z,95647.28
2023-04-20T05:17:51.003Z,95641.84
2023-04-20T05:20:17.618Z,95643.69
2023-04-20T05:22:44.150Z,95645.06
2023-04-20T05:25:13.298Z,95650.25
2023-04-20T05:27:40.450Z,95647.22
2023-04-20T05:32:39.590Z,95637.13
2023-04-20T05:35:07.592Z,95648.31
2023-04-20T05:37:34.212Z,95644.97
2023-04-20T05:40:01.114Z,95640.25
2023-04-20T05:42:27.650Z,95634.50
2023-04-20T05:44:54.210Z,95640.00
2023-04-20T05:47:21.691Z,95634.97
2023-04-20T05:49:48.193Z,95639.44
2023-04-20T05:52:14.917Z,95635.66
2023-04-20T05:54:41.456Z,95637.84
2023-04-20T05:57:08.193Z,95640.41
2023-04-20T05:59:34.709Z,95639.59
2023-04-20T06:02:01.975Z,95638.44
2023-04-20T06:04:29.072Z,95637.38
2023-04-20T06:06:56.019Z,95635.97
2023-04-20T06:09:22.837Z,95640.06
2023-04-20T06:11:50.407Z,95644.69
2023-04-20T06:14:17.285Z,95636.72
2023-04-20T06:16:43.848Z,95634.88
2023-04-20T06:19:13.846Z,95630.78
2023-04-20T06:21:40.621Z,95628.31
2023-04-20T06:24:08.194Z,95626.72
2023-04-20T06:26:35.117Z,95628.91
2023-04-20T06:29:01.629Z,95624.34
2023-04-20T06:31:30.200Z,95620.09
2023-04-20T06:33:59.680Z,95621.69
2023-04-20T06:36:26.149Z,95618.63
2023-04-20T06:38:53.008Z,95626.72
2023-04-20T06:41:19.820Z,95629.06
2023-04-20T06:43:46.398Z,95630.66
2023-04-20T06:46:13.276Z,95632.59
2023-04-20T06:48:40.587Z,95623.59
2023-04-20T06:51:07.145Z,95622.28
2023-04-20T06:53:33.720Z,95625.84
2023-04-20T06:56:00.429Z,95618.63
2023-04-20T06:58:27.291Z,95617.47
2023-04-20T07:00:53.890Z,95615.66
2023-04-20T07:03:20.554Z,95618.31
2023-04-20T07:05:47.402Z,95613.63
2023-04-20T07:08:14.105Z,95604.91
2023-04-20T07:10:40.631Z,95600.63
2023-04-20T07:13:07.324Z,95603.69
2023-04-20T07:15:34.178Z,95609.75
2023-04-20T07:18:02.679Z,95602.16
2023-04-20T07:20:29.205Z,95600.69
2023-04-20T07:22:55.816Z,95602.75
2023-04-20T07:25:22.333Z,95600.84
2023-04-20T07:27:51.908Z,95607.03
2023-04-20T07:30:18.471Z,95604.69
2023-04-20T07:32:45.042Z,95607.03
2023-04-20T07:35:12.224Z,95600.25
2023-04-20T07:37:38.806Z,95605.41
2023-04-20T07:40:05.411Z,95603.78
2023-04-20T07:42:31.946Z,95610.69
2023-04-20T07:44:58.702Z,95603.47
2023-04-20T07:47:25.552Z,95602.44
2023-04-20T07:49:52.178Z,95606.41
2023-04-20T07:52:18.751Z,95614.53
2023-04-20T07:54:45.681Z,95605.41
2023-04-20T07:57:12.284Z,95609.06
2023-04-20T07:59:38.869Z,95607.44
2023-04-20T08:02:05.439Z,95612.75
2023-04-20T08:04:32.282Z,95600.13
2023-04-20T08:06:59.485Z,95603.16
2023-04-20T08:09:26.013Z,95605.97
2023-04-20T08:11:53.029Z,95600.59
2023-04-20T08:14:19.758Z,95607.06
2023-04-20T08:16:46.564Z,95603.06
2023-04-20T08:21:39.630Z,95600.13
2023-04-20T08:24:06.625Z,95601.25
2023-04-20T08:26:35.137Z,95596.22
2023-04-20T08:29:06.047Z,95607.50
2023-04-20T08:31:34.505Z,95614.19
2023-04-20T08:34:01.281Z,95607.94
2023-04-20T08:36:29.270Z,95611.69
2023-04-20T08:38:55.845Z,95607.59
2023-04-20T08:41:25.680Z,95612.88
2023-04-20T08:43:52.284Z,95618.47
2023-04-20T08:46:19.026Z,95618.16
2023-04-20T08:48:45.644Z,95612.31
2023-04-20T08:51:12.218Z,95609.81
2023-04-20T08:53:38.777Z,95624.34
2023-04-20T08:56:07.985Z,95626.13
2023-04-20T08:58:34.800Z,95622.34
2023-04-20T09:01:01.481Z,95619.66
2023-04-20T09:03:28.385Z,95623.34
2023-04-20T09:05:55.348Z,95621.84
2023-04-20T09:08:24.364Z,95618.38
2023-04-20T09:10:52.117Z,95624.09
2023-04-20T09:13:18.692Z,95625.97
2023-04-20T09:15:45.183Z,95626.41
2023-04-20T09:18:11.827Z,95631.78
2023-04-20T09:20:40.773Z,95629.66
2023-04-20T09:23:07.600Z,95625.22
2023-04-20T09:25:34.092Z,95630.00
2023-04-20T09:28:01.004Z,95619.69
2023-04-20T09:30:27.513Z,95631.59
2023-04-20T09:32:54.156Z,95623.34
2023-04-20T09:35:26.974Z,95625.78
2023-04-20T09:37:53.462Z,95637.22
2023-04-20T09:40:20.298Z,95633.38
2023-04-20T09:42:46.964Z,95629.88
2023-04-20T09:45:13.521Z,95626.94
2023-04-20T09:47:40.376Z,95638.34
2023-04-20T09:50:14.943Z,95631.38
2023-04-20T09:52:51.885Z,95626.56
2023-04-20T09:55:18.474Z,95638.44
2023-04-20T09:57:45.089Z,95618.63
2023-04-20T10:00:13.642Z,95623.78
2023-04-20T10:02:40.392Z,95622.31
2023-04-20T10:05:07.519Z,95629.56
2023-04-20T10:07:34.135Z,95619.63
2023-04-20T10:10:04.068Z,95622.91
2023-04-20T10:12:31.112Z,95619.09
2023-04-20T10:14:57.807Z,95623.75
2023-04-20T10:17:24.592Z,95616.19
2023-04-20T10:19:51.293Z,95619.16
2023-04-20T10:22:18.077Z,95627.41
2023-04-20T10:24:45.266Z,95628.03
2023-04-20T10:27:11.945Z,95624.13
2023-04-20T10:29:39.788Z,95629.06
2023-04-20T10:32:06.330Z,95628.56
2023-04-20T10:34:34.137Z,95629.97
2023-04-20T10:37:00.991Z,95633.34
2023-04-20T10:39:28.592Z,95624.91
2023-04-20T10:41:56.026Z,95627.59
2023-04-20T10:44:22.644Z,95636.91
2023-04-20T10:46:49.812Z,95623.25
2023-04-20T10:49:16.903Z,95617.78
2023-04-20T10:51:45.959Z,95623.69
2023-04-20T10:54:16.926Z,95620.13
2023-04-20T10:56:47.840Z,95615.88
2023-04-20T10:59:16.541Z,95610.47
2023-04-20T11:01:43.191Z,95611.19
2023-04-20T11:04:10.338Z,95602.09
2023-04-20T11:06:37.268Z,95599.38
2023-04-20T11:09:03.815Z,95596.63
2023-04-20T11:11:30.692Z,95597.47
2023-04-20T11:13:57.227Z,95598.34
2023-04-20T11:16:30.433Z,95608.41
2023-04-20T11:19:03.275Z,95606.50
2023-04-20T11:21:30.252Z,95606.75
2023-04-20T11:23:56.803Z,95605.56
2023-04-20T11:26:23.667Z,95611.78
2023-04-20T11:28:50.440Z,95610.34
2023-04-20T11:31:17.232Z,95605.47
2023-04-20T11:33:44.212Z,95615.25
2023-04-20T11:36:10.827Z,95602.84
2023-04-20T11:38:37.709Z,95596.34
2023-04-20T11:41:04.294Z,95592.66
2023-04-20T11:43:31.838Z,95587.31
2023-04-20T11:45:58.462Z,95583.56
2023-04-20T11:48:25.036Z,95597.22
2023-04-20T11:50:51.657Z,95587.31
2023-04-20T11:53:18.661Z,95592.97
2023-04-20T11:55:45.448Z,95593.41
2023-04-20T11:58:12.051Z,95590.38
2023-04-20T12:00:40.234Z,95594.50
2023-04-20T12:03:07.367Z,95596.72
2023-04-20T12:05:34.021Z,95597.75
2023-04-20T12:08:03.100Z,95603.78
2023-04-20T12:10:29.676Z,95615.16
2023-04-20T12:12:56.144Z,95610.50
2023-04-20T12:15:23.981Z,95615.22
2023-04-20T12:17:50.741Z,95614.53
2023-04-20T12:20:17.302Z,95614.66
2023-04-20T12:22:44.202Z,95615.38
2023-04-20T12:25:11.008Z,95609.19
2023-04-20T12:27:42.306Z,95610.06
2023-04-20T12:30:08.919Z,95614.78
2023-04-20T12:32:39.441Z,95616.25
2023-04-20T12:35:06.310Z,95617.91
2023-04-20T12:37:33.614Z,95622.84
2023-04-20T12:40:02.422Z,95625.03
2023-04-20T12:42:28.928Z,95625.75
2023-04-20T12:44:55.550Z,95626.91
2023-04-20T12:47:22.210Z,95631.84
2023-04-20T12:49:48.800Z,95638.16
2023-04-20T12:52:15.346Z,95638.28
2023-04-20T12:54:43.868Z,95648.63
2023-04-20T12:57:10.977Z,95646.03
2023-04-20T12:59:38.271Z,95647.63
2023-04-20T13:02:04.766Z,95642.88
2023-04-20T13:04:31.852Z,95648.13
2023-04-20T13:06:58.534Z,95654.78
2023-04-20T13:09:27.296Z,95648.03
2023-04-20T13:11:53.872Z,95650.13
2023-04-20T13:14:20.927Z,95654.81
2023-04-20T13:16:48.313Z,95664.63
2023-04-20T13:19:14.935Z,95674.22
2023-04-20T13:21:41.603Z,95673.38
2023-04-20T13:24:08.183Z,95676.09
2023-04-20T13:26:35.944Z,95681.88
2023-04-20T13:29:02.585Z,95678.56
2023-04-20T13:31:29.362Z,95680.97
2023-04-20T13:33:56.006Z,95676.06
2023-04-20T13:36:22.812Z,95692.56
2023-04-20T13:38:49.641Z,95694.72
2023-04-20T13:41:16.216Z,95690.31
2023-04-20T13:43:42.887Z,95694.53
2023-04-20T13:46:09.996Z,95702.38
2023-04-20T13:48:36.648Z,95703.16
2023-04-20T13:51:03.231Z,95702.19
2023-04-20T13:53:30.672Z,95700.47
2023-04-20T13:55:57.275Z,95698.66
2023-04-20T13:58:23.927Z,95695.00
2023-04-20T14:00:50.416Z,95703.34
2023-04-20T14:03:17.142Z,95701.81
2023-04-20T14:05:44.063Z,95699.16
2023-04-20T14:08:14.879Z,95693.75
2023-04-20T14:10:41.531Z,95690.22
2023-04-20T14:13:08.342Z,95688.72
2023-04-20T14:15:34.939Z,95683.56
2023-04-20T14:18:01.795Z,95689.75
2023-04-20T14:20:30.780Z,95681.22
2023-04-20T14:22:57.643Z,95680.34
2023-04-20T14:25:24.494Z,95673.13
2023-04-20T14:27:51.392Z,95682.97
2023-04-20T14:30:17.933Z,95682.41
2023-04-20T14:32:46.523Z,95686.34
2023-04-20T14:35:13.445Z,95683.28
2023-04-20T14:37:40.008Z,95685.19
2023-04-20T14:40:06.644Z,95684.44
2023-04-20T14:42:33.422Z,95693.53
2023-04-20T14:45:00.264Z,95691.22
2023-04-20T14:47:27.297Z,95689.00
2023-04-20T14:49:54.148Z,95679.75
2023-04-20T14:52:23.138Z,95676.81
2023-04-20T14:54:50.676Z,95676.53
2023-04-20T14:57:17.526Z,95679.75
2023-04-20T14:59:44.405Z,95680.34
2023-04-20T15:02:11.023Z,95677.56
2023-04-20T15:04:37.729Z,95676.19
2023-04-20T15:07:04.842Z,95679.63
2023-04-20T15:09:31.931Z,95683.44
2023-04-20T15:11:58.573Z,95677.53
2023-04-20T15:14:25.302Z,95675.47
2023-04-20T15:16:52.203Z,95680.78
2023-04-20T15:19:19.876Z,95685.22
2023-04-20T15:21:46.773Z,95683.25
2023-04-20T15:24:13.280Z,95687.53
2023-04-20T15:26:40.640Z,95687.72
2023-04-20T15:29:08.412Z,95679.72
2023-04-20T15:31:35.272Z,95677.09
2023-04-20T15:34:02.919Z,95683.50
2023-04-20T15:36:29.491Z,95679.59
2023-04-20T15:38:57.760Z,95686.66
2023-04-20T15:41:24.669Z,95693.41
2023-04-20T15:43:51.540Z,95681.50
2023-04-20T15:46:18.594Z,95687.22
2023-04-20T15:48:45.621Z,95682.47
2023-04-20T15:51:14.064Z,95682.53
2023-04-20T15:53:41.403Z,95684.13
2023-04-20T15:56:07.924Z,95682.81
2023-04-20T15:58:34.453Z,95680.03
2023-04-20T16:01:01.293Z,95683.41
2023-04-20T16:03:28.305Z,95675.63
2023-04-20T16:05:55.054Z,95679.72
2023-04-20T16:08:21.768Z,95673.41
2023-04-20T16:10:48.324Z,95677.53
2023-04-20T16:13:14.875Z,95675.44
2023-04-20T16:15:42.272Z,95672.97
2023-04-20T16:18:08.824Z,95676.34
2023-04-20T16:20:35.752Z,95675.63
2023-04-20T16:23:03.031Z,95678.16
2023-04-20T16:25:30.556Z,95678.72
2023-04-20T16:27:59.670Z,95665.75
2023-04-20T16:30:27.645Z,95660.66
2023-04-20T16:32:56.566Z,95677.47
2023-04-20T16:35:23.626Z,95677.34
2023-04-20T16:37:51.833Z,95676.03
2023-04-20T16:40:19.181Z,95675.94
2023-04-20T16:42:46.496Z,95672.69
2023-04-20T16:45:13.101Z,95666.63
2023-04-20T16:47:39.693Z,95675.88
2023-04-20T16:50:06.360Z,95666.69
2023-04-20T16:55:42.780Z,95661.38
2023-04-20T16:58:09.438Z,95667.41
2023-04-20T17:00:38.128Z,95671.94
2023-04-20T17:03:05.962Z,95667.22
2023-04-20T17:08:42.273Z,95665.44
2023-04-20T17:11:09.176Z,95666.34
2023-04-20T17:13:35.683Z,95667.41
2023-04-20T17:16:02.583Z,95676.75
2023-04-20T17:18:29.785Z,95678.28
2023-04-20T17:20:56.611Z,95670.50
2023-04-20T17:23:23.863Z,95668.94
2023-04-20T17:25:50.435Z,95674.38
2023-04-20T17:28:17.219Z,95674.25
2023-04-20T17:30:45.203Z,95680.75
2023-04-20T17:33:12.554Z,95676.31
2023-04-20T17:35:39.377Z,95676.28
2023-04-20T17:38:06.802Z,95676.66
2023-04-20T17:40:37.425Z,95678.72
2023-04-20T17:43:04.001Z,95675.81
2023-04-20T17:45:31.425Z,95676.00
2023-04-20T17:48:02.796Z,95687.91
2023-04-20T17:50:32.973Z,95684.81
2023-04-20T17:52:59.706Z,95688.59
2023-04-20T17:55:26.221Z,95692.34
2023-04-20T17:57:53.047Z,95686.88
2023-04-20T18:00:20.669Z,95691.59
2023-04-20T18:02:49.705Z,95683.94
2023-04-20T18:05:16.626Z,95690.06
2023-04-20T18:07:45.077Z,95691.22
2023-04-20T18:10:11.762Z,95682.63
2023-04-20T18:12:38.357Z,95686.25
2023-04-20T18:15:07.533Z,95691.69
2023-04-20T18:17:40.435Z,95683.47
2023-04-20T18:20:07.595Z,95681.84
2023-04-20T18:22:35.917Z,95679.44
2023-04-20T18:27:53.653Z,95676.34
2023-04-20T18:30:20.145Z,95680.22
2023-04-20T18:32:53.907Z,95679.28
2023-04-20T18:35:23.600Z,95680.34
2023-04-20T18:37:50.318Z,95683.50
2023-04-20T18:40:17.964Z,95687.03
2023-04-20T18:42:46.749Z,95679.97
2023-04-20T18:45:13.356Z,95680.13
2023-04-20T18:47:40.238Z,95678.22
2023-04-20T18:50:07.988Z,95685.06
2023-04-20T18:52:34.637Z,95684.66
2023-04-20T18:55:02.546Z,95680.25
2023-04-20T18:57:29.002Z,95680.06
2023-04-20T18:59:55.838Z,95680.13
2023-04-20T19:02:22.650Z,95680.63
2023-04-20T19:04:49.347Z,95675.69
2023-04-20T19:07:16.836Z,95682.81
2023-04-20T19:09:43.484Z,95684.69
2023-04-20T19:12:26.780Z,95687.03
2023-04-20T19:14:54.365Z,95690.28
2023-04-20T19:17:37.164Z,95692.81
2023-04-20T19:20:06.103Z,95687.94
2023-04-20T19:25:20.025Z,95692.22
2023-04-20T19:27:46.596Z,95699.50
2023-04-20T19:30:13.270Z,95707.59
2023-04-20T19:32:40.199Z,95709.75
2023-04-20T19:35:10.021Z,95710.31
2023-04-20T19:37:36.826Z,95704.91
2023-04-20T19:40:03.266Z,95714.94
2023-04-20T19:42:30.785Z,95712.25
2023-04-20T19:44:57.289Z,95709.84
2023-04-20T19:47:48.376Z,95715.53
2023-04-20T19:50:29.337Z,95716.69
2023-04-20T19:52:57.249Z,95716.38
2023-04-20T19:55:27.555Z,95719.09
2023-04-20T19:57:54.072Z,95718.63
2023-04-20T20:00:20.558Z,95722.50
2023-04-20T20:02:47.457Z,95717.94
2023-04-20T20:05:14.562Z,95712.50
2023-04-20T20:07:41.108Z,95716.41
2023-04-20T20:10:07.567Z,95712.97
2023-04-20T20:12:34.492Z,95714.28
2023-04-20T20:15:01.294Z,95711.78
2023-04-20T20:17:28.596Z,95701.47
2023-04-20T20:19:55.945Z,95703.03
2023-04-20T20:22:24.841Z,95699.47
2023-04-20T20:24:52.301Z,95701.88
2023-04-20T20:27:19.253Z,95700.47
2023-04-20T20:29:49.648Z,95698.47
2023-04-20T20:32:19.724Z,95698.22
2023-04-20T20:34:46.333Z,95699.63
2023-04-20T20:37:13.119Z,95701.28
2023-04-20T20:39:40.538Z,95694.66
2023-04-20T20:42:09.010Z,95699.94
2023-04-20T20:44:37.280Z,95698.47
2023-04-20T20:47:03.931Z,95704.81
2023-04-20T20:49:30.896Z,95713.47
2023-04-20T20:51:59.227Z,95713.94
2023-04-20T20:54:28.764Z,95712.44
2023-04-20T20:56:55.307Z,95717.34
2023-04-20T20:59:21.972Z,95711.09
2023-04-20T21:01:48.766Z,95714.59
2023-04-20T21:04:15.427Z,95710.81
2023-04-20T21:06:43.181Z,95712.84
2023-04-20T21:09:09.740Z,95715.81
2023-04-20T21:11:36.225Z,95714.41
2023-04-20T21:14:03.513Z,95717.88
2023-04-20T21:16:30.093Z,95717.41
2023-04-20T21:18:59.907Z,95715.88
2023-04-20T21:21:29.512Z,95713.06
2023-04-20T21:23:59.791Z,95718.03
2023-04-20T21:26:26.974Z,95705.34
2023-04-20T21:28:53.680Z,95705.66
2023-04-20T21:31:20.482Z,95711.09
2023-04-20T21:33:50.183Z,95713.84
2023-04-20T21:36:16.667Z,95711.41
2023-04-20T21:38:43.544Z,95701.75
2023-04-20T21:41:09.978Z,95703.72
2023-04-20T21:43:36.494Z,95702.34
2023-04-20T21:46:03.380Z,95712.50
2023-04-20T21:48:30.265Z,95704.94
2023-04-20T21:50:56.865Z,95714.47
2023-04-20T21:53:24.221Z,95710.53
2023-04-20T21:55:51.554Z,95714.06
2023-04-20T21:58:19.903Z,95711.28
2023-04-20T22:00:46.425Z,95709.56
2023-04-20T22:03:14.272Z,95699.94
2023-04-20T22:05:41.040Z,95708.31
2023-04-20T22:08:10.158Z,95714.59
2023-04-20T22:10:38.606Z,95708.41
2023-04-20T22:13:05.414Z,95712.63
2023-04-20T22:15:32.720Z,95717.28
2023-04-20T22:18:00.170Z,95717.47
2023-04-20T22:20:26.971Z,95720.19
2023-04-20T22:22:53.692Z,95715.81
2023-04-20T22:28:13.852Z,95723.22
2023-04-20T22:30:40.419Z,95716.97
2023-04-20T22:33:07.032Z,95711.41
2023-04-20T22:35:33.914Z,95718.84
2023-04-20T22:38:01.437Z,95720.28
2023-04-20T22:40:35.188Z,95718.28
2023-04-20T22:43:02.501Z,95719.66
2023-04-20T22:45:29.568Z,95719.34
2023-04-20T22:47:56.424Z,95718.41
2023-04-20T22:50:24.780Z,95722.22
2023-04-20T22:52:52.045Z,95718.16
2023-04-20T22:55:19.317Z,95715.50
2023-04-20T22:57:45.813Z,95714.38
2023-04-20T23:00:14.539Z,95708.66
2023-04-20T23:02:41.219Z,95707.00
2023-04-20T23:05:07.883Z,95711.75
2023-04-20T23:07:34.392Z,95705.53
2023-04-20T23:10:00.882Z,95699.38
2023-04-20T23:12:30.473Z,95699.66
2023-04-20T23:14:56.939Z,95702.84
2023-04-20T23:17:23.469Z,95694.69
2023-04-20T23:19:51.735Z,95694.56
2023-04-20T23:22:18.230Z,95695.81
2023-04-20T23:24:46.016Z,95697.91
2023-04-20T23:27:12.953Z,95699.88
2023-04-20T23:29:39.429Z,95696.06
2023-04-20T23:32:06.251Z,95693.56
2023-04-20T23:34:32.820Z,95692.59
2023-04-20T23:36:59.394Z,95704.19
2023-04-20T23:39:28.059Z,95700.34
2023-04-20T23:41:54.548Z,95699.97
2023-04-20T23:44:21.198Z,95693.41
2023-04-20T23:46:48.030Z,95696.63
2023-04-20T23:49:15.366Z,95703.88
2023-04-20T23:51:42.186Z,95693.13
2023-04-20T23:54:08.969Z,95694.84
2023-04-20T23:56:35.583Z,95685.38
2023-04-20T23:59:02.240Z,95688.59
