createdAt,value
2018-02-18T00:02:18.856Z,79.23
2018-02-18T00:04:46.911Z,79.37
2018-02-18T00:07:14.950Z,71.63
2018-02-18T00:09:43.160Z,75.17
2018-02-18T00:12:11.366Z,77.57
2018-02-18T00:14:41.510Z,66.33
2018-02-18T00:17:10.403Z,82.57
2018-02-18T00:19:39.170Z,69.13
2018-02-18T00:22:08.074Z,77.30
2018-02-18T00:24:37.146Z,73.40
2018-02-18T00:27:05.176Z,77.57
2018-02-18T00:29:33.203Z,84.63
2018-02-18T00:32:02.119Z,82.77
2018-02-18T00:34:30.230Z,76.23
2018-02-18T00:36:58.315Z,78.90
2018-02-18T00:39:26.592Z,81.60
2018-02-18T00:41:54.623Z,82.30
2018-02-18T00:44:22.723Z,67.17
2018-02-18T00:46:51.010Z,83.73
2018-02-18T00:49:19.047Z,85.63
2018-02-18T00:51:47.095Z,74.37
2018-02-18T00:54:16.059Z,76.60
2018-02-18T00:56:44.122Z,76.00
2018-02-18T00:59:12.159Z,87.30
2018-02-18T01:01:40.350Z,85.53
2018-02-18T01:04:08.433Z,67.90
2018-02-18T01:06:36.504Z,73.20
2018-02-18T01:09:04.915Z,85.30
2018-02-18T01:11:32.945Z,71.47
2018-02-18T01:14:01.018Z,76.93
2018-02-18T01:16:29.179Z,91.77
2018-02-18T01:18:57.210Z,68.87
2018-02-18T01:21:25.275Z,67.73
2018-02-18T01:23:53.550Z,75.13
2018-02-18T01:26:21.706Z,64.07
2018-02-18T01:28:49.751Z,71.53
2018-02-18T01:31:17.913Z,63.13
2018-02-18T01:33:46.034Z,78.57
2018-02-18T01:36:14.058Z,65.90
2018-02-18T01:38:42.258Z,71.87
2018-02-18T01:41:10.302Z,64.63
2018-02-18T01:43:39.066Z,73.87
2018-02-18T01:46:07.502Z,66.07
2018-02-18T01:48:35.550Z,81.83
2018-02-18T01:51:03.586Z,77.37
2018-02-18T01:53:31.858Z,65.03
2018-02-18T01:55:59.895Z,76.97
2018-02-18T01:58:27.983Z,76.37
2018-02-18T02:00:56.137Z,71.83
2018-02-18T02:03:24.183Z,76.37
2018-02-18T02:05:52.958Z,77.13
2018-02-18T02:08:21.856Z,64.37
2018-02-18T02:10:50.622Z,73.70
2018-02-18T02:13:18.659Z,78.90
2018-02-18T02:15:46.827Z,66.47
2018-02-18T02:18:14.915Z,63.70
2018-02-18T02:20:42.964Z,68.27
2018-02-18T02:23:11.129Z,81.37
2018-02-18T02:25:39.162Z,63.07
2018-02-18T02:28:07.334Z,74.60
2018-02-18T02:30:35.498Z,76.80
2018-02-18T02:33:03.544Z,67.77
2018-02-18T02:35:31.603Z,76.37
2018-02-18T02:37:59.910Z,63.33
2018-02-18T02:40:27.982Z,77.87
2018-02-18T02:42:56.027Z,93.57
2018-02-18T02:45:24.187Z,92.90
2018-02-18T02:47:52.962Z,73.30
2018-02-18T02:50:21.739Z,69.23
2018-02-18T02:52:49.924Z,84.63
2018-02-18T02:55:18.716Z,96.23
2018-02-18T02:57:47.498Z,66.77
2018-02-18T03:00:15.703Z,97.77
2018-02-18T03:02:45.386Z,81.27
2018-02-18T03:05:15.964Z,72.87
2018-02-18T03:07:44.910Z,86.93
2018-02-18T03:12:58.097Z,89.93
2018-02-18T03:15:26.390Z,82.03
2018-02-18T03:17:54.434Z,75.60
2018-02-18T03:20:22.473Z,70.83
2018-02-18T03:22:50.650Z,72.13
2018-02-18T03:25:18.683Z,86.83
2018-02-18T03:27:46.725Z,76.03
2018-02-18T03:30:15.048Z,80.80
2018-02-18T03:32:43.091Z,77.80
2018-02-18T03:35:11.139Z,74.80
2018-02-18T03:37:40.041Z,74.43
2018-02-18T03:40:08.105Z,85.13
2018-02-18T03:42:36.882Z,73.03
2018-02-18T03:45:05.854Z,87.53
2018-02-18T03:47:33.878Z,66.27
2018-02-18T03:50:01.926Z,71.47
2018-02-18T03:52:30.826Z,61.80
2018-02-18T03:54:59.607Z,70.77
2018-02-18T03:57:28.390Z,73.17
2018-02-18T03:59:57.297Z,68.80
2018-02-18T04:02:26.135Z,79.20
2018-02-18T04:04:54.187Z,66.10
2018-02-18T04:07:22.347Z,84.70
2018-02-18T04:09:50.398Z,68.00
2018-02-18T04:12:19.169Z,73.60
2018-02-18T04:14:47.324Z,78.50
2018-02-18T04:17:15.355Z,61.17
2018-02-18T04:19:44.242Z,85.83
2018-02-18T04:22:12.403Z,71.87
2018-02-18T04:24:41.258Z,62.47
2018-02-18T04:27:09.292Z,94.87
2018-02-18T04:29:37.467Z,70.47
2018-02-18T04:32:05.679Z,85.37
2018-02-18T04:34:33.843Z,79.53
2018-02-18T04:37:02.013Z,74.73
2018-02-18T04:39:30.051Z,70.93
2018-02-18T04:41:58.090Z,79.93
2018-02-18T04:44:26.366Z,73.23
2018-02-18T04:46:54.414Z,80.20
2018-02-18T04:49:22.463Z,77.83
2018-02-18T04:51:50.622Z,91.43
2018-02-18T04:54:18.717Z,75.03
2018-02-18T04:56:46.738Z,92.80
2018-02-18T04:59:14.906Z,96.93
2018-02-18T05:01:42.932Z,110.67
2018-02-18T05:04:10.958Z,86.10
2018-02-18T05:06:39.865Z,93.70
2018-02-18T05:09:08.643Z,97.40
2018-02-18T05:11:37.418Z,89.80
2018-02-18T05:14:05.699Z,72.83
2018-02-18T05:16:33.735Z,89.30
2018-02-18T05:19:01.783Z,72.27
2018-02-18T05:21:29.942Z,58.63
2018-02-18T05:23:58.782Z,47.80
2018-02-18T05:26:26.819Z,61.10
2018-02-18T05:28:54.971Z,63.53
2018-02-18T05:31:23.758Z,50.37
2018-02-18T05:33:52.692Z,57.00
2018-02-18T05:36:20.838Z,58.07
2018-02-18T05:38:48.907Z,40.03
2018-02-18T05:41:17.678Z,54.37
2018-02-18T05:43:45.935Z,57.47
2018-02-18T05:46:13.978Z,60.93
2018-02-18T05:48:42.891Z,50.70
2018-02-18T05:51:11.095Z,52.93
2018-02-18T05:53:39.118Z,56.70
2018-02-18T05:56:07.155Z,49.10
2018-02-18T05:58:36.058Z,59.90
2018-02-18T06:01:04.831Z,60.13
2018-02-18T06:03:33.606Z,43.70
2018-02-18T06:06:01.767Z,47.10
2018-02-18T06:08:29.814Z,50.30
2018-02-18T06:10:57.866Z,63.47
2018-02-18T06:13:26.064Z,64.57
2018-02-18T06:15:54.113Z,42.80
2018-02-18T06:18:22.163Z,49.07
2018-02-18T06:20:51.126Z,44.10
2018-02-18T06:23:19.156Z,46.67
2018-02-18T06:25:47.194Z,46.87
2018-02-18T06:28:15.529Z,34.23
2018-02-18T06:30:43.802Z,47.33
2018-02-18T06:33:12.051Z,34.40
2018-02-18T06:35:40.526Z,40.03
2018-02-18T06:38:08.655Z,35.40
2018-02-18T06:40:37.808Z,40.33
2018-02-18T06:43:07.023Z,35.13
2018-02-18T06:45:35.339Z,35.10
2018-02-18T06:48:03.603Z,45.93
2018-02-18T06:50:31.989Z,49.70
2018-02-18T06:53:00.150Z,40.07
2018-02-18T06:55:28.207Z,39.53
2018-02-18T06:57:56.386Z,42.00
2018-02-18T07:00:25.328Z,43.60
2018-02-18T07:02:53.492Z,52.57
2018-02-18T07:05:22.640Z,39.40
2018-02-18T07:07:50.870Z,40.73
2018-02-18T07:10:19.067Z,38.00
2018-02-18T07:12:47.634Z,41.30
2018-02-18T07:15:15.704Z,40.50
2018-02-18T07:17:43.735Z,54.33
2018-02-18T07:20:12.052Z,38.73
2018-02-18T07:22:40.098Z,49.23
2018-02-18T07:25:08.144Z,39.13
2018-02-18T07:27:36.338Z,42.10
2018-02-18T07:30:04.454Z,36.67
2018-02-18T07:32:32.494Z,39.23
2018-02-18T07:35:00.672Z,39.73
2018-02-18T07:37:28.852Z,55.67
2018-02-18T07:39:56.922Z,46.00
2018-02-18T07:42:25.086Z,45.63
2018-02-18T07:44:53.126Z,50.63
2018-02-18T07:47:21.170Z,53.63
2018-02-18T07:49:49.331Z,45.47
2018-02-18T07:52:17.543Z,39.73
2018-02-18T07:54:45.591Z,57.77
2018-02-18T07:57:14.827Z,48.03
2018-02-18T07:59:42.991Z,45.00
2018-02-18T08:02:11.234Z,31.20
2018-02-18T08:04:40.219Z,40.63
2018-02-18T08:07:08.259Z,39.67
2018-02-18T08:09:36.294Z,31.73
2018-02-18T08:12:05.278Z,37.30
2018-02-18T08:14:34.235Z,43.00
2018-02-18T08:17:02.427Z,31.63
2018-02-18T08:19:31.359Z,43.30
2018-02-18T08:22:00.158Z,41.57
2018-02-18T08:24:29.898Z,35.00
2018-02-18T08:26:58.970Z,44.43
2018-02-18T08:29:27.901Z,31.83
2018-02-18T08:31:56.119Z,39.70
2018-02-18T08:34:25.751Z,34.17
2018-02-18T08:36:54.245Z,31.27
2018-02-18T08:39:23.775Z,41.70
2018-02-18T08:41:52.918Z,43.13
2018-02-18T08:44:21.578Z,34.30
2018-02-18T08:46:50.203Z,38.43
2018-02-18T08:49:19.087Z,27.13
2018-02-18T08:51:47.471Z,42.67
2018-02-18T08:54:15.589Z,44.73
2018-02-18T08:56:45.232Z,37.80
2018-02-18T08:59:14.726Z,41.83
2018-02-18T09:01:43.683Z,19.93
2018-02-18T09:04:12.367Z,31.23
2018-02-18T09:06:40.598Z,35.83
2018-02-18T09:09:08.875Z,42.50
2018-02-18T09:11:38.328Z,44.67
2018-02-18T09:14:07.004Z,47.00
2018-02-18T09:16:35.754Z,29.03
2018-02-18T09:19:09.646Z,35.27
2018-02-18T09:21:41.355Z,28.77
2018-02-18T09:24:12.304Z,26.50
2018-02-18T09:26:41.426Z,31.20
2018-02-18T09:29:13.422Z,23.90
2018-02-18T09:31:43.102Z,22.13
2018-02-18T09:34:17.000Z,23.10
2018-02-18T09:36:46.546Z,22.90
2018-02-18T09:39:15.731Z,25.10
2018-02-18T09:41:44.637Z,24.30
2018-02-18T09:44:13.703Z,24.23
2018-02-18T09:46:42.322Z,27.30
2018-02-18T09:49:10.466Z,28.40
2018-02-18T09:51:39.379Z,29.40
2018-02-18T09:54:10.961Z,27.27
2018-02-18T09:56:41.162Z,38.97
2018-02-18T09:59:09.719Z,42.20
2018-02-18T10:01:39.286Z,43.33
2018-02-18T10:04:14.669Z,27.63
2018-02-18T10:06:47.696Z,36.93
2018-02-18T10:09:17.785Z,46.27
2018-02-18T10:11:46.290Z,49.77
2018-02-18T10:14:14.647Z,42.93
2018-02-18T10:16:45.648Z,37.60
2018-02-18T10:19:19.450Z,37.20
2018-02-18T10:21:59.303Z,45.20
2018-02-18T10:24:28.263Z,42.03
2018-02-18T10:26:57.787Z,46.27
2018-02-18T10:29:30.630Z,36.50
2018-02-18T10:32:03.669Z,40.53
2018-02-18T10:34:36.685Z,42.17
2018-02-18T10:37:06.307Z,39.27
2018-02-18T10:39:35.383Z,40.80
2018-02-18T10:42:04.627Z,44.27
2018-02-18T10:44:33.358Z,25.17
2018-02-18T10:47:01.896Z,35.93
2018-02-18T10:49:31.367Z,26.70
2018-02-18T10:51:59.411Z,37.23
2018-02-18T10:54:28.474Z,29.87
2018-02-18T10:56:58.118Z,24.30
2018-02-18T10:59:29.735Z,31.70
2018-02-18T11:02:04.706Z,32.97
2018-02-18T11:04:34.886Z,32.93
2018-02-18T11:07:03.099Z,37.90
2018-02-18T11:09:31.138Z,33.53
2018-02-18T11:12:00.042Z,39.30
2018-02-18T11:14:28.206Z,32.50
2018-02-18T11:16:57.471Z,32.50
2018-02-18T11:19:26.995Z,26.07
2018-02-18T11:21:55.018Z,42.27
2018-02-18T11:24:23.486Z,35.50
2018-02-18T11:26:52.990Z,35.27
2018-02-18T11:29:21.567Z,35.40
2018-02-18T11:31:50.746Z,69.50
2018-02-18T11:34:19.031Z,38.80
2018-02-18T11:36:48.258Z,37.77
2018-02-18T11:39:17.030Z,40.30
2018-02-18T11:41:46.770Z,40.00
2018-02-18T11:44:16.367Z,43.53
2018-02-18T11:46:45.143Z,42.50
2018-02-18T11:49:13.434Z,42.93
2018-02-18T11:51:42.210Z,47.37
2018-02-18T11:54:11.582Z,47.83
2018-02-18T11:56:39.754Z,46.30
2018-02-18T11:59:09.172Z,48.50
2018-02-18T12:01:38.215Z,62.17
2018-02-18T12:04:06.470Z,56.50
2018-02-18T12:06:34.908Z,39.77
2018-02-18T12:09:02.975Z,58.10
2018-02-18T12:11:31.138Z,52.23
2018-02-18T12:13:59.386Z,55.27
2018-02-18T12:16:28.169Z,41.10
2018-02-18T12:18:57.475Z,69.97
2018-02-18T12:21:25.833Z,41.27
2018-02-18T12:23:54.798Z,52.50
2018-02-18T12:26:23.548Z,50.00
2018-02-18T12:28:51.799Z,41.03
2018-02-18T12:31:21.279Z,51.77
2018-02-18T12:33:49.969Z,51.50
2018-02-18T12:36:18.407Z,50.80
2018-02-18T12:38:47.036Z,48.70
2018-02-18T12:41:15.854Z,43.73
2018-02-18T12:43:44.730Z,62.90
2018-02-18T12:46:12.902Z,53.50
2018-02-18T12:48:41.458Z,32.40
2018-02-18T12:51:09.764Z,40.57
2018-02-18T12:53:39.196Z,37.60
2018-02-18T12:56:07.554Z,45.57
2018-02-18T12:58:36.129Z,38.97
2018-02-18T13:01:04.339Z,40.90
2018-02-18T13:03:33.443Z,42.43
2018-02-18T13:06:01.468Z,45.00
2018-02-18T13:08:30.267Z,45.07
2018-02-18T13:10:59.408Z,36.97
2018-02-18T13:13:27.978Z,39.03
2018-02-18T13:15:57.579Z,46.53
2018-02-18T13:18:27.075Z,52.30
2018-02-18T13:20:56.574Z,41.13
2018-02-18T13:23:25.138Z,31.73
2018-02-18T13:25:53.566Z,34.10
2018-02-18T13:28:22.120Z,24.33
2018-02-18T13:30:50.950Z,47.30
2018-02-18T13:33:20.461Z,52.33
2018-02-18T13:35:48.892Z,45.07
2018-02-18T13:38:17.115Z,40.97
2018-02-18T13:40:47.753Z,31.00
2018-02-18T13:43:16.134Z,42.17
2018-02-18T13:45:44.721Z,37.97
2018-02-18T13:48:14.445Z,31.20
2018-02-18T13:50:43.066Z,42.30
2018-02-18T13:53:11.562Z,36.53
2018-02-18T13:55:41.051Z,34.03
2018-02-18T13:58:09.979Z,37.93
2018-02-18T14:00:38.918Z,39.23
2018-02-18T14:03:07.770Z,43.83
2018-02-18T14:05:37.418Z,43.87
2018-02-18T14:08:06.315Z,33.93
2018-02-18T14:10:35.713Z,47.93
2018-02-18T14:13:04.318Z,43.73
2018-02-18T14:15:32.882Z,30.83
2018-02-18T14:18:01.758Z,33.87
2018-02-18T14:20:30.502Z,27.80
2018-02-18T14:22:59.351Z,39.63
2018-02-18T14:25:28.370Z,42.40
2018-02-18T14:27:57.190Z,35.83
2018-02-18T14:30:25.974Z,34.23
2018-02-18T14:32:55.766Z,32.50
2018-02-18T14:35:25.467Z,28.67
2018-02-18T14:37:53.895Z,31.67
2018-02-18T14:40:22.203Z,39.43
2018-02-18T14:43:02.415Z,36.93
2018-02-18T14:45:42.675Z,40.63
2018-02-18T14:48:22.206Z,35.50
2018-02-18T14:51:03.539Z,32.60
2018-02-18T14:53:43.605Z,33.87
2018-02-18T14:56:23.510Z,34.47
2018-02-18T14:58:52.474Z,39.70
2018-02-18T15:01:22.570Z,31.43
2018-02-18T15:03:50.754Z,34.57
2018-02-18T15:06:18.791Z,26.87
2018-02-18T15:08:48.510Z,22.97
2018-02-18T15:11:17.282Z,38.60
2018-02-18T15:13:45.390Z,39.90
2018-02-18T15:16:13.423Z,30.83
2018-02-18T15:18:42.286Z,33.20
2018-02-18T15:21:10.315Z,47.67
2018-02-18T15:23:38.938Z,33.50
2018-02-18T15:26:08.363Z,38.87
2018-02-18T15:28:37.121Z,29.93
2018-02-18T15:31:06.439Z,48.70
2018-02-18T15:33:34.991Z,41.00
2018-02-18T15:36:03.226Z,28.63
2018-02-18T15:38:32.458Z,40.57
2018-02-18T15:41:01.019Z,29.43
2018-02-18T15:43:29.298Z,34.23
2018-02-18T15:45:58.899Z,38.57
2018-02-18T15:48:27.198Z,30.00
2018-02-18T15:50:56.104Z,24.67
2018-02-18T15:53:25.026Z,33.20
2018-02-18T15:55:54.578Z,32.53
2018-02-18T15:58:23.239Z,49.07
2018-02-18T16:00:52.119Z,30.90
2018-02-18T16:03:21.147Z,33.93
2018-02-18T16:05:49.541Z,41.60
2018-02-18T16:08:17.786Z,32.77
2018-02-18T16:10:47.313Z,37.63
2018-02-18T16:13:16.983Z,42.10
2018-02-18T16:15:45.562Z,36.93
2018-02-18T16:18:13.734Z,47.20
2018-02-18T16:20:42.326Z,39.57
2018-02-18T16:23:11.406Z,45.50
2018-02-18T16:25:39.975Z,40.30
2018-02-18T16:28:08.574Z,43.20
2018-02-18T16:30:36.629Z,48.53
2018-02-18T16:33:04.995Z,61.53
2018-02-18T16:35:33.022Z,42.60
2018-02-18T16:38:01.178Z,61.27
2018-02-18T16:40:29.743Z,51.00
2018-02-18T16:42:58.018Z,51.47
2018-02-18T16:45:27.258Z,43.40
2018-02-18T16:47:56.378Z,58.43
2018-02-18T16:50:25.349Z,46.03
2018-02-18T16:52:53.575Z,61.57
2018-02-18T16:55:22.278Z,50.43
2018-02-18T16:57:50.775Z,53.90
2018-02-18T17:00:18.990Z,63.47
2018-02-18T17:02:48.287Z,59.27
2018-02-18T17:05:17.796Z,64.40
2018-02-18T17:07:46.763Z,60.50
2018-02-18T17:10:15.322Z,50.73
2018-02-18T17:12:44.152Z,44.73
2018-02-18T17:15:13.535Z,44.53
2018-02-18T17:17:41.821Z,38.80
2018-02-18T17:20:09.958Z,50.73
2018-02-18T17:22:38.158Z,59.13
2018-02-18T17:25:06.366Z,60.93
2018-02-18T17:27:37.806Z,46.97
2018-02-18T17:30:06.203Z,54.20
2018-02-18T17:32:35.278Z,61.03
2018-02-18T17:35:03.326Z,53.63
2018-02-18T17:37:31.418Z,69.73
2018-02-18T17:40:00.423Z,49.70
2018-02-18T17:42:30.078Z,59.60
2018-02-18T17:44:58.744Z,53.47
2018-02-18T17:47:28.405Z,55.77
2018-02-18T17:50:03.727Z,47.30
2018-02-18T17:52:32.920Z,48.00
2018-02-18T17:55:01.107Z,43.70
2018-02-18T17:57:29.720Z,48.93
2018-02-18T18:12:52.974Z,44.90
2018-02-18T18:15:21.008Z,57.93
2018-02-18T18:17:49.078Z,45.10
2018-02-18T18:20:17.248Z,66.27
2018-02-18T18:22:45.282Z,51.33
2018-02-18T18:25:14.063Z,67.00
2018-02-18T18:27:42.983Z,49.67
2018-02-18T18:30:11.018Z,55.23
2018-02-18T18:32:39.071Z,58.83
2018-02-18T18:35:07.378Z,48.83
2018-02-18T18:37:35.414Z,46.30
2018-02-18T18:40:03.463Z,52.70
2018-02-18T18:42:31.635Z,41.97
2018-02-18T18:44:59.663Z,45.90
2018-02-18T18:47:27.706Z,56.77
2018-02-18T18:49:55.855Z,48.03
2018-02-18T18:52:23.899Z,50.87
2018-02-18T18:54:52.984Z,56.43
2018-02-18T18:57:21.135Z,55.67
2018-02-18T18:59:49.167Z,50.63
2018-02-18T19:02:17.203Z,41.67
2018-02-18T19:04:45.472Z,55.47
2018-02-18T19:07:13.520Z,36.97
2018-02-18T19:09:41.563Z,47.47
2018-02-18T19:12:09.739Z,53.87
2018-02-18T19:14:37.830Z,46.00
2018-02-18T19:17:05.874Z,54.00
2018-02-18T19:19:34.023Z,46.70
2018-02-18T19:22:02.822Z,45.97
2018-02-18T19:24:31.661Z,42.97
2018-02-18T19:26:59.835Z,62.33
2018-02-18T19:29:27.870Z,54.30
2018-02-18T19:31:56.637Z,37.97
2018-02-18T19:34:25.611Z,56.87
2018-02-18T19:36:53.675Z,44.03
2018-02-18T19:39:21.702Z,40.87
2018-02-18T19:41:49.870Z,52.23
2018-02-18T19:44:18.712Z,43.53
2018-02-18T19:46:46.762Z,49.67
2018-02-18T19:49:15.019Z,53.67
2018-02-18T19:51:43.050Z,41.43
2018-02-18T19:54:11.082Z,43.90
2018-02-18T19:56:39.410Z,43.47
2018-02-18T19:59:07.454Z,51.13
2018-02-18T20:01:35.535Z,56.17
2018-02-18T20:04:03.691Z,48.37
2018-02-18T20:06:31.727Z,42.23
2018-02-18T20:08:59.763Z,45.77
2018-02-18T20:11:27.923Z,43.00
2018-02-18T20:13:55.987Z,40.47
2018-02-18T20:16:24.036Z,55.33
2018-02-18T20:18:52.199Z,53.57
2018-02-18T20:21:20.243Z,48.63
2018-02-18T20:23:49.023Z,48.73
2018-02-18T20:26:17.198Z,44.00
2018-02-18T20:28:45.262Z,47.90
2018-02-18T20:31:13.311Z,46.50
2018-02-18T20:33:41.483Z,48.43
2018-02-18T20:36:09.511Z,44.87
2018-02-18T20:38:38.290Z,45.53
2018-02-18T20:41:06.495Z,42.00
2018-02-18T20:43:34.598Z,49.17
2018-02-18T20:46:02.671Z,45.23
2018-02-18T20:48:30.848Z,50.57
2018-02-18T20:50:58.874Z,50.43
2018-02-18T20:53:27.651Z,47.77
2018-02-18T20:55:56.578Z,39.00
2018-02-18T20:58:24.756Z,60.43
2018-02-18T21:00:52.776Z,49.93
2018-02-18T21:03:20.935Z,45.90
2018-02-18T21:05:48.988Z,44.40
2018-02-18T21:08:17.026Z,50.47
2018-02-18T21:10:45.928Z,42.87
2018-02-18T21:13:13.963Z,43.83
2018-02-18T21:15:42.011Z,46.07
2018-02-18T21:18:10.186Z,49.50
2018-02-18T21:20:38.216Z,38.43
2018-02-18T21:23:06.335Z,57.97
2018-02-18T21:25:34.522Z,41.83
2018-02-18T21:28:02.567Z,47.43
2018-02-18T21:30:30.607Z,46.87
2018-02-18T21:32:58.766Z,40.80
2018-02-18T21:35:27.534Z,38.70
2018-02-18T21:37:55.710Z,45.00
2018-02-18T21:40:23.854Z,49.57
2018-02-18T21:42:51.904Z,50.10
2018-02-18T21:45:19.938Z,47.47
2018-02-18T21:47:48.110Z,42.33
2018-02-18T21:50:16.139Z,46.33
2018-02-18T21:52:44.162Z,51.50
2018-02-18T21:55:13.074Z,60.80
2018-02-18T21:57:41.118Z,54.13
2018-02-18T22:00:09.544Z,56.97
2018-02-18T22:02:37.707Z,48.40
2018-02-18T22:05:05.742Z,46.87
2018-02-18T22:07:33.782Z,53.70
2018-02-18T22:10:01.930Z,63.43
2018-02-18T22:12:29.962Z,47.67
2018-02-18T22:14:58.003Z,54.20
2018-02-18T22:17:26.182Z,45.63
2018-02-18T22:19:54.217Z,42.97
2018-02-18T22:22:22.251Z,40.27
2018-02-18T22:24:50.429Z,47.53
2018-02-18T22:27:18.467Z,44.70
2018-02-18T22:29:46.491Z,44.67
2018-02-18T22:32:15.394Z,39.43
2018-02-18T22:34:43.498Z,47.10
2018-02-18T22:37:11.526Z,53.67
2018-02-18T22:39:40.417Z,61.60
2018-02-18T22:42:09.211Z,47.80
2018-02-18T22:44:38.039Z,42.17
2018-02-18T22:47:06.207Z,56.23
2018-02-18T22:49:34.247Z,48.50
2018-02-18T22:52:03.026Z,49.50
2018-02-18T22:54:31.278Z,46.10
2018-02-18T22:56:59.314Z,53.90
2018-02-18T22:59:27.350Z,51.73
2018-02-18T23:01:56.428Z,52.73
2018-02-18T23:04:24.582Z,45.50
2018-02-18T23:06:52.793Z,46.23
2018-02-18T23:09:21.698Z,61.53
2018-02-18T23:11:50.475Z,44.20
2018-02-18T23:14:19.323Z,48.63
2018-02-18T23:16:47.470Z,49.03
2018-02-18T23:19:15.552Z,45.33
2018-02-18T23:21:43.622Z,37.57
2018-02-18T23:24:11.863Z,62.83
2018-02-18T23:26:40.654Z,44.87
2018-02-18T23:29:08.699Z,40.17
2018-02-18T23:31:36.854Z,34.13
2018-02-18T23:34:04.927Z,43.63
2018-02-18T23:36:32.967Z,47.90
2018-02-18T23:39:01.114Z,49.20
2018-02-18T23:41:29.150Z,57.90
2018-02-18T23:43:57.202Z,41.53
2018-02-18T23:46:25.367Z,55.10
2018-02-18T23:48:53.414Z,44.03
2018-02-18T23:51:22.178Z,37.93
2018-02-18T23:53:50.461Z,41.60
2018-02-18T23:56:18.483Z,42.77
2018-02-18T23:58:46.510Z,58.57
