createdAt,value
2018-02-22T00:00:02.922Z,4.55
2018-02-22T00:02:30.478Z,4.57
2018-02-22T00:04:58.239Z,4.56
2018-02-22T00:07:25.811Z,4.62
2018-02-22T00:09:53.389Z,4.61
2018-02-22T00:12:21.005Z,4.56
2018-02-22T00:14:48.552Z,4.59
2018-02-22T00:17:16.120Z,4.56
2018-02-22T00:19:43.694Z,4.59
2018-02-22T00:22:18.235Z,4.51
2018-02-22T00:24:45.820Z,4.46
2018-02-22T00:27:13.381Z,4.55
2018-02-22T00:29:40.959Z,4.48
2018-02-22T00:32:08.603Z,4.45
2018-02-22T00:34:36.172Z,4.50
2018-02-22T00:37:03.737Z,4.53
2018-02-22T00:39:31.345Z,4.56
2018-02-22T00:41:58.920Z,4.61
2018-02-22T00:44:26.509Z,4.61
2018-02-22T00:46:54.147Z,4.52
2018-02-22T00:49:21.717Z,4.51
2018-02-22T00:51:49.276Z,4.59
2018-02-22T00:54:16.879Z,4.63
2018-02-22T00:56:44.448Z,4.58
2018-02-22T00:59:12.018Z,4.57
2018-02-22T01:01:39.618Z,4.55
2018-02-22T01:04:07.210Z,4.51
2018-02-22T01:06:34.757Z,4.55
2018-02-22T01:09:02.409Z,4.54
2018-02-22T01:11:29.966Z,4.51
2018-02-22T01:13:57.535Z,4.49
2018-02-22T01:16:25.144Z,4.43
2018-02-22T01:18:52.712Z,4.45
2018-02-22T01:21:20.304Z,4.34
2018-02-22T01:23:47.904Z,4.34
2018-02-22T01:26:15.483Z,4.35
2018-02-22T01:28:43.048Z,4.37
2018-02-22T01:31:10.669Z,4.36
2018-02-22T01:33:38.244Z,4.41
2018-02-22T01:36:05.806Z,4.31
2018-02-22T01:38:33.428Z,4.32
2018-02-22T01:41:01.018Z,4.34
2018-02-22T01:43:28.582Z,4.31
2018-02-22T01:45:56.197Z,4.28
2018-02-22T01:48:23.814Z,4.29
2018-02-22T01:50:51.436Z,4.24
2018-02-22T01:53:19.042Z,4.18
2018-02-22T01:55:46.713Z,4.26
2018-02-22T01:58:14.295Z,4.32
2018-02-22T02:00:41.899Z,4.35
2018-02-22T02:03:09.463Z,4.33
2018-02-22T02:05:37.026Z,4.23
2018-02-22T02:08:04.656Z,4.26
2018-02-22T02:10:32.231Z,4.30
2018-02-22T02:12:59.820Z,4.23
2018-02-22T02:15:27.614Z,4.33
2018-02-22T02:17:55.258Z,4.34
2018-02-22T02:20:22.941Z,4.39
2018-02-22T02:22:50.576Z,4.47
2018-02-22T02:25:18.256Z,4.53
2018-02-22T02:27:51.634Z,4.44
2018-02-22T02:30:19.199Z,4.49
2018-02-22T02:32:47.716Z,4.49
2018-02-22T02:35:15.316Z,4.48
2018-02-22T02:37:42.900Z,4.42
2018-02-22T02:40:10.462Z,4.48
2018-02-22T02:42:38.090Z,4.44
2018-02-22T02:45:05.672Z,4.46
2018-02-22T02:47:33.245Z,4.43
2018-02-22T02:50:00.904Z,4.40
2018-02-22T02:52:28.578Z,4.43
2018-02-22T02:54:56.151Z,4.45
2018-02-22T02:57:23.775Z,4.47
2018-02-22T02:59:51.389Z,4.45
2018-02-22T03:02:19.069Z,4.48
2018-02-22T03:04:46.887Z,4.58
2018-02-22T03:07:14.543Z,4.51
2018-02-22T03:09:42.209Z,4.38
2018-02-22T03:12:10.022Z,4.37
2018-02-22T03:14:37.584Z,4.33
2018-02-22T03:17:05.179Z,4.30
2018-02-22T03:19:32.813Z,4.27
2018-02-22T03:22:00.513Z,4.18
2018-02-22T03:24:28.195Z,4.16
2018-02-22T03:26:55.831Z,4.08
2018-02-22T03:29:23.505Z,4.10
2018-02-22T03:31:51.181Z,4.01
2018-02-22T03:34:18.845Z,4.09
2018-02-22T03:36:46.416Z,4.09
2018-02-22T03:39:13.987Z,4.06
2018-02-22T03:41:41.606Z,3.98
2018-02-22T03:44:09.176Z,4.04
2018-02-22T03:46:36.945Z,4.08
2018-02-22T03:49:04.539Z,4.15
2018-02-22T03:51:32.165Z,4.15
2018-02-22T03:53:59.757Z,4.18
2018-02-22T03:56:27.377Z,4.14
2018-02-22T03:58:54.951Z,4.13
2018-02-22T04:01:22.546Z,4.15
2018-02-22T04:03:50.155Z,4.16
2018-02-22T04:06:17.719Z,4.03
2018-02-22T04:08:45.287Z,3.96
2018-02-22T04:11:12.904Z,4.00
2018-02-22T04:13:40.481Z,3.98
2018-02-22T04:16:08.106Z,3.90
2018-02-22T04:18:35.703Z,3.93
2018-02-22T04:21:03.321Z,3.93
2018-02-22T04:23:30.904Z,3.98
2018-02-22T04:25:58.523Z,3.90
2018-02-22T04:28:26.225Z,3.84
2018-02-22T04:30:53.802Z,3.84
2018-02-22T04:33:21.411Z,3.83
2018-02-22T04:35:48.975Z,3.90
2018-02-22T04:38:16.543Z,3.88
2018-02-22T04:40:44.170Z,3.88
2018-02-22T04:43:11.851Z,3.94
2018-02-22T04:45:39.435Z,3.94
2018-02-22T04:48:07.027Z,3.98
2018-02-22T04:50:34.599Z,3.95
2018-02-22T04:53:02.178Z,3.99
2018-02-22T04:55:29.799Z,3.94
2018-02-22T04:57:57.431Z,3.91
2018-02-22T05:00:25.914Z,3.97
2018-02-22T05:02:53.529Z,3.99
2018-02-22T05:05:21.091Z,3.95
2018-02-22T05:07:48.660Z,3.91
2018-02-22T05:10:16.270Z,3.93
2018-02-22T05:12:43.883Z,3.92
2018-02-22T05:15:11.462Z,3.88
2018-02-22T05:17:39.067Z,3.77
2018-02-22T05:20:06.679Z,3.73
2018-02-22T05:22:34.258Z,3.74
2018-02-22T05:25:02.009Z,3.78
2018-02-22T05:27:29.576Z,3.59
2018-02-22T05:29:57.329Z,3.58
2018-02-22T05:32:24.943Z,3.44
2018-02-22T05:34:52.656Z,3.31
2018-02-22T05:37:20.313Z,3.19
2018-02-22T05:39:47.923Z,3.17
2018-02-22T05:42:15.490Z,3.17
2018-02-22T05:44:43.052Z,3.19
2018-02-22T05:47:10.652Z,2.99
2018-02-22T05:49:38.240Z,2.83
2018-02-22T05:52:05.809Z,2.65
2018-02-22T05:54:33.547Z,2.51
2018-02-22T05:57:01.136Z,2.35
2018-02-22T05:59:28.854Z,2.32
2018-02-22T06:01:56.459Z,2.18
2018-02-22T06:04:24.023Z,2.12
2018-02-22T06:06:51.579Z,2.03
2018-02-22T06:09:19.297Z,2.01
2018-02-22T06:11:46.869Z,2.02
2018-02-22T06:14:14.620Z,2.05
2018-02-22T06:16:42.296Z,2.12
2018-02-22T06:19:09.900Z,2.16
2018-02-22T06:21:37.460Z,2.26
2018-02-22T06:24:05.076Z,2.48
2018-02-22T06:26:32.654Z,2.52
2018-02-22T06:29:00.218Z,2.70
2018-02-22T06:31:27.828Z,2.61
2018-02-22T06:33:55.435Z,2.53
2018-02-22T06:36:23.030Z,2.57
2018-02-22T06:38:50.647Z,2.45
2018-02-22T06:41:18.211Z,2.48
2018-02-22T06:43:45.788Z,2.72
2018-02-22T06:46:13.408Z,2.86
2018-02-22T06:48:41.252Z,2.88
2018-02-22T06:51:08.830Z,2.87
2018-02-22T06:53:36.601Z,2.87
2018-02-22T06:56:04.173Z,2.75
2018-02-22T06:58:31.923Z,2.81
2018-02-22T07:00:59.527Z,2.74
2018-02-22T07:03:27.250Z,3.05
2018-02-22T07:05:54.927Z,3.18
2018-02-22T07:08:22.534Z,3.05
2018-02-22T07:10:50.198Z,2.90
2018-02-22T07:13:17.786Z,2.71
2018-02-22T07:15:45.393Z,2.64
2018-02-22T07:18:12.969Z,2.54
2018-02-22T07:20:40.548Z,2.54
2018-02-22T07:23:16.652Z,2.55
2018-02-22T07:25:35.788Z,2.51
2018-02-22T07:28:03.374Z,2.56
2018-02-22T07:30:30.977Z,2.54
2018-02-22T07:32:58.564Z,2.49
2018-02-22T07:35:26.135Z,2.52
2018-02-22T07:37:53.894Z,2.55
2018-02-22T07:40:21.478Z,2.54
2018-02-22T07:42:49.091Z,2.57
2018-02-22T07:45:16.712Z,2.56
2018-02-22T07:47:44.279Z,2.50
2018-02-22T07:50:11.840Z,2.47
2018-02-22T07:52:39.474Z,2.48
2018-02-22T07:55:07.050Z,2.44
2018-02-22T07:57:34.786Z,2.41
2018-02-22T08:00:02.414Z,2.39
2018-02-22T08:02:29.995Z,2.44
2018-02-22T08:04:57.584Z,2.38
2018-02-22T08:07:25.240Z,2.46
2018-02-22T08:09:52.812Z,2.44
2018-02-22T08:12:20.390Z,2.45
2018-02-22T08:14:47.995Z,2.29
2018-02-22T08:17:15.578Z,2.45
2018-02-22T08:19:43.344Z,2.49
2018-02-22T08:22:11.021Z,2.46
2018-02-22T08:24:38.619Z,2.45
2018-02-22T08:27:06.199Z,2.56
2018-02-22T08:29:33.802Z,2.68
2018-02-22T08:32:01.451Z,2.71
2018-02-22T08:34:29.113Z,2.74
2018-02-22T08:36:56.749Z,2.81
2018-02-22T08:39:24.324Z,2.90
2018-02-22T08:41:51.903Z,3.00
2018-02-22T08:44:19.555Z,3.12
2018-02-22T08:46:47.139Z,3.12
2018-02-22T08:49:14.722Z,3.25
2018-02-22T08:51:42.355Z,3.35
2018-02-22T08:54:09.931Z,3.45
2018-02-22T08:56:37.512Z,3.43
2018-02-22T08:59:05.134Z,3.59
2018-02-22T09:01:32.788Z,3.59
2018-02-22T09:04:00.356Z,3.62
2018-02-22T09:06:27.953Z,3.55
2018-02-22T09:08:55.544Z,3.60
2018-02-22T09:11:23.129Z,3.58
2018-02-22T09:13:50.765Z,3.64
2018-02-22T09:16:18.381Z,3.79
2018-02-22T09:18:45.952Z,3.89
2018-02-22T09:21:13.551Z,3.94
2018-02-22T09:23:41.233Z,4.08
2018-02-22T09:26:08.801Z,4.13
2018-02-22T09:28:36.429Z,4.32
2018-02-22T09:31:04.222Z,4.38
2018-02-22T09:33:31.792Z,4.48
2018-02-22T09:35:59.410Z,4.49
2018-02-22T09:38:27.203Z,4.54
2018-02-22T09:40:54.870Z,4.48
2018-02-22T09:43:22.494Z,4.39
2018-02-22T09:45:50.077Z,4.36
2018-02-22T09:48:17.634Z,4.37
2018-02-22T09:50:45.324Z,4.39
2018-02-22T09:53:12.894Z,4.41
2018-02-22T09:55:40.471Z,4.53
2018-02-22T09:58:08.292Z,4.62
2018-02-22T10:00:35.860Z,4.60
2018-02-22T10:03:03.628Z,4.71
2018-02-22T10:05:31.264Z,4.69
2018-02-22T10:07:58.845Z,4.53
2018-02-22T10:10:26.422Z,4.44
2018-02-22T10:12:54.070Z,4.48
2018-02-22T10:15:21.644Z,4.45
2018-02-22T10:17:49.219Z,4.56
2018-02-22T10:20:16.824Z,4.61
2018-02-22T10:22:44.515Z,4.64
2018-02-22T10:25:12.084Z,4.65
2018-02-22T10:27:39.730Z,4.62
2018-02-22T10:30:07.308Z,4.65
2018-02-22T10:32:35.066Z,4.76
2018-02-22T10:35:02.715Z,4.81
2018-02-22T10:37:30.282Z,4.75
2018-02-22T10:39:57.871Z,4.74
2018-02-22T10:42:25.497Z,4.81
2018-02-22T10:44:53.078Z,4.82
2018-02-22T10:47:20.660Z,4.79
2018-02-22T10:49:48.391Z,4.73
2018-02-22T10:52:16.369Z,4.78
2018-02-22T10:54:44.029Z,4.71
2018-02-22T10:57:12.104Z,4.61
2018-02-22T10:59:39.682Z,4.68
2018-02-22T11:02:12.836Z,4.60
2018-02-22T11:04:40.425Z,4.42
2018-02-22T11:07:07.995Z,4.56
2018-02-22T11:09:35.810Z,4.77
2018-02-22T11:12:03.492Z,4.89
2018-02-22T11:14:31.148Z,4.85
2018-02-22T11:16:58.805Z,4.84
2018-02-22T11:19:26.506Z,4.86
2018-02-22T11:21:54.220Z,5.03
2018-02-22T11:24:22.010Z,5.06
2018-02-22T11:26:49.682Z,5.11
2018-02-22T11:29:17.251Z,4.95
2018-02-22T11:31:45.004Z,4.96
2018-02-22T11:34:12.584Z,4.93
2018-02-22T11:36:40.367Z,5.09
2018-02-22T11:39:08.184Z,5.28
2018-02-22T11:41:35.779Z,5.30
2018-02-22T11:44:03.379Z,5.18
2018-02-22T11:46:31.085Z,5.19
2018-02-22T11:48:59.026Z,5.25
2018-02-22T11:51:26.768Z,5.20
2018-02-22T11:53:54.559Z,5.16
2018-02-22T11:56:22.303Z,5.16
2018-02-22T11:58:49.867Z,5.22
2018-02-22T12:01:17.571Z,5.24
2018-02-22T12:03:50.108Z,5.19
2018-02-22T12:06:17.710Z,5.11
2018-02-22T12:08:45.335Z,5.28
2018-02-22T12:11:12.915Z,5.31
2018-02-22T12:13:40.593Z,5.21
2018-02-22T12:16:08.161Z,4.91
2018-02-22T12:18:35.817Z,4.64
2018-02-22T12:21:03.431Z,4.54
2018-02-22T12:23:31.013Z,4.40
2018-02-22T12:25:58.667Z,4.44
2018-02-22T12:28:26.359Z,4.49
2018-02-22T12:30:53.938Z,4.62
2018-02-22T12:33:21.540Z,4.80
2018-02-22T12:35:49.126Z,4.93
2018-02-22T12:38:16.699Z,4.99
2018-02-22T12:40:44.447Z,5.14
2018-02-22T12:43:11.995Z,5.10
2018-02-22T12:45:39.562Z,5.03
2018-02-22T12:48:07.169Z,4.93
2018-02-22T12:50:34.730Z,4.94
2018-02-22T12:53:02.432Z,5.05
2018-02-22T12:55:30.036Z,5.14
2018-02-22T12:57:57.669Z,5.21
2018-02-22T13:00:25.221Z,5.29
2018-02-22T13:02:52.828Z,5.39
2018-02-22T13:05:20.466Z,5.44
2018-02-22T13:07:48.049Z,5.29
2018-02-22T13:10:15.779Z,5.19
2018-02-22T13:12:43.356Z,5.26
2018-02-22T13:15:11.120Z,5.23
2018-02-22T13:17:38.766Z,5.26
2018-02-22T13:20:06.445Z,5.13
2018-02-22T13:22:34.037Z,5.12
2018-02-22T13:25:01.758Z,5.20
2018-02-22T13:27:29.530Z,5.21
2018-02-22T13:29:57.180Z,5.20
2018-02-22T13:32:24.858Z,5.17
2018-02-22T13:34:52.411Z,5.06
2018-02-22T13:40:20.887Z,4.83
2018-02-22T13:42:48.491Z,4.83
2018-02-22T13:45:28.630Z,4.71
2018-02-22T13:47:56.296Z,4.62
2018-02-22T13:53:28.666Z,4.62
2018-02-22T13:55:56.251Z,4.63
2018-02-22T13:58:23.829Z,4.54
2018-02-22T14:01:03.336Z,4.63
2018-02-22T14:03:30.919Z,4.60
2018-02-22T14:05:58.562Z,4.58
2018-02-22T14:08:38.323Z,4.61
2018-02-22T14:11:05.980Z,4.35
2018-02-22T14:13:33.719Z,4.33
2018-02-22T14:16:01.325Z,4.32
2018-02-22T14:18:28.888Z,4.30
2018-02-22T14:20:56.455Z,4.27
2018-02-22T14:23:24.060Z,4.31
2018-02-22T14:25:51.625Z,4.30
2018-02-22T14:28:19.445Z,4.17
2018-02-22T14:30:47.275Z,4.14
2018-02-22T14:33:14.851Z,4.25
2018-02-22T14:35:42.603Z,4.30
2018-02-22T14:38:10.204Z,4.27
2018-02-22T14:40:37.770Z,4.28
2018-02-22T14:43:05.344Z,4.30
2018-02-22T14:45:33.356Z,4.22
2018-02-22T14:48:00.999Z,4.17
2018-02-22T14:50:28.569Z,4.15
2018-02-22T14:52:56.290Z,4.14
2018-02-22T14:55:24.100Z,4.08
2018-02-22T14:57:51.666Z,4.03
2018-02-22T15:00:19.265Z,3.97
2018-02-22T15:02:46.960Z,4.00
2018-02-22T15:05:14.515Z,4.00
2018-02-22T15:07:42.193Z,4.03
2018-02-22T15:10:09.739Z,3.96
2018-02-22T15:12:37.311Z,4.00
2018-02-22T15:15:04.896Z,4.11
2018-02-22T15:17:32.532Z,4.04
2018-02-22T15:20:00.098Z,3.95
2018-02-22T15:22:27.873Z,3.82
2018-02-22T15:24:55.437Z,3.83
2018-02-22T15:27:23.003Z,3.82
2018-02-22T15:29:50.594Z,3.87
2018-02-22T15:32:18.158Z,3.77
2018-02-22T15:34:45.723Z,3.65
2018-02-22T15:37:13.317Z,3.65
2018-02-22T15:39:41.093Z,3.58
2018-02-22T15:42:08.659Z,3.60
2018-02-22T15:44:36.270Z,3.50
2018-02-22T15:47:03.892Z,3.51
2018-02-22T15:49:31.521Z,3.46
2018-02-22T15:51:59.298Z,3.39
2018-02-22T15:54:26.970Z,3.40
2018-02-22T15:56:54.527Z,3.43
2018-02-22T15:59:22.288Z,3.45
2018-02-22T16:01:49.858Z,3.42
2018-02-22T16:04:17.522Z,3.47
2018-02-22T16:06:45.288Z,3.39
2018-02-22T16:09:12.927Z,3.42
2018-02-22T16:11:40.486Z,3.41
2018-02-22T16:14:08.276Z,3.41
2018-02-22T16:16:36.008Z,3.42
2018-02-22T16:19:03.659Z,3.42
2018-02-22T16:21:31.286Z,3.36
2018-02-22T16:23:58.845Z,3.39
2018-02-22T16:26:26.582Z,3.40
2018-02-22T16:28:54.213Z,3.37
2018-02-22T16:31:21.785Z,3.29
2018-02-22T16:33:49.353Z,3.23
2018-02-22T16:36:17.029Z,3.27
2018-02-22T16:38:44.611Z,3.33
2018-02-22T16:41:12.167Z,3.34
2018-02-22T16:43:39.751Z,3.25
2018-02-22T16:46:07.295Z,3.38
2018-02-22T16:48:34.863Z,3.34
2018-02-22T16:51:02.472Z,3.40
2018-02-22T16:53:30.239Z,3.35
2018-02-22T16:55:57.899Z,3.43
2018-02-22T16:58:25.509Z,3.46
2018-02-22T17:00:53.096Z,3.34
2018-02-22T17:03:20.679Z,3.43
2018-02-22T17:05:48.266Z,3.29
2018-02-22T17:08:15.837Z,3.32
2018-02-22T17:10:43.389Z,3.38
2018-02-22T17:13:10.996Z,3.30
2018-02-22T17:15:38.583Z,3.33
2018-02-22T17:18:06.145Z,3.35
2018-02-22T17:20:33.911Z,3.33
2018-02-22T17:23:01.589Z,3.20
2018-02-22T17:25:28.629Z,3.20
2018-02-22T17:28:02.022Z,3.27
2018-02-22T17:30:35.224Z,3.29
2018-02-22T17:33:02.927Z,3.29
2018-02-22T17:35:35.945Z,3.19
2018-02-22T17:41:11.937Z,3.19
2018-02-22T17:43:39.817Z,3.22
2018-02-22T17:46:07.437Z,3.25
2018-02-22T17:48:35.074Z,3.20
2018-02-22T17:51:02.893Z,3.32
2018-02-22T17:53:30.731Z,3.32
2018-02-22T17:55:58.363Z,3.43
2018-02-22T17:58:26.009Z,3.53
2018-02-22T18:00:56.223Z,3.56
2018-02-22T18:03:23.850Z,3.51
2018-02-22T18:05:51.544Z,3.47
2018-02-22T18:08:19.190Z,3.41
2018-02-22T18:10:46.809Z,3.48
2018-02-22T18:13:14.396Z,3.51
2018-02-22T18:15:42.009Z,3.51
2018-02-22T18:18:09.721Z,3.47
2018-02-22T18:20:37.381Z,3.49
2018-02-22T18:23:05.003Z,3.54
2018-02-22T18:25:32.632Z,3.71
2018-02-22T18:28:00.293Z,3.76
2018-02-22T18:30:27.942Z,3.74
2018-02-22T18:32:55.507Z,3.69
2018-02-22T18:35:23.107Z,3.75
2018-02-22T18:37:56.377Z,3.75
2018-02-22T18:40:29.533Z,3.67
2018-02-22T18:42:57.259Z,3.60
2018-02-22T18:45:24.895Z,3.63
2018-02-22T18:47:52.539Z,3.66
2018-02-22T18:50:20.121Z,3.61
2018-02-22T18:52:47.694Z,3.69
2018-02-22T18:55:15.283Z,3.88
2018-02-22T18:57:42.872Z,3.91
2018-02-22T19:00:10.430Z,3.88
2018-02-22T19:02:38.027Z,3.89
2018-02-22T19:05:05.654Z,3.89
2018-02-22T19:07:33.206Z,3.91
2018-02-22T19:10:00.799Z,3.92
2018-02-22T19:12:28.382Z,3.94
2018-02-22T19:14:56.118Z,4.09
2018-02-22T19:17:23.760Z,4.19
2018-02-22T19:19:51.465Z,4.26
2018-02-22T19:22:19.075Z,4.20
2018-02-22T19:24:46.734Z,4.11
2018-02-22T19:27:14.309Z,4.07
2018-02-22T19:29:41.893Z,3.98
2018-02-22T19:32:09.531Z,3.94
2018-02-22T19:34:37.112Z,3.97
2018-02-22T19:37:04.657Z,3.96
2018-02-22T19:39:32.251Z,3.90
2018-02-22T19:41:59.813Z,3.99
2018-02-22T19:44:27.411Z,4.04
2018-02-22T19:46:55.101Z,4.09
2018-02-22T19:49:22.666Z,4.00
2018-02-22T19:51:50.441Z,3.93
2018-02-22T19:54:18.096Z,3.78
2018-02-22T19:56:45.675Z,3.62
2018-02-22T19:59:13.255Z,3.57
2018-02-22T20:01:40.862Z,3.65
2018-02-22T20:04:08.551Z,3.64
2018-02-22T20:06:36.115Z,3.62
2018-02-22T20:09:03.791Z,3.56
2018-02-22T20:11:31.540Z,3.48
2018-02-22T20:13:59.132Z,3.45
2018-02-22T20:16:26.775Z,3.41
2018-02-22T20:18:54.333Z,3.38
2018-02-22T20:21:21.987Z,3.35
2018-02-22T20:23:49.646Z,3.31
2018-02-22T20:26:18.175Z,3.28
2018-02-22T20:28:45.968Z,3.26
2018-02-22T20:31:13.511Z,3.31
2018-02-22T20:33:41.056Z,3.34
2018-02-22T20:36:08.682Z,3.26
2018-02-22T20:38:36.412Z,3.28
2018-02-22T20:41:04.000Z,3.32
2018-02-22T20:43:31.629Z,3.32
2018-02-22T20:45:59.230Z,3.37
2018-02-22T20:48:26.856Z,3.38
2018-02-22T20:51:04.390Z,3.33
2018-02-22T20:53:33.869Z,3.34
2018-02-22T20:56:01.439Z,3.42
2018-02-22T20:58:35.781Z,3.34
2018-02-22T21:01:03.336Z,3.35
2018-02-22T21:03:40.903Z,3.45
2018-02-22T21:06:08.626Z,3.45
2018-02-22T21:08:36.215Z,3.52
2018-02-22T21:11:03.830Z,3.53
2018-02-22T21:13:31.393Z,3.45
2018-02-22T21:15:58.972Z,3.41
2018-02-22T21:18:26.869Z,3.34
2018-02-22T21:20:54.438Z,3.47
2018-02-22T21:23:22.066Z,3.49
2018-02-22T21:25:49.658Z,3.52
2018-02-22T21:28:17.250Z,3.52
2018-02-22T21:30:44.966Z,3.61
2018-02-22T21:33:12.636Z,3.58
2018-02-22T21:35:40.214Z,3.59
2018-02-22T21:38:07.779Z,3.62
2018-02-22T21:40:35.601Z,3.66
2018-02-22T21:43:03.182Z,3.61
2018-02-22T21:45:30.763Z,3.44
2018-02-22T21:47:58.381Z,3.42
2018-02-22T21:50:26.106Z,3.51
2018-02-22T21:52:53.681Z,3.49
2018-02-22T21:55:21.380Z,3.51
2018-02-22T21:57:49.031Z,3.51
2018-02-22T22:00:16.610Z,3.52
2018-02-22T22:02:44.215Z,3.54
2018-02-22T22:05:11.780Z,3.58
2018-02-22T22:07:39.363Z,3.58
2018-02-22T22:10:06.956Z,3.56
2018-02-22T22:12:34.600Z,3.55
2018-02-22T22:15:02.157Z,3.57
2018-02-22T22:17:29.933Z,3.60
2018-02-22T22:19:57.520Z,3.55
2018-02-22T22:22:25.085Z,3.58
2018-02-22T22:24:52.691Z,3.56
2018-02-22T22:27:20.368Z,3.49
2018-02-22T22:29:47.946Z,3.53
2018-02-22T22:32:15.559Z,3.56
2018-02-22T22:34:43.183Z,3.57
2018-02-22T22:37:11.047Z,3.56
2018-02-22T22:39:38.645Z,3.54
2018-02-22T22:42:06.205Z,3.53
2018-02-22T22:44:33.809Z,3.49
2018-02-22T22:47:01.412Z,3.44
2018-02-22T22:49:29.046Z,3.41
2018-02-22T22:51:56.614Z,3.38
2018-02-22T22:54:24.224Z,3.40
2018-02-22T22:56:51.906Z,3.42
2018-02-22T22:59:19.493Z,3.43
2018-02-22T23:01:47.112Z,3.46
2018-02-22T23:04:15.114Z,3.46
2018-02-22T23:06:42.693Z,3.45
2018-02-22T23:09:10.419Z,3.46
2018-02-22T23:11:38.003Z,3.43
2018-02-22T23:14:05.963Z,3.33
2018-02-22T23:16:33.600Z,3.31
2018-02-22T23:19:01.291Z,3.40
2018-02-22T23:21:28.925Z,3.47
2018-02-22T23:23:56.531Z,3.49
2018-02-22T23:26:24.107Z,3.50
2018-02-22T23:28:51.676Z,3.52
2018-02-22T23:31:19.387Z,3.52
2018-02-22T23:33:47.011Z,3.53
2018-02-22T23:36:14.615Z,3.55
2018-02-22T23:38:42.364Z,3.63
2018-02-22T23:44:20.676Z,3.33
2018-02-22T23:46:48.285Z,3.31
2018-02-22T23:49:15.854Z,3.24
2018-02-22T23:51:43.466Z,3.26
2018-02-22T23:54:11.068Z,3.21
2018-02-22T23:56:38.690Z,3.20
2018-02-22T23:59:06.346Z,3.21
